createdAt,value
2023-04-19T00:01:05.693Z,13.20
2023-04-19T00:03:32.481Z,12.97
2023-04-19T00:05:59.308Z,11.93
2023-04-19T00:08:26.576Z,13.50
2023-04-19T00:10:53.285Z,12.13
2023-04-19T00:13:19.980Z,13.30
2023-04-19T00:15:46.748Z,12.70
2023-04-19T00:18:13.503Z,11.97
2023-04-19T00:20:40.116Z,12.30
2023-04-19T00:23:06.683Z,12.27
2023-04-19T00:25:34.686Z,12.20
2023-04-19T00:28:01.408Z,11.67
2023-04-19T00:30:28.044Z,11.40
2023-04-19T00:32:54.716Z,12.20
2023-04-19T00:35:21.428Z,12.23
2023-04-19T00:37:48.070Z,12.00
2023-04-19T00:40:14.720Z,12.00
2023-04-19T00:42:42.105Z,11.50
2023-04-19T00:45:09.196Z,11.93
2023-04-19T00:47:36.465Z,12.07
2023-04-19T00:50:04.673Z,11.57
2023-04-19T00:52:33.384Z,11.60
2023-04-19T00:55:01.299Z,11.23
2023-04-19T00:57:29.601Z,11.43
2023-04-19T00:59:57.087Z,11.20
2023-04-19T01:02:23.838Z,12.00
2023-04-19T01:04:50.978Z,11.43
2023-04-19T01:07:19.221Z,10.97
2023-04-19T01:09:46.924Z,10.57
2023-04-19T01:12:13.553Z,9.87
2023-04-19T01:14:40.346Z,10.50
2023-04-19T01:17:08.356Z,10.30
2023-04-19T01:19:36.406Z,10.63
2023-04-19T01:22:04.089Z,9.83
2023-04-19T01:24:31.142Z,9.47
2023-04-19T01:26:57.995Z,9.47
2023-04-19T01:29:24.630Z,9.20
2023-04-19T01:31:53.561Z,9.33
2023-04-19T01:34:20.774Z,9.10
2023-04-19T01:36:47.386Z,8.87
2023-04-19T01:39:14.478Z,8.33
2023-04-19T01:41:41.205Z,8.83
2023-04-19T01:44:07.737Z,8.90
2023-04-19T01:46:35.126Z,8.87
2023-04-19T01:49:02.224Z,8.40
2023-04-19T01:51:28.746Z,8.80
2023-04-19T01:53:55.333Z,8.30
2023-04-19T01:56:21.999Z,8.83
2023-04-19T01:58:48.583Z,8.73
2023-04-19T02:01:15.191Z,8.60
2023-04-19T02:03:42.431Z,8.43
2023-04-19T02:06:13.324Z,7.93
2023-04-19T02:08:40.610Z,8.57
2023-04-19T02:11:12.064Z,7.93
2023-04-19T02:13:38.621Z,8.13
2023-04-19T02:16:06.065Z,7.80
2023-04-19T02:18:33.355Z,7.33
2023-04-19T02:21:00.585Z,7.70
2023-04-19T02:23:27.309Z,8.00
2023-04-19T02:25:53.850Z,8.37
2023-04-19T02:28:20.641Z,7.53
2023-04-19T02:30:47.169Z,7.00
2023-04-19T02:33:16.136Z,7.50
2023-04-19T02:35:42.649Z,7.70
2023-04-19T02:38:09.214Z,7.37
2023-04-19T02:40:35.868Z,7.33
2023-04-19T02:43:04.132Z,7.67
2023-04-19T02:45:30.692Z,7.23
2023-04-19T02:47:58.765Z,7.47
2023-04-19T02:50:26.952Z,6.97
2023-04-19T02:52:53.519Z,6.77
2023-04-19T02:55:20.144Z,7.77
2023-04-19T02:57:46.715Z,7.70
2023-04-19T03:00:13.895Z,7.27
2023-04-19T03:02:41.707Z,7.03
2023-04-19T03:05:08.839Z,7.53
2023-04-19T03:07:35.711Z,6.90
2023-04-19T03:10:02.268Z,6.77
2023-04-19T03:12:28.852Z,7.37
2023-04-19T03:14:55.389Z,6.60
2023-04-19T03:17:21.952Z,7.93
2023-04-19T03:19:48.535Z,7.50
2023-04-19T03:22:15.316Z,7.70
2023-04-19T03:24:41.879Z,7.93
2023-04-19T03:27:08.535Z,8.23
2023-04-19T03:29:35.117Z,7.93
2023-04-19T03:32:01.806Z,7.43
2023-04-19T03:34:28.379Z,8.13
2023-04-19T03:36:55.114Z,7.63
2023-04-19T03:39:21.665Z,7.63
2023-04-19T03:41:48.220Z,7.77
2023-04-19T03:44:15.255Z,7.60
2023-04-19T03:46:42.174Z,7.83
2023-04-19T03:49:08.791Z,7.93
2023-04-19T03:51:35.384Z,7.53
2023-04-19T03:54:02.094Z,7.60
2023-04-19T03:56:28.836Z,8.43
2023-04-19T03:58:55.618Z,7.97
2023-04-19T04:01:24.249Z,7.80
2023-04-19T04:03:51.166Z,7.73
2023-04-19T04:06:17.874Z,7.80
2023-04-19T04:08:44.469Z,7.93
2023-04-19T04:11:11.350Z,8.07
2023-04-19T04:13:38.019Z,7.47
2023-04-19T04:16:04.789Z,7.87
2023-04-19T04:18:31.951Z,7.47
2023-04-19T04:20:58.578Z,7.23
2023-04-19T04:23:25.607Z,7.33
2023-04-19T04:26:00.885Z,7.30
2023-04-19T04:28:28.300Z,7.50
2023-04-19T04:30:57.294Z,6.87
2023-04-19T04:33:28.217Z,7.23
2023-04-19T04:35:55.262Z,6.67
2023-04-19T04:38:25.033Z,6.07
2023-04-19T04:40:56.771Z,6.87
2023-04-19T04:43:25.637Z,5.97
2023-04-19T04:45:52.288Z,6.10
2023-04-19T04:48:18.877Z,6.53
2023-04-19T04:50:45.580Z,6.10
2023-04-19T04:53:13.162Z,6.40
2023-04-19T04:55:39.898Z,5.70
2023-04-19T04:58:07.044Z,6.37
2023-04-19T05:00:34.299Z,5.93
2023-04-19T05:03:02.815Z,5.53
2023-04-19T05:05:30.083Z,5.20
2023-04-19T05:07:56.666Z,5.63
2023-04-19T05:10:23.361Z,4.87
2023-04-19T05:12:50.429Z,5.33
2023-04-19T05:15:17.185Z,5.00
2023-04-19T05:17:43.797Z,4.53
2023-04-19T05:20:10.877Z,4.60
2023-04-19T05:22:37.781Z,5.03
2023-04-19T05:25:05.851Z,5.33
2023-04-19T05:27:32.781Z,4.97
2023-04-19T05:29:59.337Z,4.20
2023-04-19T05:32:26.130Z,4.60
2023-04-19T05:34:52.704Z,4.00
2023-04-19T05:37:19.212Z,3.87
2023-04-19T05:39:45.988Z,3.83
2023-04-19T05:42:12.564Z,3.77
2023-04-19T05:44:39.122Z,3.93
2023-04-19T05:47:05.787Z,4.10
2023-04-19T05:49:32.451Z,4.43
2023-04-19T05:51:58.997Z,3.70
2023-04-19T05:54:25.625Z,3.90
2023-04-19T05:56:52.166Z,3.20
2023-04-19T05:59:18.956Z,3.00
2023-04-19T06:01:45.727Z,3.70
2023-04-19T06:04:12.450Z,4.07
2023-04-19T06:06:39.198Z,3.47
2023-04-19T06:09:07.176Z,3.23
2023-04-19T06:11:39.425Z,3.10
2023-04-19T06:14:16.828Z,3.07
2023-04-19T06:16:43.534Z,3.17
2023-04-19T06:19:10.242Z,2.73
2023-04-19T06:21:36.926Z,2.80
2023-04-19T06:24:03.844Z,2.80
2023-04-19T06:26:30.497Z,2.47
2023-04-19T06:28:57.092Z,2.87
2023-04-19T06:31:23.959Z,2.37
2023-04-19T06:33:51.073Z,2.57
2023-04-19T06:36:17.807Z,2.43
2023-04-19T06:38:47.072Z,2.30
2023-04-19T06:41:13.712Z,2.20
2023-04-19T06:43:40.842Z,2.20
2023-04-19T06:46:07.884Z,2.00
2023-04-19T06:48:35.143Z,2.10
2023-04-19T06:51:02.035Z,2.10
2023-04-19T06:53:28.659Z,1.80
2023-04-19T06:56:04.112Z,2.30
2023-04-19T06:58:35.155Z,1.60
2023-04-19T07:01:04.464Z,2.10
2023-04-19T07:03:31.408Z,1.70
2023-04-19T07:05:58.199Z,1.80
2023-04-19T07:08:32.108Z,2.22
2023-04-19T07:11:05.704Z,2.20
2023-04-19T07:13:32.340Z,1.83
2023-04-19T07:15:58.963Z,1.50
2023-04-19T07:18:25.585Z,1.92
2023-04-19T07:20:52.190Z,1.58
2023-04-19T07:23:19.362Z,1.63
2023-04-19T07:25:46.416Z,1.50
2023-04-19T07:28:13.040Z,1.38
2023-04-19T07:30:39.668Z,1.50
2023-04-19T07:33:08.483Z,1.45
2023-04-19T07:35:35.789Z,1.55
2023-04-19T07:38:02.466Z,1.40
2023-04-19T07:40:29.034Z,1.35
2023-04-19T07:42:56.526Z,1.40
2023-04-19T07:45:23.728Z,1.30
2023-04-19T07:47:50.600Z,1.60
2023-04-19T07:50:17.610Z,1.38
2023-04-19T07:52:44.335Z,1.10
2023-04-19T07:55:10.906Z,1.13
2023-04-19T07:57:37.574Z,1.20
2023-04-19T08:00:04.855Z,1.23
2023-04-19T08:02:31.467Z,2.03
2023-04-19T08:04:58.268Z,1.00
2023-04-19T08:07:26.023Z,1.00
2023-04-19T08:09:52.836Z,1.08
2023-04-19T08:12:32.766Z,1.20
2023-04-19T08:15:22.576Z,1.00
2023-04-19T08:17:55.049Z,1.10
2023-04-19T08:20:21.757Z,0.98
2023-04-19T08:22:48.626Z,1.30
2023-04-19T08:25:16.547Z,1.20
2023-04-19T08:27:43.211Z,1.33
2023-04-19T08:30:10.931Z,0.80
2023-04-19T08:32:37.831Z,1.00
2023-04-19T08:35:05.473Z,1.10
2023-04-19T08:37:31.993Z,1.08
2023-04-19T08:39:58.554Z,1.10
2023-04-19T08:42:35.671Z,0.90
2023-04-19T08:47:51.990Z,1.08
2023-04-19T08:50:33.232Z,1.00
2023-04-19T08:53:09.056Z,1.00
2023-04-19T08:56:03.514Z,0.90
2023-04-19T08:58:52.126Z,1.33
2023-04-19T09:03:59.425Z,1.10
2023-04-19T09:06:35.266Z,1.13
2023-04-19T09:09:33.028Z,0.80
2023-04-19T09:12:00.509Z,1.17
2023-04-19T09:14:28.122Z,1.20
2023-04-19T09:17:11.681Z,1.10
2023-04-19T09:19:49.221Z,1.63
2023-04-19T09:22:16.603Z,1.13
2023-04-19T09:27:13.075Z,0.90
2023-04-19T09:29:39.838Z,1.17
2023-04-19T09:32:06.755Z,1.10
2023-04-19T09:34:33.357Z,1.15
2023-04-19T09:37:25.024Z,1.17
2023-04-19T09:40:00.197Z,1.25
2023-04-19T09:47:45.618Z,1.10
2023-04-19T09:50:22.499Z,1.27
2023-04-19T09:52:52.396Z,1.08
2023-04-19T09:57:50.113Z,0.95
2023-04-19T10:00:17.031Z,0.95
2023-04-19T10:02:48.215Z,1.00
2023-04-19T10:05:21.091Z,1.20
2023-04-19T10:07:49.759Z,0.98
2023-04-19T10:10:22.452Z,1.13
2023-04-19T10:15:31.465Z,1.10
2023-04-19T10:18:07.529Z,0.80
2023-04-19T10:20:53.108Z,1.00
2023-04-19T10:23:21.714Z,0.80
2023-04-19T10:25:48.804Z,0.93
2023-04-19T10:28:16.734Z,0.73
2023-04-19T10:30:53.661Z,0.82
2023-04-19T10:33:28.336Z,0.70
2023-04-19T10:35:59.254Z,1.23
2023-04-19T10:38:39.541Z,1.17
2023-04-19T10:41:14.525Z,0.88
2023-04-19T10:43:57.562Z,0.90
2023-04-19T10:46:29.032Z,0.82
2023-04-19T10:49:00.040Z,0.80
2023-04-19T10:51:28.535Z,0.93
2023-04-19T10:53:58.062Z,0.98
2023-04-19T10:56:33.722Z,0.63
2023-04-19T10:59:00.318Z,0.85
2023-04-19T11:01:40.291Z,1.00
2023-04-19T11:04:08.636Z,0.98
2023-04-19T11:06:37.041Z,0.85
2023-04-19T11:09:05.547Z,0.77
2023-04-19T11:11:35.923Z,1.10
2023-04-19T11:14:04.285Z,0.80
2023-04-19T11:16:44.488Z,1.20
2023-04-19T11:19:20.114Z,0.82
2023-04-19T11:21:48.015Z,1.25
2023-04-19T11:24:18.604Z,0.80
2023-04-19T11:26:46.082Z,0.90
2023-04-19T11:29:13.164Z,0.75
2023-04-19T11:31:40.470Z,1.10
2023-04-19T11:34:07.047Z,0.82
2023-04-19T11:36:36.728Z,1.05
2023-04-19T11:39:06.325Z,0.90
2023-04-19T11:41:39.700Z,1.13
2023-04-19T11:44:16.532Z,0.85
2023-04-19T11:46:57.001Z,0.98
2023-04-19T11:49:32.209Z,0.93
2023-04-19T11:52:02.448Z,1.15
2023-04-19T11:54:30.529Z,0.98
2023-04-19T11:56:58.995Z,0.90
2023-04-19T11:59:25.606Z,1.35
2023-04-19T12:01:52.431Z,1.35
2023-04-19T12:04:21.571Z,1.33
2023-04-19T12:06:58.087Z,1.40
2023-04-19T12:09:24.981Z,1.25
2023-04-19T12:11:51.722Z,1.30
2023-04-19T12:14:22.385Z,1.23
2023-04-19T12:17:08.029Z,1.60
2023-04-19T12:19:37.099Z,1.50
2023-04-19T12:22:12.377Z,1.40
2023-04-19T12:24:40.014Z,1.33
2023-04-19T12:27:06.834Z,1.40
2023-04-19T12:29:34.563Z,1.33
2023-04-19T12:32:01.796Z,1.00
2023-04-19T12:34:28.706Z,1.17
2023-04-19T12:36:55.977Z,1.48
2023-04-19T12:39:23.295Z,1.83
2023-04-19T12:41:50.409Z,1.50
2023-04-19T12:44:16.939Z,1.70
2023-04-19T12:46:43.515Z,1.75
2023-04-19T12:49:10.179Z,1.65
2023-04-19T12:51:36.741Z,1.70
2023-04-19T12:54:03.399Z,1.80
2023-04-19T12:56:29.988Z,1.30
2023-04-19T12:58:56.628Z,1.60
2023-04-19T13:01:23.507Z,1.42
2023-04-19T13:03:50.807Z,1.63
2023-04-19T13:06:17.669Z,2.22
2023-04-19T13:08:47.465Z,1.85
2023-04-19T13:11:15.522Z,2.30
2023-04-19T13:13:42.085Z,1.90
2023-04-19T13:16:08.804Z,1.45
2023-04-19T13:18:35.518Z,1.25
2023-04-19T13:21:02.209Z,1.63
2023-04-19T13:23:28.797Z,1.50
2023-04-19T13:25:55.579Z,1.58
2023-04-19T13:28:22.114Z,1.58
2023-04-19T13:30:48.742Z,2.10
2023-04-19T13:33:15.509Z,1.52
2023-04-19T13:35:42.143Z,1.88
2023-04-19T13:38:08.681Z,1.10
2023-04-19T13:40:35.389Z,1.90
2023-04-19T13:43:01.914Z,1.60
2023-04-19T13:45:28.453Z,1.50
2023-04-19T13:47:55.052Z,1.52
2023-04-19T13:50:21.651Z,1.70
2023-04-19T13:52:48.241Z,2.08
2023-04-19T13:55:15.145Z,1.70
2023-04-19T13:57:42.596Z,1.55
2023-04-19T14:00:09.759Z,1.58
2023-04-19T14:02:36.628Z,1.92
2023-04-19T14:05:04.501Z,1.50
2023-04-19T14:07:31.240Z,1.95
2023-04-19T14:09:57.793Z,1.90
2023-04-19T14:12:24.357Z,1.80
2023-04-19T14:14:50.915Z,2.13
2023-04-19T14:17:17.455Z,1.95
2023-04-19T14:19:44.034Z,1.65
2023-04-19T14:22:10.630Z,1.90
2023-04-19T14:24:37.203Z,2.10
2023-04-19T14:27:10.858Z,1.60
2023-04-19T14:29:38.431Z,1.70
2023-04-19T14:32:21.390Z,1.60
2023-04-19T14:34:51.926Z,1.58
2023-04-19T14:37:19.510Z,1.80
2023-04-19T14:39:46.383Z,1.67
2023-04-19T14:42:13.007Z,1.75
2023-04-19T14:44:40.401Z,1.58
2023-04-19T14:47:07.438Z,1.55
2023-04-19T14:49:34.249Z,1.70
2023-04-19T14:52:00.905Z,1.88
2023-04-19T14:54:27.638Z,1.42
2023-04-19T14:56:54.204Z,1.67
2023-04-19T14:59:20.809Z,1.70
2023-04-19T15:01:47.643Z,1.52
2023-04-19T15:04:14.988Z,1.55
2023-04-19T15:06:41.667Z,2.13
2023-04-19T15:09:08.476Z,1.80
2023-04-19T15:11:35.321Z,1.65
2023-04-19T15:14:02.194Z,1.80
2023-04-19T15:16:29.007Z,1.48
2023-04-19T15:18:55.767Z,1.58
2023-04-19T15:21:24.625Z,1.38
2023-04-19T15:23:51.746Z,1.30
2023-04-19T15:26:18.402Z,1.20
2023-04-19T15:28:45.013Z,1.30
2023-04-19T15:31:11.770Z,1.63
2023-04-19T15:33:38.960Z,1.50
2023-04-19T15:36:05.922Z,1.20
2023-04-19T15:38:32.830Z,1.60
2023-04-19T15:41:01.256Z,3.00
2023-04-19T15:43:27.986Z,1.90
2023-04-19T15:45:54.598Z,1.90
2023-04-19T15:48:22.026Z,2.25
2023-04-19T15:50:48.647Z,1.85
2023-04-19T15:53:15.472Z,1.67
2023-04-19T15:55:42.104Z,1.92
2023-04-19T15:58:08.762Z,1.40
2023-04-19T16:00:35.694Z,1.55
2023-04-19T16:03:02.776Z,1.55
2023-04-19T16:05:29.445Z,1.67
2023-04-19T16:08:07.213Z,1.27
2023-04-19T16:10:34.345Z,1.38
2023-04-19T16:13:01.308Z,1.65
2023-04-19T16:15:28.403Z,1.83
2023-04-19T16:17:55.298Z,1.50
2023-04-19T16:20:22.232Z,1.20
2023-04-19T16:22:49.039Z,1.63
2023-04-19T16:25:16.829Z,1.73
2023-04-19T16:27:47.279Z,1.52
2023-04-19T16:30:15.069Z,1.52
2023-04-19T16:32:41.975Z,1.55
2023-04-19T16:35:09.354Z,1.67
2023-04-19T16:37:36.297Z,1.30
2023-04-19T16:40:08.569Z,1.20
2023-04-19T16:42:36.439Z,1.60
2023-04-19T16:45:04.285Z,1.27
2023-04-19T16:47:31.108Z,1.63
2023-04-19T16:49:58.582Z,1.52
2023-04-19T16:52:27.068Z,1.38
2023-04-19T16:54:53.994Z,1.33
2023-04-19T16:57:21.157Z,1.15
2023-04-19T16:59:47.980Z,1.30
2023-04-19T17:02:14.820Z,1.40
2023-04-19T17:04:42.293Z,1.40
2023-04-19T17:07:09.080Z,1.30
2023-04-19T17:09:36.161Z,1.30
2023-04-19T17:12:03.333Z,1.40
2023-04-19T17:14:30.349Z,1.20
2023-04-19T17:16:57.245Z,1.10
2023-04-19T17:19:23.865Z,1.52
2023-04-19T17:21:50.659Z,1.30
2023-04-19T17:24:18.005Z,1.13
2023-04-19T17:26:44.680Z,1.10
2023-04-19T17:29:11.342Z,1.33
2023-04-19T17:31:37.986Z,1.33
2023-04-19T17:34:04.646Z,1.70
2023-04-19T17:36:31.790Z,1.10
2023-04-19T17:38:58.359Z,1.40
2023-04-19T17:41:25.008Z,1.40
2023-04-19T17:43:51.650Z,1.45
2023-04-19T17:46:19.136Z,1.67
2023-04-19T17:48:46.415Z,1.30
2023-04-19T17:51:13.002Z,1.27
2023-04-19T17:53:39.557Z,1.27
2023-04-19T17:56:06.420Z,1.42
2023-04-19T17:58:34.969Z,1.63
2023-04-19T18:01:03.208Z,1.38
2023-04-19T18:03:30.871Z,1.73
2023-04-19T18:05:57.763Z,1.48
2023-04-19T18:08:24.327Z,1.42
2023-04-19T18:10:50.978Z,1.58
2023-04-19T18:13:17.547Z,1.40
2023-04-19T18:15:44.182Z,1.52
2023-04-19T18:18:10.822Z,1.60
2023-04-19T18:20:37.411Z,1.60
2023-04-19T18:23:04.422Z,1.30
2023-04-19T18:25:31.099Z,1.38
2023-04-19T18:27:57.836Z,1.30
2023-04-19T18:30:24.539Z,1.25
2023-04-19T18:32:51.151Z,1.45
2023-04-19T18:35:17.754Z,1.30
2023-04-19T18:37:51.515Z,1.55
2023-04-19T18:40:18.928Z,1.40
2023-04-19T18:42:45.538Z,1.48
2023-04-19T18:45:12.372Z,1.50
2023-04-19T18:47:38.932Z,1.83
2023-04-19T18:50:08.313Z,1.48
2023-04-19T18:52:38.652Z,1.52
2023-04-19T18:55:06.525Z,1.50
2023-04-19T18:57:34.961Z,1.40
2023-04-19T19:00:05.216Z,1.80
2023-04-19T19:02:33.991Z,1.50
2023-04-19T19:05:02.413Z,1.55
2023-04-19T19:10:01.456Z,1.55
2023-04-19T19:12:28.973Z,1.70
2023-04-19T19:14:55.687Z,1.60
2023-04-19T19:17:24.126Z,1.38
2023-04-19T19:19:51.073Z,1.55
2023-04-19T19:22:27.741Z,1.60
2023-04-19T19:24:55.242Z,1.40
2023-04-19T19:27:21.879Z,1.92
2023-04-19T19:29:48.516Z,1.40
2023-04-19T19:32:15.142Z,1.35
2023-04-19T19:34:51.849Z,1.80
2023-04-19T19:37:22.959Z,1.25
2023-04-19T19:39:49.773Z,1.50
2023-04-19T19:42:17.695Z,2.15
2023-04-19T19:44:44.583Z,1.20
2023-04-19T19:47:11.823Z,1.50
2023-04-19T19:52:08.036Z,1.08
2023-04-19T19:54:34.753Z,1.38
2023-04-19T19:59:34.550Z,1.58
2023-04-19T20:02:02.394Z,1.40
2023-04-19T20:04:29.605Z,1.50
2023-04-19T20:07:28.541Z,1.60
2023-04-19T20:09:43.430Z,1.25
2023-04-19T20:12:12.678Z,1.20
2023-04-19T20:14:39.563Z,1.95
2023-04-19T20:17:06.736Z,1.40
2023-04-19T20:19:33.875Z,1.55
2023-04-19T20:22:00.615Z,1.58
2023-04-19T20:24:27.471Z,1.38
2023-04-19T20:26:54.089Z,1.75
2023-04-19T20:29:20.729Z,1.80
2023-04-19T20:31:47.326Z,1.90
2023-04-19T20:34:13.936Z,1.67
2023-04-19T20:36:40.666Z,1.80
2023-04-19T20:39:12.943Z,1.30
2023-04-19T20:41:40.274Z,1.63
2023-04-19T20:44:06.939Z,1.50
2023-04-19T20:46:35.568Z,1.80
2023-04-19T20:49:02.138Z,1.70
2023-04-19T20:51:28.992Z,1.60
2023-04-19T20:53:55.771Z,1.67
2023-04-19T20:56:22.947Z,1.70
2023-04-19T20:58:49.722Z,1.50
2023-04-19T21:01:17.485Z,1.60
2023-04-19T21:03:45.182Z,1.63
2023-04-19T21:06:12.223Z,1.50
2023-04-19T21:08:38.803Z,1.10
2023-04-19T21:11:05.448Z,1.70
2023-04-19T21:13:32.963Z,1.70
2023-04-19T21:15:59.881Z,1.35
2023-04-19T21:18:30.003Z,1.55
2023-04-19T21:20:58.049Z,1.67
2023-04-19T21:23:24.674Z,1.67
2023-04-19T21:25:51.363Z,1.85
2023-04-19T21:28:17.964Z,1.90
2023-04-19T21:30:44.816Z,1.73
2023-04-19T21:33:11.435Z,1.95
2023-04-19T21:35:38.062Z,1.90
2023-04-19T21:38:04.648Z,1.60
2023-04-19T21:40:31.221Z,2.10
2023-04-19T21:42:57.775Z,1.70
2023-04-19T21:45:24.549Z,1.98
2023-04-19T21:47:51.425Z,1.98
2023-04-19T21:50:18.103Z,1.88
2023-04-19T21:52:44.724Z,1.60
2023-04-19T21:55:11.341Z,1.75
2023-04-19T21:57:38.409Z,1.77
2023-04-19T22:00:06.702Z,1.70
2023-04-19T22:02:33.501Z,1.70
2023-04-19T22:05:00.382Z,1.88
2023-04-19T22:07:30.523Z,1.90
2023-04-19T22:09:58.117Z,2.20
2023-04-19T22:12:24.854Z,1.77
2023-04-19T22:14:51.834Z,1.85
2023-04-19T22:17:18.931Z,2.25
2023-04-19T22:19:46.251Z,1.90
2023-04-19T22:22:12.873Z,2.45
2023-04-19T22:24:50.044Z,2.20
2023-04-19T22:27:24.678Z,1.90
2023-04-19T22:29:51.211Z,2.20
2023-04-19T22:32:18.490Z,2.25
2023-04-19T22:34:45.166Z,2.65
2023-04-19T22:37:11.717Z,2.55
2023-04-19T22:39:38.240Z,2.75
2023-04-19T22:42:04.881Z,2.55
2023-04-19T22:44:31.427Z,2.47
2023-04-19T22:46:59.758Z,2.75
2023-04-19T22:49:26.357Z,2.35
2023-04-19T22:51:54.668Z,2.10
2023-04-19T22:54:21.265Z,1.90
2023-04-19T22:56:47.822Z,2.25
2023-04-19T22:59:14.610Z,2.20
2023-04-19T23:01:41.522Z,2.05
2023-04-19T23:04:08.183Z,2.22
2023-04-19T23:06:36.718Z,2.13
2023-04-19T23:09:03.523Z,2.40
2023-04-19T23:11:30.121Z,2.10
2023-04-19T23:13:56.745Z,2.15
2023-04-19T23:16:24.381Z,1.90
2023-04-19T23:18:51.116Z,1.98
2023-04-19T23:21:17.713Z,1.92
2023-04-19T23:23:44.285Z,2.38
2023-04-19T23:26:10.858Z,2.17
2023-04-19T23:28:37.487Z,2.47
2023-04-19T23:31:04.072Z,2.40
2023-04-19T23:33:30.811Z,2.58
2023-04-19T23:35:57.359Z,2.33
2023-04-19T23:38:24.325Z,2.50
2023-04-19T23:40:50.870Z,1.83
2023-04-19T23:43:17.477Z,2.08
2023-04-19T23:45:44.403Z,2.45
2023-04-19T23:48:10.962Z,1.90
2023-04-19T23:50:37.491Z,1.75
2023-04-19T23:53:05.385Z,2.15
2023-04-19T23:55:31.950Z,1.90
2023-04-19T23:57:58.676Z,2.03
