createdAt,value
2022-12-26T00:02:05.685Z,4.10
2022-12-26T00:04:51.868Z,4.20
2022-12-26T00:07:20.981Z,4.20
2022-12-26T00:09:52.357Z,4.20
2022-12-26T00:12:20.607Z,4.30
2022-12-26T00:14:48.612Z,4.20
2022-12-26T00:17:20.720Z,4.10
2022-12-26T00:19:51.918Z,4.20
2022-12-26T00:22:24.401Z,4.30
2022-12-26T00:24:55.508Z,4.30
2022-12-26T00:27:23.031Z,4.30
2022-12-26T00:29:57.984Z,4.30
2022-12-26T00:32:30.912Z,4.40
2022-12-26T00:35:01.417Z,4.40
2022-12-26T00:37:31.175Z,4.40
2022-12-26T00:40:01.591Z,4.30
2022-12-26T00:42:36.801Z,4.40
2022-12-26T00:45:05.390Z,4.40
2022-12-26T00:47:33.946Z,4.30
2022-12-26T00:50:13.513Z,4.30
2022-12-26T00:52:47.828Z,4.20
2022-12-26T00:57:58.002Z,4.10
2022-12-26T01:00:28.765Z,4.20
2022-12-26T01:02:59.680Z,4.10
2022-12-26T01:05:26.727Z,4.20
2022-12-26T01:08:22.509Z,4.20
2022-12-26T01:13:29.733Z,4.20
2022-12-26T01:16:00.261Z,4.10
2022-12-26T01:18:45.130Z,4.10
2022-12-26T01:21:16.627Z,4.10
2022-12-26T01:23:44.756Z,4.10
2022-12-26T01:26:18.131Z,4.20
2022-12-26T01:29:00.680Z,4.10
2022-12-26T01:34:21.372Z,4.20
2022-12-26T01:36:52.860Z,4.20
2022-12-26T01:39:27.353Z,4.10
2022-12-26T01:45:17.833Z,4.10
2022-12-26T01:48:25.742Z,4.10
2022-12-26T01:51:03.992Z,4.10
2022-12-26T01:53:48.013Z,3.90
2022-12-26T01:56:22.012Z,4.00
2022-12-26T01:59:01.399Z,4.00
2022-12-26T02:01:34.350Z,4.10
2022-12-26T02:04:28.163Z,4.00
2022-12-26T02:09:41.862Z,4.10
2022-12-26T02:12:39.689Z,4.10
2022-12-26T02:15:11.836Z,4.00
2022-12-26T02:17:52.420Z,4.10
2022-12-26T02:20:41.343Z,4.10
2022-12-26T02:23:27.213Z,4.00
2022-12-26T02:26:41.543Z,4.10
2022-12-26T02:29:40.986Z,4.10
2022-12-26T02:32:45.492Z,4.20
2022-12-26T02:35:34.203Z,4.20
2022-12-26T02:38:42.011Z,4.10
2022-12-26T02:41:34.403Z,4.10
2022-12-26T02:44:46.135Z,4.10
2022-12-26T02:47:44.578Z,4.10
2022-12-26T02:51:30.786Z,4.10
2022-12-26T02:54:44.532Z,4.10
2022-12-26T02:57:41.985Z,4.00
2022-12-26T03:00:38.336Z,4.10
2022-12-26T03:03:42.608Z,4.10
2022-12-26T03:06:43.981Z,4.10
2022-12-26T03:09:44.768Z,4.10
2022-12-26T03:13:13.757Z,4.10
2022-12-26T03:16:30.454Z,4.10
2022-12-26T03:19:10.309Z,4.00
2022-12-26T03:21:48.620Z,4.10
2022-12-26T03:24:26.532Z,4.00
2022-12-26T03:26:55.402Z,4.00
2022-12-26T03:30:03.601Z,4.10
2022-12-26T03:32:43.573Z,4.20
2022-12-26T03:35:15.269Z,4.20
2022-12-26T03:37:59.283Z,4.20
2022-12-26T03:41:07.041Z,4.30
2022-12-26T03:44:19.791Z,4.40
2022-12-26T03:47:49.191Z,4.30
2022-12-26T03:51:04.208Z,4.40
2022-12-26T03:54:25.984Z,4.50
2022-12-26T03:57:19.716Z,4.60
2022-12-26T04:00:24.747Z,4.70
2022-12-26T04:03:18.678Z,4.70
2022-12-26T04:06:12.471Z,4.80
2022-12-26T04:09:22.598Z,4.80
2022-12-26T04:12:12.982Z,4.90
2022-12-26T04:15:23.135Z,4.90
2022-12-26T04:18:30.817Z,5.00
2022-12-26T04:21:49.282Z,5.00
2022-12-26T04:24:47.143Z,5.10
2022-12-26T04:27:39.099Z,5.10
2022-12-26T04:30:29.784Z,5.20
2022-12-26T04:33:43.296Z,5.20
2022-12-26T04:36:41.294Z,5.20
2022-12-26T04:39:36.327Z,5.20
2022-12-26T04:42:30.503Z,5.20
2022-12-26T04:44:59.499Z,5.20
2022-12-26T04:47:27.906Z,5.20
2022-12-26T04:50:14.502Z,5.20
2022-12-26T04:53:02.448Z,5.30
2022-12-26T04:55:35.446Z,5.30
2022-12-26T04:58:08.291Z,5.30
2022-12-26T05:00:37.971Z,5.30
2022-12-26T05:03:26.786Z,5.40
2022-12-26T05:06:14.450Z,5.40
2022-12-26T05:09:05.683Z,5.30
2022-12-26T05:11:39.388Z,5.30
2022-12-26T05:14:12.445Z,5.40
2022-12-26T05:17:02.587Z,5.40
2022-12-26T05:19:49.174Z,5.40
2022-12-26T05:22:36.523Z,5.40
2022-12-26T05:25:32.534Z,5.40
2022-12-26T05:28:20.298Z,5.50
2022-12-26T05:30:50.117Z,5.40
2022-12-26T05:33:41.221Z,5.30
2022-12-26T05:36:15.280Z,5.30
2022-12-26T05:38:47.691Z,5.30
2022-12-26T05:41:19.840Z,5.30
2022-12-26T05:43:47.559Z,5.30
2022-12-26T05:46:18.063Z,5.30
2022-12-26T05:48:48.379Z,5.30
2022-12-26T05:51:17.677Z,5.20
2022-12-26T05:53:46.864Z,5.20
2022-12-26T05:56:17.064Z,5.30
2022-12-26T05:58:48.607Z,5.30
2022-12-26T06:01:19.908Z,5.30
2022-12-26T06:03:50.266Z,5.30
2022-12-26T06:06:31.594Z,5.20
2022-12-26T06:09:02.369Z,5.30
2022-12-26T06:11:32.026Z,5.30
2022-12-26T06:14:04.555Z,5.30
2022-12-26T06:16:32.574Z,5.30
2022-12-26T06:19:00.781Z,5.40
2022-12-26T06:21:32.084Z,5.30
2022-12-26T06:24:00.898Z,5.30
2022-12-26T06:29:14.206Z,5.30
2022-12-26T06:31:44.572Z,5.30
2022-12-26T06:34:15.319Z,5.30
2022-12-26T06:36:45.116Z,5.30
2022-12-26T06:39:14.476Z,5.20
2022-12-26T06:41:45.240Z,5.30
2022-12-26T06:47:00.576Z,5.20
2022-12-26T06:49:33.140Z,5.10
2022-12-26T06:52:05.088Z,4.90
2022-12-26T06:54:41.135Z,5.00
2022-12-26T06:57:17.994Z,5.00
2022-12-26T07:02:28.757Z,5.00
2022-12-26T07:04:56.565Z,4.90
2022-12-26T07:07:27.724Z,4.90
2022-12-26T07:09:59.200Z,4.80
2022-12-26T07:12:29.623Z,4.80
2022-12-26T07:15:01.716Z,4.80
2022-12-26T07:20:22.842Z,4.90
2022-12-26T07:22:53.387Z,4.80
2022-12-26T07:25:24.310Z,4.80
2022-12-26T07:27:55.865Z,4.80
2022-12-26T07:30:28.611Z,4.70
2022-12-26T07:32:56.553Z,4.80
2022-12-26T07:35:25.931Z,4.70
2022-12-26T07:37:57.720Z,4.80
2022-12-26T07:43:07.642Z,4.80
2022-12-26T07:45:40.332Z,4.70
2022-12-26T07:48:14.194Z,4.80
2022-12-26T07:50:47.550Z,4.70
2022-12-26T07:53:16.944Z,4.80
2022-12-26T07:55:45.720Z,4.80
2022-12-26T07:58:16.314Z,4.80
2022-12-26T08:00:46.099Z,4.80
2022-12-26T08:03:16.154Z,4.80
2022-12-26T08:05:57.468Z,4.90
2022-12-26T08:08:33.749Z,4.90
2022-12-26T08:11:07.557Z,5.00
2022-12-26T08:13:36.153Z,4.90
2022-12-26T08:16:11.703Z,4.90
2022-12-26T08:18:41.914Z,4.90
2022-12-26T08:21:11.820Z,5.00
2022-12-26T08:23:42.010Z,5.00
2022-12-26T08:26:14.616Z,5.10
2022-12-26T08:28:45.659Z,5.10
2022-12-26T08:31:16.044Z,5.10
2022-12-26T08:33:49.455Z,4.90
2022-12-26T08:36:18.533Z,4.90
2022-12-26T08:38:47.246Z,4.80
2022-12-26T08:41:18.947Z,4.90
2022-12-26T08:44:25.716Z,5.00
2022-12-26T08:46:44.709Z,5.10
2022-12-26T08:49:15.275Z,5.10
2022-12-26T08:51:47.886Z,5.20
2022-12-26T08:54:17.898Z,5.30
2022-12-26T08:56:50.632Z,5.40
2022-12-26T08:59:24.675Z,5.50
2022-12-26T09:01:53.862Z,5.40
2022-12-26T09:04:32.036Z,5.50
2022-12-26T09:07:07.399Z,5.60
2022-12-26T09:09:38.491Z,5.60
2022-12-26T09:12:05.733Z,5.70
2022-12-26T09:14:33.652Z,5.80
2022-12-26T09:17:00.957Z,5.80
2022-12-26T09:19:39.468Z,5.80
2022-12-26T09:22:29.273Z,5.80
2022-12-26T09:25:03.149Z,5.80
2022-12-26T09:27:30.686Z,5.90
2022-12-26T09:29:59.965Z,5.90
2022-12-26T09:32:34.535Z,6.00
2022-12-26T09:35:05.823Z,6.00
2022-12-26T09:40:24.453Z,5.90
2022-12-26T09:43:18.477Z,5.90
2022-12-26T09:46:10.230Z,6.00
2022-12-26T09:49:06.614Z,6.00
2022-12-26T09:51:36.461Z,6.00
2022-12-26T09:54:18.229Z,6.00
2022-12-26T09:57:02.197Z,6.00
2022-12-26T10:02:28.834Z,6.10
2022-12-26T10:05:00.582Z,6.10
2022-12-26T10:07:52.090Z,6.00
2022-12-26T10:10:42.667Z,6.10
2022-12-26T10:13:54.971Z,6.20
2022-12-26T10:16:41.155Z,6.40
2022-12-26T10:19:51.261Z,6.50
2022-12-26T10:22:51.190Z,6.60
2022-12-26T10:25:30.358Z,6.60
2022-12-26T10:28:06.178Z,6.40
2022-12-26T10:30:45.254Z,6.60
2022-12-26T10:33:22.655Z,6.70
2022-12-26T10:35:53.121Z,6.80
2022-12-26T10:38:41.626Z,7.00
2022-12-26T10:41:25.560Z,7.00
2022-12-26T10:43:56.096Z,7.00
2022-12-26T10:46:55.372Z,7.10
2022-12-26T10:49:29.805Z,7.00
2022-12-26T10:51:59.589Z,7.00
2022-12-26T10:54:36.217Z,7.10
2022-12-26T10:57:04.377Z,7.20
2022-12-26T10:59:45.800Z,7.20
2022-12-26T11:02:31.627Z,7.30
2022-12-26T11:05:33.328Z,7.30
2022-12-26T11:08:40.758Z,7.30
2022-12-26T11:11:50.404Z,7.30
2022-12-26T11:14:41.448Z,7.50
2022-12-26T11:17:38.522Z,7.60
2022-12-26T11:20:30.965Z,7.70
2022-12-26T11:23:26.250Z,7.70
2022-12-26T11:25:59.038Z,7.70
2022-12-26T11:28:38.958Z,7.80
2022-12-26T11:31:28.747Z,7.80
2022-12-26T11:33:59.102Z,7.70
2022-12-26T11:36:31.479Z,7.80
2022-12-26T11:39:06.408Z,7.80
2022-12-26T11:41:43.411Z,7.90
2022-12-26T11:44:25.297Z,7.90
2022-12-26T11:47:08.530Z,7.90
2022-12-26T11:50:02.716Z,7.90
2022-12-26T11:53:02.637Z,7.90
2022-12-26T11:55:33.609Z,8.00
2022-12-26T11:58:18.571Z,8.20
2022-12-26T12:01:01.905Z,8.30
2022-12-26T12:03:51.591Z,8.50
2022-12-26T12:06:46.547Z,8.40
2022-12-26T12:09:38.298Z,8.40
2022-12-26T12:12:54.198Z,8.50
2022-12-26T12:15:41.535Z,8.30
2022-12-26T12:18:38.132Z,8.40
2022-12-26T12:21:33.725Z,8.40
2022-12-26T12:24:38.582Z,8.40
2022-12-26T12:27:14.758Z,8.60
2022-12-26T12:30:10.405Z,8.80
2022-12-26T12:33:10.180Z,8.90
2022-12-26T12:35:37.107Z,8.90
2022-12-26T12:38:32.574Z,8.90
2022-12-26T12:41:12.098Z,9.00
2022-12-26T12:43:51.139Z,9.00
2022-12-26T12:46:57.734Z,8.90
2022-12-26T12:50:02.268Z,8.70
2022-12-26T12:52:35.576Z,8.80
2022-12-26T12:55:26.513Z,8.80
2022-12-26T12:58:04.699Z,8.70
2022-12-26T13:01:01.900Z,8.60
2022-12-26T13:04:13.383Z,8.70
2022-12-26T13:06:46.455Z,8.70
2022-12-26T13:09:32.760Z,8.60
2022-12-26T13:12:08.404Z,8.70
2022-12-26T13:14:37.891Z,8.70
2022-12-26T13:17:26.881Z,8.70
2022-12-26T13:20:24.212Z,8.60
2022-12-26T13:23:17.216Z,8.60
2022-12-26T13:25:50.302Z,8.60
2022-12-26T13:28:23.487Z,8.60
2022-12-26T13:30:55.746Z,8.60
2022-12-26T13:33:30.906Z,8.60
2022-12-26T13:36:00.533Z,8.70
2022-12-26T13:39:01.405Z,9.00
2022-12-26T13:41:54.053Z,8.90
2022-12-26T13:44:27.159Z,8.90
2022-12-26T13:47:05.958Z,9.20
2022-12-26T13:49:40.555Z,10.20
2022-12-26T13:52:15.400Z,10.80
2022-12-26T13:54:59.400Z,10.40
2022-12-26T13:57:43.650Z,10.50
2022-12-26T14:00:43.349Z,10.90
2022-12-26T14:03:50.619Z,10.50
2022-12-26T14:06:36.958Z,10.10
2022-12-26T14:09:19.331Z,9.90
2022-12-26T14:12:25.907Z,9.70
2022-12-26T14:15:05.130Z,9.70
2022-12-26T14:17:54.639Z,9.60
2022-12-26T14:21:09.339Z,9.60
2022-12-26T14:23:53.205Z,9.40
2022-12-26T14:27:07.066Z,9.30
2022-12-26T14:30:00.808Z,9.20
2022-12-26T14:33:06.044Z,9.10
2022-12-26T14:36:00.962Z,9.10
2022-12-26T14:38:53.286Z,9.00
2022-12-26T14:41:39.419Z,9.00
2022-12-26T14:44:24.668Z,9.00
2022-12-26T14:47:01.138Z,8.90
2022-12-26T14:49:39.047Z,9.00
2022-12-26T14:52:39.167Z,8.90
2022-12-26T14:55:47.182Z,8.80
2022-12-26T14:58:38.193Z,8.70
2022-12-26T15:01:20.598Z,8.70
2022-12-26T15:04:04.885Z,8.70
2022-12-26T15:07:01.253Z,8.60
2022-12-26T15:10:01.447Z,8.60
2022-12-26T15:13:09.334Z,8.50
2022-12-26T15:16:18.934Z,8.50
2022-12-26T15:19:23.255Z,8.40
2022-12-26T15:22:44.775Z,8.30
2022-12-26T15:25:47.940Z,8.30
2022-12-26T15:29:04.918Z,8.30
2022-12-26T15:31:38.122Z,8.30
2022-12-26T15:34:15.380Z,8.20
2022-12-26T15:37:23.383Z,8.20
2022-12-26T15:40:17.263Z,8.10
2022-12-26T15:43:16.531Z,8.10
2022-12-26T15:45:53.662Z,8.00
2022-12-26T15:48:38.402Z,8.00
2022-12-26T15:51:42.335Z,7.90
2022-12-26T15:54:42.163Z,7.90
2022-12-26T15:57:30.831Z,7.90
2022-12-26T16:00:14.919Z,7.90
2022-12-26T16:03:03.939Z,8.00
2022-12-26T16:06:09.310Z,7.90
2022-12-26T16:09:16.944Z,7.90
2022-12-26T16:12:00.742Z,7.90
2022-12-26T16:14:30.853Z,7.90
2022-12-26T16:17:23.392Z,7.90
2022-12-26T16:19:53.127Z,7.90
2022-12-26T16:22:48.152Z,7.70
2022-12-26T16:25:28.072Z,7.70
2022-12-26T16:28:00.391Z,7.70
2022-12-26T16:30:46.716Z,7.60
2022-12-26T16:33:20.540Z,7.50
2022-12-26T16:35:59.006Z,7.50
2022-12-26T16:38:32.923Z,7.70
2022-12-26T16:41:04.044Z,7.70
2022-12-26T16:43:36.057Z,7.80
2022-12-26T16:46:14.260Z,7.80
2022-12-26T16:48:44.579Z,7.80
2022-12-26T16:51:57.544Z,7.80
2022-12-26T16:54:40.147Z,7.80
2022-12-26T16:57:24.466Z,7.70
2022-12-26T17:00:14.241Z,7.70
2022-12-26T17:02:48.315Z,7.70
2022-12-26T17:05:33.881Z,7.70
2022-12-26T17:08:13.339Z,7.70
2022-12-26T17:10:54.531Z,7.70
2022-12-26T17:13:27.667Z,7.70
2022-12-26T17:16:15.746Z,7.60
2022-12-26T17:18:56.771Z,7.70
2022-12-26T17:21:32.733Z,7.80
2022-12-26T17:24:28.072Z,7.90
2022-12-26T17:27:35.371Z,8.30
2022-12-26T17:30:30.313Z,8.60
2022-12-26T17:33:19.978Z,8.90
2022-12-26T17:39:25.560Z,9.60
2022-12-26T17:42:02.992Z,9.80
2022-12-26T17:44:48.975Z,9.90
2022-12-26T17:47:24.429Z,10.10
2022-12-26T17:50:02.468Z,10.20
2022-12-26T17:52:34.029Z,10.20
2022-12-26T17:55:08.563Z,10.20
2022-12-26T17:57:45.270Z,10.30
2022-12-26T18:00:21.769Z,10.30
2022-12-26T18:05:34.117Z,10.50
2022-12-26T18:08:12.727Z,10.60
2022-12-26T18:10:46.464Z,10.60
2022-12-26T18:13:23.213Z,10.80
2022-12-26T18:15:53.132Z,10.90
2022-12-26T18:18:42.268Z,11.00
2022-12-26T18:21:12.920Z,11.10
2022-12-26T18:23:48.891Z,11.10
2022-12-26T18:26:46.313Z,11.30
2022-12-26T18:29:16.963Z,11.30
2022-12-26T18:31:54.316Z,11.30
2022-12-26T18:39:54.296Z,11.40
2022-12-26T18:42:28.967Z,11.40
2022-12-26T18:45:04.622Z,11.40
2022-12-26T18:47:34.042Z,11.40
2022-12-26T18:50:01.132Z,11.40
2022-12-26T18:52:33.506Z,11.40
2022-12-26T18:55:19.386Z,11.40
2022-12-26T18:57:53.234Z,11.40
2022-12-26T19:00:29.755Z,11.40
2022-12-26T19:02:59.404Z,11.40
2022-12-26T19:05:32.311Z,11.30
2022-12-26T19:08:02.943Z,11.30
2022-12-26T19:10:39.370Z,11.30
2022-12-26T19:13:09.729Z,11.20
2022-12-26T19:15:49.431Z,11.20
2022-12-26T19:18:19.469Z,11.20
2022-12-26T19:20:49.761Z,11.20
2022-12-26T19:23:20.661Z,11.20
2022-12-26T19:25:58.340Z,11.20
2022-12-26T19:28:27.033Z,11.20
2022-12-26T19:31:00.131Z,11.20
2022-12-26T19:33:30.973Z,11.20
2022-12-26T19:36:01.895Z,11.20
2022-12-26T19:38:36.857Z,11.20
2022-12-26T19:41:17.433Z,11.20
2022-12-26T19:43:48.608Z,11.30
2022-12-26T19:46:16.661Z,11.30
2022-12-26T19:48:45.333Z,11.30
2022-12-26T19:51:14.301Z,11.30
2022-12-26T19:53:45.446Z,11.30
2022-12-26T19:56:27.378Z,11.30
2022-12-26T19:58:58.156Z,11.30
2022-12-26T20:01:28.668Z,11.30
2022-12-26T20:03:58.462Z,11.30
2022-12-26T20:06:28.509Z,11.20
2022-12-26T20:09:02.268Z,11.30
2022-12-26T20:11:36.117Z,11.30
2022-12-26T20:14:05.050Z,11.30
2022-12-26T20:19:25.249Z,11.30
2022-12-26T20:21:57.246Z,11.30
2022-12-26T20:24:28.602Z,11.30
2022-12-26T20:26:57.225Z,11.30
2022-12-26T20:29:28.097Z,11.30
2022-12-26T20:31:55.707Z,11.30
2022-12-26T20:34:25.649Z,11.30
2022-12-26T20:36:55.148Z,11.40
2022-12-26T20:39:25.632Z,11.30
2022-12-26T20:41:56.697Z,11.30
2022-12-26T20:44:25.348Z,11.30
2022-12-26T20:46:55.754Z,11.30
2022-12-26T20:49:25.579Z,11.30
2022-12-26T20:51:57.560Z,11.30
2022-12-26T20:54:26.563Z,11.30
2022-12-26T20:56:54.766Z,11.30
2022-12-26T20:59:26.140Z,11.30
2022-12-26T21:01:56.222Z,11.30
2022-12-26T21:04:26.150Z,11.40
2022-12-26T21:06:53.362Z,11.40
2022-12-26T21:09:20.698Z,11.40
2022-12-26T21:11:49.053Z,11.40
2022-12-26T21:14:21.021Z,11.40
2022-12-26T21:16:55.611Z,11.40
2022-12-26T21:19:28.839Z,11.50
2022-12-26T21:22:00.048Z,11.40
2022-12-26T21:24:33.200Z,11.40
2022-12-26T21:27:00.359Z,11.50
2022-12-26T21:29:32.976Z,11.50
2022-12-26T21:32:03.777Z,11.40
2022-12-26T21:34:33.029Z,11.40
2022-12-26T21:37:22.956Z,11.40
2022-12-26T21:39:53.883Z,11.40
2022-12-26T21:42:22.992Z,11.40
2022-12-26T21:44:53.712Z,11.40
2022-12-26T21:47:22.572Z,11.50
2022-12-26T21:49:53.609Z,11.50
2022-12-26T21:52:22.965Z,11.40
2022-12-26T21:55:10.696Z,11.50
2022-12-26T22:00:22.915Z,11.40
2022-12-26T22:03:11.390Z,11.40
2022-12-26T22:05:42.142Z,11.40
2022-12-26T22:08:12.115Z,11.50
2022-12-26T22:11:05.516Z,11.50
2022-12-26T22:13:44.617Z,11.60
2022-12-26T22:16:14.366Z,11.60
2022-12-26T22:18:47.534Z,11.60
2022-12-26T22:21:24.818Z,11.60
2022-12-26T22:24:02.049Z,11.60
2022-12-26T22:26:32.094Z,11.60
2022-12-26T22:29:00.776Z,11.60
2022-12-26T22:31:35.318Z,11.60
2022-12-26T22:34:14.642Z,11.60
2022-12-26T22:36:43.059Z,11.70
2022-12-26T22:39:16.164Z,11.70
2022-12-26T22:41:46.304Z,11.70
2022-12-26T22:44:14.771Z,11.80
2022-12-26T22:46:45.774Z,11.70
2022-12-26T22:49:14.031Z,11.70
2022-12-26T22:51:44.887Z,11.80
2022-12-26T22:54:15.092Z,11.80
2022-12-26T22:56:45.571Z,11.80
2022-12-26T22:59:33.846Z,11.80
2022-12-26T23:02:04.489Z,11.80
2022-12-26T23:04:32.779Z,11.80
2022-12-26T23:07:03.485Z,11.90
2022-12-26T23:09:32.631Z,11.90
2022-12-26T23:12:18.443Z,11.90
2022-12-26T23:14:45.704Z,11.80
2022-12-26T23:17:36.873Z,11.80
2022-12-26T23:20:23.868Z,11.80
2022-12-26T23:22:53.303Z,11.80
2022-12-26T23:25:23.681Z,11.80
2022-12-26T23:28:12.023Z,11.70
2022-12-26T23:30:38.948Z,11.70
2022-12-26T23:33:06.479Z,11.70
2022-12-26T23:35:34.699Z,11.70
2022-12-26T23:38:13.154Z,11.70
2022-12-26T23:40:42.512Z,11.70
2022-12-26T23:43:14.018Z,11.70
2022-12-26T23:45:45.771Z,11.70
2022-12-26T23:48:17.841Z,11.70
2022-12-26T23:50:46.011Z,11.70
2022-12-26T23:53:13.408Z,11.80
2022-12-26T23:55:44.988Z,11.90
2022-12-26T23:58:14.422Z,11.80
