createdAt,value
2022-12-15T00:02:35.097Z,99.90
2022-12-15T00:05:20.300Z,99.90
2022-12-15T00:08:05.663Z,99.90
2022-12-15T00:10:50.766Z,99.90
2022-12-15T00:13:36.077Z,99.90
2022-12-15T00:16:21.565Z,99.90
2022-12-15T00:19:07.061Z,99.90
2022-12-15T00:21:52.391Z,99.90
2022-12-15T00:24:37.758Z,99.90
2022-12-15T00:27:23.189Z,99.90
2022-12-15T00:30:08.529Z,99.90
2022-12-15T00:32:53.848Z,99.90
2022-12-15T00:35:39.306Z,99.90
2022-12-15T00:38:29.826Z,99.90
2022-12-15T00:40:59.293Z,99.90
2022-12-15T00:43:28.173Z,99.90
2022-12-15T00:46:14.444Z,99.90
2022-12-15T00:48:41.800Z,99.90
2022-12-15T00:51:08.888Z,99.90
2022-12-15T00:53:54.319Z,99.90
2022-12-15T00:56:39.772Z,99.90
2022-12-15T00:59:25.098Z,99.90
2022-12-15T01:02:10.579Z,99.90
2022-12-15T01:04:56.048Z,99.90
2022-12-15T01:07:41.414Z,99.90
2022-12-15T01:10:26.927Z,99.90
2022-12-15T01:13:12.292Z,99.90
2022-12-15T01:15:58.422Z,99.90
2022-12-15T01:18:43.896Z,99.90
2022-12-15T01:21:16.343Z,99.90
2022-12-15T01:23:43.010Z,99.90
2022-12-15T01:26:09.724Z,99.90
2022-12-15T01:28:36.588Z,99.90
2022-12-15T01:31:11.420Z,99.90
2022-12-15T01:33:38.606Z,99.90
2022-12-15T01:36:06.128Z,99.90
2022-12-15T01:38:33.154Z,99.90
2022-12-15T01:41:03.299Z,99.90
2022-12-15T01:43:32.998Z,99.90
2022-12-15T01:46:02.757Z,99.90
2022-12-15T01:48:41.979Z,99.90
2022-12-15T01:51:21.443Z,99.90
2022-12-15T01:53:57.014Z,99.90
2022-12-15T01:56:25.151Z,99.90
2022-12-15T01:58:56.264Z,99.90
2022-12-15T02:01:23.215Z,99.90
2022-12-15T02:03:49.970Z,99.90
2022-12-15T02:06:21.442Z,99.90
2022-12-15T02:08:50.888Z,99.90
2022-12-15T02:11:33.063Z,99.90
2022-12-15T02:14:11.102Z,99.90
2022-12-15T02:17:06.499Z,99.90
2022-12-15T02:20:10.757Z,99.90
2022-12-15T02:23:11.579Z,99.90
2022-12-15T02:25:53.080Z,99.90
2022-12-15T02:28:50.801Z,99.90
2022-12-15T02:31:41.291Z,99.90
2022-12-15T02:34:23.459Z,99.90
2022-12-15T02:36:59.621Z,99.90
2022-12-15T02:39:26.511Z,99.90
2022-12-15T02:41:53.314Z,99.90
2022-12-15T02:44:31.146Z,99.90
2022-12-15T02:47:31.817Z,99.90
2022-12-15T02:50:26.413Z,99.90
2022-12-15T02:53:31.632Z,99.90
2022-12-15T02:56:09.719Z,99.90
2022-12-15T02:58:56.525Z,99.90
2022-12-15T03:01:58.829Z,99.90
2022-12-15T03:04:26.904Z,99.90
2022-12-15T03:07:01.097Z,99.90
2022-12-15T03:09:28.330Z,99.90
2022-12-15T03:11:54.991Z,99.90
2022-12-15T03:14:21.680Z,99.90
2022-12-15T03:16:48.531Z,99.90
2022-12-15T03:19:15.153Z,99.90
2022-12-15T03:21:41.761Z,99.90
2022-12-15T03:24:08.459Z,99.90
2022-12-15T03:26:35.138Z,99.90
2022-12-15T03:29:02.127Z,99.90
2022-12-15T03:31:28.932Z,99.90
2022-12-15T03:33:55.675Z,99.90
2022-12-15T03:36:22.852Z,99.90
2022-12-15T03:38:49.891Z,99.90
2022-12-15T03:41:17.882Z,99.90
2022-12-15T03:43:46.115Z,99.90
2022-12-15T03:46:16.660Z,99.90
2022-12-15T03:48:43.459Z,99.90
2022-12-15T03:51:10.536Z,99.90
2022-12-15T03:53:37.466Z,99.90
2022-12-15T03:56:04.315Z,99.90
2022-12-15T03:58:30.916Z,99.90
2022-12-15T04:00:57.662Z,99.90
2022-12-15T04:03:24.414Z,99.90
2022-12-15T04:05:51.227Z,99.90
2022-12-15T04:08:17.882Z,99.90
2022-12-15T04:10:44.525Z,99.90
2022-12-15T04:13:11.945Z,99.90
2022-12-15T04:15:39.944Z,99.90
2022-12-15T04:18:13.798Z,99.90
2022-12-15T04:20:40.675Z,99.90
2022-12-15T04:23:07.854Z,99.90
2022-12-15T04:25:54.595Z,99.90
2022-12-15T04:28:40.370Z,99.90
2022-12-15T04:31:31.504Z,99.90
2022-12-15T04:34:22.404Z,99.90
2022-12-15T04:37:11.150Z,99.90
2022-12-15T04:39:59.158Z,99.90
2022-12-15T04:42:45.113Z,99.90
2022-12-15T04:45:30.629Z,99.90
2022-12-15T04:48:16.002Z,99.90
2022-12-15T04:51:01.333Z,99.90
2022-12-15T04:53:46.820Z,99.90
2022-12-15T04:56:34.230Z,99.90
2022-12-15T04:59:20.037Z,99.90
2022-12-15T05:02:05.562Z,99.90
2022-12-15T05:04:50.932Z,99.90
2022-12-15T05:07:36.388Z,99.90
2022-12-15T05:10:23.211Z,99.90
2022-12-15T05:13:08.550Z,99.90
2022-12-15T05:15:53.913Z,99.90
2022-12-15T05:18:40.055Z,99.90
2022-12-15T05:21:26.054Z,99.90
2022-12-15T05:24:11.381Z,99.90
2022-12-15T05:26:57.017Z,99.90
2022-12-15T05:29:42.414Z,99.90
2022-12-15T05:32:09.120Z,99.90
2022-12-15T05:34:38.192Z,99.90
2022-12-15T05:37:06.132Z,99.90
2022-12-15T05:39:32.882Z,99.90
2022-12-15T05:41:59.542Z,99.90
2022-12-15T05:44:26.824Z,99.90
2022-12-15T05:46:53.630Z,99.90
2022-12-15T05:49:20.772Z,99.90
2022-12-15T05:51:48.124Z,99.90
2022-12-15T05:54:18.454Z,99.90
2022-12-15T05:56:46.089Z,99.90
2022-12-15T05:59:13.325Z,99.90
2022-12-15T06:01:40.068Z,99.90
2022-12-15T06:04:07.405Z,99.90
2022-12-15T06:06:34.015Z,99.90
2022-12-15T06:09:00.644Z,99.90
2022-12-15T06:11:27.554Z,99.90
2022-12-15T06:13:55.388Z,99.90
2022-12-15T06:16:23.837Z,99.90
2022-12-15T06:18:54.028Z,99.90
2022-12-15T06:21:23.861Z,99.90
2022-12-15T06:23:51.262Z,99.90
2022-12-15T06:26:29.326Z,99.90
2022-12-15T06:28:58.624Z,99.90
2022-12-15T06:31:26.153Z,99.90
2022-12-15T06:34:00.928Z,99.90
2022-12-15T06:36:28.500Z,99.90
2022-12-15T06:38:57.936Z,99.90
2022-12-15T06:41:24.581Z,99.90
2022-12-15T06:43:52.544Z,99.90
2022-12-15T06:46:20.160Z,99.90
2022-12-15T06:48:47.359Z,99.90
2022-12-15T06:51:17.321Z,99.90
2022-12-15T06:53:48.741Z,99.90
2022-12-15T06:56:34.195Z,99.90
2022-12-15T06:59:03.355Z,99.90
2022-12-15T07:01:30.780Z,99.90
2022-12-15T07:03:59.900Z,99.90
2022-12-15T07:06:27.355Z,99.90
2022-12-15T07:08:56.330Z,99.90
2022-12-15T07:11:23.187Z,99.90
2022-12-15T07:13:51.261Z,99.90
2022-12-15T07:16:18.370Z,99.90
2022-12-15T07:18:45.228Z,99.90
2022-12-15T07:21:11.939Z,99.90
2022-12-15T07:23:56.389Z,99.90
2022-12-15T07:26:24.285Z,99.90
2022-12-15T07:28:51.193Z,99.90
2022-12-15T07:31:18.123Z,99.90
2022-12-15T07:33:45.200Z,99.90
2022-12-15T07:36:12.119Z,99.90
2022-12-15T07:38:38.781Z,99.90
2022-12-15T07:41:08.164Z,99.90
2022-12-15T07:43:35.785Z,99.90
2022-12-15T07:46:04.030Z,99.90
2022-12-15T07:48:30.817Z,99.90
2022-12-15T07:51:04.987Z,99.90
2022-12-15T07:53:35.820Z,99.90
2022-12-15T07:56:07.819Z,99.90
2022-12-15T07:58:35.333Z,99.90
2022-12-15T08:01:05.314Z,99.90
2022-12-15T08:03:33.282Z,99.90
2022-12-15T08:06:04.722Z,99.90
2022-12-15T08:08:32.390Z,99.90
2022-12-15T08:10:59.483Z,99.90
2022-12-15T08:14:00.581Z,99.90
2022-12-15T08:16:12.882Z,99.90
2022-12-15T08:18:39.698Z,99.90
2022-12-15T08:21:09.434Z,99.90
2022-12-15T08:23:37.605Z,99.90
2022-12-15T08:26:10.317Z,99.90
2022-12-15T08:28:38.423Z,99.90
2022-12-15T08:31:07.430Z,99.90
2022-12-15T08:33:34.770Z,99.90
2022-12-15T08:36:04.711Z,99.90
2022-12-15T08:38:32.345Z,99.90
2022-12-15T08:41:10.567Z,99.90
2022-12-15T08:43:42.526Z,99.90
2022-12-15T08:46:13.086Z,99.90
2022-12-15T08:48:40.070Z,99.90
2022-12-15T08:51:06.769Z,99.90
2022-12-15T08:53:33.488Z,99.90
2022-12-15T08:56:08.485Z,99.90
2022-12-15T08:58:35.412Z,99.90
2022-12-15T09:01:04.339Z,99.90
2022-12-15T09:03:31.341Z,99.90
2022-12-15T09:06:06.194Z,99.90
2022-12-15T09:08:33.713Z,99.90
2022-12-15T09:11:01.284Z,99.90
2022-12-15T09:13:29.175Z,99.90
2022-12-15T09:16:10.284Z,99.90
2022-12-15T09:18:37.868Z,99.90
2022-12-15T09:21:07.010Z,99.90
2022-12-15T09:23:35.552Z,99.90
2022-12-15T09:26:07.544Z,99.90
2022-12-15T09:28:34.757Z,99.90
2022-12-15T09:31:16.017Z,99.90
2022-12-15T09:33:43.716Z,99.90
2022-12-15T09:36:13.060Z,99.90
2022-12-15T09:38:42.108Z,99.90
2022-12-15T09:41:17.346Z,99.90
2022-12-15T09:44:10.567Z,99.90
2022-12-15T09:46:55.666Z,99.90
2022-12-15T09:49:53.075Z,99.90
2022-12-15T09:52:39.395Z,99.90
2022-12-15T09:55:22.064Z,99.90
2022-12-15T09:57:55.656Z,99.90
2022-12-15T10:00:32.531Z,99.90
2022-12-15T10:03:14.126Z,99.90
2022-12-15T10:06:24.042Z,99.90
2022-12-15T10:08:58.255Z,99.90
2022-12-15T10:11:50.611Z,99.90
2022-12-15T10:14:37.808Z,99.90
2022-12-15T10:17:21.887Z,99.90
2022-12-15T10:20:10.128Z,99.90
2022-12-15T10:22:37.770Z,99.90
2022-12-15T10:25:29.692Z,99.90
2022-12-15T10:28:15.720Z,99.90
2022-12-15T10:31:12.493Z,99.90
2022-12-15T10:33:47.134Z,99.90
2022-12-15T10:36:16.788Z,99.90
2022-12-15T10:38:47.453Z,99.90
2022-12-15T10:41:23.490Z,99.90
2022-12-15T10:43:51.938Z,99.90
2022-12-15T10:46:20.405Z,99.90
2022-12-15T10:48:49.874Z,99.90
2022-12-15T10:51:20.915Z,99.90
2022-12-15T10:54:04.432Z,99.90
2022-12-15T10:56:34.182Z,99.90
2022-12-15T10:59:20.771Z,99.90
2022-12-15T11:01:47.526Z,99.90
2022-12-15T11:04:54.342Z,99.90
2022-12-15T11:07:21.807Z,99.90
2022-12-15T11:09:49.283Z,99.90
2022-12-15T11:12:42.865Z,99.90
2022-12-15T11:15:21.371Z,99.90
2022-12-15T11:17:53.073Z,99.90
2022-12-15T11:20:27.437Z,99.90
2022-12-15T11:23:01.532Z,99.40
2022-12-15T11:25:45.960Z,99.70
2022-12-15T11:28:21.755Z,99.10
2022-12-15T11:31:03.739Z,99.60
2022-12-15T11:33:30.745Z,99.90
2022-12-15T11:36:19.485Z,99.90
2022-12-15T11:38:54.128Z,99.60
2022-12-15T11:41:43.468Z,99.80
2022-12-15T11:44:18.668Z,99.90
2022-12-15T11:47:16.564Z,99.90
2022-12-15T11:50:11.549Z,98.90
2022-12-15T11:52:50.590Z,98.40
2022-12-15T11:55:31.221Z,98.90
2022-12-15T11:58:37.260Z,99.10
2022-12-15T12:01:55.370Z,99.80
2022-12-15T12:05:12.601Z,99.90
2022-12-15T12:07:45.388Z,99.90
2022-12-15T12:10:25.407Z,99.90
2022-12-15T12:13:28.743Z,99.90
2022-12-15T12:16:21.054Z,99.90
2022-12-15T12:19:09.385Z,99.90
2022-12-15T12:21:50.948Z,99.90
2022-12-15T12:24:38.983Z,99.50
2022-12-15T12:27:18.727Z,99.60
2022-12-15T12:29:55.372Z,99.60
2022-12-15T12:32:40.035Z,99.70
2022-12-15T12:35:30.425Z,99.90
2022-12-15T12:38:03.661Z,99.70
2022-12-15T12:40:31.528Z,99.50
2022-12-15T12:42:59.788Z,99.90
2022-12-15T12:45:37.852Z,99.90
2022-12-15T12:48:14.754Z,99.90
2022-12-15T12:50:41.482Z,99.90
2022-12-15T12:53:25.349Z,99.90
2022-12-15T12:55:52.018Z,99.90
2022-12-15T12:58:42.038Z,99.90
2022-12-15T13:01:12.935Z,99.90
2022-12-15T13:03:41.857Z,99.90
2022-12-15T13:06:36.667Z,99.90
2022-12-15T13:09:19.145Z,99.90
2022-12-15T13:11:49.154Z,96.40
2022-12-15T13:14:30.946Z,97.30
2022-12-15T13:17:26.624Z,97.70
2022-12-15T13:19:56.818Z,98.80
2022-12-15T13:22:33.635Z,99.80
2022-12-15T13:25:00.939Z,99.90
2022-12-15T13:27:38.702Z,99.90
2022-12-15T13:30:08.042Z,99.90
2022-12-15T13:32:51.300Z,99.90
2022-12-15T13:35:31.199Z,99.90
2022-12-15T13:38:02.988Z,99.90
2022-12-15T13:40:35.749Z,99.90
2022-12-15T13:43:05.164Z,99.90
2022-12-15T13:45:36.289Z,99.90
2022-12-15T13:48:38.825Z,99.90
2022-12-15T13:51:26.811Z,99.90
2022-12-15T13:54:04.571Z,99.90
2022-12-15T13:56:46.183Z,99.90
2022-12-15T13:59:26.868Z,99.90
2022-12-15T14:01:54.319Z,99.90
2022-12-15T14:04:21.788Z,99.90
2022-12-15T14:06:50.933Z,99.90
2022-12-15T14:09:22.791Z,99.90
2022-12-15T14:11:53.575Z,99.90
2022-12-15T14:14:24.807Z,99.90
2022-12-15T14:16:55.051Z,99.90
2022-12-15T14:19:22.388Z,99.90
2022-12-15T14:21:54.783Z,99.90
2022-12-15T14:24:38.548Z,99.90
2022-12-15T14:27:06.401Z,99.90
2022-12-15T14:29:32.991Z,99.90
2022-12-15T14:32:00.523Z,99.90
2022-12-15T14:34:35.436Z,99.90
2022-12-15T14:37:10.533Z,99.90
2022-12-15T14:39:45.925Z,99.90
2022-12-15T14:42:23.464Z,99.90
2022-12-15T14:44:53.783Z,99.90
2022-12-15T14:47:30.642Z,99.90
2022-12-15T14:49:59.172Z,99.90
2022-12-15T14:52:35.509Z,99.90
2022-12-15T14:55:21.418Z,99.90
2022-12-15T14:57:48.511Z,99.90
2022-12-15T15:00:36.610Z,99.90
2022-12-15T15:05:50.980Z,99.90
2022-12-15T15:08:31.187Z,99.90
2022-12-15T15:11:29.510Z,99.90
2022-12-15T15:14:00.303Z,99.90
2022-12-15T15:16:27.720Z,99.90
2022-12-15T15:18:56.179Z,99.90
2022-12-15T15:21:26.671Z,99.90
2022-12-15T15:24:03.710Z,99.90
2022-12-15T15:26:31.377Z,99.90
2022-12-15T15:28:58.389Z,99.90
2022-12-15T15:31:25.125Z,99.90
2022-12-15T15:33:52.653Z,99.90
2022-12-15T15:36:20.071Z,99.90
2022-12-15T15:38:47.013Z,99.90
2022-12-15T15:41:16.646Z,99.90
2022-12-15T15:43:43.751Z,99.90
2022-12-15T15:46:18.033Z,99.90
2022-12-15T15:49:09.067Z,99.90
2022-12-15T15:51:37.611Z,99.90
2022-12-15T15:54:12.867Z,99.90
2022-12-15T15:56:39.491Z,99.90
2022-12-15T15:59:16.216Z,99.90
2022-12-15T16:01:44.187Z,99.90
2022-12-15T16:04:10.955Z,99.90
2022-12-15T16:06:42.086Z,99.90
2022-12-15T16:09:13.971Z,99.90
2022-12-15T16:11:41.056Z,99.90
2022-12-15T16:14:15.588Z,99.90
2022-12-15T16:16:42.691Z,99.90
2022-12-15T16:19:12.505Z,99.90
2022-12-15T16:21:40.490Z,99.90
2022-12-15T16:24:18.509Z,99.90
2022-12-15T16:26:49.579Z,99.90
2022-12-15T16:29:18.542Z,99.90
2022-12-15T16:31:45.903Z,99.90
2022-12-15T16:34:13.683Z,99.90
2022-12-15T16:36:40.914Z,99.90
2022-12-15T16:39:27.287Z,99.90
2022-12-15T16:41:55.597Z,99.90
2022-12-15T16:44:22.792Z,99.90
2022-12-15T16:46:49.453Z,99.90
2022-12-15T16:49:16.151Z,99.90
2022-12-15T16:51:45.751Z,99.90
2022-12-15T16:54:22.604Z,99.90
2022-12-15T16:56:49.770Z,99.90
2022-12-15T16:59:35.309Z,99.90
2022-12-15T17:02:19.698Z,99.90
2022-12-15T17:04:46.503Z,99.90
2022-12-15T17:07:19.760Z,99.90
2022-12-15T17:09:48.178Z,99.90
2022-12-15T17:12:17.835Z,99.90
2022-12-15T17:14:45.482Z,99.90
2022-12-15T17:17:16.870Z,99.90
2022-12-15T17:19:57.868Z,99.90
2022-12-15T17:22:30.304Z,99.90
2022-12-15T17:24:56.957Z,99.90
2022-12-15T17:27:28.494Z,99.90
2022-12-15T17:29:57.045Z,99.90
2022-12-15T17:32:23.711Z,99.90
2022-12-15T17:34:50.587Z,99.90
2022-12-15T17:37:17.302Z,99.90
2022-12-15T17:39:50.535Z,99.90
2022-12-15T17:42:19.477Z,99.90
2022-12-15T17:44:47.721Z,99.90
2022-12-15T17:47:15.399Z,99.90
2022-12-15T17:49:42.558Z,99.90
2022-12-15T17:52:22.369Z,99.90
2022-12-15T17:54:50.182Z,99.90
2022-12-15T17:57:17.043Z,99.90
2022-12-15T17:59:43.668Z,99.90
2022-12-15T18:02:14.135Z,99.90
2022-12-15T18:04:41.824Z,99.90
2022-12-15T18:07:17.776Z,99.90
2022-12-15T18:09:44.515Z,99.90
2022-12-15T18:12:20.926Z,99.90
2022-12-15T18:14:47.940Z,99.90
2022-12-15T18:17:14.894Z,99.90
2022-12-15T18:19:41.512Z,99.90
2022-12-15T18:22:26.459Z,99.90
2022-12-15T18:24:53.897Z,99.90
2022-12-15T18:27:28.514Z,99.90
2022-12-15T18:29:56.461Z,99.90
2022-12-15T18:32:25.840Z,99.90
2022-12-15T18:34:53.461Z,99.90
2022-12-15T18:37:22.670Z,99.90
2022-12-15T18:39:50.384Z,99.90
2022-12-15T18:42:19.332Z,99.90
2022-12-15T18:44:48.992Z,99.90
2022-12-15T18:47:17.902Z,99.90
2022-12-15T18:49:44.581Z,99.90
2022-12-15T18:52:19.847Z,99.90
2022-12-15T18:54:48.295Z,99.90
2022-12-15T18:57:35.761Z,99.90
2022-12-15T19:00:07.809Z,99.90
2022-12-15T19:02:34.714Z,99.90
2022-12-15T19:05:01.450Z,99.90
2022-12-15T19:07:28.085Z,99.90
2022-12-15T19:09:54.880Z,99.90
2022-12-15T19:12:21.576Z,99.90
2022-12-15T19:14:50.726Z,99.90
2022-12-15T19:17:38.851Z,99.90
2022-12-15T19:20:33.033Z,99.90
2022-12-15T19:22:59.680Z,99.90
2022-12-15T19:25:29.161Z,99.90
2022-12-15T19:27:59.624Z,99.90
2022-12-15T19:30:29.862Z,99.90
2022-12-15T19:32:56.862Z,99.90
2022-12-15T19:35:24.586Z,99.90
2022-12-15T19:37:54.795Z,99.90
2022-12-15T19:40:24.737Z,99.90
2022-12-15T19:42:52.812Z,99.90
2022-12-15T19:45:27.598Z,99.90
2022-12-15T19:47:55.102Z,99.90
2022-12-15T19:50:35.974Z,99.90
2022-12-15T19:53:31.246Z,99.90
2022-12-15T19:55:59.852Z,99.90
2022-12-15T19:58:34.973Z,99.90
2022-12-15T20:01:06.277Z,99.90
2022-12-15T20:03:34.141Z,99.90
2022-12-15T20:06:02.664Z,99.90
2022-12-15T20:08:37.613Z,99.90
2022-12-15T20:11:05.035Z,99.90
2022-12-15T20:13:32.123Z,99.90
2022-12-15T20:15:58.966Z,99.90
2022-12-15T20:18:25.572Z,99.90
2022-12-15T20:20:52.297Z,99.90
2022-12-15T20:23:29.008Z,99.90
2022-12-15T20:25:56.337Z,99.90
2022-12-15T20:28:26.371Z,99.90
2022-12-15T20:30:53.735Z,99.90
2022-12-15T20:33:20.791Z,99.90
2022-12-15T20:35:49.409Z,99.90
2022-12-15T20:38:27.300Z,99.90
2022-12-15T20:40:54.992Z,99.90
2022-12-15T20:43:22.982Z,99.90
2022-12-15T20:45:58.231Z,99.90
2022-12-15T20:48:25.934Z,99.90
2022-12-15T20:50:53.295Z,99.90
2022-12-15T20:53:25.982Z,99.90
2022-12-15T20:55:55.103Z,99.90
2022-12-15T20:58:22.196Z,99.90
2022-12-15T21:00:50.042Z,99.90
2022-12-15T21:03:25.344Z,99.90
2022-12-15T21:05:55.190Z,99.90
2022-12-15T21:08:30.569Z,99.90
2022-12-15T21:11:13.485Z,99.90
2022-12-15T21:13:40.233Z,99.90
2022-12-15T21:16:07.177Z,99.90
2022-12-15T21:19:18.100Z,99.90
2022-12-15T21:21:43.306Z,99.90
2022-12-15T21:24:19.570Z,99.90
2022-12-15T21:26:46.595Z,99.90
2022-12-15T21:29:16.770Z,99.90
2022-12-15T21:31:44.208Z,99.90
2022-12-15T21:34:11.512Z,99.90
2022-12-15T21:36:40.258Z,99.90
2022-12-15T21:39:08.016Z,99.90
2022-12-15T21:41:43.719Z,99.90
2022-12-15T21:44:13.458Z,99.90
2022-12-15T21:46:40.450Z,99.90
2022-12-15T21:49:18.052Z,99.90
2022-12-15T21:51:55.041Z,99.90
2022-12-15T21:57:16.053Z,99.90
2022-12-15T21:59:43.387Z,99.90
2022-12-15T22:02:26.036Z,99.90
2022-12-15T22:04:54.888Z,99.90
2022-12-15T22:07:21.901Z,99.90
2022-12-15T22:09:48.524Z,99.90
2022-12-15T22:12:21.642Z,99.90
2022-12-15T22:14:48.471Z,99.90
2022-12-15T22:17:20.447Z,99.90
2022-12-15T22:19:47.560Z,99.90
2022-12-15T22:22:15.438Z,99.90
2022-12-15T22:24:42.365Z,99.90
2022-12-15T22:27:19.772Z,99.90
2022-12-15T22:29:47.327Z,99.90
2022-12-15T22:32:15.385Z,99.90
2022-12-15T22:34:42.372Z,99.90
2022-12-15T22:37:08.978Z,99.90
2022-12-15T22:39:35.609Z,99.90
2022-12-15T22:42:04.706Z,99.90
2022-12-15T22:44:35.779Z,99.90
2022-12-15T22:47:04.078Z,99.90
2022-12-15T22:49:35.256Z,99.90
2022-12-15T22:52:03.247Z,99.90
2022-12-15T22:54:32.087Z,99.90
2022-12-15T22:57:05.117Z,99.90
2022-12-15T22:59:41.482Z,99.90
2022-12-15T23:02:08.961Z,99.90
2022-12-15T23:04:35.913Z,99.90
2022-12-15T23:07:05.319Z,99.90
2022-12-15T23:09:32.080Z,99.90
2022-12-15T23:11:59.107Z,99.90
2022-12-15T23:14:44.263Z,99.90
2022-12-15T23:17:12.161Z,99.90
2022-12-15T23:19:43.878Z,99.90
2022-12-15T23:22:10.634Z,99.90
2022-12-15T23:24:37.320Z,99.90
2022-12-15T23:27:03.918Z,99.90
2022-12-15T23:29:30.519Z,99.90
2022-12-15T23:31:57.767Z,99.90
2022-12-15T23:34:24.422Z,99.90
2022-12-15T23:36:51.015Z,99.90
2022-12-15T23:39:18.350Z,99.90
2022-12-15T23:41:44.949Z,99.90
2022-12-15T23:44:12.296Z,99.90
2022-12-15T23:46:38.943Z,99.90
2022-12-15T23:49:06.669Z,99.90
2022-12-15T23:51:33.283Z,99.90
2022-12-15T23:53:59.867Z,99.90
2022-12-15T23:56:26.487Z,99.90
2022-12-15T23:58:58.462Z,99.90
