createdAt,value
2018-02-07T00:01:18.634Z,21.95
2018-02-07T00:04:28.641Z,22.33
2018-02-07T00:07:38.583Z,19.55
2018-02-07T00:10:48.508Z,20.60
2018-02-07T00:13:58.470Z,24.45
2018-02-07T00:17:08.597Z,17.95
2018-02-07T00:20:18.647Z,23.60
2018-02-07T00:23:28.789Z,24.70
2018-02-07T00:26:38.887Z,23.23
2018-02-07T00:29:49.181Z,22.00
2018-02-07T00:32:59.281Z,28.15
2018-02-07T00:36:10.140Z,32.58
2018-02-07T00:39:20.733Z,40.72
2018-02-07T00:42:30.539Z,23.23
2018-02-07T00:45:41.463Z,28.12
2018-02-07T00:48:51.940Z,16.87
2018-02-07T00:52:02.847Z,19.37
2018-02-07T00:55:13.081Z,16.35
2018-02-07T00:58:22.992Z,23.27
2018-02-07T01:01:33.731Z,17.83
2018-02-07T01:04:43.976Z,19.30
2018-02-07T01:07:54.145Z,29.27
2018-02-07T01:11:04.106Z,22.58
2018-02-07T01:14:14.460Z,25.15
2018-02-07T01:17:25.121Z,19.77
2018-02-07T01:20:34.955Z,32.60
2018-02-07T01:23:45.352Z,18.25
2018-02-07T01:26:55.091Z,16.55
2018-02-07T01:30:04.923Z,24.50
2018-02-07T01:33:14.849Z,15.43
2018-02-07T01:36:25.069Z,17.95
2018-02-07T01:39:35.144Z,22.70
2018-02-07T01:42:45.247Z,26.30
2018-02-07T01:45:55.643Z,36.63
2018-02-07T01:49:05.516Z,21.70
2018-02-07T01:52:15.404Z,27.77
2018-02-07T01:55:25.323Z,20.10
2018-02-07T01:58:35.407Z,34.63
2018-02-07T02:01:45.310Z,30.00
2018-02-07T02:04:55.952Z,35.60
2018-02-07T02:08:06.349Z,22.98
2018-02-07T02:11:16.256Z,17.83
2018-02-07T02:14:27.125Z,21.02
2018-02-07T02:17:37.069Z,19.75
2018-02-07T02:20:46.953Z,23.45
2018-02-07T02:23:56.876Z,19.00
2018-02-07T02:27:07.135Z,23.05
2018-02-07T02:30:16.962Z,33.92
2018-02-07T02:33:26.918Z,18.92
2018-02-07T02:36:41.441Z,18.70
2018-02-07T02:39:51.532Z,25.15
2018-02-07T02:43:01.544Z,22.65
2018-02-07T02:46:11.698Z,27.65
2018-02-07T02:49:21.525Z,32.45
2018-02-07T02:52:31.394Z,25.30
2018-02-07T02:55:41.966Z,34.40
2018-02-07T02:58:52.129Z,28.30
2018-02-07T03:02:02.686Z,17.77
2018-02-07T03:05:13.677Z,22.67
2018-02-07T03:08:23.944Z,19.55
2018-02-07T03:11:35.024Z,25.52
2018-02-07T03:14:45.576Z,16.52
2018-02-07T03:17:55.596Z,19.90
2018-02-07T03:21:05.064Z,19.35
2018-02-07T03:24:15.247Z,17.02
2018-02-07T03:27:26.005Z,13.60
2018-02-07T03:30:36.067Z,15.25
2018-02-07T03:33:46.147Z,27.30
2018-02-07T03:36:56.281Z,21.10
2018-02-07T03:40:06.197Z,21.25
2018-02-07T03:43:17.019Z,24.20
2018-02-07T03:46:27.704Z,21.00
2018-02-07T03:49:37.709Z,32.05
2018-02-07T03:52:47.708Z,18.42
2018-02-07T03:55:57.415Z,19.65
2018-02-07T03:59:07.627Z,20.02
2018-02-07T04:02:17.635Z,23.92
2018-02-07T04:05:27.430Z,20.05
2018-02-07T04:08:37.232Z,17.20
2018-02-07T04:11:48.197Z,23.98
2018-02-07T04:14:59.326Z,19.10
2018-02-07T04:18:10.138Z,20.98
2018-02-07T04:21:20.423Z,19.33
2018-02-07T04:24:30.787Z,15.43
2018-02-07T04:27:40.877Z,24.15
2018-02-07T04:30:51.911Z,15.60
2018-02-07T04:34:01.871Z,19.90
2018-02-07T04:37:11.699Z,22.08
2018-02-07T04:40:21.493Z,18.25
2018-02-07T04:43:31.347Z,16.75
2018-02-07T04:46:41.268Z,30.12
2018-02-07T04:49:51.123Z,15.73
2018-02-07T04:53:01.226Z,21.25
2018-02-07T04:56:11.241Z,21.23
2018-02-07T04:59:22.094Z,16.83
2018-02-07T05:02:32.433Z,19.50
2018-02-07T05:05:42.386Z,16.62
2018-02-07T05:08:52.801Z,16.12
2018-02-07T05:12:02.773Z,17.90
2018-02-07T05:15:12.809Z,16.30
2018-02-07T05:18:23.987Z,23.92
2018-02-07T05:21:33.862Z,12.80
2018-02-07T05:24:43.780Z,26.95
2018-02-07T05:27:53.869Z,33.80
2018-02-07T05:31:04.058Z,21.83
2018-02-07T05:34:14.184Z,18.23
2018-02-07T05:37:24.030Z,14.93
2018-02-07T05:40:34.157Z,20.58
2018-02-07T05:43:44.031Z,26.95
2018-02-07T05:46:53.943Z,15.80
2018-02-07T05:50:03.489Z,16.67
2018-02-07T05:53:13.821Z,19.67
2018-02-07T05:56:23.950Z,14.75
2018-02-07T05:59:34.172Z,19.52
2018-02-07T06:02:44.925Z,17.77
2018-02-07T06:05:55.192Z,19.12
2018-02-07T06:09:04.589Z,23.87
2018-02-07T06:12:15.845Z,22.48
2018-02-07T06:15:26.036Z,39.20
2018-02-07T06:18:35.959Z,24.50
2018-02-07T06:21:46.114Z,19.30
2018-02-07T06:24:56.772Z,19.33
2018-02-07T06:28:06.959Z,25.37
2018-02-07T06:31:16.834Z,15.57
2018-02-07T06:34:26.934Z,18.77
2018-02-07T06:37:37.188Z,26.23
2018-02-07T06:40:47.144Z,21.37
2018-02-07T06:43:57.190Z,24.12
2018-02-07T06:47:07.337Z,19.30
2018-02-07T06:50:17.147Z,26.42
2018-02-07T06:53:27.236Z,31.17
2018-02-07T06:56:37.191Z,20.65
2018-02-07T06:59:47.011Z,20.80
2018-02-07T07:02:57.044Z,16.85
2018-02-07T07:06:06.833Z,25.92
2018-02-07T07:09:16.938Z,34.80
2018-02-07T07:12:27.837Z,16.60
2018-02-07T07:15:38.022Z,20.08
2018-02-07T07:18:48.254Z,28.87
2018-02-07T07:21:58.305Z,29.55
2018-02-07T07:25:08.312Z,26.08
2018-02-07T07:28:20.125Z,19.65
2018-02-07T07:31:30.431Z,23.25
2018-02-07T07:34:40.986Z,27.20
2018-02-07T07:37:51.356Z,23.40
2018-02-07T07:41:01.401Z,18.67
2018-02-07T07:44:11.595Z,17.60
2018-02-07T07:47:21.847Z,23.38
2018-02-07T07:50:31.968Z,17.70
2018-02-07T07:53:42.155Z,29.35
2018-02-07T07:56:52.262Z,25.52
2018-02-07T08:00:02.121Z,19.33
2018-02-07T08:03:12.354Z,22.08
2018-02-07T08:06:22.175Z,20.05
2018-02-07T08:09:32.930Z,19.60
2018-02-07T08:12:43.114Z,17.73
2018-02-07T08:15:52.936Z,27.75
2018-02-07T08:19:03.594Z,23.95
2018-02-07T08:22:13.533Z,24.20
2018-02-07T08:25:23.448Z,26.10
2018-02-07T08:28:33.381Z,19.67
2018-02-07T08:31:44.424Z,23.75
2018-02-07T08:34:54.620Z,19.05
2018-02-07T08:38:04.313Z,29.85
2018-02-07T08:41:14.683Z,22.08
2018-02-07T08:44:24.541Z,22.33
2018-02-07T08:47:35.364Z,29.83
2018-02-07T08:50:46.601Z,32.33
2018-02-07T08:53:56.636Z,18.48
2018-02-07T08:57:07.964Z,23.73
2018-02-07T09:00:18.300Z,25.20
2018-02-07T09:03:29.211Z,25.77
2018-02-07T09:06:39.707Z,25.58
2018-02-07T09:09:51.054Z,25.25
2018-02-07T09:13:00.878Z,23.65
2018-02-07T09:16:10.852Z,27.33
2018-02-07T09:19:20.923Z,32.38
2018-02-07T09:22:30.958Z,25.83
2018-02-07T09:25:40.945Z,15.90
2018-02-07T09:28:50.781Z,31.50
2018-02-07T09:32:01.485Z,31.00
2018-02-07T09:35:11.905Z,32.10
2018-02-07T09:38:21.590Z,33.25
2018-02-07T09:41:32.683Z,23.08
2018-02-07T09:44:42.751Z,28.52
2018-02-07T09:47:52.854Z,28.52
2018-02-07T09:51:04.102Z,29.58
2018-02-07T09:54:14.551Z,29.15
2018-02-07T09:57:24.780Z,36.33
2018-02-07T10:00:34.611Z,22.02
2018-02-07T10:03:44.616Z,25.12
2018-02-07T10:06:55.380Z,25.30
2018-02-07T10:10:05.976Z,24.73
2018-02-07T10:13:16.129Z,26.58
2018-02-07T10:16:25.656Z,22.92
2018-02-07T10:19:35.989Z,37.53
2018-02-07T10:22:45.913Z,27.85
2018-02-07T10:25:56.449Z,36.00
2018-02-07T10:29:06.947Z,33.50
2018-02-07T10:32:16.836Z,35.88
2018-02-07T10:35:26.946Z,28.23
2018-02-07T10:38:37.798Z,28.70
2018-02-07T10:41:48.950Z,26.45
2018-02-07T10:44:59.901Z,35.63
2018-02-07T10:48:10.548Z,25.23
2018-02-07T10:51:21.860Z,32.20
2018-02-07T10:54:31.706Z,23.42
2018-02-07T10:57:41.730Z,26.42
2018-02-07T11:00:51.552Z,24.02
2018-02-07T11:04:01.598Z,17.48
2018-02-07T11:07:12.909Z,19.95
2018-02-07T11:10:23.154Z,40.17
2018-02-07T11:13:32.960Z,37.95
2018-02-07T11:16:43.986Z,22.67
2018-02-07T11:19:53.995Z,29.95
2018-02-07T11:23:04.023Z,33.58
2018-02-07T11:26:15.057Z,31.08
2018-02-07T11:29:25.467Z,22.55
2018-02-07T11:32:36.288Z,13.60
2018-02-07T11:35:46.505Z,27.23
2018-02-07T11:38:56.625Z,26.20
2018-02-07T11:42:06.576Z,23.27
2018-02-07T11:45:16.386Z,30.15
2018-02-07T11:48:26.211Z,33.85
2018-02-07T11:51:36.310Z,22.27
2018-02-07T11:54:46.448Z,30.30
2018-02-07T11:57:56.301Z,32.13
2018-02-07T12:01:06.233Z,29.45
2018-02-07T12:04:16.451Z,19.23
2018-02-07T12:07:26.345Z,18.08
2018-02-07T12:10:37.225Z,35.10
2018-02-07T12:13:47.654Z,32.55
2018-02-07T12:16:57.802Z,32.05
2018-02-07T12:20:08.023Z,23.73
2018-02-07T12:23:17.831Z,27.58
2018-02-07T12:26:27.868Z,28.98
2018-02-07T12:29:38.607Z,27.30
2018-02-07T12:32:49.666Z,31.70
2018-02-07T12:36:00.071Z,30.95
2018-02-07T12:39:10.063Z,27.92
2018-02-07T12:42:20.269Z,25.00
2018-02-07T12:45:30.264Z,49.33
2018-02-07T12:48:39.983Z,34.60
2018-02-07T12:51:50.048Z,55.17
2018-02-07T12:54:59.890Z,55.35
2018-02-07T12:58:09.748Z,40.72
2018-02-07T13:01:19.791Z,47.00
2018-02-07T13:04:29.630Z,40.92
2018-02-07T13:07:41.240Z,26.98
2018-02-07T13:10:51.851Z,45.25
2018-02-07T13:14:02.949Z,54.22
2018-02-07T13:17:14.052Z,33.40
2018-02-07T13:20:24.251Z,28.85
2018-02-07T13:23:34.493Z,34.92
2018-02-07T13:26:44.427Z,48.13
2018-02-07T13:29:54.699Z,46.65
2018-02-07T13:33:04.854Z,51.10
2018-02-07T13:36:14.692Z,34.60
2018-02-07T13:39:25.101Z,36.95
2018-02-07T13:42:35.248Z,55.83
2018-02-07T13:45:45.044Z,35.78
2018-02-07T13:48:58.213Z,37.53
2018-02-07T13:52:10.500Z,35.95
2018-02-07T13:55:21.110Z,57.00
2018-02-07T13:58:30.992Z,41.00
2018-02-07T14:01:40.893Z,47.05
2018-02-07T14:04:51.249Z,50.58
2018-02-07T14:08:05.314Z,50.12
2018-02-07T14:11:16.016Z,23.95
2018-02-07T14:14:26.193Z,53.17
2018-02-07T14:17:36.426Z,37.67
2018-02-07T14:20:47.449Z,35.50
2018-02-07T14:23:57.446Z,40.83
2018-02-07T14:27:07.375Z,40.30
2018-02-07T14:30:18.504Z,58.42
2018-02-07T14:33:28.352Z,30.23
2018-02-07T14:36:39.493Z,43.00
2018-02-07T14:39:51.213Z,36.85
2018-02-07T14:43:02.884Z,37.30
2018-02-07T14:46:13.719Z,56.35
2018-02-07T14:49:25.308Z,50.63
2018-02-07T14:52:35.993Z,61.67
2018-02-07T14:55:46.219Z,44.38
2018-02-07T14:58:56.152Z,54.13
2018-02-07T15:02:06.220Z,51.92
2018-02-07T15:05:16.522Z,35.95
2018-02-07T15:08:26.328Z,44.17
2018-02-07T15:11:36.752Z,35.72
2018-02-07T15:14:46.624Z,51.25
2018-02-07T15:17:56.847Z,55.12
2018-02-07T15:21:07.915Z,37.70
2018-02-07T15:24:19.009Z,40.70
2018-02-07T15:27:30.054Z,54.40
2018-02-07T15:30:40.439Z,32.50
2018-02-07T15:33:50.469Z,43.67
2018-02-07T15:37:00.559Z,48.40
2018-02-07T15:40:11.451Z,44.80
2018-02-07T15:43:21.041Z,49.45
2018-02-07T15:46:31.098Z,37.10
2018-02-07T15:49:42.914Z,37.75
2018-02-07T15:52:52.852Z,40.75
2018-02-07T15:56:02.583Z,41.72
2018-02-07T15:59:12.541Z,43.95
2018-02-07T16:02:22.575Z,35.45
2018-02-07T16:05:32.993Z,46.20
2018-02-07T16:08:44.184Z,34.75
2018-02-07T16:11:54.292Z,34.40
2018-02-07T16:15:04.336Z,40.33
2018-02-07T16:18:14.910Z,45.75
2018-02-07T16:21:24.707Z,36.60
2018-02-07T16:24:34.727Z,40.40
2018-02-07T16:27:46.779Z,63.45
2018-02-07T16:30:57.848Z,36.58
2018-02-07T16:34:08.982Z,38.38
2018-02-07T16:37:19.499Z,39.08
2018-02-07T16:40:29.288Z,35.28
2018-02-07T16:43:39.353Z,35.92
2018-02-07T16:46:49.475Z,43.50
2018-02-07T16:50:00.195Z,30.95
2018-02-07T16:53:11.345Z,26.30
2018-02-07T16:56:21.494Z,32.25
2018-02-07T16:59:31.631Z,32.92
2018-02-07T17:02:42.592Z,33.70
2018-02-07T17:05:53.120Z,28.85
2018-02-07T17:09:04.306Z,39.92
2018-02-07T17:12:14.920Z,37.03
2018-02-07T17:15:24.656Z,35.05
2018-02-07T17:18:34.958Z,36.08
2018-02-07T17:21:45.475Z,27.15
2018-02-07T17:24:56.463Z,35.45
2018-02-07T17:28:07.035Z,26.67
2018-02-07T17:31:18.250Z,33.35
2018-02-07T17:34:30.220Z,37.22
2018-02-07T17:37:41.108Z,46.33
2018-02-07T17:40:52.556Z,37.28
2018-02-07T17:44:02.944Z,34.47
2018-02-07T17:47:13.334Z,63.50
2018-02-07T17:50:23.023Z,43.10
2018-02-07T17:53:34.438Z,39.13
2018-02-07T17:56:45.236Z,35.35
2018-02-07T17:59:56.258Z,40.50
2018-02-07T18:03:06.169Z,56.05
2018-02-07T18:06:17.323Z,54.60
2018-02-07T18:09:27.174Z,33.85
2018-02-07T18:12:37.341Z,44.85
2018-02-07T18:15:47.283Z,51.30
2018-02-07T18:18:57.950Z,42.08
2018-02-07T18:22:08.357Z,48.25
2018-02-07T18:25:18.407Z,38.72
2018-02-07T18:28:29.324Z,53.87
2018-02-07T18:31:39.185Z,44.70
2018-02-07T18:34:49.388Z,53.05
2018-02-07T18:37:59.434Z,42.13
2018-02-07T18:41:09.338Z,50.40
2018-02-07T18:44:19.461Z,38.75
2018-02-07T18:47:29.435Z,39.45
2018-02-07T18:50:39.334Z,35.88
2018-02-07T18:53:49.949Z,35.97
2018-02-07T18:56:59.814Z,40.95
2018-02-07T19:00:10.942Z,39.20
2018-02-07T19:03:20.892Z,40.38
2018-02-07T19:06:30.504Z,37.17
2018-02-07T19:09:41.137Z,36.13
2018-02-07T19:12:51.234Z,38.97
2018-02-07T19:16:01.023Z,43.30
2018-02-07T19:19:11.069Z,40.50
2018-02-07T19:22:21.128Z,32.25
2018-02-07T19:25:31.160Z,34.03
2018-02-07T19:28:42.314Z,37.72
2018-02-07T19:31:53.229Z,44.92
2018-02-07T19:35:04.231Z,36.17
2018-02-07T19:38:14.302Z,39.92
2018-02-07T19:41:24.107Z,38.88
2018-02-07T19:44:34.015Z,43.08
2018-02-07T19:47:43.881Z,36.13
2018-02-07T19:50:53.562Z,46.30
2018-02-07T19:54:03.644Z,45.12
2018-02-07T19:57:13.607Z,36.40
2018-02-07T20:00:24.571Z,29.80
2018-02-07T20:03:34.610Z,28.85
2018-02-07T20:06:44.719Z,43.83
2018-02-07T20:09:54.714Z,56.70
2018-02-07T20:13:05.477Z,34.72
2018-02-07T20:16:16.530Z,36.25
2018-02-07T20:19:26.733Z,39.88
2018-02-07T20:22:37.028Z,45.97
2018-02-07T20:25:47.004Z,36.83
2018-02-07T20:28:57.122Z,31.58
2018-02-07T20:32:07.239Z,41.95
2018-02-07T20:35:17.443Z,46.37
2018-02-07T20:42:03.166Z,32.63
2018-02-07T20:45:13.975Z,46.67
2018-02-07T20:48:24.284Z,34.97
2018-02-07T20:51:35.005Z,44.05
2018-02-07T20:54:44.879Z,39.90
2018-02-07T20:57:55.091Z,40.70
2018-02-07T21:01:05.056Z,54.22
2018-02-07T21:04:14.893Z,48.97
2018-02-07T21:07:24.978Z,43.38
2018-02-07T21:10:35.265Z,73.80
2018-02-07T21:13:45.092Z,38.15
2018-02-07T21:16:55.027Z,39.00
2018-02-07T21:20:05.160Z,40.00
2018-02-07T21:23:15.484Z,40.67
2018-02-07T21:26:25.415Z,46.20
2018-02-07T21:29:36.728Z,38.55
2018-02-07T21:32:46.996Z,46.50
2018-02-07T21:35:57.442Z,35.80
2018-02-07T21:39:07.521Z,49.33
2018-02-07T21:42:17.443Z,40.15
2018-02-07T21:45:27.295Z,43.58
2018-02-07T21:48:37.441Z,52.80
2018-02-07T21:51:47.540Z,48.30
2018-02-07T21:54:58.153Z,49.75
2018-02-07T21:58:08.173Z,45.40
2018-02-07T22:01:17.962Z,52.70
2018-02-07T22:04:27.841Z,47.38
2018-02-07T22:07:37.683Z,39.05
2018-02-07T22:10:47.701Z,42.85
2018-02-07T22:13:57.601Z,36.72
2018-02-07T22:17:07.813Z,33.15
2018-02-07T22:20:17.905Z,34.15
2018-02-07T22:23:27.753Z,37.10
2018-02-07T22:26:37.989Z,34.53
2018-02-07T22:29:47.902Z,35.65
2018-02-07T22:32:57.969Z,50.75
2018-02-07T22:36:08.828Z,53.38
2018-02-07T22:39:19.004Z,51.05
2018-02-07T22:42:29.068Z,35.83
2018-02-07T22:45:40.150Z,51.13
2018-02-07T22:48:51.254Z,40.35
2018-02-07T22:52:01.746Z,38.95
2018-02-07T22:55:11.951Z,41.97
2018-02-07T22:58:21.735Z,52.38
2018-02-07T23:01:32.230Z,55.88
2018-02-07T23:04:43.107Z,48.50
2018-02-07T23:07:53.216Z,52.60
2018-02-07T23:11:03.393Z,40.33
2018-02-07T23:14:13.572Z,38.17
2018-02-07T23:17:24.755Z,37.47
2018-02-07T23:20:35.285Z,40.42
2018-02-07T23:23:45.414Z,50.05
2018-02-07T23:26:55.504Z,48.85
2018-02-07T23:30:05.524Z,47.85
2018-02-07T23:33:15.556Z,45.22
2018-02-07T23:36:25.566Z,56.83
2018-02-07T23:39:35.445Z,45.30
2018-02-07T23:42:45.879Z,36.83
2018-02-07T23:45:55.832Z,57.55
2018-02-07T23:49:05.603Z,41.42
2018-02-07T23:52:15.793Z,39.90
2018-02-07T23:55:25.779Z,47.20
2018-02-07T23:58:35.610Z,40.12
