createdAt,value
2023-03-21T00:01:35.407Z,68.91
2023-03-21T00:04:08.879Z,68.77
2023-03-21T00:06:40.024Z,68.47
2023-03-21T00:09:09.045Z,68.64
2023-03-21T00:11:38.276Z,68.72
2023-03-21T00:14:09.128Z,68.79
2023-03-21T00:16:41.617Z,68.98
2023-03-21T00:19:14.775Z,68.85
2023-03-21T00:22:05.465Z,68.72
2023-03-21T00:24:37.545Z,68.95
2023-03-21T00:27:39.413Z,69.09
2023-03-21T00:29:58.798Z,69.33
2023-03-21T00:32:31.135Z,69.32
2023-03-21T00:35:23.281Z,69.27
2023-03-21T00:37:50.598Z,69.52
2023-03-21T00:40:29.549Z,69.15
2023-03-21T00:43:04.657Z,69.57
2023-03-21T00:45:37.912Z,69.49
2023-03-21T00:48:09.598Z,69.29
2023-03-21T00:50:40.773Z,69.61
2023-03-21T00:53:10.505Z,69.43
2023-03-21T00:55:41.602Z,69.51
2023-03-21T00:58:11.568Z,69.46
2023-03-21T01:00:41.956Z,69.54
2023-03-21T01:03:24.320Z,69.68
2023-03-21T01:06:07.390Z,69.89
2023-03-21T01:08:53.022Z,70.04
2023-03-21T01:11:30.297Z,70.25
2023-03-21T01:14:18.653Z,70.06
2023-03-21T01:16:54.887Z,69.85
2023-03-21T01:19:44.752Z,70.06
2023-03-21T01:22:19.038Z,70.34
2023-03-21T01:25:02.924Z,70.38
2023-03-21T01:27:38.421Z,70.48
2023-03-21T01:30:19.052Z,70.63
2023-03-21T01:32:50.655Z,70.38
2023-03-21T01:35:21.635Z,70.53
2023-03-21T01:37:52.092Z,70.50
2023-03-21T01:40:26.364Z,70.67
2023-03-21T01:43:04.260Z,70.71
2023-03-21T01:46:12.591Z,70.80
2023-03-21T01:49:34.690Z,71.14
2023-03-21T01:52:39.426Z,71.13
2023-03-21T01:55:16.549Z,71.09
2023-03-21T01:58:12.776Z,71.03
2023-03-21T02:00:52.388Z,71.12
2023-03-21T02:03:38.888Z,71.32
2023-03-21T02:06:35.859Z,71.30
2023-03-21T02:09:15.306Z,71.32
2023-03-21T02:11:47.684Z,71.19
2023-03-21T02:14:28.916Z,71.02
2023-03-21T02:17:15.784Z,71.52
2023-03-21T02:20:25.658Z,71.63
2023-03-21T02:23:13.763Z,71.82
2023-03-21T02:26:40.875Z,71.45
2023-03-21T02:29:46.304Z,71.87
2023-03-21T02:32:37.381Z,71.57
2023-03-21T02:35:28.811Z,71.72
2023-03-21T02:38:18.496Z,71.96
2023-03-21T02:40:56.685Z,71.85
2023-03-21T02:43:47.839Z,71.68
2023-03-21T02:46:42.923Z,71.73
2023-03-21T02:49:22.830Z,71.89
2023-03-21T02:52:00.240Z,71.86
2023-03-21T02:54:47.486Z,71.97
2023-03-21T02:57:24.053Z,71.92
2023-03-21T03:00:02.458Z,71.87
2023-03-21T03:02:37.187Z,71.95
2023-03-21T03:05:21.503Z,71.73
2023-03-21T03:08:08.673Z,71.88
2023-03-21T03:10:58.020Z,71.94
2023-03-21T03:13:35.203Z,71.76
2023-03-21T03:16:22.314Z,71.85
2023-03-21T03:18:56.053Z,71.96
2023-03-21T03:21:39.883Z,72.19
2023-03-21T03:24:20.511Z,72.08
2023-03-21T03:27:00.896Z,72.15
2023-03-21T03:29:34.697Z,72.33
2023-03-21T03:32:40.607Z,71.81
2023-03-21T03:35:10.491Z,72.22
2023-03-21T03:37:44.898Z,72.43
2023-03-21T03:40:24.594Z,72.34
2023-03-21T03:43:09.332Z,72.35
2023-03-21T03:45:56.259Z,72.38
2023-03-21T03:48:31.038Z,72.95
2023-03-21T03:51:27.468Z,72.72
2023-03-21T03:54:25.254Z,72.60
2023-03-21T03:56:56.003Z,72.59
2023-03-21T03:59:27.832Z,72.37
2023-03-21T04:02:25.821Z,72.53
2023-03-21T04:04:58.362Z,72.64
2023-03-21T04:07:28.171Z,72.92
2023-03-21T04:10:00.158Z,72.98
2023-03-21T04:12:30.868Z,72.52
2023-03-21T04:15:14.630Z,72.75
2023-03-21T04:17:48.836Z,72.64
2023-03-21T04:20:30.310Z,72.79
2023-03-21T04:23:08.117Z,72.39
2023-03-21T04:25:47.653Z,73.18
2023-03-21T04:28:25.405Z,73.06
2023-03-21T04:31:13.563Z,72.95
2023-03-21T04:33:56.297Z,73.19
2023-03-21T04:36:29.183Z,72.98
2023-03-21T04:39:02.255Z,73.01
2023-03-21T04:41:33.939Z,73.01
2023-03-21T04:44:03.875Z,73.23
2023-03-21T04:46:33.622Z,73.16
2023-03-21T04:49:04.151Z,73.32
2023-03-21T04:51:35.372Z,73.01
2023-03-21T04:56:36.930Z,73.00
2023-03-21T04:59:12.425Z,73.33
2023-03-21T05:01:44.776Z,73.23
2023-03-21T05:04:16.985Z,73.38
2023-03-21T05:06:48.062Z,73.59
2023-03-21T05:09:19.035Z,73.29
2023-03-21T05:11:49.681Z,73.30
2023-03-21T05:14:24.120Z,73.50
2023-03-21T05:16:56.685Z,73.77
2023-03-21T05:19:35.906Z,73.40
2023-03-21T05:22:12.496Z,73.80
2023-03-21T05:24:43.678Z,73.76
2023-03-21T05:27:34.784Z,73.80
2023-03-21T05:30:17.825Z,73.65
2023-03-21T05:32:51.433Z,73.70
2023-03-21T05:35:22.183Z,73.81
2023-03-21T05:37:51.719Z,73.94
2023-03-21T05:40:24.189Z,73.75
2023-03-21T05:42:56.914Z,73.78
2023-03-21T05:45:27.649Z,73.97
2023-03-21T05:47:58.421Z,73.88
2023-03-21T05:50:29.958Z,74.06
2023-03-21T05:53:23.277Z,74.00
2023-03-21T05:55:54.746Z,74.41
2023-03-21T05:58:53.851Z,74.46
2023-03-21T06:01:25.282Z,74.44
2023-03-21T06:04:00.185Z,74.18
2023-03-21T06:06:32.114Z,73.80
2023-03-21T06:09:02.897Z,74.18
2023-03-21T06:11:40.323Z,73.77
2023-03-21T06:14:42.718Z,73.95
2023-03-21T06:17:25.544Z,73.99
2023-03-21T06:20:01.471Z,74.11
2023-03-21T06:22:36.849Z,73.71
2023-03-21T06:25:09.262Z,73.58
2023-03-21T06:27:39.348Z,73.59
2023-03-21T06:30:11.874Z,73.48
2023-03-21T06:32:48.332Z,73.64
2023-03-21T06:35:20.897Z,73.33
2023-03-21T06:37:49.799Z,73.41
2023-03-21T06:40:20.319Z,73.11
2023-03-21T06:42:50.182Z,73.38
2023-03-21T06:45:21.632Z,73.19
2023-03-21T06:47:53.428Z,73.19
2023-03-21T06:50:45.811Z,73.31
2023-03-21T06:53:19.870Z,73.38
2023-03-21T06:56:12.320Z,73.40
2023-03-21T06:58:45.723Z,73.18
2023-03-21T07:01:28.045Z,73.08
2023-03-21T07:04:05.276Z,73.00
2023-03-21T07:06:35.274Z,73.06
2023-03-21T07:09:06.363Z,72.68
2023-03-21T07:11:38.063Z,72.92
2023-03-21T07:14:39.477Z,73.03
2023-03-21T07:17:10.912Z,72.98
2023-03-21T07:19:40.594Z,73.20
2023-03-21T07:22:10.938Z,73.10
2023-03-21T07:24:41.118Z,72.81
2023-03-21T07:27:11.007Z,72.98
2023-03-21T07:29:42.036Z,72.73
2023-03-21T07:32:12.996Z,72.80
2023-03-21T07:34:44.776Z,72.69
2023-03-21T07:37:14.755Z,72.71
2023-03-21T07:39:49.268Z,72.82
2023-03-21T07:42:23.758Z,72.79
2023-03-21T07:45:00.390Z,72.82
2023-03-21T07:47:35.049Z,72.50
2023-03-21T07:50:06.684Z,72.45
2023-03-21T07:52:37.737Z,72.54
2023-03-21T07:55:10.003Z,72.53
2023-03-21T07:57:39.827Z,72.51
2023-03-21T08:00:11.279Z,72.61
2023-03-21T08:02:44.698Z,72.66
2023-03-21T08:05:15.092Z,72.64
2023-03-21T08:07:46.812Z,72.55
2023-03-21T08:10:20.349Z,72.69
2023-03-21T08:12:50.245Z,72.59
2023-03-21T08:15:23.372Z,72.68
2023-03-21T08:17:52.518Z,72.68
2023-03-21T08:20:24.406Z,72.54
2023-03-21T08:22:55.218Z,72.33
2023-03-21T08:25:25.159Z,72.29
2023-03-21T08:27:54.570Z,72.47
2023-03-21T08:30:27.639Z,72.26
2023-03-21T08:33:01.560Z,71.65
2023-03-21T08:35:32.278Z,71.08
2023-03-21T08:38:04.514Z,70.36
2023-03-21T08:40:35.687Z,70.27
2023-03-21T08:43:06.754Z,70.25
2023-03-21T08:45:38.264Z,68.33
2023-03-21T08:48:09.188Z,67.15
2023-03-21T08:50:41.779Z,65.27
2023-03-21T08:53:11.496Z,63.95
2023-03-21T08:55:42.569Z,63.73
2023-03-21T08:58:11.777Z,62.37
2023-03-21T09:00:43.653Z,62.12
2023-03-21T09:03:14.734Z,63.09
2023-03-21T09:05:48.245Z,64.85
2023-03-21T09:08:23.844Z,64.91
2023-03-21T09:10:57.285Z,64.14
2023-03-21T09:13:28.902Z,64.81
2023-03-21T09:16:47.569Z,62.48
2023-03-21T09:19:19.392Z,61.12
2023-03-21T09:21:50.350Z,60.55
2023-03-21T09:24:21.475Z,60.73
2023-03-21T09:26:52.359Z,60.45
2023-03-21T09:29:23.787Z,59.90
2023-03-21T09:31:54.369Z,59.19
2023-03-21T09:34:26.807Z,60.66
2023-03-21T09:36:57.513Z,61.51
2023-03-21T09:39:27.999Z,63.12
2023-03-21T09:42:28.818Z,62.94
2023-03-21T09:45:25.289Z,63.66
2023-03-21T09:48:04.331Z,63.43
2023-03-21T09:50:43.013Z,63.72
2023-03-21T09:53:39.474Z,63.22
2023-03-21T09:56:14.226Z,63.86
2023-03-21T09:58:53.676Z,63.12
2023-03-21T10:01:33.261Z,60.63
2023-03-21T10:04:07.814Z,60.03
2023-03-21T10:06:41.594Z,60.82
2023-03-21T10:09:22.010Z,61.64
2023-03-21T10:12:21.458Z,61.86
2023-03-21T10:14:56.470Z,61.79
2023-03-21T10:17:50.854Z,60.83
2023-03-21T10:20:24.137Z,58.58
2023-03-21T10:22:57.242Z,58.66
2023-03-21T10:25:34.709Z,59.07
2023-03-21T10:28:08.904Z,59.34
2023-03-21T10:30:42.773Z,60.00
2023-03-21T10:33:25.180Z,59.28
2023-03-21T10:36:02.035Z,59.73
2023-03-21T10:38:34.269Z,59.69
2023-03-21T10:41:04.343Z,58.81
2023-03-21T10:43:39.451Z,57.81
2023-03-21T10:46:24.406Z,58.18
2023-03-21T10:48:55.090Z,58.88
2023-03-21T10:51:42.254Z,58.73
2023-03-21T10:54:26.455Z,58.64
2023-03-21T10:57:26.671Z,58.42
2023-03-21T11:00:25.097Z,58.44
2023-03-21T11:03:02.139Z,58.11
2023-03-21T11:05:46.179Z,57.74
2023-03-21T11:08:30.924Z,57.38
2023-03-21T11:11:17.073Z,56.84
2023-03-21T11:14:13.467Z,56.85
2023-03-21T11:16:48.741Z,56.73
2023-03-21T11:19:31.200Z,57.14
2023-03-21T11:22:12.958Z,57.62
2023-03-21T11:24:58.439Z,57.81
2023-03-21T11:27:38.489Z,57.52
2023-03-21T11:30:28.076Z,56.80
2023-03-21T11:33:05.197Z,56.45
2023-03-21T11:35:37.678Z,56.65
2023-03-21T11:38:31.275Z,54.64
2023-03-21T11:41:12.102Z,54.67
2023-03-21T11:43:57.733Z,55.29
2023-03-21T11:46:33.511Z,54.96
2023-03-21T11:49:04.837Z,53.88
2023-03-21T11:51:58.947Z,53.64
2023-03-21T11:54:59.546Z,53.71
2023-03-21T11:58:15.092Z,52.52
2023-03-21T12:01:07.815Z,52.69
2023-03-21T12:04:04.316Z,53.73
2023-03-21T12:06:49.766Z,54.49
2023-03-21T12:09:25.989Z,53.75
2023-03-21T12:12:38.349Z,53.40
2023-03-21T12:16:07.816Z,52.91
2023-03-21T12:19:01.706Z,51.72
2023-03-21T12:21:38.384Z,52.79
2023-03-21T12:24:27.310Z,52.97
2023-03-21T12:27:13.232Z,53.10
2023-03-21T12:30:07.793Z,52.92
2023-03-21T12:32:53.716Z,52.54
2023-03-21T12:35:33.680Z,52.45
2023-03-21T12:38:23.094Z,52.93
2023-03-21T12:41:56.920Z,52.40
2023-03-21T12:44:36.383Z,52.32
2023-03-21T12:47:16.019Z,52.60
2023-03-21T12:49:54.129Z,52.55
2023-03-21T12:52:41.736Z,52.78
2023-03-21T12:55:32.797Z,52.26
2023-03-21T12:58:08.228Z,52.50
2023-03-21T13:00:49.070Z,52.39
2023-03-21T13:03:40.456Z,52.06
2023-03-21T13:06:31.822Z,52.10
2023-03-21T13:09:38.518Z,52.38
2023-03-21T13:12:30.463Z,52.18
2023-03-21T13:15:52.187Z,51.63
2023-03-21T13:19:00.291Z,51.54
2023-03-21T13:21:52.466Z,51.27
2023-03-21T13:24:48.714Z,51.20
2023-03-21T13:27:27.803Z,50.70
2023-03-21T13:30:21.940Z,50.93
2023-03-21T13:32:57.798Z,50.88
2023-03-21T13:35:43.456Z,50.85
2023-03-21T13:38:27.097Z,50.53
2023-03-21T13:41:10.240Z,50.74
2023-03-21T13:43:58.016Z,50.19
2023-03-21T13:46:27.792Z,49.55
2023-03-21T13:49:14.403Z,50.06
2023-03-21T13:51:45.717Z,50.33
2023-03-21T13:54:14.797Z,50.47
2023-03-21T13:56:47.132Z,50.35
2023-03-21T13:59:40.282Z,50.30
2023-03-21T14:02:57.763Z,50.20
2023-03-21T14:05:29.174Z,50.47
2023-03-21T14:08:12.574Z,50.51
2023-03-21T14:10:49.717Z,50.43
2023-03-21T14:13:23.665Z,49.83
2023-03-21T14:16:20.600Z,49.16
2023-03-21T14:18:57.996Z,49.16
2023-03-21T14:21:35.152Z,47.99
2023-03-21T14:24:13.415Z,48.28
2023-03-21T14:26:51.506Z,48.66
2023-03-21T14:29:33.306Z,49.21
2023-03-21T14:32:05.547Z,49.38
2023-03-21T14:34:43.391Z,49.01
2023-03-21T14:37:15.722Z,49.13
2023-03-21T14:39:45.225Z,48.76
2023-03-21T14:42:17.182Z,48.69
2023-03-21T14:44:56.646Z,49.12
2023-03-21T14:47:29.107Z,48.80
2023-03-21T14:50:01.715Z,49.29
2023-03-21T14:52:35.263Z,49.71
2023-03-21T14:55:16.028Z,49.95
2023-03-21T14:57:45.492Z,49.84
2023-03-21T15:00:38.538Z,49.76
2023-03-21T15:03:09.051Z,49.65
2023-03-21T15:05:39.799Z,49.40
2023-03-21T15:08:14.766Z,49.41
2023-03-21T15:11:06.846Z,49.32
2023-03-21T15:14:00.814Z,49.25
2023-03-21T15:16:32.981Z,49.31
2023-03-21T15:19:06.475Z,49.35
2023-03-21T15:21:42.828Z,49.69
2023-03-21T15:24:24.199Z,50.04
2023-03-21T15:27:14.128Z,49.89
2023-03-21T15:29:47.998Z,49.69
2023-03-21T15:32:23.313Z,49.93
2023-03-21T15:34:58.687Z,49.92
2023-03-21T15:37:29.432Z,50.23
2023-03-21T15:40:12.449Z,49.81
2023-03-21T15:42:42.682Z,49.54
2023-03-21T15:45:21.882Z,49.67
2023-03-21T15:48:00.302Z,49.59
2023-03-21T15:50:36.969Z,49.61
2023-03-21T15:53:27.374Z,49.52
2023-03-21T15:56:06.303Z,49.93
2023-03-21T15:58:46.368Z,49.93
2023-03-21T16:01:22.519Z,50.09
2023-03-21T16:04:06.677Z,50.28
2023-03-21T16:06:39.979Z,50.38
2023-03-21T16:09:09.558Z,50.47
2023-03-21T16:11:50.553Z,50.44
2023-03-21T16:14:22.981Z,50.49
2023-03-21T16:16:54.066Z,50.47
2023-03-21T16:19:26.448Z,50.66
2023-03-21T16:21:56.021Z,50.57
2023-03-21T16:24:28.005Z,50.84
2023-03-21T16:27:01.126Z,50.96
2023-03-21T16:29:30.145Z,51.18
2023-03-21T16:32:06.495Z,51.16
2023-03-21T16:34:36.987Z,51.14
2023-03-21T16:37:08.499Z,51.28
2023-03-21T16:39:38.093Z,51.51
2023-03-21T16:42:11.153Z,51.52
2023-03-21T16:44:42.089Z,51.73
2023-03-21T16:47:21.163Z,51.60
2023-03-21T16:49:54.696Z,51.63
2023-03-21T16:52:26.394Z,51.68
2023-03-21T16:54:59.062Z,51.88
2023-03-21T16:57:30.732Z,51.67
2023-03-21T17:00:02.848Z,52.05
2023-03-21T17:02:33.003Z,51.89
2023-03-21T17:05:05.107Z,52.06
2023-03-21T17:07:42.281Z,52.28
2023-03-21T17:10:19.681Z,52.38
2023-03-21T17:12:52.508Z,52.29
2023-03-21T17:15:48.977Z,52.59
2023-03-21T17:18:21.611Z,52.50
2023-03-21T17:20:53.242Z,52.80
2023-03-21T17:23:25.205Z,52.71
2023-03-21T17:25:59.075Z,52.79
2023-03-21T17:28:34.426Z,53.10
2023-03-21T17:31:17.477Z,52.92
2023-03-21T17:33:51.010Z,53.15
2023-03-21T17:36:42.902Z,53.36
2023-03-21T17:39:22.754Z,53.62
2023-03-21T17:41:54.320Z,53.63
2023-03-21T17:44:27.048Z,53.72
2023-03-21T17:46:59.672Z,53.53
2023-03-21T17:49:32.374Z,53.76
2023-03-21T17:52:03.957Z,54.01
2023-03-21T17:54:33.859Z,53.95
2023-03-21T17:57:04.140Z,53.80
2023-03-21T17:59:36.600Z,53.81
2023-03-21T18:02:08.152Z,54.12
2023-03-21T18:04:42.684Z,53.72
2023-03-21T18:07:32.484Z,54.26
2023-03-21T18:10:24.906Z,54.13
2023-03-21T18:12:57.566Z,54.47
2023-03-21T18:15:59.931Z,54.34
2023-03-21T18:18:34.054Z,54.00
2023-03-21T18:21:07.089Z,54.32
2023-03-21T18:23:48.245Z,54.22
2023-03-21T18:26:31.283Z,54.49
2023-03-21T18:32:06.236Z,54.70
2023-03-21T18:34:40.553Z,54.93
2023-03-21T18:37:14.654Z,55.03
2023-03-21T18:39:47.247Z,54.86
2023-03-21T18:42:22.523Z,55.07
2023-03-21T18:44:55.706Z,55.09
2023-03-21T18:47:27.753Z,55.18
2023-03-21T18:50:13.749Z,55.42
2023-03-21T18:52:49.354Z,55.10
2023-03-21T18:55:44.247Z,55.37
2023-03-21T18:58:18.394Z,55.53
2023-03-21T19:00:54.392Z,55.35
2023-03-21T19:03:36.646Z,55.37
2023-03-21T19:06:10.700Z,55.33
2023-03-21T19:08:49.779Z,55.37
2023-03-21T19:11:22.891Z,55.65
2023-03-21T19:14:01.819Z,55.82
2023-03-21T19:16:56.450Z,56.05
2023-03-21T19:19:27.076Z,56.06
2023-03-21T19:22:02.552Z,56.05
2023-03-21T19:24:35.268Z,56.19
2023-03-21T19:27:07.710Z,56.05
2023-03-21T19:29:59.776Z,56.00
2023-03-21T19:32:40.568Z,56.20
2023-03-21T19:35:15.630Z,56.34
2023-03-21T19:37:49.899Z,56.33
2023-03-21T19:40:29.550Z,56.31
2023-03-21T19:43:29.914Z,56.48
2023-03-21T19:46:01.055Z,56.56
2023-03-21T19:48:35.916Z,56.67
2023-03-21T19:51:26.897Z,56.75
2023-03-21T19:54:01.501Z,56.86
2023-03-21T19:56:34.842Z,56.97
2023-03-21T19:59:08.556Z,57.02
2023-03-21T20:01:41.635Z,57.19
2023-03-21T20:04:16.081Z,57.27
2023-03-21T20:06:48.250Z,57.34
2023-03-21T20:12:13.938Z,57.31
2023-03-21T20:15:07.164Z,57.25
2023-03-21T20:17:46.379Z,57.26
2023-03-21T20:20:21.760Z,57.38
2023-03-21T20:23:15.871Z,57.44
2023-03-21T20:25:50.517Z,57.41
2023-03-21T20:28:27.148Z,57.37
2023-03-21T20:31:03.774Z,57.59
2023-03-21T20:33:38.262Z,57.63
2023-03-21T20:36:42.758Z,57.64
2023-03-21T20:39:08.216Z,57.74
2023-03-21T20:41:39.690Z,57.81
2023-03-21T20:47:20.619Z,58.06
2023-03-21T20:49:51.780Z,58.09
2023-03-21T20:53:00.836Z,58.32
2023-03-21T20:55:23.109Z,58.49
2023-03-21T20:58:01.919Z,58.32
2023-03-21T21:00:36.682Z,58.24
2023-03-21T21:03:09.048Z,58.09
2023-03-21T21:05:45.842Z,58.46
2023-03-21T21:08:21.384Z,58.39
2023-03-21T21:11:27.699Z,58.48
2023-03-21T21:13:45.853Z,58.85
2023-03-21T21:16:18.152Z,58.66
2023-03-21T21:18:49.644Z,58.85
2023-03-21T21:21:21.882Z,58.74
2023-03-21T21:23:55.439Z,58.51
2023-03-21T21:26:25.649Z,58.81
2023-03-21T21:28:54.556Z,58.99
2023-03-21T21:31:25.090Z,58.86
2023-03-21T21:33:55.872Z,59.33
2023-03-21T21:36:25.011Z,59.20
2023-03-21T21:38:56.533Z,59.32
2023-03-21T21:41:26.283Z,59.55
2023-03-21T21:43:57.447Z,59.43
2023-03-21T21:46:27.600Z,59.50
2023-03-21T21:48:59.968Z,59.55
2023-03-21T21:51:29.200Z,59.49
2023-03-21T21:54:04.774Z,59.50
2023-03-21T21:56:38.024Z,59.48
2023-03-21T21:59:10.458Z,59.84
2023-03-21T22:01:39.551Z,59.89
2023-03-21T22:04:11.890Z,59.82
2023-03-21T22:06:42.692Z,60.09
2023-03-21T22:09:14.331Z,60.11
2023-03-21T22:11:44.273Z,60.25
2023-03-21T22:14:14.939Z,60.20
2023-03-21T22:16:44.548Z,60.09
2023-03-21T22:19:14.420Z,60.08
2023-03-21T22:21:44.119Z,60.11
2023-03-21T22:24:13.865Z,60.21
2023-03-21T22:26:44.151Z,60.26
2023-03-21T22:29:13.443Z,60.57
2023-03-21T22:31:46.232Z,60.62
2023-03-21T22:34:16.747Z,60.64
2023-03-21T22:36:47.961Z,60.73
2023-03-21T22:39:20.514Z,60.71
2023-03-21T22:41:52.791Z,60.84
2023-03-21T22:44:23.682Z,60.86
2023-03-21T22:46:55.762Z,60.99
2023-03-21T22:49:27.231Z,60.90
2023-03-21T22:51:57.718Z,61.04
2023-03-21T22:54:28.324Z,60.93
2023-03-21T22:56:58.800Z,61.12
2023-03-21T22:59:29.893Z,61.21
2023-03-21T23:01:59.773Z,61.41
2023-03-21T23:04:30.116Z,61.35
2023-03-21T23:07:00.556Z,61.49
2023-03-21T23:09:35.037Z,61.68
2023-03-21T23:12:06.703Z,61.76
2023-03-21T23:14:36.490Z,61.70
2023-03-21T23:17:07.508Z,61.73
2023-03-21T23:19:37.016Z,61.80
2023-03-21T23:22:09.419Z,61.80
2023-03-21T23:24:38.702Z,61.83
2023-03-21T23:27:08.002Z,61.81
2023-03-21T23:29:40.626Z,61.77
2023-03-21T23:32:11.445Z,61.81
2023-03-21T23:34:41.620Z,61.92
2023-03-21T23:37:12.649Z,62.06
2023-03-21T23:39:42.882Z,62.02
2023-03-21T23:42:11.829Z,62.11
2023-03-21T23:44:44.826Z,62.32
2023-03-21T23:47:18.668Z,62.06
2023-03-21T23:49:50.477Z,62.26
2023-03-21T23:52:19.887Z,62.40
2023-03-21T23:54:49.984Z,62.26
2023-03-21T23:57:19.881Z,62.13
2023-03-21T23:59:50.250Z,62.19
