createdAt,value
2019-03-09T00:00:45.347Z,8.60
2019-03-09T00:01:45.279Z,8.10
2019-03-09T00:02:45.259Z,8.50
2019-03-09T00:03:45.254Z,9.20
2019-03-09T00:04:45.257Z,9.70
2019-03-09T00:05:45.239Z,9.30
2019-03-09T00:06:45.290Z,9.80
2019-03-09T00:07:45.231Z,9.70
2019-03-09T00:08:45.247Z,10.20
2019-03-09T00:09:45.229Z,10.30
2019-03-09T00:10:45.219Z,9.90
2019-03-09T00:11:45.243Z,10.50
2019-03-09T00:12:45.225Z,9.80
2019-03-09T00:13:45.212Z,10.30
2019-03-09T00:14:45.249Z,10.10
2019-03-09T00:15:45.195Z,10.10
2019-03-09T00:16:45.213Z,10.40
2019-03-09T00:17:45.211Z,10.30
2019-03-09T00:18:45.196Z,10.70
2019-03-09T00:19:45.200Z,10.60
2019-03-09T00:20:45.187Z,10.40
2019-03-09T00:21:45.190Z,10.70
2019-03-09T00:22:45.163Z,10.20
2019-03-09T00:23:45.163Z,10.20
2019-03-09T00:24:45.214Z,9.70
2019-03-09T00:25:45.173Z,10.80
2019-03-09T00:26:45.147Z,10.60
2019-03-09T00:27:45.155Z,10.70
2019-03-09T00:28:45.160Z,9.90
2019-03-09T00:29:45.149Z,10.30
2019-03-09T00:30:45.131Z,10.40
2019-03-09T00:31:45.129Z,10.50
2019-03-09T00:32:45.119Z,9.70
2019-03-09T00:33:45.116Z,10.50
2019-03-09T00:34:45.172Z,10.90
2019-03-09T00:35:45.130Z,10.90
2019-03-09T00:36:45.118Z,10.80
2019-03-09T00:37:45.154Z,10.40
2019-03-09T00:38:45.108Z,9.90
2019-03-09T00:39:45.116Z,10.20
2019-03-09T00:40:45.117Z,10.70
2019-03-09T00:41:45.103Z,10.50
2019-03-09T00:42:45.098Z,11.70
2019-03-09T00:43:45.087Z,12.80
2019-03-09T00:44:45.096Z,12.60
2019-03-09T00:45:45.075Z,12.90
2019-03-09T00:46:45.087Z,12.50
2019-03-09T00:47:45.058Z,12.80
2019-03-09T00:48:45.063Z,13.70
2019-03-09T00:49:45.075Z,15.80
2019-03-09T00:50:45.058Z,16.80
2019-03-09T00:51:45.044Z,20.90
2019-03-09T00:52:45.052Z,26.10
2019-03-09T00:53:45.094Z,26.20
2019-03-09T00:54:45.043Z,28.50
2019-03-09T00:55:45.023Z,32.30
2019-03-09T00:56:45.037Z,35.30
2019-03-09T00:57:45.067Z,34.70
2019-03-09T00:58:45.033Z,35.90
2019-03-09T00:59:45.017Z,29.00
2019-03-09T01:00:45.014Z,27.60
2019-03-09T01:01:45.057Z,24.00
2019-03-09T01:02:45.001Z,20.10
2019-03-09T01:03:45.010Z,15.80
2019-03-09T01:04:44.998Z,15.40
2019-03-09T01:05:44.986Z,16.10
2019-03-09T01:06:44.968Z,15.50
2019-03-09T01:07:44.986Z,15.30
2019-03-09T01:08:44.989Z,14.40
2019-03-09T01:09:44.983Z,13.80
2019-03-09T01:10:44.979Z,14.60
2019-03-09T01:11:45.001Z,13.40
2019-03-09T01:12:44.972Z,14.10
2019-03-09T01:13:44.953Z,17.30
2019-03-09T01:14:44.958Z,18.80
2019-03-09T01:15:44.948Z,21.30
2019-03-09T01:16:44.947Z,17.30
2019-03-09T01:17:44.921Z,15.20
2019-03-09T01:18:44.939Z,13.00
2019-03-09T01:19:44.927Z,13.20
2019-03-09T01:20:44.920Z,11.60
2019-03-09T01:21:44.905Z,12.10
2019-03-09T01:22:44.910Z,12.80
2019-03-09T01:23:44.920Z,12.60
2019-03-09T01:24:44.902Z,11.70
2019-03-09T01:25:44.889Z,10.90
2019-03-09T01:26:44.887Z,11.60
2019-03-09T01:27:44.885Z,11.40
2019-03-09T01:28:44.898Z,11.30
2019-03-09T01:29:44.874Z,11.70
2019-03-09T01:30:44.886Z,10.90
2019-03-09T01:31:44.861Z,11.60
2019-03-09T01:32:44.861Z,11.80
2019-03-09T01:33:44.852Z,10.40
2019-03-09T01:34:44.863Z,11.40
2019-03-09T01:35:44.843Z,11.30
2019-03-09T01:36:44.838Z,12.80
2019-03-09T01:37:44.826Z,14.50
2019-03-09T01:38:44.835Z,16.00
2019-03-09T01:39:44.831Z,16.20
2019-03-09T01:40:44.827Z,16.70
2019-03-09T01:41:44.823Z,16.20
2019-03-09T01:42:44.812Z,16.30
2019-03-09T01:43:44.854Z,15.00
2019-03-09T01:44:44.814Z,15.60
2019-03-09T01:45:44.782Z,17.00
2019-03-09T01:46:44.806Z,19.50
2019-03-09T01:47:44.793Z,19.80
2019-03-09T01:48:44.802Z,19.60
2019-03-09T01:49:44.781Z,19.20
2019-03-09T01:50:44.790Z,19.20
2019-03-09T01:51:44.767Z,18.20
2019-03-09T01:52:44.781Z,18.00
2019-03-09T01:53:44.761Z,18.60
2019-03-09T01:54:44.761Z,17.80
2019-03-09T01:55:44.763Z,18.00
2019-03-09T01:56:44.754Z,17.80
2019-03-09T01:57:44.750Z,17.30
2019-03-09T01:58:44.755Z,15.80
2019-03-09T01:59:44.748Z,12.80
2019-03-09T02:00:44.749Z,12.60
2019-03-09T02:01:44.709Z,12.50
2019-03-09T02:02:44.728Z,12.00
2019-03-09T02:03:44.723Z,13.40
2019-03-09T02:04:44.761Z,12.80
2019-03-09T02:05:44.698Z,11.60
2019-03-09T02:06:44.694Z,12.90
2019-03-09T02:07:44.710Z,12.20
2019-03-09T02:08:44.690Z,12.60
2019-03-09T02:09:44.688Z,12.00
2019-03-09T02:10:44.675Z,12.50
2019-03-09T02:11:44.701Z,12.70
2019-03-09T02:12:44.685Z,13.10
2019-03-09T02:13:44.678Z,12.60
2019-03-09T02:14:44.650Z,12.70
2019-03-09T02:15:44.669Z,12.70
2019-03-09T02:16:44.660Z,13.30
2019-03-09T02:17:44.645Z,13.10
2019-03-09T02:18:44.646Z,14.50
2019-03-09T02:19:44.686Z,16.40
2019-03-09T02:20:44.677Z,18.20
2019-03-09T02:21:44.627Z,17.40
2019-03-09T02:22:44.631Z,17.90
2019-03-09T02:23:44.622Z,17.90
2019-03-09T02:24:44.622Z,18.00
2019-03-09T02:25:44.608Z,17.40
2019-03-09T02:26:44.607Z,17.70
2019-03-09T02:27:44.641Z,18.00
2019-03-09T02:28:44.587Z,17.40
2019-03-09T02:29:44.595Z,16.40
2019-03-09T02:30:44.595Z,17.50
2019-03-09T02:31:44.603Z,15.50
2019-03-09T02:32:44.588Z,13.30
2019-03-09T02:33:44.575Z,13.40
2019-03-09T02:34:44.576Z,14.60
2019-03-09T02:35:44.547Z,13.80
2019-03-09T02:36:44.555Z,13.60
2019-03-09T02:37:44.562Z,13.30
2019-03-09T02:38:44.541Z,13.20
2019-03-09T02:39:44.518Z,13.30
2019-03-09T02:40:44.574Z,13.00
2019-03-09T02:41:44.534Z,14.00
2019-03-09T02:42:44.509Z,13.60
2019-03-09T02:43:44.535Z,13.40
2019-03-09T02:44:44.500Z,14.10
2019-03-09T02:45:44.521Z,13.10
2019-03-09T02:46:44.494Z,13.60
2019-03-09T02:47:44.497Z,13.90
2019-03-09T02:48:44.504Z,13.70
2019-03-09T02:49:44.482Z,13.60
2019-03-09T02:50:44.474Z,13.10
2019-03-09T02:51:44.471Z,13.50
2019-03-09T02:52:44.474Z,14.00
2019-03-09T02:53:44.460Z,14.20
2019-03-09T02:54:44.479Z,15.30
2019-03-09T02:55:44.449Z,14.10
2019-03-09T02:56:44.516Z,14.20
2019-03-09T02:57:44.452Z,14.00
2019-03-09T02:58:44.451Z,14.40
2019-03-09T02:59:44.420Z,14.00
2019-03-09T03:00:44.426Z,15.00
2019-03-09T03:01:44.436Z,14.60
2019-03-09T03:02:44.418Z,14.90
2019-03-09T03:03:44.404Z,14.40
2019-03-09T03:04:44.393Z,14.30
2019-03-09T03:05:44.402Z,14.00
2019-03-09T03:06:44.399Z,13.90
2019-03-09T03:07:44.399Z,14.10
2019-03-09T03:08:44.403Z,14.70
2019-03-09T03:09:44.395Z,15.00
2019-03-09T03:10:44.381Z,14.70
2019-03-09T03:11:44.375Z,14.80
2019-03-09T03:12:44.370Z,15.60
2019-03-09T03:13:44.382Z,16.00
2019-03-09T03:14:44.369Z,16.80
2019-03-09T03:15:44.344Z,17.40
2019-03-09T03:16:44.386Z,17.80
2019-03-09T03:17:44.351Z,16.70
2019-03-09T03:18:44.315Z,15.60
2019-03-09T03:19:44.347Z,15.90
2019-03-09T03:20:44.317Z,16.10
2019-03-09T03:21:45.366Z,16.70
2019-03-09T03:22:44.306Z,16.30
2019-03-09T03:23:44.305Z,16.90
2019-03-09T03:24:44.529Z,16.30
2019-03-09T03:25:44.294Z,16.00
2019-03-09T03:26:44.280Z,16.30
2019-03-09T03:27:44.296Z,15.90
2019-03-09T03:28:44.283Z,16.20
2019-03-09T03:29:44.325Z,16.10
2019-03-09T03:30:44.268Z,16.50
2019-03-09T03:31:44.261Z,16.90
2019-03-09T03:32:44.248Z,16.60
2019-03-09T03:33:44.289Z,17.60
2019-03-09T03:34:44.287Z,16.80
2019-03-09T03:35:44.259Z,16.70
2019-03-09T03:36:44.235Z,16.50
2019-03-09T03:37:44.235Z,16.60
2019-03-09T03:38:44.237Z,17.70
2019-03-09T03:39:44.229Z,17.20
2019-03-09T03:40:44.211Z,17.00
2019-03-09T03:41:44.212Z,16.90
2019-03-09T03:42:44.208Z,17.00
2019-03-09T03:43:44.183Z,17.70
2019-03-09T03:44:44.204Z,17.50
2019-03-09T03:45:44.202Z,17.80
2019-03-09T03:46:44.187Z,17.80
2019-03-09T03:47:44.171Z,20.80
2019-03-09T03:48:44.173Z,23.30
2019-03-09T03:49:44.163Z,25.50
2019-03-09T03:50:44.172Z,26.10
2019-03-09T03:51:44.160Z,29.30
2019-03-09T03:52:44.154Z,23.90
2019-03-09T03:53:44.139Z,22.10
2019-03-09T03:54:44.189Z,23.00
2019-03-09T03:55:44.130Z,23.10
2019-03-09T03:56:44.135Z,20.30
2019-03-09T03:57:44.133Z,20.60
2019-03-09T03:58:44.134Z,20.50
2019-03-09T03:59:44.133Z,19.20
2019-03-09T04:00:44.095Z,18.00
2019-03-09T04:01:44.211Z,19.10
2019-03-09T04:02:44.092Z,18.40
2019-03-09T04:03:44.133Z,17.70
2019-03-09T04:04:44.136Z,19.20
2019-03-09T04:05:44.101Z,18.20
2019-03-09T04:06:44.119Z,19.30
2019-03-09T04:07:44.169Z,18.80
2019-03-09T04:08:44.060Z,20.00
2019-03-09T04:09:44.070Z,18.70
2019-03-09T04:10:44.061Z,18.90
2019-03-09T04:11:44.040Z,20.40
2019-03-09T04:12:44.060Z,19.40
2019-03-09T04:13:44.053Z,19.20
2019-03-09T04:14:44.021Z,19.70
2019-03-09T04:15:44.013Z,20.80
2019-03-09T04:16:44.038Z,19.80
2019-03-09T04:17:44.116Z,20.40
2019-03-09T04:18:44.009Z,20.90
2019-03-09T04:19:43.988Z,20.10
2019-03-09T04:20:43.996Z,19.80
2019-03-09T04:21:43.998Z,20.30
2019-03-09T04:22:43.990Z,20.70
2019-03-09T04:23:43.991Z,20.10
2019-03-09T04:24:43.992Z,21.10
2019-03-09T04:25:43.988Z,19.40
2019-03-09T04:26:43.980Z,20.10
2019-03-09T04:27:44.066Z,20.30
2019-03-09T04:28:43.981Z,20.30
2019-03-09T04:29:43.962Z,20.50
2019-03-09T04:30:43.946Z,19.00
2019-03-09T04:31:43.953Z,19.80
2019-03-09T04:32:43.914Z,19.70
2019-03-09T04:33:43.913Z,18.90
2019-03-09T04:34:43.938Z,19.80
2019-03-09T04:35:43.931Z,19.20
2019-03-09T04:36:43.919Z,20.10
2019-03-09T04:37:43.914Z,19.90
2019-03-09T04:38:43.912Z,19.50
2019-03-09T04:39:43.911Z,19.30
2019-03-09T04:40:43.894Z,19.60
2019-03-09T04:41:43.886Z,20.10
2019-03-09T04:42:43.897Z,19.60
2019-03-09T04:43:43.872Z,18.90
2019-03-09T04:44:43.865Z,19.30
2019-03-09T04:45:43.860Z,20.40
2019-03-09T04:46:43.856Z,19.70
2019-03-09T04:47:43.851Z,18.30
2019-03-09T04:48:43.847Z,19.50
2019-03-09T04:49:43.896Z,20.10
2019-03-09T04:50:43.843Z,18.90
2019-03-09T04:51:43.855Z,19.80
2019-03-09T04:52:43.839Z,19.80
2019-03-09T04:53:44.110Z,21.90
2019-03-09T04:54:43.799Z,21.40
2019-03-09T04:55:43.822Z,21.50
2019-03-09T04:56:43.805Z,21.90
2019-03-09T04:57:43.803Z,22.90
2019-03-09T04:58:43.799Z,22.40
2019-03-09T04:59:43.872Z,23.30
2019-03-09T05:00:43.828Z,22.50
2019-03-09T05:01:43.775Z,22.20
2019-03-09T05:02:43.749Z,22.70
2019-03-09T05:03:43.774Z,23.40
2019-03-09T05:04:43.908Z,24.90
2019-03-09T05:05:43.807Z,23.60
2019-03-09T05:06:43.745Z,22.20
2019-03-09T05:07:43.735Z,21.80
2019-03-09T05:08:43.729Z,22.00
2019-03-09T05:09:43.743Z,21.20
2019-03-09T05:10:43.744Z,21.70
2019-03-09T05:11:43.700Z,20.40
2019-03-09T05:12:43.723Z,21.00
2019-03-09T05:13:43.709Z,20.50
2019-03-09T05:14:43.715Z,21.70
2019-03-09T05:15:43.681Z,21.00
2019-03-09T05:16:43.711Z,21.60
2019-03-09T05:17:43.678Z,20.30
2019-03-09T05:18:43.667Z,20.80
2019-03-09T05:19:43.683Z,20.90
2019-03-09T05:20:43.697Z,19.30
2019-03-09T05:21:43.772Z,19.70
2019-03-09T05:22:43.657Z,19.50
2019-03-09T05:23:43.666Z,19.90
2019-03-09T05:24:43.641Z,19.40
2019-03-09T05:25:43.647Z,20.60
2019-03-09T05:26:44.971Z,19.60
2019-03-09T05:27:43.624Z,20.10
2019-03-09T05:28:43.620Z,19.90
2019-03-09T05:29:43.612Z,19.30
2019-03-09T05:30:43.597Z,20.40
2019-03-09T05:31:43.624Z,19.20
2019-03-09T05:32:43.751Z,20.20
2019-03-09T05:33:43.636Z,20.10
2019-03-09T05:34:43.805Z,20.10
2019-03-09T05:35:43.631Z,19.30
2019-03-09T05:36:43.570Z,21.10
2019-03-09T05:37:43.585Z,20.70
2019-03-09T05:38:43.767Z,20.20
2019-03-09T05:39:43.567Z,20.40
2019-03-09T05:40:43.562Z,19.60
2019-03-09T05:41:43.551Z,20.30
2019-03-09T05:42:43.542Z,20.50
2019-03-09T05:43:43.532Z,20.40
2019-03-09T05:44:43.570Z,19.80
2019-03-09T05:45:43.521Z,20.50
2019-03-09T05:46:43.501Z,20.30
2019-03-09T05:47:43.523Z,20.80
2019-03-09T05:48:43.556Z,19.80
2019-03-09T05:49:43.522Z,20.20
2019-03-09T05:50:43.496Z,20.80
2019-03-09T05:51:43.498Z,21.00
2019-03-09T05:52:43.478Z,21.40
2019-03-09T05:53:43.484Z,20.90
2019-03-09T05:54:43.461Z,20.40
2019-03-09T05:55:43.486Z,20.20
2019-03-09T05:56:43.461Z,19.90
2019-03-09T05:57:43.456Z,19.90
2019-03-09T05:58:43.451Z,20.70
2019-03-09T05:59:43.426Z,20.80
2019-03-09T06:00:43.447Z,20.60
2019-03-09T06:01:43.442Z,20.70
2019-03-09T06:02:43.441Z,19.90
2019-03-09T06:03:43.430Z,20.40
2019-03-09T06:04:43.409Z,21.30
2019-03-09T06:05:43.417Z,20.00
2019-03-09T06:06:43.398Z,20.80
2019-03-09T06:07:43.409Z,21.00
2019-03-09T06:08:43.406Z,20.50
2019-03-09T06:09:43.378Z,21.20
2019-03-09T06:10:43.390Z,20.80
2019-03-09T06:11:43.395Z,20.60
2019-03-09T06:12:43.371Z,20.30
2019-03-09T06:13:43.370Z,21.30
2019-03-09T06:14:43.371Z,21.10
2019-03-09T06:15:43.356Z,20.70
2019-03-09T06:16:43.333Z,19.60
2019-03-09T06:17:43.349Z,19.90
2019-03-09T06:18:43.338Z,21.80
2019-03-09T06:19:43.319Z,19.80
2019-03-09T06:20:43.322Z,19.00
2019-03-09T06:21:43.322Z,19.90
2019-03-09T06:22:43.311Z,20.50
2019-03-09T06:23:43.314Z,19.60
2019-03-09T06:24:43.297Z,19.60
2019-03-09T06:25:43.308Z,20.80
2019-03-09T06:26:43.295Z,20.80
2019-03-09T06:27:43.288Z,20.30
2019-03-09T06:28:43.321Z,20.00
2019-03-09T06:29:43.262Z,20.20
2019-03-09T06:30:43.270Z,20.50
2019-03-09T06:31:43.315Z,20.70
2019-03-09T06:32:43.263Z,21.20
2019-03-09T06:33:43.409Z,21.60
2019-03-09T06:34:43.242Z,20.80
2019-03-09T06:35:43.248Z,22.50
2019-03-09T06:36:43.232Z,22.70
2019-03-09T06:37:43.230Z,22.20
2019-03-09T06:38:43.220Z,22.50
2019-03-09T06:39:43.226Z,21.50
2019-03-09T06:40:43.213Z,21.20
2019-03-09T06:41:43.194Z,22.30
2019-03-09T06:42:43.185Z,21.70
2019-03-09T06:43:43.209Z,23.70
2019-03-09T06:44:43.236Z,23.40
2019-03-09T06:45:43.180Z,22.70
2019-03-09T06:46:43.170Z,23.00
2019-03-09T06:47:43.184Z,23.40
2019-03-09T06:48:43.178Z,24.40
2019-03-09T06:49:43.160Z,23.60
2019-03-09T06:50:43.150Z,22.80
2019-03-09T06:51:43.158Z,22.60
2019-03-09T06:52:43.150Z,23.50
2019-03-09T06:53:43.128Z,23.70
2019-03-09T06:54:43.146Z,23.40
2019-03-09T06:55:43.283Z,23.10
2019-03-09T06:56:43.134Z,22.30
2019-03-09T06:57:43.122Z,23.10
2019-03-09T06:58:43.116Z,23.80
2019-03-09T06:59:43.089Z,24.00
2019-03-09T07:00:43.175Z,22.50
2019-03-09T07:01:43.101Z,23.80
2019-03-09T07:02:43.068Z,23.40
2019-03-09T07:03:43.086Z,23.50
2019-03-09T07:04:43.074Z,23.00
2019-03-09T07:05:43.064Z,23.20
2019-03-09T07:06:43.053Z,23.40
2019-03-09T07:07:43.041Z,24.20
2019-03-09T07:08:43.058Z,23.30
2019-03-09T07:09:43.047Z,22.30
2019-03-09T07:10:43.045Z,24.40
2019-03-09T07:11:43.186Z,24.10
2019-03-09T07:12:43.012Z,24.80
2019-03-09T07:13:52.148Z,23.60
2019-03-09T07:14:43.018Z,23.70
2019-03-09T07:15:42.994Z,24.40
2019-03-09T07:16:42.986Z,24.90
2019-03-09T07:17:43.174Z,24.50
2019-03-09T07:18:42.979Z,24.10
2019-03-09T07:19:42.983Z,24.80
2019-03-09T07:20:42.999Z,24.10
2019-03-09T07:21:42.968Z,25.40
2019-03-09T07:22:42.983Z,24.70
2019-03-09T07:23:42.945Z,24.50
2019-03-09T07:24:42.966Z,24.60
2019-03-09T07:25:42.956Z,24.40
2019-03-09T07:26:42.944Z,25.40
2019-03-09T07:27:42.947Z,23.30
2019-03-09T07:28:42.937Z,24.20
2019-03-09T07:29:42.936Z,24.00
2019-03-09T07:30:42.915Z,24.40
2019-03-09T07:31:44.099Z,23.40
2019-03-09T07:32:42.897Z,23.90
2019-03-09T07:33:42.997Z,23.80
2019-03-09T07:34:42.906Z,22.90
2019-03-09T07:35:42.879Z,23.30
2019-03-09T07:36:42.886Z,22.40
2019-03-09T07:37:42.884Z,22.20
2019-03-09T07:38:42.865Z,22.50
2019-03-09T07:39:42.845Z,22.30
2019-03-09T07:40:42.848Z,23.00
2019-03-09T07:41:42.883Z,23.10
2019-03-09T07:42:42.835Z,22.20
2019-03-09T07:43:42.860Z,22.40
2019-03-09T07:44:42.834Z,22.60
2019-03-09T07:45:42.834Z,21.70
2019-03-09T07:46:42.821Z,21.60
2019-03-09T07:47:42.800Z,21.80
2019-03-09T07:48:42.862Z,22.30
2019-03-09T07:49:42.815Z,22.00
2019-03-09T07:50:42.781Z,22.20
2019-03-09T07:51:42.778Z,21.40
2019-03-09T07:52:42.782Z,21.30
2019-03-09T07:53:42.782Z,20.80
2019-03-09T07:54:42.771Z,20.50
2019-03-09T07:55:42.766Z,20.20
2019-03-09T07:56:42.771Z,20.20
2019-03-09T07:57:42.743Z,20.70
2019-03-09T07:58:42.785Z,20.70
2019-03-09T07:59:42.741Z,20.40
2019-03-09T08:00:42.724Z,19.50
2019-03-09T08:01:42.737Z,20.40
2019-03-09T08:02:42.718Z,19.50
2019-03-09T08:03:42.714Z,20.70
2019-03-09T08:04:42.711Z,21.30
2019-03-09T08:05:42.764Z,21.80
2019-03-09T08:06:42.690Z,22.20
2019-03-09T08:07:42.703Z,22.50
2019-03-09T08:08:42.697Z,22.40
2019-03-09T08:09:42.679Z,24.00
2019-03-09T08:10:42.652Z,24.10
2019-03-09T08:11:42.678Z,22.30
2019-03-09T08:12:42.650Z,24.10
2019-03-09T08:13:42.700Z,22.70
2019-03-09T08:14:42.688Z,22.20
2019-03-09T08:15:42.811Z,21.60
2019-03-09T08:16:42.626Z,22.50
2019-03-09T08:17:42.651Z,23.70
2019-03-09T08:18:42.637Z,23.40
2019-03-09T08:19:42.635Z,24.90
2019-03-09T08:20:42.618Z,24.20
2019-03-09T08:21:42.604Z,23.20
2019-03-09T08:22:42.605Z,23.60
2019-03-09T08:23:42.581Z,24.50
2019-03-09T08:24:42.634Z,22.50
2019-03-09T08:25:42.586Z,20.10
2019-03-09T08:26:42.562Z,18.70
2019-03-09T08:27:42.574Z,17.20
2019-03-09T08:28:42.617Z,17.80
2019-03-09T08:29:42.583Z,17.20
2019-03-09T08:30:42.558Z,18.10
2019-03-09T08:31:42.541Z,18.00
2019-03-09T08:32:42.536Z,17.50
2019-03-09T08:33:42.524Z,16.30
2019-03-09T08:34:42.505Z,17.00
2019-03-09T08:35:42.532Z,16.30
2019-03-09T08:36:42.512Z,15.30
2019-03-09T08:37:42.489Z,15.40
2019-03-09T08:38:42.507Z,15.30
2019-03-09T08:39:42.492Z,14.80
2019-03-09T08:40:42.838Z,16.00
2019-03-09T08:41:42.469Z,14.90
2019-03-09T08:42:42.483Z,15.30
2019-03-09T08:43:42.469Z,15.30
2019-03-09T08:44:42.473Z,16.80
2019-03-09T08:45:42.504Z,16.40
2019-03-09T08:46:42.472Z,16.00
2019-03-09T08:47:51.562Z,16.20
2019-03-09T08:48:42.602Z,15.60
2019-03-09T08:49:42.435Z,16.10
2019-03-09T08:50:42.444Z,15.80
2019-03-09T08:51:42.472Z,16.20
2019-03-09T08:52:42.418Z,16.70
2019-03-09T08:53:42.408Z,16.60
2019-03-09T08:54:42.386Z,16.80
2019-03-09T08:55:42.407Z,18.70
2019-03-09T08:56:42.394Z,18.80
2019-03-09T08:57:42.435Z,17.30
2019-03-09T08:58:42.398Z,17.90
2019-03-09T08:59:42.482Z,18.30
2019-03-09T09:00:42.386Z,18.60
2019-03-09T09:01:42.459Z,19.60
2019-03-09T09:02:42.395Z,18.40
2019-03-09T09:03:42.350Z,20.60
2019-03-09T09:04:42.340Z,21.40
2019-03-09T09:05:42.329Z,21.80
2019-03-09T09:06:42.342Z,22.00
2019-03-09T09:07:42.327Z,24.70
2019-03-09T09:08:42.326Z,26.60
2019-03-09T09:09:42.298Z,22.60
2019-03-09T09:10:42.307Z,22.10
2019-03-09T09:11:42.297Z,20.70
2019-03-09T09:12:42.288Z,21.50
2019-03-09T09:13:42.287Z,20.90
2019-03-09T09:14:42.276Z,21.90
2019-03-09T09:15:42.310Z,22.50
2019-03-09T09:16:42.262Z,22.10
2019-03-09T09:17:42.268Z,25.60
2019-03-09T09:18:42.241Z,25.60
2019-03-09T09:19:42.237Z,24.90
2019-03-09T09:20:42.257Z,25.80
2019-03-09T09:21:42.307Z,27.20
2019-03-09T09:22:42.235Z,25.70
2019-03-09T09:23:42.215Z,26.30
2019-03-09T09:24:42.200Z,25.70
2019-03-09T09:25:42.205Z,25.70
2019-03-09T09:26:42.205Z,26.10
2019-03-09T09:27:42.228Z,26.00
2019-03-09T09:28:42.206Z,26.40
2019-03-09T09:29:42.200Z,26.80
2019-03-09T09:30:42.196Z,28.10
2019-03-09T09:31:42.331Z,27.50
2019-03-09T09:32:42.169Z,27.60
2019-03-09T09:33:42.169Z,27.80
2019-03-09T09:34:42.129Z,27.10
2019-03-09T09:35:42.143Z,28.70
2019-03-09T09:36:42.139Z,27.50
2019-03-09T09:37:42.137Z,28.00
2019-03-09T09:38:42.133Z,27.20
2019-03-09T09:39:42.154Z,27.50
2019-03-09T09:40:42.175Z,26.70
2019-03-09T09:41:42.085Z,27.10
2019-03-09T09:42:42.101Z,27.50
2019-03-09T09:43:42.109Z,27.30
2019-03-09T09:44:42.100Z,27.50
2019-03-09T09:45:42.123Z,26.70
2019-03-09T09:46:42.061Z,27.40
2019-03-09T09:47:42.708Z,27.70
2019-03-09T09:48:42.058Z,28.70
2019-03-09T09:49:42.061Z,27.70
2019-03-09T09:50:42.051Z,28.00
2019-03-09T09:51:42.039Z,27.50
2019-03-09T09:52:42.031Z,28.00
2019-03-09T09:53:42.032Z,27.90
2019-03-09T09:54:42.031Z,28.60
2019-03-09T09:55:42.014Z,28.00
2019-03-09T09:56:42.038Z,27.40
2019-03-09T09:57:42.024Z,27.20
2019-03-09T09:58:42.004Z,26.30
2019-03-09T09:59:41.991Z,26.90
2019-03-09T10:00:42.034Z,27.20
2019-03-09T10:01:41.982Z,27.20
2019-03-09T10:02:42.028Z,27.80
2019-03-09T10:03:42.021Z,27.10
2019-03-09T10:04:41.973Z,29.20
2019-03-09T10:05:41.983Z,28.50
2019-03-09T10:06:41.950Z,29.10
2019-03-09T10:07:41.945Z,29.00
2019-03-09T10:08:41.939Z,27.70
2019-03-09T10:09:41.928Z,28.50
2019-03-09T10:10:41.950Z,28.30
2019-03-09T10:11:41.950Z,27.70
2019-03-09T10:12:41.924Z,27.00
2019-03-09T10:13:41.909Z,28.60
2019-03-09T10:14:41.912Z,28.10
2019-03-09T10:15:41.901Z,29.50
2019-03-09T10:16:41.913Z,28.20
2019-03-09T10:17:41.896Z,27.00
2019-03-09T10:18:41.938Z,27.40
2019-03-09T10:19:41.877Z,28.50
2019-03-09T10:20:41.873Z,26.60
2019-03-09T10:21:41.878Z,27.00
2019-03-09T10:22:41.870Z,26.10
2019-03-09T10:23:41.850Z,26.80
2019-03-09T10:24:41.856Z,25.80
2019-03-09T10:25:41.842Z,26.00
2019-03-09T10:26:41.841Z,26.40
2019-03-09T10:27:41.860Z,25.70
2019-03-09T10:28:41.842Z,25.20
2019-03-09T10:29:41.845Z,25.30
2019-03-09T10:30:41.825Z,25.10
2019-03-09T10:31:41.866Z,25.50
2019-03-09T10:32:41.815Z,26.00
2019-03-09T10:33:41.830Z,25.20
2019-03-09T10:34:41.797Z,24.00
2019-03-09T10:35:41.793Z,24.80
2019-03-09T10:36:41.795Z,24.80
2019-03-09T10:37:41.782Z,24.80
2019-03-09T10:38:41.839Z,23.90
2019-03-09T10:39:41.805Z,23.90
2019-03-09T10:40:41.773Z,23.90
2019-03-09T10:41:41.778Z,24.40
2019-03-09T10:42:41.820Z,23.70
2019-03-09T10:43:41.738Z,23.50
2019-03-09T10:44:41.742Z,23.60
2019-03-09T10:45:41.740Z,22.80
2019-03-09T10:46:41.785Z,21.80
2019-03-09T10:47:41.774Z,21.70
2019-03-09T10:48:41.733Z,21.70
2019-03-09T10:49:41.719Z,23.10
2019-03-09T10:50:41.708Z,24.10
2019-03-09T10:51:41.722Z,25.70
2019-03-09T10:52:41.704Z,24.80
2019-03-09T10:53:41.711Z,25.20
2019-03-09T10:54:41.706Z,25.10
2019-03-09T10:55:42.618Z,25.40
2019-03-09T10:56:41.685Z,25.10
2019-03-09T10:57:41.700Z,26.40
2019-03-09T10:58:41.686Z,25.10
2019-03-09T10:59:41.685Z,26.90
2019-03-09T11:00:41.680Z,26.80
2019-03-09T11:01:41.671Z,25.70
2019-03-09T11:02:41.712Z,25.70
2019-03-09T11:03:41.644Z,24.80
2019-03-09T11:04:41.644Z,25.40
2019-03-09T11:05:41.641Z,25.30
2019-03-09T11:06:41.662Z,26.10
2019-03-09T11:07:41.633Z,25.60
2019-03-09T11:08:41.636Z,24.80
2019-03-09T11:09:41.633Z,25.20
2019-03-09T11:10:41.622Z,25.30
2019-03-09T11:11:41.625Z,26.00
2019-03-09T11:12:41.621Z,24.40
2019-03-09T11:13:51.214Z,26.10
2019-03-09T11:14:41.600Z,24.90
2019-03-09T11:15:41.590Z,24.10
2019-03-09T11:16:41.590Z,25.10
2019-03-09T11:17:41.602Z,24.50
2019-03-09T11:18:41.588Z,26.90
2019-03-09T11:19:41.583Z,25.50
2019-03-09T11:20:41.575Z,25.40
2019-03-09T11:21:41.581Z,26.10
2019-03-09T11:22:41.555Z,25.60
2019-03-09T11:23:41.642Z,24.40
2019-03-09T11:24:41.551Z,25.90
2019-03-09T11:25:41.642Z,25.50
2019-03-09T11:26:41.544Z,26.30
2019-03-09T11:27:41.535Z,24.60
2019-03-09T11:28:41.546Z,25.20
2019-03-09T11:29:41.532Z,23.70
2019-03-09T11:30:41.512Z,24.20
2019-03-09T11:31:41.525Z,25.90
2019-03-09T11:32:42.748Z,23.70
2019-03-09T11:33:41.734Z,24.80
2019-03-09T11:34:46.562Z,24.70
2019-03-09T11:35:41.529Z,23.90
2019-03-09T11:36:41.510Z,22.80
2019-03-09T11:37:41.500Z,23.60
2019-03-09T11:38:41.469Z,25.00
2019-03-09T11:39:41.496Z,24.80
2019-03-09T11:40:41.479Z,23.30
2019-03-09T11:41:41.482Z,23.00
2019-03-09T11:42:41.472Z,20.10
2019-03-09T11:43:41.455Z,22.00
2019-03-09T11:44:41.460Z,21.60
2019-03-09T11:45:41.444Z,20.40
2019-03-09T11:46:41.446Z,20.10
2019-03-09T11:47:41.464Z,20.80
2019-03-09T11:48:41.454Z,20.30
2019-03-09T11:49:41.446Z,20.70
2019-03-09T11:50:41.446Z,21.10
2019-03-09T11:51:41.435Z,21.80
2019-03-09T11:52:41.425Z,22.10
2019-03-09T11:53:41.423Z,20.80
2019-03-09T11:54:41.416Z,21.20
2019-03-09T11:55:41.452Z,21.30
2019-03-09T11:56:41.394Z,19.80
2019-03-09T11:57:41.390Z,20.00
2019-03-09T11:58:41.411Z,20.10
2019-03-09T11:59:41.404Z,20.30
2019-03-09T12:00:41.417Z,20.10
2019-03-09T12:01:41.413Z,19.60
2019-03-09T12:02:41.383Z,20.30
2019-03-09T12:03:41.388Z,20.20
2019-03-09T12:04:46.894Z,19.00
2019-03-09T12:05:41.373Z,19.90
2019-03-09T12:06:41.423Z,22.00
2019-03-09T12:07:41.375Z,22.10
2019-03-09T12:08:41.363Z,22.50
2019-03-09T12:09:41.355Z,22.80
2019-03-09T12:10:41.360Z,23.10
2019-03-09T12:11:41.371Z,23.70
2019-03-09T12:12:41.395Z,23.00
2019-03-09T12:13:41.335Z,23.80
2019-03-09T12:14:41.347Z,23.90
2019-03-09T12:15:41.349Z,23.30
2019-03-09T12:16:41.334Z,23.70
2019-03-09T12:17:41.325Z,21.70
2019-03-09T12:18:41.337Z,20.90
2019-03-09T12:19:41.319Z,22.20
2019-03-09T12:20:41.327Z,21.20
2019-03-09T12:21:41.312Z,22.90
2019-03-09T12:22:41.301Z,24.10
2019-03-09T12:23:41.323Z,24.10
2019-03-09T12:24:41.312Z,24.60
2019-03-09T12:25:41.310Z,25.90
2019-03-09T12:26:41.294Z,26.10
2019-03-09T12:27:41.314Z,23.70
2019-03-09T12:28:41.284Z,24.40
2019-03-09T12:29:41.285Z,24.50
2019-03-09T12:30:41.299Z,25.00
2019-03-09T12:31:41.280Z,22.50
2019-03-09T12:32:41.288Z,23.60
2019-03-09T12:33:41.317Z,24.30
2019-03-09T12:34:41.264Z,24.60
2019-03-09T12:35:41.271Z,24.30
2019-03-09T12:36:41.279Z,22.10
2019-03-09T12:37:41.260Z,23.30
2019-03-09T12:38:41.265Z,22.90
2019-03-09T12:39:41.246Z,23.40
2019-03-09T12:40:41.266Z,23.30
2019-03-09T12:41:41.285Z,22.70
2019-03-09T12:42:41.234Z,23.90
2019-03-09T12:43:41.229Z,24.40
2019-03-09T12:44:41.256Z,23.40
2019-03-09T12:45:41.234Z,23.00
2019-03-09T12:46:41.234Z,22.50
2019-03-09T12:47:41.231Z,24.50
2019-03-09T12:48:41.244Z,22.70
2019-03-09T12:49:41.220Z,23.30
2019-03-09T12:50:41.260Z,22.70
2019-03-09T12:51:41.226Z,21.70
2019-03-09T12:52:41.238Z,22.70
2019-03-09T12:53:41.210Z,22.40