createdAt,value
2022-09-23T00:01:38.409Z,98733.78
2022-09-23T00:04:27.027Z,98733.94
2022-09-23T00:07:17.115Z,98730.75
2022-09-23T00:10:07.404Z,98724.78
2022-09-23T00:12:55.995Z,98731.50
2022-09-23T00:15:44.304Z,98725.22
2022-09-23T00:18:32.648Z,98725.25
2022-09-23T00:21:23.033Z,98722.00
2022-09-23T00:24:12.685Z,98720.44
2022-09-23T00:27:01.239Z,98711.31
2022-09-23T00:29:49.819Z,98713.13
2022-09-23T00:32:38.588Z,98711.91
2022-09-23T00:35:27.082Z,98704.88
2022-09-23T00:38:15.480Z,98706.09
2022-09-23T00:41:05.729Z,98705.34
2022-09-23T00:43:57.765Z,98699.97
2022-09-23T00:46:46.005Z,98706.84
2022-09-23T00:49:34.363Z,98704.28
2022-09-23T00:52:25.387Z,98705.94
2022-09-23T00:55:18.963Z,98701.50
2022-09-23T00:58:12.621Z,98707.00
2022-09-23T01:01:02.633Z,98703.50
2022-09-23T01:03:52.327Z,98696.94
2022-09-23T01:06:41.001Z,98702.84
2022-09-23T01:09:29.810Z,98704.09
2022-09-23T01:12:32.011Z,98696.00
2022-09-23T01:15:25.779Z,98701.97
2022-09-23T01:18:29.388Z,98706.81
2022-09-23T01:21:30.173Z,98702.16
2022-09-23T01:24:48.013Z,98688.09
2022-09-23T01:27:55.932Z,98688.50
2022-09-23T01:30:49.785Z,98687.59
2022-09-23T01:33:42.520Z,98684.72
2022-09-23T01:36:38.557Z,98689.78
2022-09-23T01:39:35.273Z,98683.63
2022-09-23T01:42:29.595Z,98689.91
2022-09-23T01:45:26.081Z,98689.22
2022-09-23T01:48:21.320Z,98692.13
2022-09-23T01:51:14.757Z,98686.31
2022-09-23T01:54:11.671Z,98683.66
2022-09-23T01:57:05.264Z,98690.28
2022-09-23T01:59:57.964Z,98676.22
2022-09-23T02:02:50.728Z,98687.19
2022-09-23T02:05:47.628Z,98694.00
2022-09-23T02:08:38.788Z,98695.78
2022-09-23T02:11:27.854Z,98693.41
2022-09-23T02:14:20.547Z,98684.38
2022-09-23T02:17:13.146Z,98688.28
2022-09-23T02:20:04.580Z,98688.81
2022-09-23T02:23:01.662Z,98689.06
2022-09-23T02:25:59.088Z,98685.91
2022-09-23T02:28:54.220Z,98683.25
2022-09-23T02:31:46.584Z,98690.84
2022-09-23T02:34:47.589Z,98678.91
2022-09-23T02:37:43.621Z,98691.06
2022-09-23T02:40:38.877Z,98687.06
2022-09-23T02:43:36.149Z,98681.94
2022-09-23T02:46:24.745Z,98686.09
2022-09-23T02:49:17.751Z,98684.91
2022-09-23T02:52:07.747Z,98682.94
2022-09-23T02:54:56.259Z,98685.09
2022-09-23T02:57:47.016Z,98689.13
2022-09-23T03:00:44.475Z,98682.25
2022-09-23T03:03:45.741Z,98684.38
2022-09-23T03:06:43.253Z,98685.94
2022-09-23T03:09:36.171Z,98680.44
2022-09-23T03:12:36.155Z,98691.50
2022-09-23T03:15:33.454Z,98695.38
2022-09-23T03:18:28.347Z,98691.25
2022-09-23T03:21:23.387Z,98687.56
2022-09-23T03:24:14.442Z,98680.56
2022-09-23T03:27:06.179Z,98686.03
2022-09-23T03:29:55.915Z,98686.69
2022-09-23T03:32:47.523Z,98690.03
2022-09-23T03:35:59.137Z,98691.44
2022-09-23T03:38:52.884Z,98689.06
2022-09-23T03:41:48.460Z,98684.28
2022-09-23T03:44:39.750Z,98680.88
2022-09-23T03:47:31.120Z,98685.19
2022-09-23T03:50:20.940Z,98680.09
2022-09-23T03:53:09.347Z,98683.56
2022-09-23T03:55:58.425Z,98678.09
2022-09-23T03:58:46.722Z,98679.28
2022-09-23T04:01:35.025Z,98676.25
2022-09-23T04:04:23.479Z,98680.25
2022-09-23T04:07:13.911Z,98675.16
2022-09-23T04:10:02.315Z,98679.47
2022-09-23T04:12:50.886Z,98674.56
2022-09-23T04:15:39.675Z,98678.56
2022-09-23T04:18:27.987Z,98676.28
2022-09-23T04:21:16.946Z,98679.19
2022-09-23T04:24:07.278Z,98684.69
2022-09-23T04:26:57.342Z,98681.63
2022-09-23T04:29:45.721Z,98680.22
2022-09-23T04:32:33.961Z,98683.59
2022-09-23T04:35:22.320Z,98685.28
2022-09-23T04:38:12.022Z,98677.94
2022-09-23T04:41:01.635Z,98680.59
2022-09-23T04:43:49.929Z,98681.63
2022-09-23T04:46:39.300Z,98683.19
2022-09-23T04:49:27.654Z,98680.44
2022-09-23T04:52:16.500Z,98690.28
2022-09-23T04:55:09.146Z,98683.16
2022-09-23T04:58:00.600Z,98686.31
2022-09-23T05:00:48.950Z,98680.16
2022-09-23T05:03:37.263Z,98680.69
2022-09-23T05:06:26.324Z,98687.59
2022-09-23T05:09:17.220Z,98679.91
2022-09-23T05:12:06.019Z,98688.50
2022-09-23T05:14:56.039Z,98697.16
2022-09-23T05:17:44.382Z,98693.09
2022-09-23T05:20:32.747Z,98701.59
2022-09-23T05:23:23.455Z,98690.56
2022-09-23T05:26:13.724Z,98698.00
2022-09-23T05:29:02.012Z,98704.28
2022-09-23T05:31:51.713Z,98704.94
2022-09-23T05:34:40.442Z,98705.41
2022-09-23T05:37:28.777Z,98703.34
2022-09-23T05:40:17.427Z,98701.69
2022-09-23T05:43:05.770Z,98714.69
2022-09-23T05:46:05.984Z,98708.06
2022-09-23T05:49:02.152Z,98712.53
2022-09-23T05:51:51.100Z,98701.19
2022-09-23T05:54:40.473Z,98708.84
2022-09-23T05:57:29.431Z,98710.97
2022-09-23T06:00:18.188Z,98710.19
2022-09-23T06:03:07.451Z,98726.09
2022-09-23T06:05:57.470Z,98726.19
2022-09-23T06:08:46.299Z,98713.94
2022-09-23T06:11:36.484Z,98713.22
2022-09-23T06:14:24.836Z,98721.75
2022-09-23T06:17:13.384Z,98727.56
2022-09-23T06:20:02.209Z,98720.00
2022-09-23T06:22:55.365Z,98720.75
2022-09-23T06:25:44.058Z,98727.81
2022-09-23T06:28:33.331Z,98726.78
2022-09-23T06:31:21.783Z,98720.28
2022-09-23T06:34:19.575Z,98722.16
2022-09-23T06:37:18.038Z,98720.75
2022-09-23T06:40:10.524Z,98727.66
2022-09-23T06:42:59.717Z,98729.53
2022-09-23T06:45:48.066Z,98729.44
2022-09-23T06:48:36.740Z,98728.63
2022-09-23T06:51:25.392Z,98733.34
2022-09-23T06:54:13.910Z,98728.41
2022-09-23T06:57:03.862Z,98743.03
2022-09-23T06:59:52.284Z,98743.59
2022-09-23T07:02:42.113Z,98739.66
2022-09-23T07:05:38.457Z,98738.44
2022-09-23T07:08:28.915Z,98744.72
2022-09-23T07:11:22.421Z,98740.41
2022-09-23T07:14:12.441Z,98734.72
2022-09-23T07:17:03.823Z,98740.41
2022-09-23T07:19:55.039Z,98737.13
2022-09-23T07:22:44.246Z,98737.88
2022-09-23T07:25:34.318Z,98731.88
2022-09-23T07:28:22.854Z,98728.47
2022-09-23T07:31:15.521Z,98730.25
2022-09-23T07:34:05.010Z,98725.22
2022-09-23T07:36:55.303Z,98738.69
2022-09-23T07:39:44.491Z,98739.34
2022-09-23T07:42:32.998Z,98733.50
2022-09-23T07:45:28.847Z,98738.88
2022-09-23T07:48:18.708Z,98733.16
2022-09-23T07:51:11.775Z,98727.97
2022-09-23T07:54:00.415Z,98734.44
2022-09-23T07:56:49.233Z,98729.88
2022-09-23T07:59:37.880Z,98740.56
2022-09-23T08:02:27.917Z,98733.72
2022-09-23T08:05:17.860Z,98736.38
2022-09-23T08:08:07.321Z,98729.13
2022-09-23T08:11:02.595Z,98731.00
2022-09-23T08:13:53.212Z,98731.13
2022-09-23T08:16:41.949Z,98733.50
2022-09-23T08:19:30.392Z,98731.22
2022-09-23T08:22:21.001Z,98720.81
2022-09-23T08:25:10.311Z,98725.22
2022-09-23T08:27:59.845Z,98724.34
2022-09-23T08:30:50.414Z,98721.88
2022-09-23T08:33:38.832Z,98724.31
2022-09-23T08:36:27.583Z,98717.91
2022-09-23T08:39:19.265Z,98719.84
2022-09-23T08:42:15.776Z,98711.88
2022-09-23T08:45:08.959Z,98715.66
2022-09-23T08:48:10.800Z,98707.44
2022-09-23T08:51:05.792Z,98710.97
2022-09-23T08:53:54.438Z,98705.31
2022-09-23T08:56:49.190Z,98708.69
2022-09-23T08:59:43.190Z,98700.44
2022-09-23T09:02:35.317Z,98707.69
2022-09-23T09:05:28.458Z,98708.31
2022-09-23T09:08:24.419Z,98703.06
2022-09-23T09:11:19.363Z,98712.13
2022-09-23T09:14:19.336Z,98718.44
2022-09-23T09:17:10.763Z,98717.03
2022-09-23T09:20:05.461Z,98719.28
2022-09-23T09:22:57.860Z,98712.03
2022-09-23T09:25:50.639Z,98712.31
2022-09-23T09:28:43.620Z,98709.78
2022-09-23T09:31:36.518Z,98704.44
2022-09-23T09:34:31.972Z,98704.94
2022-09-23T09:37:25.747Z,98699.22
2022-09-23T09:40:16.490Z,98693.69
2022-09-23T09:43:05.602Z,98690.53
2022-09-23T09:46:05.143Z,98696.81
2022-09-23T09:49:00.192Z,98690.13
2022-09-23T09:51:48.680Z,98687.59
2022-09-23T09:54:37.115Z,98683.75
2022-09-23T09:57:35.222Z,98690.53
2022-09-23T10:00:40.023Z,98680.44
2022-09-23T10:03:38.739Z,98677.75
2022-09-23T10:06:31.787Z,98679.97
2022-09-23T10:09:20.296Z,98683.47
2022-09-23T10:12:18.735Z,98676.16
2022-09-23T10:15:31.432Z,98678.25
2022-09-23T10:18:24.846Z,98670.25
2022-09-23T10:21:15.410Z,98668.75
2022-09-23T10:24:07.838Z,98674.31
2022-09-23T10:27:01.561Z,98659.97
2022-09-23T10:29:51.608Z,98662.91
2022-09-23T10:32:45.640Z,98667.63
2022-09-23T10:35:34.536Z,98657.47
2022-09-23T10:38:22.840Z,98651.97
2022-09-23T10:41:42.464Z,98632.97
2022-09-23T10:44:58.622Z,98646.34
2022-09-23T10:47:56.669Z,98641.78
2022-09-23T10:50:49.792Z,98656.88
2022-09-23T10:53:52.106Z,98650.59
2022-09-23T10:56:47.030Z,98651.63
2022-09-23T10:59:55.229Z,98647.94
2022-09-23T11:03:02.923Z,98648.94
2022-09-23T11:06:04.300Z,98644.97
2022-09-23T11:09:20.191Z,98638.22
2022-09-23T11:12:24.183Z,98642.88
2022-09-23T11:15:32.764Z,98633.16
2022-09-23T11:18:42.964Z,98629.09
2022-09-23T11:21:56.220Z,98625.41
2022-09-23T11:24:58.534Z,98611.78
2022-09-23T11:28:04.050Z,98615.81
2022-09-23T11:31:06.616Z,98621.19
2022-09-23T11:34:09.700Z,98617.28
2022-09-23T11:37:04.703Z,98605.44
2022-09-23T11:39:58.777Z,98610.41
2022-09-23T11:42:58.213Z,98624.69
2022-09-23T11:45:52.444Z,98615.47
2022-09-23T11:48:45.274Z,98620.13
2022-09-23T11:51:39.627Z,98611.09
2022-09-23T11:54:35.971Z,98603.41
2022-09-23T11:57:42.565Z,98612.41
2022-09-23T12:00:40.973Z,98611.47
2022-09-23T12:03:44.361Z,98608.38
2022-09-23T12:06:39.984Z,98602.38
2022-09-23T12:09:57.120Z,98596.50
2022-09-23T12:12:56.169Z,98587.38
2022-09-23T12:16:00.065Z,98581.63
2022-09-23T12:19:01.096Z,98580.13
2022-09-23T12:22:07.042Z,98572.69
2022-09-23T12:25:06.868Z,98581.44
2022-09-23T12:27:57.052Z,98575.91
2022-09-23T12:30:49.244Z,98576.81
2022-09-23T12:33:39.025Z,98575.19
2022-09-23T12:36:32.227Z,98561.50
2022-09-23T12:39:28.461Z,98563.31
2022-09-23T12:42:20.214Z,98550.91
2022-09-23T12:45:34.926Z,98563.97
2022-09-23T12:48:46.388Z,98556.28
2022-09-23T12:51:36.535Z,98555.34
2022-09-23T12:54:25.798Z,98564.19
2022-09-23T12:57:15.273Z,98548.97
2022-09-23T13:00:22.880Z,98560.41
2022-09-23T13:03:31.664Z,98551.56
2022-09-23T13:06:41.546Z,98549.31
2022-09-23T13:09:33.089Z,98546.75
2022-09-23T13:12:27.063Z,98540.59
2022-09-23T13:15:24.143Z,98543.41
2022-09-23T13:19:00.178Z,98536.47
2022-09-23T13:22:08.037Z,98528.13
2022-09-23T13:25:02.562Z,98526.59
2022-09-23T13:27:53.566Z,98519.75
2022-09-23T13:30:52.342Z,98520.06
2022-09-23T13:33:45.168Z,98521.09
2022-09-23T13:36:44.553Z,98523.22
2022-09-23T13:39:34.781Z,98516.09
2022-09-23T13:42:28.272Z,98517.84
2022-09-23T13:45:20.417Z,98512.66
2022-09-23T13:48:13.217Z,98505.78
2022-09-23T13:51:10.247Z,98502.56
2022-09-23T13:54:01.311Z,98504.06
2022-09-23T13:56:51.270Z,98492.41
2022-09-23T13:59:42.969Z,98491.53
2022-09-23T14:02:31.350Z,98500.81
2022-09-23T14:05:24.079Z,98482.13
2022-09-23T14:08:13.280Z,98489.91
2022-09-23T14:11:06.357Z,98479.63
2022-09-23T14:13:57.035Z,98473.13
2022-09-23T14:16:45.649Z,98481.69
2022-09-23T14:19:36.498Z,98486.03
2022-09-23T14:22:27.058Z,98487.31
2022-09-23T14:25:17.471Z,98481.78
2022-09-23T14:28:06.305Z,98474.81
2022-09-23T14:30:58.546Z,98483.59
2022-09-23T14:33:47.031Z,98479.13
2022-09-23T14:36:54.619Z,98469.25
2022-09-23T14:39:42.960Z,98466.66
2022-09-23T14:42:38.528Z,98463.81
2022-09-23T14:45:31.369Z,98466.44
2022-09-23T14:48:25.176Z,98463.66
2022-09-23T14:51:17.073Z,98458.00
2022-09-23T14:54:26.242Z,98459.81
2022-09-23T14:57:27.794Z,98450.47
2022-09-23T15:00:19.217Z,98460.63
2022-09-23T15:03:22.249Z,98454.81
2022-09-23T15:06:10.796Z,98451.81
2022-09-23T15:08:59.752Z,98451.19
2022-09-23T15:11:48.385Z,98455.53
2022-09-23T15:14:41.279Z,98458.97
2022-09-23T15:17:35.134Z,98453.56
2022-09-23T15:20:27.455Z,98461.38
2022-09-23T15:23:34.583Z,98456.28
2022-09-23T15:26:25.037Z,98454.66
2022-09-23T15:29:13.653Z,98455.56
2022-09-23T15:32:02.433Z,98448.06
2022-09-23T15:34:51.582Z,98443.59
2022-09-23T15:37:41.284Z,98447.66
2022-09-23T15:40:31.644Z,98457.94
2022-09-23T15:43:22.086Z,98454.66
2022-09-23T15:46:17.542Z,98441.28
2022-09-23T15:49:10.242Z,98439.56
2022-09-23T15:52:01.129Z,98446.44
2022-09-23T15:54:50.895Z,98449.31
2022-09-23T15:57:39.279Z,98447.25
2022-09-23T16:00:27.969Z,98447.25
2022-09-23T16:03:16.361Z,98443.44
2022-09-23T16:06:06.304Z,98445.38
2022-09-23T16:08:54.589Z,98450.16
2022-09-23T16:11:47.284Z,98451.72
2022-09-23T16:14:35.721Z,98448.88
2022-09-23T16:17:25.292Z,98454.47
2022-09-23T16:20:23.657Z,98449.59
2022-09-23T16:23:35.511Z,98453.75
2022-09-23T16:26:26.925Z,98460.75
2022-09-23T16:29:17.125Z,98449.84
2022-09-23T16:32:05.650Z,98462.44
2022-09-23T16:34:54.080Z,98454.06
2022-09-23T16:37:47.017Z,98459.06
2022-09-23T16:40:35.542Z,98458.38
2022-09-23T16:43:23.990Z,98453.19
2022-09-23T16:46:16.958Z,98450.09
2022-09-23T16:49:05.582Z,98444.91
2022-09-23T16:51:54.262Z,98450.28
2022-09-23T16:54:43.436Z,98442.00
2022-09-23T16:57:31.762Z,98450.66
2022-09-23T17:00:37.391Z,98442.06
2022-09-23T17:03:42.008Z,98443.94
2022-09-23T17:06:30.327Z,98434.91
2022-09-23T17:09:20.024Z,98441.06
2022-09-23T17:12:15.307Z,98431.72
2022-09-23T17:15:06.323Z,98437.31
2022-09-23T17:17:54.665Z,98438.91
2022-09-23T17:20:44.335Z,98440.19
2022-09-23T17:23:35.179Z,98443.50
2022-09-23T17:26:25.947Z,98442.53
2022-09-23T17:29:15.111Z,98436.75
2022-09-23T17:32:04.429Z,98439.78
2022-09-23T17:34:52.798Z,98433.00
2022-09-23T17:37:42.475Z,98444.13
2022-09-23T17:40:30.901Z,98444.16
2022-09-23T17:43:25.129Z,98445.41
2022-09-23T17:46:16.352Z,98448.47
2022-09-23T17:49:07.715Z,98456.56
2022-09-23T17:51:56.922Z,98450.75
2022-09-23T17:54:46.863Z,98455.81
2022-09-23T17:57:35.214Z,98454.31
2022-09-23T18:00:23.850Z,98455.03
2022-09-23T18:03:12.167Z,98453.53
2022-09-23T18:06:11.510Z,98463.31
2022-09-23T18:09:03.912Z,98465.34
2022-09-23T18:11:53.735Z,98470.09
2022-09-23T18:14:42.249Z,98463.03
2022-09-23T18:17:30.732Z,98466.47
2022-09-23T18:20:19.267Z,98469.19
2022-09-23T18:23:07.667Z,98465.66
2022-09-23T18:25:56.789Z,98462.88
2022-09-23T18:28:48.151Z,98453.59
2022-09-23T18:31:38.163Z,98462.19
2022-09-23T18:34:26.479Z,98458.16
2022-09-23T18:37:16.001Z,98459.38
2022-09-23T18:40:05.749Z,98455.84
2022-09-23T18:42:54.139Z,98459.88
2022-09-23T18:45:44.006Z,98453.31
2022-09-23T18:48:51.834Z,98455.81
2022-09-23T18:51:49.787Z,98455.53
2022-09-23T18:54:38.282Z,98451.25
2022-09-23T18:57:26.748Z,98453.19
2022-09-23T19:00:15.537Z,98458.66
2022-09-23T19:03:05.273Z,98449.44
2022-09-23T19:05:53.784Z,98458.69
2022-09-23T19:08:43.636Z,98455.88
2022-09-23T19:11:32.845Z,98471.19
2022-09-23T19:14:21.480Z,98472.88
2022-09-23T19:17:09.843Z,98467.69
2022-09-23T19:19:59.817Z,98471.78
2022-09-23T19:22:49.378Z,98470.72
2022-09-23T19:25:37.774Z,98477.81
2022-09-23T19:28:26.088Z,98477.84
2022-09-23T19:31:17.754Z,98480.97
2022-09-23T19:34:10.172Z,98471.81
2022-09-23T19:36:59.867Z,98464.31
2022-09-23T19:39:48.397Z,98464.13
2022-09-23T19:42:37.389Z,98463.91
2022-09-23T19:45:27.265Z,98459.38
2022-09-23T19:48:15.847Z,98456.69
2022-09-23T19:51:04.665Z,98464.06
2022-09-23T19:53:55.085Z,98453.81
2022-09-23T19:56:43.411Z,98461.31
2022-09-23T19:59:31.814Z,98461.81
2022-09-23T20:02:20.373Z,98468.50
2022-09-23T20:05:16.235Z,98467.00
2022-09-23T20:08:06.899Z,98468.66
2022-09-23T20:10:56.853Z,98469.84
2022-09-23T20:13:49.783Z,98473.34
2022-09-23T20:16:38.674Z,98466.97
2022-09-23T20:19:28.123Z,98468.66
2022-09-23T20:22:33.187Z,98467.53
2022-09-23T20:25:21.889Z,98464.44
2022-09-23T20:28:11.024Z,98463.44
2022-09-23T20:30:59.754Z,98451.38
2022-09-23T20:33:51.522Z,98459.47
2022-09-23T20:36:41.447Z,98458.28
2022-09-23T20:39:29.977Z,98446.88
2022-09-23T20:42:19.422Z,98452.53
2022-09-23T20:45:11.414Z,98448.47
2022-09-23T20:48:00.335Z,98457.56
2022-09-23T20:50:51.255Z,98450.63
2022-09-23T20:53:39.569Z,98450.66
2022-09-23T20:56:29.242Z,98449.13
2022-09-23T20:59:18.119Z,98449.91
2022-09-23T21:02:08.965Z,98440.72
2022-09-23T21:04:57.495Z,98452.28
2022-09-23T21:07:47.365Z,98448.09
2022-09-23T21:10:36.448Z,98448.38
2022-09-23T21:13:25.462Z,98445.22
2022-09-23T21:16:16.243Z,98443.47
2022-09-23T21:19:08.291Z,98445.00
2022-09-23T21:21:56.559Z,98441.69
2022-09-23T21:25:25.585Z,98440.34
2022-09-23T21:27:54.022Z,98446.59
2022-09-23T21:30:42.472Z,98445.56
2022-09-23T21:33:31.552Z,98446.50
2022-09-23T21:36:21.802Z,98453.47
2022-09-23T21:39:11.516Z,98445.25
2022-09-23T21:41:59.891Z,98452.13
2022-09-23T21:44:48.176Z,98442.09
2022-09-23T21:47:36.517Z,98442.09
2022-09-23T21:50:28.009Z,98444.50
2022-09-23T21:53:17.864Z,98443.72
2022-09-23T21:56:08.334Z,98443.94
2022-09-23T21:58:59.563Z,98444.41
2022-09-23T22:01:53.953Z,98443.84
2022-09-23T22:04:42.812Z,98448.03
2022-09-23T22:07:32.133Z,98447.88
2022-09-23T22:10:21.874Z,98452.69
2022-09-23T22:13:12.913Z,98454.22
2022-09-23T22:16:03.335Z,98449.34
2022-09-23T22:18:52.207Z,98454.91
2022-09-23T22:21:42.375Z,98453.25
2022-09-23T22:24:30.667Z,98448.69
2022-09-23T22:27:21.444Z,98458.13
2022-09-23T22:30:29.140Z,98450.88
2022-09-23T22:33:17.489Z,98442.59
2022-09-23T22:36:06.283Z,98443.75
2022-09-23T22:38:59.132Z,98446.13
2022-09-23T22:41:48.116Z,98442.97
2022-09-23T22:44:37.905Z,98448.06
2022-09-23T22:47:27.174Z,98441.41
2022-09-23T22:50:16.012Z,98445.13
2022-09-23T22:53:04.393Z,98435.47
2022-09-23T22:56:01.149Z,98437.28
2022-09-23T22:58:49.445Z,98439.78
2022-09-23T23:01:39.707Z,98447.28
2022-09-23T23:04:29.859Z,98440.75
2022-09-23T23:07:21.120Z,98440.44
2022-09-23T23:10:10.552Z,98442.88
2022-09-23T23:12:59.191Z,98436.38
2022-09-23T23:15:47.525Z,98434.84
2022-09-23T23:18:40.236Z,98437.56
2022-09-23T23:21:28.711Z,98428.16
2022-09-23T23:24:18.919Z,98422.28
2022-09-23T23:27:07.228Z,98413.63
2022-09-23T23:29:55.577Z,98413.63
2022-09-23T23:32:43.852Z,98413.25
2022-09-23T23:35:33.514Z,98408.47
2022-09-23T23:38:21.888Z,98421.78
2022-09-23T23:41:15.085Z,98421.50
2022-09-23T23:44:04.116Z,98419.75
2022-09-23T23:46:52.865Z,98420.91
2022-09-23T23:49:41.291Z,98423.25
2022-09-23T23:52:30.954Z,98417.75
2022-09-23T23:55:19.258Z,98403.97
2022-09-23T23:58:07.492Z,98403.84
