createdAt,value
2018-03-26T00:00:09.291Z,99.99
2018-03-26T00:01:09.231Z,99.99
2018-03-26T00:02:09.189Z,99.99
2018-03-26T00:03:09.451Z,99.99
2018-03-26T00:04:09.096Z,99.99
2018-03-26T00:05:09.201Z,99.99
2018-03-26T00:06:09.123Z,99.99
2018-03-26T00:07:09.058Z,99.99
2018-03-26T00:08:08.921Z,99.99
2018-03-26T00:09:09.168Z,99.99
2018-03-26T00:10:08.827Z,99.99
2018-03-26T00:11:08.841Z,99.99
2018-03-26T00:12:08.734Z,99.99
2018-03-26T00:13:08.691Z,99.99
2018-03-26T00:14:08.642Z,99.99
2018-03-26T00:15:08.897Z,99.99
2018-03-26T00:16:08.552Z,99.99
2018-03-26T00:17:08.562Z,99.99
2018-03-26T00:18:08.468Z,99.99
2018-03-26T00:19:08.422Z,99.99
2018-03-26T00:20:08.373Z,99.99
2018-03-26T00:21:08.327Z,99.99
2018-03-26T00:22:08.584Z,99.99
2018-03-26T00:23:08.286Z,99.99
2018-03-26T00:24:08.202Z,99.99
2018-03-26T00:25:08.146Z,99.99
2018-03-26T00:26:09.143Z,99.99
2018-03-26T00:27:08.475Z,99.99
2018-03-26T00:28:08.192Z,99.99
2018-03-26T00:29:08.474Z,99.99
2018-03-26T00:30:08.108Z,99.99
2018-03-26T00:31:07.879Z,99.99
2018-03-26T00:32:07.833Z,99.99
2018-03-26T00:33:07.814Z,99.99
2018-03-26T00:34:07.739Z,99.99
2018-03-26T00:35:07.699Z,99.99
2018-03-26T00:36:07.951Z,99.99
2018-03-26T00:37:07.607Z,99.99
2018-03-26T00:38:08.305Z,99.99
2018-03-26T00:39:07.518Z,99.99
2018-03-26T00:40:07.471Z,99.99
2018-03-26T00:41:07.423Z,99.99
2018-03-26T00:42:07.392Z,99.99
2018-03-26T00:43:07.634Z,99.99
2018-03-26T00:44:07.289Z,99.99
2018-03-26T00:45:07.252Z,99.99
2018-03-26T00:46:07.198Z,99.99
2018-03-26T00:47:07.155Z,99.99
2018-03-26T00:48:07.110Z,99.99
2018-03-26T00:49:07.063Z,99.99
2018-03-26T00:50:07.318Z,99.99
2018-03-26T00:51:06.973Z,99.99
2018-03-26T00:52:06.929Z,99.99
2018-03-26T00:53:06.884Z,99.99
2018-03-26T00:54:06.842Z,99.99
2018-03-26T00:55:06.995Z,99.99
2018-03-26T00:56:07.053Z,99.99
2018-03-26T00:57:06.702Z,99.99
2018-03-26T00:58:06.659Z,99.99
2018-03-26T00:59:06.609Z,99.99
2018-03-26T01:00:06.564Z,99.99
2018-03-26T01:01:06.569Z,99.99
2018-03-26T01:02:06.774Z,99.99
2018-03-26T01:03:06.431Z,99.99
2018-03-26T01:04:06.384Z,99.99
2018-03-26T01:05:06.338Z,99.99
2018-03-26T01:06:06.291Z,99.99
2018-03-26T01:07:06.296Z,99.99
2018-03-26T01:08:06.518Z,99.99
2018-03-26T01:09:06.160Z,99.99
2018-03-26T01:10:06.116Z,99.99
2018-03-26T01:11:06.072Z,99.99
2018-03-26T01:12:06.031Z,99.99
2018-03-26T01:13:05.972Z,99.99
2018-03-26T01:14:06.227Z,99.99
2018-03-26T01:15:05.879Z,99.99
2018-03-26T01:16:05.892Z,99.99
2018-03-26T01:17:05.797Z,99.99
2018-03-26T01:18:05.748Z,99.99
2018-03-26T01:19:05.707Z,99.99
2018-03-26T01:20:05.965Z,99.99
2018-03-26T01:21:05.609Z,99.99
2018-03-26T01:22:05.566Z,99.99
2018-03-26T01:23:05.517Z,99.99
2018-03-26T01:24:05.473Z,99.99
2018-03-26T01:25:05.430Z,99.99
2018-03-26T01:26:05.691Z,99.99
2018-03-26T01:27:05.338Z,99.99
2018-03-26T01:28:05.289Z,99.99
2018-03-26T01:29:05.245Z,99.99
2018-03-26T01:30:05.199Z,99.99
2018-03-26T01:31:05.156Z,99.99
2018-03-26T01:32:05.108Z,99.99
2018-03-26T01:33:05.363Z,99.99
2018-03-26T01:34:05.018Z,99.99
2018-03-26T01:35:04.976Z,99.99
2018-03-26T01:36:04.929Z,99.99
2018-03-26T01:37:04.888Z,99.99
2018-03-26T01:38:04.840Z,99.99
2018-03-26T01:39:04.798Z,99.99
2018-03-26T01:40:05.044Z,99.99
2018-03-26T01:41:04.702Z,99.99
2018-03-26T01:42:04.655Z,99.99
2018-03-26T01:43:04.616Z,99.99
2018-03-26T01:44:04.564Z,99.99
2018-03-26T01:45:04.519Z,99.99
2018-03-26T01:46:04.472Z,99.99
2018-03-26T01:47:04.728Z,99.99
2018-03-26T01:48:04.383Z,99.99
2018-03-26T01:49:04.335Z,99.99
2018-03-26T01:50:04.295Z,99.99
2018-03-26T01:51:04.244Z,99.99
2018-03-26T01:52:04.198Z,99.99
2018-03-26T01:53:04.163Z,99.99
2018-03-26T01:54:04.415Z,99.99
2018-03-26T01:55:04.073Z,99.99
2018-03-26T01:56:04.019Z,99.99
2018-03-26T01:57:03.971Z,99.99
2018-03-26T01:58:03.927Z,99.99
2018-03-26T01:59:03.891Z,99.99
2018-03-26T02:00:03.833Z,99.99
2018-03-26T02:01:04.087Z,99.99
2018-03-26T02:02:03.742Z,99.99
2018-03-26T02:03:03.698Z,99.99
2018-03-26T02:04:03.656Z,99.99
2018-03-26T02:05:03.604Z,99.99
2018-03-26T02:06:03.559Z,99.99
2018-03-26T02:07:03.814Z,99.99
2018-03-26T02:08:03.466Z,99.99
2018-03-26T02:09:03.427Z,99.99
2018-03-26T02:10:03.377Z,99.99
2018-03-26T02:11:03.330Z,99.99
2018-03-26T02:12:03.283Z,99.99
2018-03-26T02:13:03.540Z,99.99
2018-03-26T02:14:03.196Z,99.99
2018-03-26T02:15:03.151Z,99.99
2018-03-26T02:16:03.099Z,99.99
2018-03-26T02:17:03.055Z,99.99
2018-03-26T02:18:03.007Z,99.99
2018-03-26T02:19:03.263Z,99.99
2018-03-26T02:20:02.922Z,99.99
2018-03-26T02:21:02.874Z,99.99
2018-03-26T02:22:02.875Z,99.99
2018-03-26T02:23:02.829Z,99.99
2018-03-26T02:24:02.732Z,99.99
2018-03-26T02:25:02.990Z,99.99
2018-03-26T02:26:02.638Z,99.99
2018-03-26T02:27:02.592Z,99.99
2018-03-26T02:28:02.547Z,99.99
2018-03-26T02:29:02.501Z,99.99
2018-03-26T02:30:02.456Z,99.99
2018-03-26T02:31:02.724Z,99.99
2018-03-26T02:32:02.362Z,99.99
2018-03-26T02:33:02.315Z,99.99
2018-03-26T02:34:02.271Z,99.99
2018-03-26T02:35:02.221Z,99.99
2018-03-26T02:36:02.175Z,99.99
2018-03-26T02:37:02.128Z,99.99
2018-03-26T02:38:02.384Z,99.99
2018-03-26T02:39:02.037Z,99.99
2018-03-26T02:40:01.991Z,99.99
2018-03-26T02:41:01.955Z,99.99
2018-03-26T02:42:01.953Z,99.99
2018-03-26T02:43:01.849Z,99.99
2018-03-26T02:44:01.811Z,99.99
2018-03-26T02:45:02.060Z,99.99
2018-03-26T02:46:01.710Z,99.99
2018-03-26T02:47:01.673Z,99.99
2018-03-26T02:48:01.623Z,99.99
2018-03-26T02:49:01.590Z,99.99
2018-03-26T02:50:01.527Z,99.99
2018-03-26T02:51:01.486Z,99.99
2018-03-26T02:52:01.730Z,99.99
2018-03-26T02:53:01.393Z,99.99
2018-03-26T02:54:01.335Z,99.99
2018-03-26T02:55:01.288Z,99.99
2018-03-26T02:56:01.242Z,99.99
2018-03-26T02:57:01.194Z,99.99
2018-03-26T02:58:01.184Z,99.99
2018-03-26T02:59:01.400Z,99.99
2018-03-26T03:00:01.060Z,99.99
2018-03-26T03:01:01.006Z,99.99
2018-03-26T03:02:00.960Z,99.99
2018-03-26T03:03:00.911Z,99.99
2018-03-26T03:04:00.870Z,99.99
2018-03-26T03:05:00.817Z,99.99
2018-03-26T03:06:01.074Z,99.99
2018-03-26T03:07:00.732Z,99.99
2018-03-26T03:08:00.676Z,99.99
2018-03-26T03:09:00.628Z,99.99
2018-03-26T03:10:00.586Z,99.99
2018-03-26T03:11:00.535Z,99.99
2018-03-26T03:12:00.488Z,99.99
2018-03-26T03:13:00.796Z,99.99
2018-03-26T03:14:00.403Z,99.99
2018-03-26T03:15:00.352Z,99.99
2018-03-26T03:16:00.301Z,99.99
2018-03-26T03:17:00.255Z,99.99
2018-03-26T03:18:00.205Z,99.99
2018-03-26T03:19:00.457Z,99.99
2018-03-26T03:20:00.108Z,99.99
2018-03-26T03:21:00.064Z,99.99
2018-03-26T03:22:00.024Z,99.99
2018-03-26T03:22:59.966Z,99.99
2018-03-26T03:23:59.918Z,99.99
2018-03-26T03:25:00.176Z,99.99
2018-03-26T03:25:59.827Z,99.99
2018-03-26T03:26:59.779Z,99.99
2018-03-26T03:27:59.729Z,99.99
2018-03-26T03:28:59.682Z,99.99
2018-03-26T03:29:59.635Z,99.99
2018-03-26T03:30:59.887Z,99.99
2018-03-26T03:31:59.541Z,99.99
2018-03-26T03:32:59.491Z,99.99
2018-03-26T03:33:59.445Z,99.99
2018-03-26T03:34:59.395Z,99.99
2018-03-26T03:35:59.348Z,99.99
2018-03-26T03:36:59.604Z,99.99
2018-03-26T03:37:59.253Z,99.99
2018-03-26T03:38:59.204Z,99.99
2018-03-26T03:39:59.162Z,99.99
2018-03-26T03:40:59.113Z,99.99
2018-03-26T03:41:59.061Z,99.99
2018-03-26T03:42:59.314Z,99.99
2018-03-26T03:43:58.971Z,99.99
2018-03-26T03:44:58.925Z,99.99
2018-03-26T03:45:58.870Z,99.99
2018-03-26T03:46:58.827Z,99.99
2018-03-26T03:47:58.775Z,99.99
2018-03-26T03:48:58.729Z,99.99
2018-03-26T03:49:58.981Z,99.99
2018-03-26T03:50:58.668Z,99.99
2018-03-26T03:51:58.585Z,99.99
2018-03-26T03:52:58.537Z,99.99
2018-03-26T03:53:58.490Z,99.99
2018-03-26T03:54:58.440Z,99.99
2018-03-26T03:55:58.393Z,99.99
2018-03-26T03:56:58.647Z,99.99
2018-03-26T03:57:58.305Z,99.99
2018-03-26T03:58:58.551Z,99.99
2018-03-26T03:59:58.202Z,99.99
2018-03-26T04:00:58.160Z,99.99
2018-03-26T04:01:58.115Z,99.99
2018-03-26T04:02:58.128Z,99.99
2018-03-26T04:03:58.312Z,99.99
2018-03-26T04:04:58.166Z,99.99
2018-03-26T04:05:57.920Z,99.99
2018-03-26T04:06:57.872Z,99.99
2018-03-26T04:07:57.823Z,99.99
2018-03-26T04:08:57.776Z,99.99
2018-03-26T04:09:57.729Z,99.99
2018-03-26T04:10:57.979Z,99.99
2018-03-26T04:11:57.631Z,99.99
2018-03-26T04:12:57.594Z,99.99
2018-03-26T04:13:57.540Z,99.99
2018-03-26T04:14:57.488Z,99.99
2018-03-26T04:15:57.500Z,99.99
2018-03-26T04:16:57.394Z,99.99
2018-03-26T04:17:57.677Z,99.99
2018-03-26T04:18:57.302Z,99.99
2018-03-26T04:19:57.256Z,99.99
2018-03-26T04:20:57.205Z,99.99
2018-03-26T04:21:57.262Z,99.99
2018-03-26T04:22:57.112Z,99.99
2018-03-26T04:23:57.073Z,99.99
2018-03-26T04:24:57.332Z,99.99
2018-03-26T04:25:56.964Z,99.99
2018-03-26T04:26:56.919Z,99.99
2018-03-26T04:27:57.070Z,99.99
2018-03-26T04:28:56.825Z,99.99
2018-03-26T04:29:56.778Z,99.99
2018-03-26T04:30:57.029Z,99.99
2018-03-26T04:31:56.680Z,99.99
2018-03-26T04:32:56.633Z,99.99
2018-03-26T04:33:56.588Z,99.99
2018-03-26T04:34:56.538Z,99.99
2018-03-26T04:35:56.491Z,99.99
2018-03-26T04:36:56.747Z,99.99
2018-03-26T04:37:56.397Z,99.99
2018-03-26T04:38:56.353Z,99.99
2018-03-26T04:39:56.301Z,99.99
2018-03-26T04:40:56.259Z,99.99
2018-03-26T04:41:56.260Z,99.99
2018-03-26T04:42:56.466Z,99.99
2018-03-26T04:43:56.113Z,99.99
2018-03-26T04:44:56.064Z,99.99
2018-03-26T04:45:56.020Z,99.99
2018-03-26T04:46:55.967Z,99.99
2018-03-26T04:47:55.922Z,99.99
2018-03-26T04:48:56.376Z,99.99
2018-03-26T04:49:55.827Z,99.99
2018-03-26T04:50:55.780Z,99.99
2018-03-26T04:51:55.734Z,99.99
2018-03-26T04:52:55.685Z,99.99
2018-03-26T04:53:55.647Z,99.99
2018-03-26T04:54:55.942Z,99.99
2018-03-26T04:55:55.576Z,99.99
2018-03-26T04:56:55.508Z,99.99
2018-03-26T04:57:55.451Z,99.99
2018-03-26T04:58:55.400Z,99.99
2018-03-26T04:59:55.353Z,99.99
2018-03-26T05:00:55.321Z,99.99
2018-03-26T05:01:55.559Z,99.99
2018-03-26T05:02:55.210Z,99.99
2018-03-26T05:03:55.163Z,99.99
2018-03-26T05:04:55.122Z,99.99
2018-03-26T05:05:55.069Z,99.99
2018-03-26T05:06:55.021Z,99.99
2018-03-26T05:07:54.973Z,99.99
2018-03-26T05:08:55.233Z,99.99
2018-03-26T05:09:54.886Z,99.99
2018-03-26T05:10:54.840Z,99.99
2018-03-26T05:11:54.791Z,99.99
2018-03-26T05:12:54.797Z,99.99
2018-03-26T05:13:54.691Z,99.99
2018-03-26T05:14:54.645Z,99.99
2018-03-26T05:15:54.897Z,99.99
2018-03-26T05:16:54.557Z,99.99
2018-03-26T05:17:54.499Z,99.99
2018-03-26T05:18:54.451Z,99.99
2018-03-26T05:19:54.413Z,99.99
2018-03-26T05:20:54.357Z,99.99
2018-03-26T05:21:54.308Z,99.99
2018-03-26T05:22:54.561Z,99.99
2018-03-26T05:23:54.224Z,99.99
2018-03-26T05:24:54.172Z,99.99
2018-03-26T05:25:54.124Z,99.99
2018-03-26T05:26:54.075Z,99.99
2018-03-26T05:27:54.026Z,99.99
2018-03-26T05:28:53.980Z,99.99
2018-03-26T05:29:54.233Z,99.99
2018-03-26T05:30:54.180Z,99.99
2018-03-26T05:31:53.836Z,99.99
2018-03-26T05:32:53.786Z,99.99
2018-03-26T05:33:53.738Z,99.99
2018-03-26T05:34:53.691Z,99.99
2018-03-26T05:35:53.944Z,99.99
2018-03-26T05:36:53.647Z,99.99
2018-03-26T05:37:53.547Z,99.99
2018-03-26T05:38:53.501Z,99.99
2018-03-26T05:39:53.455Z,99.99
2018-03-26T05:40:53.932Z,99.99
2018-03-26T05:41:55.350Z,99.99
2018-03-26T05:42:54.060Z,99.99
2018-03-26T05:43:53.947Z,99.99
2018-03-26T05:44:53.806Z,99.99
2018-03-26T05:45:54.152Z,99.99
2018-03-26T05:46:53.727Z,99.99
2018-03-26T05:47:55.093Z,99.99
2018-03-26T05:48:54.203Z,99.99
2018-03-26T05:49:53.578Z,99.99
2018-03-26T05:50:53.398Z,99.99
2018-03-26T05:51:53.464Z,99.99
2018-03-26T05:52:53.704Z,99.99
2018-03-26T05:53:55.204Z,99.99
2018-03-26T05:54:52.761Z,99.99
2018-03-26T05:55:53.027Z,99.99
2018-03-26T05:56:52.852Z,99.99
2018-03-26T05:57:54.084Z,99.99
2018-03-26T05:58:53.057Z,99.99
2018-03-26T05:59:53.702Z,99.99
2018-03-26T06:00:52.696Z,99.99
2018-03-26T06:01:53.540Z,99.99
2018-03-26T06:02:52.460Z,99.99
2018-03-26T06:04:52.429Z,99.99
2018-03-26T06:05:52.754Z,99.99
2018-03-26T06:06:52.413Z,99.99
2018-03-26T06:07:52.730Z,99.99
2018-03-26T06:08:52.984Z,99.99
2018-03-26T06:09:52.785Z,99.99
2018-03-26T06:10:52.270Z,99.99
2018-03-26T06:11:52.876Z,99.99
2018-03-26T06:12:52.505Z,99.99
2018-03-26T06:13:52.047Z,99.99
2018-03-26T06:14:53.495Z,99.99
2018-03-26T06:15:52.056Z,99.99
2018-03-26T06:16:51.920Z,99.99
2018-03-26T06:17:52.293Z,99.99
2018-03-26T06:18:53.257Z,99.99
2018-03-26T06:19:52.244Z,99.99
2018-03-26T06:20:52.984Z,99.99
2018-03-26T06:21:52.431Z,99.99
2018-03-26T06:22:51.412Z,99.99
2018-03-26T06:23:51.413Z,99.99
2018-03-26T06:24:51.520Z,99.99
2018-03-26T06:25:51.270Z,99.99
2018-03-26T06:26:51.521Z,99.99
2018-03-26T06:27:51.184Z,99.99
2018-03-26T06:28:51.388Z,99.99
2018-03-26T06:29:51.105Z,99.99
2018-03-26T06:30:51.033Z,99.99
2018-03-26T06:31:51.036Z,99.99
2018-03-26T06:32:50.940Z,99.99
2018-03-26T06:33:51.495Z,99.99
2018-03-26T06:34:50.849Z,99.99
2018-03-26T06:35:51.097Z,99.99
2018-03-26T06:36:50.802Z,99.99
2018-03-26T06:37:50.705Z,99.99
2018-03-26T06:38:50.660Z,99.99
2018-03-26T06:39:50.614Z,99.99
2018-03-26T06:40:50.860Z,99.99
2018-03-26T06:41:50.620Z,99.99
2018-03-26T06:42:50.480Z,99.99
2018-03-26T06:43:50.469Z,99.99
2018-03-26T06:44:50.532Z,99.99
2018-03-26T06:45:50.325Z,99.99
2018-03-26T06:46:50.780Z,99.99
2018-03-26T06:47:50.235Z,99.99
2018-03-26T06:48:50.188Z,99.99
2018-03-26T06:49:50.206Z,99.99
2018-03-26T06:50:50.094Z,99.99
2018-03-26T06:51:50.143Z,99.99
2018-03-26T06:52:50.295Z,99.99
2018-03-26T06:53:49.998Z,99.99
2018-03-26T06:54:49.901Z,99.99
2018-03-26T06:55:49.855Z,99.99
2018-03-26T06:56:49.855Z,99.99
2018-03-26T06:57:49.760Z,99.99
2018-03-26T06:58:50.013Z,99.99
2018-03-26T06:59:49.817Z,99.99
2018-03-26T07:00:49.669Z,99.99
2018-03-26T07:01:49.772Z,99.99
2018-03-26T07:02:49.528Z,99.99
2018-03-26T07:03:49.531Z,99.99
2018-03-26T07:04:49.830Z,99.99
2018-03-26T07:05:49.384Z,99.99
2018-03-26T07:06:49.540Z,99.99
2018-03-26T07:07:49.293Z,99.99
2018-03-26T07:08:49.298Z,99.99
2018-03-26T07:09:49.244Z,99.99
2018-03-26T07:10:49.498Z,99.99
2018-03-26T07:11:49.302Z,99.99
2018-03-26T07:12:49.053Z,99.99
2018-03-26T07:13:49.207Z,99.99
2018-03-26T07:14:49.008Z,99.99
2018-03-26T07:15:48.921Z,99.99
2018-03-26T07:16:49.073Z,99.99
2018-03-26T07:17:48.820Z,99.99
2018-03-26T07:18:49.021Z,99.99
2018-03-26T07:19:48.873Z,99.99
2018-03-26T07:20:48.678Z,99.99
2018-03-26T07:21:48.833Z,99.99
2018-03-26T07:22:48.584Z,99.99
2018-03-26T07:23:48.893Z,99.99
2018-03-26T07:24:48.742Z,99.99
2018-03-26T07:25:48.448Z,99.99
2018-03-26T07:26:48.600Z,99.99
2018-03-26T07:27:48.353Z,99.99
2018-03-26T07:28:48.355Z,99.99
2018-03-26T07:29:48.557Z,99.99
2018-03-26T07:30:48.514Z,99.99
2018-03-26T07:31:48.219Z,99.99
2018-03-26T07:32:48.230Z,99.99
2018-03-26T07:33:48.227Z,99.99
2018-03-26T07:34:48.085Z,99.99
2018-03-26T07:35:48.142Z,99.99
2018-03-26T07:36:47.986Z,99.99
2018-03-26T07:37:48.188Z,99.99
2018-03-26T07:38:48.047Z,99.99
2018-03-26T07:39:47.950Z,99.99
2018-03-26T07:40:47.753Z,99.99
2018-03-26T07:41:47.906Z,99.99
2018-03-26T07:42:47.667Z,99.99
2018-03-26T07:43:47.660Z,99.99
2018-03-26T07:44:48.006Z,99.99
2018-03-26T07:45:47.518Z,99.99
2018-03-26T07:46:47.672Z,99.99
2018-03-26T07:47:47.527Z,99.99
2018-03-26T07:48:47.653Z,99.99
2018-03-26T07:49:47.384Z,99.99
2018-03-26T07:50:47.340Z,99.99
2018-03-26T07:51:48.402Z,99.99
2018-03-26T07:52:47.246Z,99.99
2018-03-26T07:53:47.349Z,99.99
2018-03-26T07:54:47.151Z,99.99
2018-03-26T07:55:47.105Z,99.99
2018-03-26T07:56:47.226Z,99.99
2018-03-26T07:57:47.365Z,99.99
2018-03-26T07:58:46.968Z,99.99
2018-03-26T07:59:47.021Z,99.99
2018-03-26T08:00:46.832Z,99.99
2018-03-26T08:01:47.104Z,99.99
2018-03-26T08:02:46.851Z,99.99
2018-03-26T08:03:47.108Z,99.99
2018-03-26T08:04:46.693Z,99.99
2018-03-26T08:05:46.600Z,99.99
2018-03-26T08:06:46.603Z,99.99
2018-03-26T08:07:46.756Z,99.99
2018-03-26T08:08:46.610Z,99.99
2018-03-26T08:09:46.865Z,99.99
2018-03-26T08:10:46.491Z,99.99
2018-03-26T08:11:46.426Z,99.99
2018-03-26T08:12:46.427Z,99.99
2018-03-26T08:13:46.282Z,99.99
2018-03-26T08:14:46.237Z,99.99
2018-03-26T08:15:46.439Z,99.99
2018-03-26T08:16:46.212Z,99.99
2018-03-26T08:17:46.103Z,99.99
2018-03-26T08:18:46.154Z,99.99
2018-03-26T08:19:46.009Z,99.99
2018-03-26T08:20:45.912Z,99.99
2018-03-26T08:21:46.268Z,99.99
2018-03-26T08:22:45.882Z,99.99
2018-03-26T08:23:45.952Z,99.99
2018-03-26T08:24:45.932Z,99.99
2018-03-26T08:25:45.687Z,99.99
2018-03-26T08:26:45.691Z,99.99
2018-03-26T08:27:45.798Z,99.99
2018-03-26T08:28:45.998Z,99.99
2018-03-26T08:29:45.704Z,99.99
2018-03-26T08:30:45.455Z,99.99
2018-03-26T08:31:45.612Z,99.99
2018-03-26T08:32:45.424Z,99.99
2018-03-26T08:33:45.538Z,99.99
2018-03-26T08:34:45.324Z,99.99
2018-03-26T08:35:45.529Z,99.99
2018-03-26T08:36:45.233Z,99.99
2018-03-26T08:37:45.188Z,99.99
2018-03-26T08:38:45.291Z,99.99
2018-03-26T08:39:45.096Z,99.99
2018-03-26T08:40:45.000Z,99.99
2018-03-26T08:41:45.005Z,99.99
2018-03-26T08:42:45.214Z,99.99
2018-03-26T08:43:44.915Z,99.99
2018-03-26T08:52:12.819Z,99.99
2018-03-26T08:53:12.974Z,99.99
2018-03-26T08:54:12.787Z,99.99
2018-03-26T08:55:12.681Z,99.99
2018-03-26T08:56:12.697Z,99.99
2018-03-26T08:57:12.796Z,99.99
2018-03-26T08:58:12.848Z,99.99
2018-03-26T08:59:12.552Z,99.99
2018-03-26T09:00:12.512Z,99.99
2018-03-26T09:01:12.463Z,99.99
2018-03-26T09:02:12.416Z,99.99
2018-03-26T09:03:12.488Z,99.99
2018-03-26T09:04:12.328Z,99.99
2018-03-26T09:05:12.532Z,99.99
2018-03-26T09:06:12.338Z,99.99
2018-03-26T09:07:12.143Z,99.99
2018-03-26T09:08:12.147Z,99.99
2018-03-26T09:09:12.108Z,99.99
2018-03-26T09:10:12.058Z,99.99
2018-03-26T09:11:12.011Z,99.99
2018-03-26T09:12:12.217Z,99.99
2018-03-26T09:13:11.930Z,99.99
2018-03-26T09:14:11.878Z,99.99
2018-03-26T09:15:11.834Z,99.99
2018-03-26T09:16:11.795Z,99.99
2018-03-26T09:17:11.692Z,99.99
2018-03-26T09:18:11.701Z,99.99
2018-03-26T09:19:12.103Z,99.99
2018-03-26T09:27:24.879Z,99.99
2018-03-26T09:28:24.788Z,99.99
2018-03-26T09:29:24.949Z,99.99
2018-03-26T09:30:24.909Z,99.99
2018-03-26T09:31:24.978Z,99.99
2018-03-26T09:32:25.037Z,99.99
2018-03-26T09:33:25.069Z,99.99
2018-03-26T09:34:24.767Z,99.99
2018-03-26T09:35:24.524Z,99.99
2018-03-26T09:36:24.629Z,99.99
2018-03-26T09:37:24.437Z,99.99
2018-03-26T09:38:24.345Z,99.99
2018-03-26T09:39:24.446Z,99.99
2018-03-26T09:40:24.601Z,99.99
2018-03-26T09:41:24.207Z,99.99
2018-03-26T09:42:24.218Z,99.99
2018-03-26T09:43:24.118Z,99.99
2018-03-26T09:44:24.602Z,99.99
2018-03-26T09:45:24.080Z,99.99
2018-03-26T09:46:23.985Z,99.99
2018-03-26T09:47:24.302Z,99.99
2018-03-26T09:48:23.897Z,99.99
2018-03-26T09:49:23.916Z,99.99
2018-03-26T09:50:23.862Z,99.99
2018-03-26T09:51:23.923Z,99.99
2018-03-26T09:52:23.873Z,99.99
2018-03-26T09:53:24.156Z,99.99
2018-03-26T09:54:23.684Z,99.99
2018-03-26T09:55:23.643Z,99.99
2018-03-26T09:56:23.544Z,99.99
2018-03-26T09:57:23.554Z,99.99
2018-03-26T09:58:23.512Z,99.99
2018-03-26T09:59:23.722Z,99.99
2018-03-26T10:00:23.428Z,99.99
2018-03-26T10:01:23.328Z,99.99
2018-03-26T10:02:23.430Z,99.99
2018-03-26T10:03:23.288Z,99.99
2018-03-26T10:04:23.195Z,99.99
2018-03-26T10:05:23.511Z,99.99
2018-03-26T10:06:23.101Z,99.99
2018-03-26T10:07:23.111Z,99.99
2018-03-26T10:08:23.071Z,99.99
2018-03-26T10:09:22.972Z,99.99
2018-03-26T10:10:23.028Z,99.99
2018-03-26T10:11:23.186Z,99.99
2018-03-26T10:12:22.893Z,99.99
2018-03-26T10:13:22.897Z,99.99
2018-03-26T10:14:22.816Z,99.99
2018-03-26T10:15:22.760Z,99.99
2018-03-26T10:16:22.818Z,99.99
2018-03-26T10:17:22.971Z,99.99
2018-03-26T10:18:22.778Z,99.99
2018-03-26T10:19:22.537Z,99.99
2018-03-26T10:20:22.691Z,99.99
2018-03-26T10:21:22.500Z,99.99
2018-03-26T10:22:22.454Z,99.99
2018-03-26T10:23:22.409Z,99.99
2018-03-26T10:24:22.612Z,99.99
2018-03-26T10:25:22.328Z,99.99
2018-03-26T10:26:22.328Z,99.99
2018-03-26T10:27:22.597Z,99.99
2018-03-26T10:28:22.191Z,99.99
2018-03-26T10:29:22.391Z,99.99
2018-03-26T10:30:22.100Z,99.99
2018-03-26T11:43:24.228Z,99.99
2018-03-26T11:44:24.254Z,99.99
2018-03-26T11:45:23.858Z,99.99
2018-03-26T11:46:23.927Z,99.99
2018-03-26T11:47:23.407Z,99.99
2018-03-26T11:48:23.653Z,99.73
2018-03-26T11:49:23.820Z,99.99
2018-03-26T11:50:23.334Z,99.99
2018-03-26T11:51:23.283Z,99.99
2018-03-26T11:52:23.191Z,99.99
2018-03-26T11:53:23.347Z,99.99
2018-03-26T11:54:23.157Z,99.54
2018-03-26T11:55:23.558Z,98.21
2018-03-26T11:56:23.202Z,98.02
2018-03-26T11:57:22.987Z,98.69
2018-03-26T11:58:22.977Z,99.35
2018-03-26T11:59:23.084Z,99.64
2018-03-26T12:00:22.894Z,99.83
2018-03-26T12:01:23.154Z,99.54
2018-03-26T12:02:22.754Z,99.99
2018-03-26T12:03:22.786Z,99.99
2018-03-26T12:04:22.717Z,99.99
2018-03-26T12:05:22.674Z,99.69
2018-03-26T12:06:22.632Z,98.02
2018-03-26T12:07:22.535Z,99.83
2018-03-26T12:08:22.845Z,99.99
2018-03-26T12:09:22.651Z,99.69
2018-03-26T12:10:22.456Z,99.30
2018-03-26T12:11:22.412Z,98.74
2018-03-26T12:12:22.384Z,95.41
2018-03-26T12:13:22.326Z,94.79
2018-03-26T12:14:22.282Z,96.31
2018-03-26T12:15:22.541Z,96.69
2018-03-26T12:16:22.295Z,97.45
2018-03-26T12:17:22.102Z,98.79
2018-03-26T12:18:22.110Z,97.74
2018-03-26T12:19:22.066Z,98.50
2018-03-26T12:20:21.973Z,98.50
2018-03-26T12:21:22.131Z,98.31
2018-03-26T12:22:22.240Z,96.79
2018-03-26T12:23:21.903Z,96.50
2018-03-26T12:24:21.853Z,97.27
2018-03-26T12:25:21.787Z,97.55
2018-03-26T12:26:21.766Z,98.59
2018-03-26T12:27:21.823Z,98.12
2018-03-26T12:28:21.676Z,98.21
2018-03-26T12:29:21.983Z,98.59
2018-03-26T12:30:21.541Z,97.64
2018-03-26T12:31:21.546Z,98.69
2018-03-26T12:32:21.507Z,98.59
2018-03-26T12:33:21.411Z,99.54
2018-03-26T12:34:21.415Z,99.54
2018-03-26T12:35:21.523Z,98.79
2018-03-26T12:36:21.335Z,98.59
2018-03-26T12:37:21.286Z,99.07
2018-03-26T12:38:21.192Z,99.69
2018-03-26T12:39:21.200Z,98.74
2018-03-26T12:40:21.164Z,96.45
2018-03-26T12:41:21.219Z,97.22
2018-03-26T12:42:21.220Z,95.79
2018-03-26T12:43:20.974Z,95.32
2018-03-26T12:44:20.987Z,96.03
2018-03-26T12:45:21.042Z,98.50
2018-03-26T12:46:20.896Z,97.64
2018-03-26T12:47:20.802Z,98.88
2018-03-26T12:48:21.107Z,99.07
2018-03-26T12:49:23.246Z,98.74
2018-03-26T12:50:20.940Z,97.97
2018-03-26T12:51:21.160Z,97.31
2018-03-26T12:52:21.083Z,97.31
2018-03-26T12:53:20.602Z,95.51
2018-03-26T12:54:22.105Z,97.97
2018-03-26T12:55:20.506Z,97.50
2018-03-26T12:56:20.619Z,97.69
2018-03-26T12:57:20.519Z,96.93
2018-03-26T12:58:20.481Z,97.31
2018-03-26T12:59:20.278Z,95.36
2018-03-26T13:00:20.588Z,94.60
2018-03-26T13:01:20.396Z,93.55
2018-03-26T13:02:20.208Z,93.46
2018-03-26T13:03:20.108Z,92.70
2018-03-26T13:04:20.115Z,91.85
2018-03-26T13:05:20.022Z,93.60
2018-03-26T13:06:20.332Z,94.37
2018-03-26T13:07:20.234Z,94.18
2018-03-26T13:08:20.191Z,94.37
2018-03-26T13:09:20.002Z,94.32
2018-03-26T13:10:19.804Z,94.70
2018-03-26T13:11:19.962Z,92.51
2018-03-26T13:12:20.222Z,93.27
2018-03-26T13:13:19.676Z,93.65
2018-03-26T13:14:19.686Z,93.46
2018-03-26T13:15:19.592Z,94.13
2018-03-26T13:16:19.598Z,91.75
2018-03-26T13:17:19.607Z,92.22
2018-03-26T13:18:19.462Z,92.46
2018-03-26T13:19:19.819Z,90.61
2018-03-26T13:20:19.378Z,91.03
2018-03-26T13:21:19.491Z,89.75
2018-03-26T13:22:19.349Z,88.04
2018-03-26T13:23:19.253Z,86.36
2018-03-26T13:24:19.408Z,86.42
2018-03-26T13:25:19.172Z,86.22
2018-03-26T13:26:19.533Z,86.32
2018-03-26T13:27:19.145Z,87.46
2018-03-26T13:28:19.038Z,87.46
2018-03-26T13:29:19.049Z,87.65
2018-03-26T13:30:19.012Z,88.37
2018-03-26T13:31:18.967Z,87.80
2018-03-26T13:32:18.923Z,88.46
2018-03-26T13:33:19.129Z,87.80
2018-03-26T13:34:19.088Z,87.90
2018-03-26T13:35:18.796Z,89.32
2018-03-26T13:36:18.905Z,88.46
2018-03-26T13:37:18.712Z,87.90
2018-03-26T13:38:18.630Z,88.75
2018-03-26T13:39:18.738Z,88.66
2018-03-26T13:40:18.888Z,89.51
2018-03-26T13:41:18.649Z,90.89
2018-03-26T13:42:18.606Z,90.42
2018-03-26T13:43:18.428Z,90.94
2018-03-26T13:44:18.673Z,92.22
2018-03-26T13:45:18.380Z,91.08
2018-03-26T13:46:18.486Z,91.18
2018-03-26T13:47:18.590Z,90.94
2018-03-26T13:48:18.202Z,89.28
2018-03-26T13:49:18.218Z,90.33
2018-03-26T13:50:18.168Z,90.85
2018-03-26T13:51:18.072Z,92.89
2018-03-26T13:52:18.080Z,92.36
2018-03-26T13:53:17.986Z,89.99
2018-03-26T13:54:18.344Z,89.61
2018-03-26T13:55:17.955Z,89.61
2018-03-26T13:56:17.862Z,90.18
2018-03-26T13:57:17.974Z,89.89
2018-03-26T13:58:17.775Z,90.08
2018-03-26T13:59:17.931Z,89.84
2018-03-26T14:00:18.041Z,87.60
2018-03-26T14:01:17.654Z,86.65
2018-03-26T14:02:17.658Z,86.65
2018-03-26T14:03:17.615Z,84.80
2018-03-26T14:04:17.574Z,86.22
2018-03-26T14:05:17.529Z,86.42
2018-03-26T14:06:17.743Z,86.80
2018-03-26T14:07:17.453Z,88.04
2018-03-26T14:08:17.403Z,86.70
2018-03-26T14:09:17.363Z,87.37
2018-03-26T14:10:17.323Z,87.32
2018-03-26T14:11:17.229Z,87.90
2018-03-26T14:12:17.488Z,88.75
2018-03-26T14:13:17.355Z,89.23
2018-03-26T14:14:17.106Z,89.42
2018-03-26T14:15:17.113Z,89.09
2018-03-26T14:16:17.064Z,90.47
2018-03-26T14:17:17.281Z,89.99
2018-03-26T14:18:17.281Z,89.51
2018-03-26T14:19:16.887Z,90.04