createdAt,value
2018-12-06T00:02:38.019Z,100774.00
2018-12-06T00:05:08.173Z,100768.00
2018-12-06T00:07:38.149Z,100760.00
2018-12-06T00:10:08.503Z,100755.00
2018-12-06T00:12:37.725Z,100745.00
2018-12-06T00:15:26.575Z,100753.00
2018-12-06T00:17:55.851Z,100754.00
2018-12-06T00:20:26.215Z,100758.00
2018-12-06T00:22:55.461Z,100753.00
2018-12-06T00:25:24.867Z,100744.00
2018-12-06T00:28:03.715Z,100670.00
2018-12-06T00:34:37.261Z,100732.00
2018-12-06T00:37:32.677Z,100716.00
2018-12-06T00:40:07.904Z,100716.00
2018-12-06T00:42:37.255Z,100711.00
2018-12-06T00:45:06.929Z,100708.00
2018-12-06T00:47:37.785Z,100714.00
2018-12-06T00:50:12.919Z,100707.00
2018-12-06T00:52:46.115Z,100705.00
2018-12-06T00:55:15.953Z,100706.00
2018-12-06T00:57:45.171Z,100702.00
2018-12-06T01:00:15.353Z,100695.00
2018-12-06T01:02:48.547Z,100703.00
2018-12-06T01:05:17.813Z,100701.00
2018-12-06T01:22:15.416Z,100683.00
2018-12-06T01:30:14.032Z,100660.00
2018-12-06T01:36:02.825Z,100655.00
2018-12-06T01:38:44.173Z,100653.00
2018-12-06T02:09:19.962Z,100604.00
2018-12-06T02:25:51.489Z,100581.00
2018-12-06T02:37:20.057Z,100557.00
2018-12-06T02:39:54.572Z,100544.00
2018-12-06T02:42:24.097Z,100544.00
2018-12-06T02:44:54.048Z,100542.00
2018-12-06T02:47:23.315Z,100526.00
2018-12-06T03:03:27.106Z,100522.00
2018-12-06T03:08:42.639Z,100516.00
2018-12-06T03:11:11.737Z,100515.00
2018-12-06T03:13:41.482Z,100509.00
2018-12-06T03:16:28.353Z,100517.00
2018-12-06T03:19:01.081Z,100524.00
2018-12-06T03:27:13.411Z,100542.00
2018-12-06T03:30:02.771Z,100534.00
2018-12-06T03:32:33.570Z,100445.00
2018-12-06T03:35:03.495Z,100539.00
2018-12-06T03:38:02.377Z,100534.00
2018-12-06T03:41:02.981Z,100532.00
2018-12-06T03:43:35.713Z,100536.00
2018-12-06T03:46:05.671Z,100535.00
2018-12-06T03:52:07.270Z,100533.00
2018-12-06T03:54:39.817Z,100544.00
2018-12-06T03:57:10.343Z,100546.00
2018-12-06T04:00:06.986Z,100550.00
2018-12-06T04:02:38.589Z,100552.00
2018-12-06T04:05:08.071Z,100544.00
2018-12-06T04:07:38.656Z,100546.00
2018-12-06T04:10:12.277Z,100550.00
2018-12-06T04:13:10.932Z,100538.00
2018-12-06T04:15:40.730Z,100531.00
2018-12-06T04:18:10.130Z,100535.00
2018-12-06T04:20:40.475Z,100535.00
2018-12-06T04:23:11.474Z,100535.00
2018-12-06T04:28:33.980Z,100514.00
2018-12-06T04:31:07.060Z,100523.00
2018-12-06T04:33:36.605Z,100524.00
2018-12-06T04:36:11.180Z,100520.00
2018-12-06T04:38:40.907Z,100522.00
2018-12-06T04:41:10.004Z,100510.00
2018-12-06T04:43:42.885Z,100514.00
2018-12-06T04:46:12.203Z,100519.00
2018-12-06T04:48:45.436Z,100520.00
2018-12-06T04:54:38.235Z,100520.00
2018-12-06T04:57:16.128Z,100512.00
2018-12-06T04:59:45.888Z,100494.00
2018-12-06T05:02:20.699Z,100479.00
2018-12-06T05:11:25.071Z,100477.00
2018-12-06T05:13:55.097Z,100460.00
2018-12-06T05:16:48.430Z,100452.00
2018-12-06T05:19:17.491Z,100457.00
2018-12-06T05:21:54.849Z,100467.00
2018-12-06T05:24:24.291Z,100465.00
2018-12-06T05:29:53.437Z,100448.00
2018-12-06T05:32:22.867Z,100444.00
2018-12-06T05:34:53.046Z,100431.00
2018-12-06T05:37:23.707Z,100430.00
2018-12-06T05:43:23.763Z,100406.00
2018-12-06T05:45:54.373Z,100395.00
2018-12-06T05:48:25.465Z,100407.00
2018-12-06T05:50:55.605Z,100430.00
2018-12-06T05:53:25.944Z,100442.00
2018-12-06T05:56:00.467Z,100450.00
2018-12-06T05:58:29.785Z,100455.00
2018-12-06T06:00:59.091Z,100460.00
2018-12-06T06:03:28.698Z,100469.00
2018-12-06T06:05:59.888Z,100477.00
2018-12-06T06:08:58.151Z,100480.00
2018-12-06T06:11:33.594Z,100488.00
2018-12-06T06:14:03.093Z,100486.00
2018-12-06T06:16:32.349Z,100483.00
2018-12-06T06:19:03.055Z,100487.00
2018-12-06T06:21:32.526Z,100489.00
2018-12-06T06:24:07.849Z,100480.00
2018-12-06T06:26:37.083Z,100476.00
2018-12-06T06:29:31.568Z,100475.00
2018-12-06T06:35:03.894Z,100471.00
2018-12-06T06:37:38.064Z,100472.00
2018-12-06T06:40:07.946Z,100478.00
2018-12-06T06:59:11.439Z,100499.00
2018-12-06T07:02:07.786Z,100504.00
2018-12-06T07:07:32.876Z,100506.00
2018-12-06T07:12:47.706Z,100512.00
2018-12-06T07:18:20.729Z,100531.00
2018-12-06T07:20:52.227Z,100530.00
2018-12-06T07:23:23.831Z,100522.00
2018-12-06T07:25:56.360Z,100526.00
2018-12-06T07:28:44.365Z,100528.00
2018-12-06T07:31:14.573Z,100533.00
2018-12-06T08:09:43.897Z,100526.00
2018-12-06T08:12:14.687Z,100520.00
2018-12-06T08:14:43.843Z,100503.00
2018-12-06T08:17:12.963Z,100495.00
2018-12-06T08:19:42.004Z,100488.00
2018-12-06T08:22:12.561Z,100479.00
2018-12-06T08:24:44.297Z,100458.00
2018-12-06T08:30:57.202Z,100437.00
2018-12-06T08:33:27.627Z,100442.00
2018-12-06T08:36:02.200Z,100458.00
2018-12-06T08:38:51.048Z,100472.00
2018-12-06T08:41:24.698Z,100479.00
2018-12-06T08:43:54.056Z,100486.00
2018-12-06T08:46:23.154Z,100505.00
2018-12-06T08:48:53.395Z,100510.00
2018-12-06T08:51:22.671Z,100519.00
2018-12-06T08:53:53.875Z,100524.00
2018-12-06T08:56:24.572Z,100534.00
2018-12-06T08:58:54.911Z,100543.00
2018-12-06T09:01:24.386Z,100527.00
2018-12-06T09:05:07.072Z,100539.00
2018-12-06T09:07:39.192Z,100526.00
2018-12-06T09:10:10.942Z,100519.00
2018-12-06T09:12:56.865Z,100507.00
2018-12-06T09:18:31.389Z,100501.00
2018-12-06T09:21:01.285Z,100502.00
2018-12-06T09:23:31.784Z,100493.00
2018-12-06T09:26:01.124Z,100478.00
2018-12-06T09:28:30.977Z,100480.00
2018-12-06T09:31:01.135Z,100462.00
2018-12-06T09:33:30.996Z,100464.00
2018-12-06T09:36:02.976Z,100447.00
2018-12-06T09:38:33.174Z,100448.00
2018-12-06T09:41:02.333Z,100431.00
2018-12-06T09:43:31.665Z,100440.00
2018-12-06T09:46:00.891Z,100436.00
2018-12-06T09:48:30.452Z,100430.00
2018-12-06T09:51:00.719Z,100436.00
2018-12-06T09:59:46.935Z,100439.00
2018-12-06T10:02:21.998Z,100433.00
2018-12-06T10:04:51.614Z,100443.00
2018-12-06T10:07:21.667Z,100442.00
2018-12-06T10:09:56.084Z,100446.00
2018-12-06T10:12:40.374Z,100450.00
2018-12-06T10:21:09.182Z,100473.00
2018-12-06T10:23:45.913Z,100474.00
2018-12-06T10:26:16.395Z,100476.00
2018-12-06T10:28:45.640Z,100487.00
2018-12-06T10:31:16.733Z,100487.00
2018-12-06T10:33:45.936Z,100489.00
2018-12-06T10:36:15.119Z,100488.00
2018-12-06T10:38:44.674Z,100476.00
2018-12-06T10:44:29.902Z,100464.00
2018-12-06T10:47:00.390Z,100448.00
2018-12-06T10:49:29.688Z,100443.00
2018-12-06T10:51:58.865Z,100431.00
2018-12-06T10:54:28.032Z,100422.00
2018-12-06T10:56:58.857Z,100409.00
2018-12-06T10:59:28.559Z,100385.00
2018-12-06T11:02:03.977Z,100374.00
2018-12-06T11:04:35.499Z,100374.00
2018-12-06T11:07:06.819Z,100384.00
2018-12-06T11:09:35.974Z,100398.00
2018-12-06T11:12:05.249Z,100398.00
2018-12-06T11:15:22.413Z,100389.00
2018-12-06T11:17:51.713Z,100381.00
2018-12-06T11:20:20.927Z,100404.00
2018-12-06T11:22:54.220Z,100413.00
2018-12-06T11:25:23.509Z,100396.00
2018-12-06T11:27:52.602Z,100393.00
2018-12-06T11:30:21.765Z,100401.00
2018-12-06T11:32:51.815Z,100394.00
2018-12-06T11:35:23.194Z,100400.00
2018-12-06T11:37:55.173Z,100404.00
2018-12-06T11:40:26.208Z,100380.00
2018-12-06T11:43:00.183Z,100382.00
2018-12-06T11:45:29.476Z,100377.00
2018-12-06T11:47:59.624Z,100395.00
2018-12-06T12:06:20.407Z,100436.00
2018-12-06T12:08:50.348Z,100422.00
2018-12-06T12:11:19.885Z,100421.00
2018-12-06T12:13:57.344Z,100423.00
2018-12-06T12:16:34.770Z,100430.00
2018-12-06T12:19:04.192Z,100422.00
2018-12-06T12:21:33.425Z,100433.00
2018-12-06T12:24:02.606Z,100419.00
2018-12-06T12:26:32.413Z,100456.00
2018-12-06T12:29:02.060Z,100424.00
2018-12-06T12:31:31.487Z,100420.00
2018-12-06T12:34:00.798Z,100419.00
2018-12-06T12:39:54.342Z,100427.00
2018-12-06T12:43:29.775Z,100428.00
2018-12-06T12:47:56.648Z,100401.00
2018-12-06T12:50:25.778Z,100416.00
2018-12-06T12:52:55.562Z,100411.00
2018-12-06T12:55:34.284Z,100412.00
2018-12-06T12:58:04.696Z,100404.00
2018-12-06T13:00:34.284Z,100404.00
2018-12-06T13:03:04.688Z,100400.00
2018-12-06T13:05:34.121Z,100403.00
2018-12-06T13:08:03.388Z,100400.00
2018-12-06T13:10:32.476Z,100397.00
2018-12-06T13:13:02.533Z,100384.00
2018-12-06T13:15:34.329Z,100397.00
2018-12-06T13:20:53.466Z,100389.00
2018-12-06T13:23:22.943Z,100395.00
2018-12-06T13:25:52.452Z,100393.00
2018-12-06T13:28:21.628Z,100390.00
2018-12-06T13:30:50.998Z,100379.00
2018-12-06T13:33:20.442Z,100381.00
2018-12-06T13:38:53.588Z,100381.00
2018-12-06T13:41:24.812Z,100384.00
2018-12-06T13:45:02.676Z,100373.00
2018-12-06T13:47:45.695Z,100355.00
2018-12-06T13:50:15.166Z,100348.00
2018-12-06T13:52:45.662Z,100351.00
2018-12-06T13:55:15.430Z,100360.00
2018-12-06T13:57:46.376Z,100320.00
2018-12-06T14:00:16.609Z,100360.00
2018-12-06T14:02:47.489Z,100366.00
2018-12-06T14:05:17.269Z,100359.00
2018-12-06T14:10:51.760Z,100375.00
2018-12-06T14:13:33.590Z,100383.00
2018-12-06T14:17:53.877Z,100385.00
2018-12-06T14:29:34.139Z,100365.00
2018-12-06T14:32:04.503Z,100418.00
2018-12-06T14:37:35.333Z,100383.00
2018-12-06T14:40:07.044Z,100386.00
2018-12-06T14:42:49.717Z,100389.00
2018-12-06T14:45:26.261Z,100387.00
2018-12-06T14:47:55.679Z,100375.00
2018-12-06T14:50:26.549Z,100367.00
2018-12-06T14:52:56.195Z,100359.00
2018-12-06T14:55:26.511Z,100361.00
2018-12-06T14:57:56.545Z,100367.00
2018-12-06T15:00:52.805Z,100377.00
2018-12-06T15:03:26.526Z,100397.00
2018-12-06T15:05:56.223Z,100401.00
2018-12-06T15:08:25.895Z,100400.00
2018-12-06T15:10:55.152Z,100401.00
2018-12-06T15:13:25.950Z,100391.00
2018-12-06T15:18:55.340Z,100396.00
2018-12-06T15:22:13.570Z,100397.00
2018-12-06T15:24:43.145Z,100391.00
2018-12-06T15:30:11.821Z,100396.00
2018-12-06T15:32:41.071Z,100396.00
2018-12-06T15:48:53.988Z,100377.00
2018-12-06T15:59:03.298Z,100370.00
2018-12-06T16:01:43.125Z,100366.00
2018-12-06T16:13:46.177Z,100357.00
2018-12-06T17:07:06.867Z,100347.00
2018-12-06T17:09:42.428Z,100352.00
2018-12-06T17:15:56.600Z,100348.00
2018-12-06T17:18:26.097Z,100344.00
2018-12-06T17:20:55.985Z,100341.00
2018-12-06T17:24:30.953Z,100342.00
2018-12-06T17:27:45.704Z,100351.00
2018-12-06T17:30:17.954Z,100351.00
2018-12-06T17:32:48.217Z,100350.00
2018-12-06T17:35:18.329Z,100343.00
2018-12-06T17:38:00.288Z,100340.00
2018-12-06T17:43:47.721Z,100348.00
2018-12-06T17:49:13.960Z,100348.00
2018-12-06T17:52:10.102Z,100350.00
2018-12-06T18:00:42.633Z,100347.00
2018-12-06T18:03:12.275Z,100344.00
2018-12-06T18:05:44.569Z,100348.00
2018-12-06T18:08:14.064Z,100339.00
2018-12-06T18:10:44.317Z,100335.00
2018-12-06T18:19:36.827Z,100350.00
2018-12-06T18:22:24.762Z,100349.00
2018-12-06T18:24:56.950Z,100348.00
2018-12-06T18:27:26.544Z,100340.00
2018-12-06T18:29:56.780Z,100330.00
2018-12-06T18:32:27.366Z,100339.00
2018-12-06T18:35:24.500Z,100322.00
2018-12-06T18:44:59.896Z,100313.00
2018-12-06T18:48:32.738Z,100309.00
2018-12-06T18:51:09.090Z,100301.00
2018-12-06T18:59:13.032Z,100311.00
2018-12-06T19:01:59.126Z,100314.00
2018-12-06T19:46:31.966Z,100284.00
2018-12-06T21:59:54.463Z,100132.00
2018-12-06T22:37:15.153Z,100138.00
2018-12-06T23:12:58.479Z,100109.00
2018-12-06T23:15:30.936Z,100101.00
2018-12-06T23:18:23.704Z,100093.00
