createdAt,value
2022-09-20T00:00:34.547Z,12.80
2022-09-20T00:01:34.561Z,12.76
2022-09-20T00:02:34.514Z,12.77
2022-09-20T00:03:34.457Z,12.77
2022-09-20T00:04:34.535Z,12.79
2022-09-20T00:05:35.172Z,12.76
2022-09-20T00:06:34.593Z,12.76
2022-09-20T00:07:34.434Z,12.79
2022-09-20T00:08:34.397Z,12.72
2022-09-20T00:09:34.421Z,12.69
2022-09-20T00:10:34.407Z,12.68
2022-09-20T00:11:34.404Z,12.68
2022-09-20T00:12:34.414Z,12.66
2022-09-20T00:13:35.087Z,12.71
2022-09-20T00:14:34.384Z,12.68
2022-09-20T00:15:34.343Z,12.65
2022-09-20T00:16:34.470Z,12.63
2022-09-20T00:17:34.326Z,12.63
2022-09-20T00:18:34.313Z,12.63
2022-09-20T00:19:34.345Z,12.72
2022-09-20T00:20:34.319Z,12.77
2022-09-20T00:21:34.318Z,12.80
2022-09-20T00:22:34.260Z,12.81
2022-09-20T00:23:34.257Z,12.83
2022-09-20T00:24:34.302Z,12.90
2022-09-20T00:25:34.233Z,12.81
2022-09-20T00:26:34.265Z,12.77
2022-09-20T00:27:34.281Z,12.73
2022-09-20T00:28:34.302Z,12.80
2022-09-20T00:29:34.202Z,12.80
2022-09-20T00:30:34.189Z,12.77
2022-09-20T00:31:34.228Z,12.79
2022-09-20T00:32:34.202Z,12.81
2022-09-20T00:33:34.210Z,12.83
2022-09-20T00:34:34.191Z,12.84
2022-09-20T00:35:34.197Z,12.86
2022-09-20T00:36:34.327Z,12.91
2022-09-20T00:37:34.211Z,12.96
2022-09-20T00:38:34.145Z,12.98
2022-09-20T00:39:34.146Z,12.96
2022-09-20T00:40:34.158Z,12.93
2022-09-20T00:41:34.087Z,12.95
2022-09-20T00:42:34.074Z,12.93
2022-09-20T00:43:34.076Z,12.99
2022-09-20T00:44:34.057Z,13.01
2022-09-20T00:45:34.169Z,12.95
2022-09-20T00:46:34.035Z,12.91
2022-09-20T00:47:34.054Z,12.86
2022-09-20T00:48:33.976Z,12.80
2022-09-20T00:49:34.013Z,12.81
2022-09-20T00:50:34.027Z,12.80
2022-09-20T00:51:34.021Z,12.77
2022-09-20T00:52:34.001Z,12.76
2022-09-20T00:53:33.963Z,12.77
2022-09-20T00:54:33.957Z,12.77
2022-09-20T00:55:33.994Z,12.77
2022-09-20T00:56:33.962Z,12.79
2022-09-20T00:57:34.034Z,12.79
2022-09-20T00:58:33.985Z,12.79
2022-09-20T00:59:33.945Z,12.80
2022-09-20T01:00:34.732Z,12.76
2022-09-20T01:01:34.054Z,12.77
2022-09-20T01:02:33.984Z,12.77
2022-09-20T01:03:33.944Z,12.73
2022-09-20T01:04:33.939Z,12.73
2022-09-20T01:05:34.756Z,12.76
2022-09-20T01:06:33.906Z,12.71
2022-09-20T01:07:33.901Z,12.72
2022-09-20T01:08:33.896Z,12.73
2022-09-20T01:09:33.853Z,12.69
2022-09-20T01:10:33.783Z,12.66
2022-09-20T01:11:33.831Z,12.63
2022-09-20T01:12:33.793Z,12.63
2022-09-20T01:13:33.820Z,12.61
2022-09-20T01:14:33.808Z,12.61
2022-09-20T01:15:33.910Z,12.61
2022-09-20T01:16:34.816Z,12.54
2022-09-20T01:17:33.721Z,12.47
2022-09-20T01:18:33.733Z,12.43
2022-09-20T01:19:33.714Z,12.33
2022-09-20T01:20:33.713Z,12.32
2022-09-20T01:21:33.698Z,12.26
2022-09-20T01:22:33.660Z,12.21
2022-09-20T01:23:33.671Z,12.29
2022-09-20T01:24:33.716Z,12.30
2022-09-20T01:25:33.774Z,12.38
2022-09-20T01:26:33.657Z,12.40
2022-09-20T01:27:33.643Z,12.38
2022-09-20T01:28:33.599Z,12.41
2022-09-20T01:29:33.588Z,12.40
2022-09-20T01:30:33.596Z,12.35
2022-09-20T01:31:33.665Z,12.30
2022-09-20T01:32:33.609Z,12.25
2022-09-20T01:33:33.570Z,12.23
2022-09-20T01:34:33.559Z,12.15
2022-09-20T01:35:33.529Z,12.10
2022-09-20T01:36:33.545Z,12.07
2022-09-20T01:37:33.633Z,11.99
2022-09-20T01:38:33.531Z,11.96
2022-09-20T01:39:33.510Z,11.96
2022-09-20T01:40:33.566Z,11.97
2022-09-20T01:41:33.473Z,11.97
2022-09-20T01:42:33.527Z,12.00
2022-09-20T01:43:33.455Z,11.96
2022-09-20T01:44:33.494Z,11.93
2022-09-20T01:45:33.483Z,11.89
2022-09-20T01:46:33.460Z,11.89
2022-09-20T01:47:33.435Z,11.84
2022-09-20T01:48:33.427Z,11.84
2022-09-20T01:49:33.383Z,11.77
2022-09-20T01:50:33.425Z,11.76
2022-09-20T01:51:33.366Z,11.71
2022-09-20T01:52:33.403Z,11.70
2022-09-20T01:53:33.342Z,11.67
2022-09-20T01:54:33.369Z,11.66
2022-09-20T01:55:33.356Z,11.62
2022-09-20T01:56:33.328Z,11.64
2022-09-20T01:57:33.344Z,11.64
2022-09-20T01:58:33.344Z,11.67
2022-09-20T01:59:33.302Z,11.67
2022-09-20T02:00:33.365Z,11.66
2022-09-20T02:01:33.436Z,11.67
2022-09-20T02:02:33.339Z,11.69
2022-09-20T02:03:33.273Z,11.69
2022-09-20T02:04:33.254Z,11.70
2022-09-20T02:05:33.233Z,11.67
2022-09-20T02:06:33.273Z,11.67
2022-09-20T02:07:33.242Z,11.66
2022-09-20T02:08:33.176Z,11.64
2022-09-20T02:09:33.296Z,11.64
2022-09-20T02:10:33.411Z,11.62
2022-09-20T02:11:33.212Z,11.64
2022-09-20T02:12:33.870Z,11.70
2022-09-20T02:13:33.174Z,11.73
2022-09-20T02:14:33.177Z,11.77
2022-09-20T02:15:33.135Z,11.76
2022-09-20T02:16:33.229Z,11.80
2022-09-20T02:17:33.097Z,11.82
2022-09-20T02:18:33.115Z,11.82
2022-09-20T02:19:33.082Z,11.85
2022-09-20T02:20:33.127Z,11.88
2022-09-20T02:21:33.124Z,11.89
2022-09-20T02:22:33.078Z,11.91
2022-09-20T02:23:33.093Z,11.89
2022-09-20T02:24:33.053Z,11.85
2022-09-20T02:25:33.055Z,11.84
2022-09-20T02:26:33.105Z,11.76
2022-09-20T02:27:33.063Z,11.70
2022-09-20T02:28:33.702Z,11.69
2022-09-20T02:29:33.023Z,11.64
2022-09-20T02:30:32.976Z,11.69
2022-09-20T02:31:33.004Z,11.69
2022-09-20T02:32:32.993Z,11.70
2022-09-20T02:33:33.012Z,11.67
2022-09-20T02:34:32.962Z,11.67
2022-09-20T02:35:32.922Z,11.69
2022-09-20T02:36:32.928Z,11.73
2022-09-20T02:37:32.943Z,11.79
2022-09-20T02:38:32.918Z,11.82
2022-09-20T02:39:32.923Z,11.80
2022-09-20T02:40:32.989Z,11.84
2022-09-20T02:41:32.866Z,11.79
2022-09-20T02:42:32.894Z,11.80
2022-09-20T02:43:32.864Z,11.77
2022-09-20T02:44:32.876Z,11.76
2022-09-20T02:45:32.877Z,11.73
2022-09-20T02:46:32.834Z,11.67
2022-09-20T02:47:32.857Z,11.66
2022-09-20T02:48:33.661Z,11.62
2022-09-20T02:49:32.779Z,11.64
2022-09-20T02:50:32.872Z,11.61
2022-09-20T02:51:32.768Z,11.61
2022-09-20T02:52:32.790Z,11.59
2022-09-20T02:53:32.766Z,11.59
2022-09-20T02:54:32.759Z,11.61
2022-09-20T02:55:32.727Z,11.61
2022-09-20T02:56:32.725Z,11.61
2022-09-20T02:57:32.706Z,11.59
2022-09-20T02:58:32.809Z,11.55
2022-09-20T02:59:32.769Z,11.54
2022-09-20T03:00:32.770Z,11.54
2022-09-20T03:01:32.788Z,11.52
2022-09-20T03:02:32.812Z,11.49
2022-09-20T03:03:32.627Z,11.46
2022-09-20T03:04:32.651Z,11.49
2022-09-20T03:05:32.661Z,11.45
2022-09-20T03:06:32.629Z,11.45
2022-09-20T03:07:32.625Z,11.43
2022-09-20T03:08:32.630Z,11.41
2022-09-20T03:09:32.616Z,11.40
2022-09-20T03:10:32.624Z,11.37
2022-09-20T03:11:33.201Z,11.36
2022-09-20T03:12:32.705Z,11.31
2022-09-20T03:13:32.560Z,11.28
2022-09-20T03:14:32.549Z,11.27
2022-09-20T03:15:32.560Z,11.28
2022-09-20T03:16:32.526Z,11.27
2022-09-20T03:17:32.558Z,11.27
2022-09-20T03:18:32.504Z,11.22
2022-09-20T03:19:32.556Z,11.20
2022-09-20T03:20:32.480Z,11.16
2022-09-20T03:21:32.449Z,11.18
2022-09-20T03:22:32.435Z,11.23
2022-09-20T03:23:32.469Z,11.23
2022-09-20T03:24:32.456Z,11.25
2022-09-20T03:25:32.462Z,11.25
2022-09-20T03:26:32.420Z,11.20
2022-09-20T03:27:32.412Z,11.19
2022-09-20T03:28:32.379Z,11.18
2022-09-20T03:29:32.413Z,11.16
2022-09-20T03:30:32.395Z,11.13
2022-09-20T03:31:32.411Z,11.13
2022-09-20T03:32:32.350Z,11.16
2022-09-20T03:33:32.351Z,11.16
2022-09-20T03:34:32.363Z,11.19
2022-09-20T03:35:32.374Z,11.22
2022-09-20T03:36:32.733Z,11.23
2022-09-20T03:37:32.304Z,11.27
2022-09-20T03:38:32.283Z,11.28
2022-09-20T03:39:32.333Z,11.25
2022-09-20T03:40:32.326Z,11.22
2022-09-20T03:41:32.351Z,11.22
2022-09-20T03:42:32.254Z,11.20
2022-09-20T03:43:32.263Z,11.22
2022-09-20T03:44:32.269Z,11.22
2022-09-20T03:45:32.281Z,11.18
2022-09-20T03:46:32.216Z,11.15
2022-09-20T03:47:32.307Z,11.12
2022-09-20T03:48:32.181Z,11.05
2022-09-20T03:49:32.257Z,11.04
2022-09-20T03:50:32.226Z,11.03
2022-09-20T03:51:34.308Z,11.00
2022-09-20T03:52:32.683Z,11.01
2022-09-20T03:53:32.138Z,11.00
2022-09-20T03:54:32.191Z,11.01
2022-09-20T03:55:32.149Z,11.03
2022-09-20T03:56:32.153Z,11.04
2022-09-20T03:57:32.143Z,11.08
2022-09-20T03:58:32.170Z,11.13
2022-09-20T03:59:32.095Z,11.20
2022-09-20T04:00:32.284Z,11.27
2022-09-20T04:01:32.161Z,11.28
2022-09-20T04:02:32.099Z,11.28
2022-09-20T04:03:32.096Z,11.27
2022-09-20T04:04:32.155Z,11.27
2022-09-20T04:05:32.054Z,11.30
2022-09-20T04:06:31.989Z,11.28
2022-09-20T04:07:32.023Z,11.31
2022-09-20T04:08:31.972Z,11.28
2022-09-20T04:09:31.977Z,11.25
2022-09-20T04:10:31.945Z,11.28
2022-09-20T04:11:31.965Z,11.27
2022-09-20T04:12:32.165Z,11.22
2022-09-20T04:13:31.938Z,11.20
2022-09-20T04:14:31.930Z,11.20
2022-09-20T04:15:32.726Z,11.22
2022-09-20T04:16:32.050Z,11.20
2022-09-20T04:17:31.905Z,11.22
2022-09-20T04:18:31.832Z,11.22
2022-09-20T04:19:33.193Z,11.20
2022-09-20T04:20:31.897Z,11.22
2022-09-20T04:21:31.895Z,11.22
2022-09-20T04:22:31.854Z,11.25
2022-09-20T04:23:31.865Z,11.20
2022-09-20T04:24:31.837Z,11.19
2022-09-20T04:25:31.788Z,11.19
2022-09-20T04:26:31.829Z,11.18
2022-09-20T04:27:31.821Z,11.20
2022-09-20T04:28:31.786Z,11.20
2022-09-20T04:29:31.798Z,11.20
2022-09-20T04:30:32.780Z,11.20
2022-09-20T04:31:31.818Z,11.28
2022-09-20T04:32:32.226Z,11.28
2022-09-20T04:33:31.755Z,11.27
2022-09-20T04:34:31.675Z,11.28
2022-09-20T04:35:31.736Z,11.23
2022-09-20T04:36:31.683Z,11.25
2022-09-20T04:37:31.737Z,11.28
2022-09-20T04:38:31.674Z,11.28
2022-09-20T04:39:31.778Z,11.33
2022-09-20T04:40:31.815Z,11.31
2022-09-20T04:41:32.583Z,11.34
2022-09-20T04:42:31.641Z,11.34
2022-09-20T04:43:31.611Z,11.37
2022-09-20T04:44:31.653Z,11.36
2022-09-20T04:45:31.838Z,11.37
2022-09-20T04:46:31.575Z,11.36
2022-09-20T04:47:31.532Z,11.36
2022-09-20T04:48:31.603Z,11.38
2022-09-20T04:49:31.584Z,11.43
2022-09-20T04:50:31.608Z,11.41
2022-09-20T04:51:31.544Z,11.45
2022-09-20T04:52:31.521Z,11.48
2022-09-20T04:53:31.535Z,11.52
2022-09-20T04:54:31.547Z,11.51
2022-09-20T04:55:31.499Z,11.52
2022-09-20T04:56:31.524Z,11.58
2022-09-20T04:57:31.430Z,11.56
2022-09-20T04:58:31.505Z,11.54
2022-09-20T04:59:31.415Z,11.56
2022-09-20T05:00:31.431Z,11.56
2022-09-20T05:01:32.482Z,11.55
2022-09-20T05:02:31.419Z,11.56
2022-09-20T05:03:31.630Z,11.55
2022-09-20T05:04:31.405Z,11.56
2022-09-20T05:05:31.379Z,11.55
2022-09-20T05:06:31.357Z,11.56
2022-09-20T05:07:31.324Z,11.56
2022-09-20T05:08:31.354Z,11.55
2022-09-20T05:09:31.302Z,11.54
2022-09-20T05:10:32.274Z,11.49
2022-09-20T05:11:31.361Z,11.41
2022-09-20T05:12:31.392Z,11.43
2022-09-20T05:13:31.319Z,11.43
2022-09-20T05:15:31.231Z,11.45
2022-09-20T05:16:31.295Z,11.46
2022-09-20T05:17:31.285Z,11.46
2022-09-20T05:18:31.229Z,11.46
2022-09-20T05:19:31.231Z,11.46
2022-09-20T05:20:31.215Z,11.49
2022-09-20T05:21:31.224Z,11.49
2022-09-20T05:22:31.221Z,11.52
2022-09-20T05:23:31.225Z,11.49
2022-09-20T05:24:31.160Z,11.51
2022-09-20T05:25:31.265Z,11.54
2022-09-20T05:26:31.141Z,11.55
2022-09-20T05:27:31.147Z,11.55
2022-09-20T05:28:31.118Z,11.54
2022-09-20T05:29:31.126Z,11.54
2022-09-20T05:30:31.181Z,11.58
2022-09-20T05:31:31.111Z,11.62
2022-09-20T05:32:31.125Z,11.64
2022-09-20T05:33:31.089Z,11.66
2022-09-20T05:34:31.129Z,11.62
2022-09-20T05:35:31.035Z,11.62
2022-09-20T05:36:34.366Z,11.62
2022-09-20T05:37:31.045Z,11.71
2022-09-20T05:38:31.034Z,11.73
2022-09-20T05:39:31.057Z,11.74
2022-09-20T05:40:31.093Z,11.80
2022-09-20T05:41:30.981Z,11.80
2022-09-20T05:42:30.981Z,11.85
2022-09-20T05:43:30.978Z,11.87
2022-09-20T05:44:31.079Z,11.89
2022-09-20T05:45:31.012Z,11.88
2022-09-20T05:46:30.930Z,11.87
2022-09-20T05:47:30.947Z,11.96
2022-09-20T05:48:30.951Z,11.96
2022-09-20T05:49:30.902Z,11.93
2022-09-20T05:50:30.882Z,11.99
2022-09-20T05:51:31.793Z,12.05
2022-09-20T05:52:30.862Z,12.08
2022-09-20T05:53:30.882Z,12.11
2022-09-20T05:54:30.869Z,12.17
2022-09-20T05:55:30.847Z,12.14
2022-09-20T05:56:30.817Z,12.15
2022-09-20T05:57:30.833Z,12.23
2022-09-20T05:58:30.880Z,12.25
2022-09-20T05:59:31.089Z,12.23
2022-09-20T06:00:30.780Z,12.17
2022-09-20T06:01:30.875Z,12.22
2022-09-20T06:02:30.821Z,12.30
2022-09-20T06:03:30.755Z,12.28
2022-09-20T06:04:30.819Z,12.28
2022-09-20T06:05:30.731Z,12.25
2022-09-20T06:06:32.752Z,12.28
2022-09-20T06:07:30.744Z,12.25
2022-09-20T06:08:30.729Z,12.25
2022-09-20T06:09:30.749Z,12.21
2022-09-20T06:10:30.696Z,12.23
2022-09-20T06:11:30.701Z,12.23
2022-09-20T06:12:30.730Z,12.23
2022-09-20T06:13:30.679Z,12.30
2022-09-20T06:14:32.206Z,12.28
2022-09-20T06:15:30.637Z,12.32
2022-09-20T06:16:30.680Z,12.35
2022-09-20T06:17:30.743Z,12.38
2022-09-20T06:18:30.700Z,12.44
2022-09-20T06:19:30.616Z,12.46
2022-09-20T06:20:30.595Z,12.41
2022-09-20T06:21:30.615Z,12.41
2022-09-20T06:22:30.587Z,12.44
2022-09-20T06:23:30.695Z,12.43
2022-09-20T06:24:30.614Z,12.44
2022-09-20T06:25:30.581Z,12.48
2022-09-20T06:26:30.518Z,12.50
2022-09-20T06:27:30.556Z,12.50
2022-09-20T06:28:30.504Z,12.51
2022-09-20T06:29:30.499Z,12.55
2022-09-20T06:30:31.149Z,12.71
2022-09-20T06:31:30.647Z,12.76
2022-09-20T06:32:30.452Z,12.76
2022-09-20T06:33:30.485Z,12.76
2022-09-20T06:34:30.446Z,12.80
2022-09-20T06:35:30.483Z,12.83
2022-09-20T06:36:30.410Z,12.93
2022-09-20T06:37:30.419Z,12.90
2022-09-20T06:38:30.431Z,12.91
2022-09-20T06:39:30.568Z,12.96
2022-09-20T06:40:30.427Z,12.98
2022-09-20T06:41:30.407Z,12.96
2022-09-20T06:42:30.380Z,12.93
2022-09-20T06:43:30.408Z,12.87
2022-09-20T06:44:30.346Z,12.84
2022-09-20T06:45:30.497Z,12.88
2022-09-20T06:46:30.355Z,12.96
2022-09-20T06:47:30.341Z,13.05
2022-09-20T06:48:30.321Z,13.06
2022-09-20T06:49:31.211Z,13.09
2022-09-20T06:50:30.338Z,13.14
2022-09-20T06:51:30.270Z,13.49
2022-09-20T06:52:30.350Z,14.12
2022-09-20T06:53:30.266Z,14.59
2022-09-20T06:54:30.260Z,15.03
2022-09-20T06:55:30.236Z,15.59
2022-09-20T06:56:30.233Z,16.29
2022-09-20T06:57:30.292Z,16.82
2022-09-20T06:58:30.336Z,17.30
2022-09-20T06:59:30.212Z,17.56
2022-09-20T07:00:30.201Z,17.54
2022-09-20T07:01:30.879Z,17.25
2022-09-20T07:02:30.259Z,16.82
2022-09-20T07:03:30.165Z,16.37
2022-09-20T07:04:30.150Z,15.90
2022-09-20T07:05:30.162Z,15.45
2022-09-20T07:06:30.160Z,15.03
2022-09-20T07:07:30.170Z,14.73
2022-09-20T07:08:30.180Z,14.52
2022-09-20T07:09:30.084Z,14.23
2022-09-20T07:10:30.104Z,14.05
2022-09-20T07:11:30.186Z,14.00
2022-09-20T07:12:30.189Z,13.98
2022-09-20T07:13:30.051Z,14.01
2022-09-20T07:14:30.159Z,14.08
2022-09-20T07:15:30.059Z,14.09
2022-09-20T07:16:30.116Z,14.15
2022-09-20T07:17:30.018Z,14.13
2022-09-20T07:18:30.042Z,14.13
2022-09-20T07:19:30.051Z,14.11
2022-09-20T07:20:30.064Z,14.16
2022-09-20T07:21:30.101Z,14.21
2022-09-20T07:22:30.076Z,14.26
2022-09-20T07:23:29.952Z,14.23
2022-09-20T07:24:30.797Z,14.28
2022-09-20T07:25:30.005Z,14.30
2022-09-20T07:26:30.649Z,14.33
2022-09-20T07:27:29.953Z,14.41
2022-09-20T07:28:29.984Z,14.53
2022-09-20T07:29:29.906Z,14.63
2022-09-20T07:30:29.905Z,14.69
2022-09-20T07:31:29.938Z,14.82
2022-09-20T07:32:29.876Z,14.87
2022-09-20T07:33:30.862Z,14.85
2022-09-20T07:34:30.031Z,14.70
2022-09-20T07:35:29.951Z,14.44
2022-09-20T07:36:29.849Z,14.27
2022-09-20T07:37:31.877Z,14.31
2022-09-20T07:38:29.847Z,14.36
2022-09-20T07:39:29.824Z,14.45
2022-09-20T07:40:29.858Z,14.55
2022-09-20T07:41:30.294Z,14.74
2022-09-20T07:42:29.927Z,14.79
2022-09-20T07:43:29.912Z,14.85
2022-09-20T07:44:29.966Z,14.86
2022-09-20T07:45:30.748Z,14.86
2022-09-20T07:46:30.747Z,14.89
2022-09-20T07:47:29.850Z,14.70
2022-09-20T07:48:29.885Z,14.52
2022-09-20T07:49:29.730Z,14.44
2022-09-20T07:50:30.310Z,14.38
2022-09-20T07:51:29.768Z,14.28
2022-09-20T07:52:29.692Z,14.22
2022-09-20T07:53:29.788Z,14.08
2022-09-20T07:54:29.653Z,13.98
2022-09-20T07:55:29.799Z,14.03
2022-09-20T07:56:29.797Z,14.03
2022-09-20T07:57:29.709Z,14.09
2022-09-20T07:58:29.675Z,14.13
2022-09-20T07:59:30.709Z,14.15
2022-09-20T08:00:29.616Z,14.19
2022-09-20T08:01:29.660Z,14.21
2022-09-20T08:02:29.640Z,14.22
2022-09-20T08:03:30.117Z,14.22
2022-09-20T08:04:29.547Z,14.26
2022-09-20T08:05:29.622Z,14.33
2022-09-20T08:06:29.573Z,14.31
2022-09-20T08:07:29.635Z,14.48
2022-09-20T08:08:29.584Z,14.53
2022-09-20T08:09:29.484Z,14.55
2022-09-20T08:10:29.513Z,14.71
2022-09-20T08:11:29.536Z,14.90
2022-09-20T08:14:29.461Z,15.11
2022-09-20T08:15:30.432Z,15.14
2022-09-20T08:16:29.523Z,15.12
2022-09-20T08:17:29.480Z,15.10
2022-09-20T08:18:29.457Z,15.15
2022-09-20T08:19:29.398Z,15.12
2022-09-20T08:20:29.442Z,15.08
2022-09-20T08:21:29.544Z,15.01
2022-09-20T08:22:29.472Z,14.96
2022-09-20T08:23:29.347Z,14.96
2022-09-20T08:24:29.383Z,14.93
2022-09-20T08:25:29.390Z,14.92
2022-09-20T08:26:29.399Z,14.78
2022-09-20T08:27:29.831Z,14.85
2022-09-20T08:28:29.316Z,14.93
2022-09-20T08:29:29.334Z,14.99
2022-09-20T08:30:29.326Z,15.04
2022-09-20T08:31:30.314Z,15.10
2022-09-20T08:32:29.386Z,15.17
2022-09-20T08:33:29.307Z,15.26
2022-09-20T08:34:29.264Z,15.30
2022-09-20T08:35:29.230Z,15.35
2022-09-20T08:36:35.299Z,15.38
2022-09-20T08:37:29.349Z,15.38
2022-09-20T08:40:29.260Z,15.41
2022-09-20T08:41:29.211Z,15.51
2022-09-20T08:42:33.415Z,15.59
2022-09-20T08:43:29.256Z,15.65
2022-09-20T08:44:29.556Z,15.72
2022-09-20T08:45:36.211Z,15.83
2022-09-20T08:46:29.147Z,15.84
2022-09-20T08:47:29.154Z,15.62
2022-09-20T08:48:30.178Z,15.30
2022-09-20T08:49:29.102Z,15.19
2022-09-20T08:50:30.115Z,15.10
2022-09-20T08:51:29.195Z,15.07
2022-09-20T08:52:29.047Z,15.01
2022-09-20T08:53:29.123Z,15.04
2022-09-20T08:54:32.145Z,15.05
2022-09-20T08:55:29.072Z,14.99
2022-09-20T08:56:29.024Z,15.01
2022-09-20T08:57:29.003Z,15.07
2022-09-20T08:58:28.993Z,15.07
2022-09-20T08:59:28.997Z,15.10
2022-09-20T09:00:29.049Z,15.14
2022-09-20T09:01:29.038Z,15.22
2022-09-20T09:02:28.977Z,15.29
2022-09-20T09:03:28.981Z,15.22
2022-09-20T09:04:28.947Z,15.25
2022-09-20T09:05:28.961Z,15.20
2022-09-20T09:06:29.038Z,15.30
2022-09-20T09:07:28.958Z,15.43
2022-09-20T09:08:28.950Z,15.48
2022-09-20T09:09:28.885Z,15.51
2022-09-20T09:10:28.887Z,15.65
2022-09-20T09:11:28.873Z,15.77
2022-09-20T09:12:28.933Z,15.78
2022-09-20T09:13:28.970Z,15.73
2022-09-20T09:14:29.255Z,15.66
2022-09-20T09:15:28.898Z,15.62
2022-09-20T09:16:35.662Z,15.62
2022-09-20T09:17:28.858Z,15.62
2022-09-20T09:18:31.796Z,15.63
2022-09-20T09:19:36.038Z,15.60
2022-09-20T09:20:28.819Z,15.47
2022-09-20T09:21:28.784Z,15.27
2022-09-20T09:22:28.797Z,15.19
2022-09-20T09:23:29.652Z,15.12
2022-09-20T09:24:28.856Z,15.12
2022-09-20T09:25:28.926Z,15.07
2022-09-20T09:26:28.730Z,15.05
2022-09-20T09:27:28.704Z,14.99
2022-09-20T09:28:28.780Z,14.85
2022-09-20T09:29:31.756Z,14.71
2022-09-20T09:30:28.720Z,14.66
2022-09-20T09:31:28.719Z,14.70
2022-09-20T09:32:28.696Z,14.69
2022-09-20T09:33:28.635Z,14.64
2022-09-20T09:34:28.630Z,14.67
2022-09-20T09:35:28.681Z,14.73
2022-09-20T09:36:28.615Z,14.74
2022-09-20T09:37:29.160Z,14.77
2022-09-20T09:38:28.605Z,14.77
2022-09-20T09:39:28.601Z,14.79
2022-09-20T09:40:28.665Z,14.74
2022-09-20T09:41:28.688Z,14.66
2022-09-20T09:42:28.604Z,14.49
2022-09-20T09:43:28.532Z,14.37
2022-09-20T09:44:28.555Z,14.22
2022-09-20T09:45:28.751Z,14.18
2022-09-20T09:46:28.596Z,14.13
2022-09-20T09:47:28.576Z,14.16
2022-09-20T09:48:28.510Z,14.16
2022-09-20T09:49:28.521Z,14.30
2022-09-20T09:50:28.521Z,14.34
2022-09-20T09:51:28.491Z,14.44
2022-09-20T09:52:28.524Z,14.45
2022-09-20T09:53:29.812Z,14.46
2022-09-20T09:54:28.496Z,14.53
2022-09-20T09:55:28.459Z,14.52
2022-09-20T09:56:28.469Z,14.48
2022-09-20T09:57:28.444Z,14.44
2022-09-20T09:58:28.449Z,14.49
2022-09-20T09:59:28.399Z,14.53
2022-09-20T10:00:28.473Z,14.55
2022-09-20T10:01:33.033Z,14.56
2022-09-20T10:02:28.381Z,14.59
2022-09-20T10:03:28.356Z,14.67
2022-09-20T10:04:28.624Z,14.73
2022-09-20T10:05:28.320Z,14.83
2022-09-20T10:06:28.326Z,14.97
2022-09-20T10:07:28.492Z,14.99
2022-09-20T10:08:28.291Z,14.99
2022-09-20T10:09:28.296Z,15.04
2022-09-20T10:10:28.345Z,15.15
2022-09-20T10:11:28.259Z,15.25
2022-09-20T10:12:28.294Z,15.29
2022-09-20T10:13:28.234Z,15.36
2022-09-20T10:14:28.234Z,15.48
2022-09-20T10:15:28.243Z,15.52
2022-09-20T10:16:28.292Z,15.58
2022-09-20T10:17:28.188Z,15.56
2022-09-20T10:18:28.200Z,15.54
2022-09-20T10:19:28.236Z,15.48
2022-09-20T10:20:28.215Z,15.50
2022-09-20T10:21:28.163Z,15.62
2022-09-20T10:22:28.173Z,15.70
2022-09-20T10:23:58.640Z,15.60
2022-09-20T10:24:28.292Z,15.47
2022-09-20T10:25:28.146Z,15.35
2022-09-20T10:26:28.193Z,15.32
2022-09-20T10:27:28.126Z,15.33
2022-09-20T10:28:28.110Z,15.36
2022-09-20T10:29:28.124Z,15.43
2022-09-20T10:30:28.073Z,15.44
2022-09-20T10:31:28.195Z,15.50
2022-09-20T10:32:28.120Z,15.43
2022-09-20T10:33:28.045Z,15.41
2022-09-20T10:34:28.042Z,15.45
2022-09-20T10:35:28.032Z,15.48
2022-09-20T10:36:28.133Z,15.48
2022-09-20T10:37:28.014Z,15.54
2022-09-20T10:38:27.983Z,15.50
2022-09-20T10:39:27.981Z,15.48
2022-09-20T10:40:28.043Z,15.35
2022-09-20T10:41:27.961Z,15.27
2022-09-20T10:42:27.966Z,15.20
2022-09-20T10:43:27.962Z,15.14
2022-09-20T10:44:27.925Z,15.14
2022-09-20T10:45:53.684Z,15.12
2022-09-20T10:46:32.180Z,15.07
2022-09-20T10:47:27.998Z,15.07
2022-09-20T10:48:27.917Z,15.10
2022-09-20T10:49:27.946Z,15.10
2022-09-20T10:50:27.888Z,15.11
2022-09-20T10:51:27.985Z,15.14
2022-09-20T10:52:27.885Z,15.08
2022-09-20T10:53:27.876Z,15.04
2022-09-20T10:54:27.893Z,15.01
2022-09-20T10:55:27.835Z,15.05
2022-09-20T10:56:27.870Z,15.10
2022-09-20T10:57:27.939Z,15.10
2022-09-20T10:58:27.810Z,15.10
2022-09-20T10:59:27.824Z,15.10
2022-09-20T11:00:27.825Z,15.08
2022-09-20T11:01:27.789Z,15.14
2022-09-20T11:02:27.843Z,15.10
2022-09-20T11:03:28.289Z,15.10
2022-09-20T11:04:27.747Z,15.07
2022-09-20T11:05:27.757Z,15.08
2022-09-20T11:06:27.706Z,15.08
2022-09-20T11:07:27.737Z,15.07
2022-09-20T11:08:27.726Z,15.07
2022-09-20T11:09:27.723Z,15.01
2022-09-20T11:10:27.700Z,15.05
2022-09-20T11:11:27.657Z,15.07
2022-09-20T11:12:27.657Z,15.04
2022-09-20T11:13:27.667Z,15.08
2022-09-20T11:14:27.635Z,15.08
2022-09-20T11:15:27.632Z,15.08
2022-09-20T11:16:27.686Z,15.05
2022-09-20T11:17:27.650Z,15.05
2022-09-20T11:18:27.607Z,15.04
2022-09-20T11:19:27.589Z,15.03
2022-09-20T11:20:27.619Z,15.04
2022-09-20T11:21:27.587Z,15.05
2022-09-20T11:22:27.556Z,15.14
2022-09-20T11:23:27.585Z,15.12
2022-09-20T11:24:27.629Z,15.27
2022-09-20T11:25:29.712Z,15.45
2022-09-20T11:26:27.516Z,15.51
2022-09-20T11:27:27.678Z,15.52
2022-09-20T11:28:27.480Z,15.62
2022-09-20T11:29:27.526Z,15.66
2022-09-20T11:30:27.468Z,15.81
2022-09-20T11:31:27.522Z,15.90
2022-09-20T11:32:27.454Z,15.95
2022-09-20T11:33:28.256Z,16.08
2022-09-20T11:34:27.783Z,16.10
2022-09-20T11:35:27.456Z,16.18
2022-09-20T11:36:27.433Z,16.28
2022-09-20T11:37:27.419Z,16.34
2022-09-20T11:38:27.403Z,16.25
2022-09-20T11:39:27.404Z,16.21
2022-09-20T11:40:27.487Z,16.22
2022-09-20T11:41:27.373Z,16.24
2022-09-20T11:42:27.372Z,16.36
2022-09-20T11:43:27.363Z,16.40
2022-09-20T11:44:27.336Z,16.57
2022-09-20T11:45:28.535Z,16.62
2022-09-20T11:46:27.323Z,16.64
2022-09-20T11:47:52.571Z,16.76
2022-09-20T11:48:27.310Z,16.79
2022-09-20T11:49:27.287Z,16.92
2022-09-20T11:50:27.371Z,16.88
2022-09-20T11:51:27.276Z,16.91
2022-09-20T11:52:27.274Z,16.91
2022-09-20T11:53:27.315Z,16.87
2022-09-20T11:54:27.276Z,16.74
2022-09-20T11:55:27.243Z,16.72
2022-09-20T11:56:27.257Z,16.65
2022-09-20T11:57:27.250Z,16.47
2022-09-20T11:58:27.205Z,16.40
2022-09-20T11:59:27.181Z,16.39
2022-09-20T12:00:27.175Z,16.36
2022-09-20T12:01:28.443Z,16.34
2022-09-20T12:02:27.291Z,16.28
2022-09-20T12:03:27.227Z,16.25
2022-09-20T12:04:35.086Z,16.25
2022-09-20T12:05:27.127Z,16.26
2022-09-20T12:06:27.132Z,16.29
2022-09-20T12:07:27.123Z,16.44
2022-09-20T12:08:27.129Z,16.58
2022-09-20T12:09:27.101Z,16.64
2022-09-20T12:10:27.075Z,16.74
2022-09-20T12:11:27.314Z,16.90
2022-09-20T12:12:27.081Z,16.90
2022-09-20T12:13:27.073Z,16.77
2022-09-20T12:14:27.045Z,16.70
2022-09-20T12:15:27.078Z,16.65
2022-09-20T12:16:27.102Z,16.64
2022-09-20T12:17:27.092Z,16.62
2022-09-20T12:18:27.009Z,16.58
2022-09-20T12:19:27.010Z,16.52
2022-09-20T12:20:27.024Z,16.46
2022-09-20T12:21:26.988Z,16.42
2022-09-20T12:22:27.756Z,16.36
2022-09-20T12:23:26.939Z,16.25
2022-09-20T12:24:26.942Z,16.14
2022-09-20T12:25:26.934Z,16.09
2022-09-20T12:26:26.945Z,16.06
2022-09-20T12:27:26.967Z,16.03
2022-09-20T12:28:26.912Z,15.99
2022-09-20T12:29:26.891Z,16.00
2022-09-20T12:30:26.877Z,16.00
2022-09-20T12:31:26.970Z,15.91
2022-09-20T12:32:26.855Z,15.85
2022-09-20T12:33:26.892Z,15.78
2022-09-20T12:34:26.851Z,15.66
2022-09-20T12:35:26.844Z,15.60
2022-09-20T12:36:26.811Z,15.52
2022-09-20T12:37:26.816Z,15.59
2022-09-20T12:38:27.637Z,15.58
2022-09-20T12:39:29.968Z,15.63
2022-09-20T12:40:26.904Z,15.66
2022-09-20T12:41:28.830Z,15.78
2022-09-20T12:42:26.751Z,15.84
2022-09-20T12:43:26.811Z,15.87
2022-09-20T12:44:26.782Z,15.95
2022-09-20T12:45:26.759Z,16.00
2022-09-20T12:46:26.784Z,16.03
2022-09-20T12:47:26.695Z,15.99
2022-09-20T12:48:26.770Z,15.99
2022-09-20T12:49:26.699Z,15.90
2022-09-20T12:50:26.671Z,15.81
2022-09-20T12:51:26.677Z,15.73
2022-09-20T12:52:26.684Z,15.68
2022-09-20T12:53:26.800Z,15.65
2022-09-20T12:54:26.724Z,15.63
2022-09-20T12:55:26.661Z,15.63
2022-09-20T12:56:26.730Z,15.63
2022-09-20T12:57:26.601Z,15.60