createdAt,value
2023-05-09T00:00:45.441Z,12.00
2023-05-09T00:03:12.763Z,12.27
2023-05-09T00:05:39.682Z,11.52
2023-05-09T00:08:06.645Z,12.02
2023-05-09T00:10:33.400Z,11.18
2023-05-09T00:13:00.936Z,11.95
2023-05-09T00:15:28.859Z,12.60
2023-05-09T00:17:55.536Z,12.38
2023-05-09T00:20:22.299Z,12.88
2023-05-09T00:22:48.929Z,12.25
2023-05-09T00:25:15.820Z,11.73
2023-05-09T00:27:42.775Z,11.60
2023-05-09T00:30:10.022Z,10.38
2023-05-09T00:32:37.103Z,10.95
2023-05-09T00:35:04.327Z,10.10
2023-05-09T00:37:31.528Z,11.55
2023-05-09T00:39:58.222Z,11.20
2023-05-09T00:42:25.009Z,11.43
2023-05-09T00:44:51.738Z,11.88
2023-05-09T00:47:18.428Z,11.52
2023-05-09T00:49:45.200Z,11.57
2023-05-09T00:52:12.000Z,11.65
2023-05-09T00:54:38.812Z,12.55
2023-05-09T00:57:05.575Z,11.70
2023-05-09T00:59:32.340Z,11.40
2023-05-09T01:01:58.988Z,10.95
2023-05-09T01:04:25.870Z,10.55
2023-05-09T01:07:15.761Z,10.27
2023-05-09T01:10:02.791Z,10.77
2023-05-09T01:12:45.799Z,10.70
2023-05-09T01:15:14.350Z,10.75
2023-05-09T01:17:50.308Z,10.63
2023-05-09T01:20:23.872Z,10.90
2023-05-09T01:23:19.628Z,11.57
2023-05-09T01:25:54.374Z,10.55
2023-05-09T01:28:42.521Z,10.85
2023-05-09T01:31:09.890Z,11.70
2023-05-09T01:33:40.480Z,11.10
2023-05-09T01:36:12.540Z,10.23
2023-05-09T01:41:08.754Z,10.43
2023-05-09T01:43:38.063Z,10.65
2023-05-09T01:46:06.878Z,10.55
2023-05-09T01:48:36.150Z,9.77
2023-05-09T01:51:05.602Z,10.68
2023-05-09T01:53:34.379Z,10.07
2023-05-09T01:56:04.221Z,8.80
2023-05-09T01:58:33.579Z,9.82
2023-05-09T02:01:01.398Z,10.77
2023-05-09T02:03:28.618Z,9.63
2023-05-09T02:05:56.948Z,10.50
2023-05-09T02:08:24.106Z,10.95
2023-05-09T02:10:51.343Z,10.18
2023-05-09T02:13:18.196Z,8.82
2023-05-09T02:15:45.856Z,9.32
2023-05-09T02:18:13.806Z,8.93
2023-05-09T02:20:40.828Z,9.13
2023-05-09T02:23:07.700Z,9.45
2023-05-09T02:25:34.945Z,9.10
2023-05-09T02:28:02.537Z,9.75
2023-05-09T02:30:35.183Z,10.70
2023-05-09T02:33:06.279Z,10.55
2023-05-09T02:35:33.145Z,10.50
2023-05-09T02:38:00.791Z,9.98
2023-05-09T02:40:29.345Z,11.02
2023-05-09T02:42:56.710Z,10.75
2023-05-09T02:45:23.548Z,10.95
2023-05-09T02:47:50.226Z,10.88
2023-05-09T02:50:17.588Z,9.80
2023-05-09T02:52:44.353Z,9.90
2023-05-09T02:55:11.066Z,9.70
2023-05-09T02:57:37.748Z,9.52
2023-05-09T03:00:12.056Z,9.50
2023-05-09T03:02:39.347Z,9.85
2023-05-09T03:05:06.527Z,8.65
2023-05-09T03:07:33.210Z,9.05
2023-05-09T03:10:00.048Z,9.40
2023-05-09T03:12:26.766Z,8.98
2023-05-09T03:14:53.452Z,8.45
2023-05-09T03:17:21.408Z,7.68
2023-05-09T03:19:48.564Z,7.13
2023-05-09T03:22:16.014Z,7.32
2023-05-09T03:24:42.661Z,7.10
2023-05-09T03:27:09.342Z,6.93
2023-05-09T03:29:36.083Z,6.53
2023-05-09T03:32:02.795Z,6.80
2023-05-09T03:34:29.520Z,7.85
2023-05-09T03:36:57.060Z,6.75
2023-05-09T03:39:23.753Z,8.07
2023-05-09T03:41:50.520Z,7.38
2023-05-09T03:44:17.211Z,7.82
2023-05-09T03:46:43.979Z,7.72
2023-05-09T03:49:10.751Z,9.45
2023-05-09T03:51:38.540Z,9.25
2023-05-09T03:54:06.181Z,8.82
2023-05-09T03:56:32.823Z,9.18
2023-05-09T03:58:59.501Z,7.68
2023-05-09T04:01:26.639Z,7.82
2023-05-09T04:03:53.436Z,8.02
2023-05-09T04:06:20.249Z,8.02
2023-05-09T04:08:46.968Z,7.72
2023-05-09T04:11:13.703Z,8.30
2023-05-09T04:13:40.439Z,8.02
2023-05-09T04:16:07.274Z,8.13
2023-05-09T04:18:34.023Z,8.48
2023-05-09T04:21:01.040Z,8.77
2023-05-09T04:23:27.802Z,9.45
2023-05-09T04:25:56.858Z,8.60
2023-05-09T04:28:23.542Z,8.70
2023-05-09T04:30:50.820Z,8.95
2023-05-09T04:33:17.752Z,9.35
2023-05-09T04:35:44.443Z,8.77
2023-05-09T04:38:11.428Z,9.13
2023-05-09T04:40:38.142Z,8.35
2023-05-09T04:43:06.074Z,8.43
2023-05-09T04:45:32.738Z,8.05
2023-05-09T04:47:59.454Z,8.23
2023-05-09T04:50:26.174Z,8.25
2023-05-09T04:52:52.858Z,7.63
2023-05-09T04:55:19.617Z,7.90
2023-05-09T04:57:46.335Z,7.85
2023-05-09T05:00:13.691Z,8.10
2023-05-09T05:02:40.433Z,7.75
2023-05-09T05:05:12.189Z,8.75
2023-05-09T05:07:39.430Z,8.32
2023-05-09T05:10:06.692Z,8.05
2023-05-09T05:12:33.462Z,8.32
2023-05-09T05:15:00.627Z,9.25
2023-05-09T05:17:29.336Z,8.90
2023-05-09T05:19:56.230Z,7.50
2023-05-09T05:22:23.127Z,7.05
2023-05-09T05:24:49.930Z,7.50
2023-05-09T05:27:16.590Z,7.18
2023-05-09T05:29:43.300Z,6.88
2023-05-09T05:32:10.675Z,6.40
2023-05-09T05:34:39.339Z,6.72
2023-05-09T05:37:06.067Z,5.97
2023-05-09T05:39:32.737Z,5.43
2023-05-09T05:41:59.369Z,5.45
2023-05-09T05:44:26.198Z,5.05
2023-05-09T05:46:52.870Z,5.15
2023-05-09T05:49:19.554Z,4.68
2023-05-09T05:51:46.254Z,4.60
2023-05-09T05:54:12.998Z,4.68
2023-05-09T05:56:39.724Z,4.50
2023-05-09T05:59:06.611Z,4.40
2023-05-09T06:01:33.353Z,4.65
2023-05-09T06:04:00.302Z,4.47
2023-05-09T06:06:27.716Z,5.53
2023-05-09T06:08:55.364Z,5.00
2023-05-09T06:11:22.139Z,5.82
2023-05-09T06:13:48.771Z,5.70
2023-05-09T06:16:20.110Z,6.50
2023-05-09T06:18:47.910Z,5.85
2023-05-09T06:21:14.693Z,10.38
2023-05-09T06:23:51.103Z,8.20
2023-05-09T06:26:28.052Z,9.32
2023-05-09T06:28:54.705Z,7.10
2023-05-09T06:31:22.173Z,8.95
2023-05-09T06:33:50.256Z,6.90
2023-05-09T06:36:16.860Z,8.60
2023-05-09T06:38:43.506Z,9.55
2023-05-09T06:41:10.273Z,7.95
2023-05-09T06:43:37.142Z,6.55
2023-05-09T06:46:03.950Z,6.70
2023-05-09T06:48:30.792Z,7.13
2023-05-09T06:50:57.491Z,6.53
2023-05-09T06:53:24.200Z,7.20
2023-05-09T06:55:50.983Z,7.60
2023-05-09T06:58:17.643Z,6.63
2023-05-09T07:00:44.351Z,6.70
2023-05-09T07:03:11.675Z,6.97
2023-05-09T07:05:38.467Z,5.95
2023-05-09T07:08:05.427Z,7.22
2023-05-09T07:10:32.421Z,6.10
2023-05-09T07:12:59.176Z,6.30
2023-05-09T07:15:37.180Z,6.85
2023-05-09T07:18:07.048Z,7.10
2023-05-09T07:20:33.754Z,7.13
2023-05-09T07:23:00.761Z,6.72
2023-05-09T07:25:27.523Z,6.45
2023-05-09T07:27:54.199Z,7.13
2023-05-09T07:30:21.060Z,7.35
2023-05-09T07:32:47.784Z,6.93
2023-05-09T07:35:14.711Z,6.65
2023-05-09T07:37:41.561Z,6.38
2023-05-09T07:40:09.027Z,7.32
2023-05-09T07:42:35.752Z,7.43
2023-05-09T07:45:04.415Z,9.20
2023-05-09T07:47:31.094Z,7.80
2023-05-09T07:49:57.931Z,8.23
2023-05-09T07:52:24.583Z,7.55
2023-05-09T07:54:51.295Z,8.32
2023-05-09T07:57:18.396Z,7.93
2023-05-09T07:59:45.271Z,7.70
2023-05-09T08:02:12.019Z,7.40
2023-05-09T08:04:41.190Z,6.90
2023-05-09T08:07:09.027Z,6.55
2023-05-09T08:09:36.190Z,6.32
2023-05-09T08:12:02.849Z,6.35
2023-05-09T08:14:29.787Z,5.63
2023-05-09T08:16:56.432Z,5.85
2023-05-09T08:19:26.049Z,5.53
2023-05-09T08:21:53.400Z,5.20
2023-05-09T08:24:20.484Z,4.80
2023-05-09T08:26:47.309Z,5.03
2023-05-09T08:29:14.003Z,5.00
2023-05-09T08:31:41.072Z,4.85
2023-05-09T08:34:07.862Z,4.65
2023-05-09T08:36:34.599Z,5.32
2023-05-09T08:39:01.230Z,4.32
2023-05-09T08:41:28.098Z,4.05
2023-05-09T08:43:55.561Z,4.30
2023-05-09T08:46:30.970Z,3.75
2023-05-09T08:48:58.628Z,3.72
2023-05-09T08:51:25.746Z,4.85
2023-05-09T08:53:52.738Z,4.82
2023-05-09T08:56:19.582Z,4.07
2023-05-09T08:58:46.629Z,4.60
2023-05-09T09:01:14.360Z,4.38
2023-05-09T09:03:47.533Z,4.25
2023-05-09T09:06:14.438Z,3.75
2023-05-09T09:08:41.855Z,4.00
2023-05-09T09:11:13.164Z,3.63
2023-05-09T09:13:41.848Z,4.43
2023-05-09T09:16:18.259Z,3.97
2023-05-09T09:18:46.058Z,3.67
2023-05-09T09:21:16.119Z,3.72
2023-05-09T09:23:44.201Z,4.38
2023-05-09T09:26:10.974Z,4.25
2023-05-09T09:28:37.636Z,3.67
2023-05-09T09:31:23.846Z,3.65
2023-05-09T09:33:51.421Z,3.83
2023-05-09T09:36:28.095Z,3.65
2023-05-09T09:39:04.697Z,3.67
2023-05-09T09:41:39.318Z,3.40
2023-05-09T09:44:14.702Z,3.65
2023-05-09T09:46:52.371Z,3.20
2023-05-09T09:49:21.321Z,2.83
2023-05-09T09:51:58.636Z,2.88
2023-05-09T09:54:28.984Z,2.53
2023-05-09T09:56:56.501Z,2.30
2023-05-09T09:59:27.314Z,2.70
2023-05-09T10:02:07.963Z,2.55
2023-05-09T10:04:41.435Z,2.17
2023-05-09T10:07:13.567Z,2.00
2023-05-09T10:09:41.386Z,1.70
2023-05-09T10:12:08.955Z,1.50
2023-05-09T10:14:36.763Z,1.90
2023-05-09T10:17:05.436Z,1.75
2023-05-09T10:19:32.835Z,2.40
2023-05-09T10:22:04.944Z,1.90
2023-05-09T10:24:48.485Z,1.58
2023-05-09T10:27:18.033Z,1.40
2023-05-09T10:29:46.822Z,1.50
2023-05-09T10:32:27.454Z,1.58
2023-05-09T10:35:01.926Z,1.23
2023-05-09T10:37:29.853Z,1.30
2023-05-09T10:39:57.819Z,1.38
2023-05-09T10:42:25.295Z,1.50
2023-05-09T10:44:53.733Z,1.40
2023-05-09T10:47:21.546Z,1.30
2023-05-09T10:49:49.722Z,1.42
2023-05-09T10:52:17.336Z,1.40
2023-05-09T10:54:44.015Z,1.80
2023-05-09T10:57:11.181Z,1.50
2023-05-09T10:59:42.470Z,1.23
2023-05-09T11:02:19.794Z,1.40
2023-05-09T11:04:46.591Z,1.75
2023-05-09T11:07:27.346Z,1.92
2023-05-09T11:10:09.080Z,1.25
2023-05-09T11:12:58.031Z,1.25
2023-05-09T11:15:26.513Z,1.60
2023-05-09T11:18:15.320Z,1.40
2023-05-09T11:20:48.324Z,1.65
2023-05-09T11:23:25.595Z,1.23
2023-05-09T11:25:53.128Z,1.27
2023-05-09T11:28:30.581Z,1.25
2023-05-09T11:31:11.972Z,1.23
2023-05-09T11:33:39.928Z,1.38
2023-05-09T11:36:15.660Z,1.55
2023-05-09T11:38:45.498Z,1.23
2023-05-09T11:41:12.223Z,1.15
2023-05-09T11:43:39.770Z,1.52
2023-05-09T11:46:06.620Z,1.30
2023-05-09T11:48:42.561Z,1.52
2023-05-09T11:51:16.905Z,1.42
2023-05-09T11:53:50.456Z,1.38
2023-05-09T11:56:17.748Z,1.60
2023-05-09T11:58:44.523Z,1.33
2023-05-09T12:01:12.553Z,1.48
2023-05-09T12:03:44.347Z,1.75
2023-05-09T12:08:41.761Z,1.77
2023-05-09T12:11:09.861Z,1.85
2023-05-09T12:13:44.261Z,1.70
2023-05-09T12:16:11.171Z,1.63
2023-05-09T12:18:37.880Z,2.33
2023-05-09T12:21:05.658Z,1.70
2023-05-09T12:23:35.414Z,1.80
2023-05-09T12:26:02.047Z,1.65
2023-05-09T12:28:28.825Z,1.65
2023-05-09T12:30:56.277Z,1.80
2023-05-09T12:33:23.471Z,1.40
2023-05-09T12:36:06.017Z,2.05
2023-05-09T12:38:33.063Z,1.63
2023-05-09T12:41:05.416Z,1.75
2023-05-09T12:43:33.745Z,1.83
2023-05-09T12:46:02.279Z,1.48
2023-05-09T12:48:30.353Z,1.58
2023-05-09T12:50:57.109Z,1.30
2023-05-09T12:53:30.742Z,1.92
2023-05-09T12:56:03.642Z,1.50
2023-05-09T12:58:33.645Z,1.15
2023-05-09T13:01:03.480Z,2.08
2023-05-09T13:03:37.507Z,1.80
2023-05-09T13:06:06.592Z,1.60
2023-05-09T13:08:33.323Z,1.23
2023-05-09T13:11:12.030Z,1.70
2023-05-09T13:16:11.119Z,1.55
2023-05-09T13:18:39.364Z,1.67
2023-05-09T13:21:06.057Z,1.58
2023-05-09T13:23:32.747Z,1.60
2023-05-09T13:25:59.444Z,1.48
2023-05-09T13:28:26.099Z,1.58
2023-05-09T13:30:52.768Z,1.80
2023-05-09T13:33:25.800Z,1.73
2023-05-09T13:35:53.317Z,1.65
2023-05-09T13:38:20.249Z,2.42
2023-05-09T13:40:46.961Z,1.60
2023-05-09T13:43:13.679Z,1.63
2023-05-09T13:45:40.468Z,2.10
2023-05-09T13:48:07.140Z,1.50
2023-05-09T13:50:34.257Z,2.50
2023-05-09T13:53:00.998Z,1.80
2023-05-09T13:55:27.802Z,2.05
2023-05-09T13:57:54.890Z,2.33
2023-05-09T14:00:22.161Z,1.77
2023-05-09T14:02:48.941Z,1.73
2023-05-09T14:05:16.813Z,1.80
2023-05-09T14:07:43.713Z,1.70
2023-05-09T14:10:19.609Z,1.70
2023-05-09T14:12:47.424Z,1.65
2023-05-09T14:15:14.213Z,1.70
2023-05-09T14:17:40.961Z,1.63
2023-05-09T14:20:08.262Z,1.77
2023-05-09T14:22:35.096Z,1.60
2023-05-09T14:25:01.958Z,1.70
2023-05-09T14:27:28.776Z,1.50
2023-05-09T14:29:56.108Z,1.85
2023-05-09T14:32:22.745Z,1.80
2023-05-09T14:34:49.650Z,1.55
2023-05-09T14:37:16.853Z,1.73
2023-05-09T14:39:45.005Z,1.85
2023-05-09T14:42:13.997Z,1.60
2023-05-09T14:44:41.279Z,1.50
2023-05-09T14:47:09.703Z,1.70
2023-05-09T14:49:39.797Z,1.55
2023-05-09T14:52:06.581Z,1.92
2023-05-09T14:54:33.280Z,1.63
2023-05-09T14:57:02.003Z,1.52
2023-05-09T14:59:29.500Z,1.40
2023-05-09T15:01:56.142Z,1.60
2023-05-09T15:04:23.686Z,1.40
2023-05-09T15:06:50.573Z,1.48
2023-05-09T15:09:18.903Z,1.40
2023-05-09T15:11:48.888Z,1.35
2023-05-09T15:14:16.701Z,1.20
2023-05-09T15:16:43.804Z,1.13
2023-05-09T15:19:10.525Z,1.20
2023-05-09T15:21:37.296Z,1.23
2023-05-09T15:24:05.130Z,1.10
2023-05-09T15:26:32.079Z,1.10
2023-05-09T15:28:58.834Z,1.30
2023-05-09T15:31:25.893Z,1.40
2023-05-09T15:33:52.803Z,1.33
2023-05-09T15:36:19.452Z,1.13
2023-05-09T15:38:49.141Z,1.05
2023-05-09T15:41:16.115Z,1.25
2023-05-09T15:43:42.820Z,1.42
2023-05-09T15:46:09.640Z,1.13
2023-05-09T15:48:36.425Z,1.15
2023-05-09T15:51:04.048Z,0.80
2023-05-09T15:53:30.786Z,1.50
2023-05-09T15:55:57.489Z,1.75
2023-05-09T15:58:24.155Z,1.65
2023-05-09T16:00:50.925Z,1.88
2023-05-09T16:03:18.368Z,1.60
2023-05-09T16:05:45.380Z,1.48
2023-05-09T16:08:12.502Z,1.83
2023-05-09T16:10:39.304Z,2.30
2023-05-09T16:13:06.861Z,2.38
2023-05-09T16:15:34.028Z,2.17
2023-05-09T16:18:00.822Z,2.15
2023-05-09T16:20:27.885Z,1.55
2023-05-09T16:22:54.737Z,1.60
2023-05-09T16:25:21.527Z,1.50
2023-05-09T16:27:48.364Z,1.80
2023-05-09T16:30:16.355Z,1.65
2023-05-09T16:32:43.382Z,2.00
2023-05-09T16:35:10.543Z,2.10
2023-05-09T16:37:37.358Z,1.83
2023-05-09T16:40:04.537Z,1.83
2023-05-09T16:42:31.267Z,1.88
2023-05-09T16:44:58.060Z,1.80
2023-05-09T16:47:24.872Z,2.10
2023-05-09T16:49:51.572Z,2.03
2023-05-09T16:52:18.404Z,1.70
2023-05-09T16:54:45.281Z,1.60
2023-05-09T16:57:13.466Z,2.00
2023-05-09T16:59:40.548Z,1.83
2023-05-09T17:02:07.633Z,2.15
2023-05-09T17:04:36.746Z,2.03
2023-05-09T17:07:04.364Z,1.73
2023-05-09T17:09:31.576Z,1.80
2023-05-09T17:11:58.897Z,2.10
2023-05-09T17:14:25.725Z,1.92
2023-05-09T17:16:52.944Z,2.38
2023-05-09T17:19:23.221Z,2.03
2023-05-09T17:21:50.048Z,1.98
2023-05-09T17:24:17.201Z,1.58
2023-05-09T17:26:43.911Z,1.88
2023-05-09T17:29:10.654Z,1.90
2023-05-09T17:31:37.494Z,1.90
2023-05-09T17:34:05.500Z,1.77
2023-05-09T17:36:33.468Z,1.60
2023-05-09T17:39:00.742Z,1.63
2023-05-09T17:41:27.672Z,1.75
2023-05-09T17:43:57.245Z,1.77
2023-05-09T17:46:24.503Z,1.88
2023-05-09T17:48:51.331Z,2.20
2023-05-09T17:51:18.111Z,2.40
2023-05-09T17:53:44.901Z,2.20
2023-05-09T17:56:11.538Z,1.60
2023-05-09T17:58:38.193Z,1.73
2023-05-09T18:01:05.409Z,2.28
2023-05-09T18:03:32.680Z,1.63
2023-05-09T18:06:02.716Z,1.95
2023-05-09T18:08:29.937Z,1.90
2023-05-09T18:10:57.333Z,1.67
2023-05-09T18:13:24.363Z,1.27
2023-05-09T18:15:51.313Z,1.70
2023-05-09T18:18:18.224Z,1.50
2023-05-09T18:20:47.082Z,1.52
2023-05-09T18:23:14.944Z,1.92
2023-05-09T18:25:41.993Z,2.20
2023-05-09T18:28:09.389Z,1.90
2023-05-09T18:30:36.209Z,2.13
2023-05-09T18:33:03.095Z,2.45
2023-05-09T18:35:29.969Z,2.58
2023-05-09T18:37:56.932Z,2.30
2023-05-09T18:40:23.594Z,2.55
2023-05-09T18:42:50.343Z,2.42
2023-05-09T18:45:17.024Z,2.50
2023-05-09T18:47:43.813Z,2.30
2023-05-09T18:50:11.302Z,2.13
2023-05-09T18:52:38.396Z,2.40
2023-05-09T18:55:06.023Z,2.25
2023-05-09T18:57:33.785Z,2.38
2023-05-09T19:00:00.669Z,2.50
2023-05-09T19:02:27.380Z,2.33
2023-05-09T19:04:54.066Z,2.50
2023-05-09T19:07:20.801Z,2.53
2023-05-09T19:09:47.728Z,2.58
2023-05-09T19:12:16.377Z,2.35
2023-05-09T19:14:43.460Z,2.13
2023-05-09T19:17:10.831Z,3.15
2023-05-09T19:19:37.751Z,3.45
2023-05-09T19:22:04.881Z,3.45
2023-05-09T19:24:32.915Z,3.72
2023-05-09T19:26:59.999Z,3.05
2023-05-09T19:29:26.753Z,2.80
2023-05-09T19:31:53.425Z,2.75
2023-05-09T19:34:20.142Z,2.55
2023-05-09T19:36:46.810Z,1.85
2023-05-09T19:39:13.432Z,2.17
2023-05-09T19:41:40.852Z,1.90
2023-05-09T19:44:07.599Z,2.58
2023-05-09T19:46:35.355Z,2.15
2023-05-09T19:49:02.211Z,2.10
2023-05-09T19:51:29.594Z,2.25
2023-05-09T19:53:56.319Z,2.38
2023-05-09T19:56:23.170Z,2.15
2023-05-09T19:58:50.294Z,1.63
2023-05-09T20:01:19.005Z,1.70
2023-05-09T20:03:47.016Z,2.03
2023-05-09T20:06:14.066Z,1.88
2023-05-09T20:08:40.900Z,2.08
2023-05-09T20:11:07.879Z,1.70
2023-05-09T20:13:34.575Z,1.80
2023-05-09T20:16:02.752Z,1.80
2023-05-09T20:18:33.229Z,1.50
2023-05-09T20:21:01.433Z,1.10
2023-05-09T20:23:28.606Z,1.17
2023-05-09T20:25:56.196Z,1.55
2023-05-09T20:28:22.996Z,1.20
2023-05-09T20:30:50.109Z,1.20
2023-05-09T20:33:17.421Z,1.20
2023-05-09T20:35:44.227Z,1.10
2023-05-09T20:38:11.546Z,1.10
2023-05-09T20:40:38.452Z,1.10
2023-05-09T20:43:05.437Z,1.00
2023-05-09T20:45:32.282Z,1.20
2023-05-09T20:47:59.353Z,1.20
2023-05-09T20:50:26.114Z,1.45
2023-05-09T20:52:52.762Z,1.00
2023-05-09T20:55:19.795Z,1.27
2023-05-09T20:57:46.444Z,1.30
2023-05-09T21:00:13.883Z,1.50
2023-05-09T21:02:40.925Z,1.33
2023-05-09T21:05:08.036Z,1.10
2023-05-09T21:07:34.737Z,1.08
2023-05-09T21:10:01.509Z,1.33
2023-05-09T21:12:28.360Z,1.23
2023-05-09T21:14:55.010Z,1.35
2023-05-09T21:17:21.809Z,1.13
2023-05-09T21:19:51.466Z,1.63
2023-05-09T21:22:18.314Z,1.50
2023-05-09T21:24:45.303Z,1.67
2023-05-09T21:27:11.967Z,1.48
2023-05-09T21:29:38.676Z,1.45
2023-05-09T21:32:05.601Z,1.35
2023-05-09T21:34:32.256Z,1.30
2023-05-09T21:36:59.043Z,1.27
2023-05-09T21:39:25.641Z,1.13
2023-05-09T21:41:52.273Z,0.90
2023-05-09T21:44:18.928Z,1.15
2023-05-09T21:46:46.382Z,1.27
2023-05-09T21:49:16.539Z,1.50
2023-05-09T21:51:43.608Z,1.20
2023-05-09T21:54:11.015Z,1.40
2023-05-09T21:56:37.850Z,1.15
2023-05-09T21:59:04.639Z,1.42
2023-05-09T22:01:31.511Z,1.20
2023-05-09T22:03:58.725Z,1.35
2023-05-09T22:06:25.658Z,1.20
2023-05-09T22:08:52.401Z,1.50
2023-05-09T22:11:19.229Z,1.38
2023-05-09T22:13:45.910Z,1.50
2023-05-09T22:16:13.157Z,1.38
2023-05-09T22:18:39.814Z,1.60
2023-05-09T22:21:06.969Z,1.40
2023-05-09T22:23:33.838Z,1.13
2023-05-09T22:26:00.500Z,1.10
2023-05-09T22:28:27.222Z,1.17
2023-05-09T22:30:53.904Z,1.10
2023-05-09T22:33:20.897Z,1.50
2023-05-09T22:35:47.955Z,1.23
2023-05-09T22:38:14.730Z,1.00
2023-05-09T22:40:41.503Z,1.35
2023-05-09T22:43:08.214Z,1.40
2023-05-09T22:45:34.955Z,1.10
2023-05-09T22:48:01.738Z,0.70
2023-05-09T22:50:28.456Z,0.82
2023-05-09T22:52:55.092Z,1.00
2023-05-09T22:55:23.241Z,0.80
2023-05-09T22:57:49.915Z,0.50
2023-05-09T23:00:17.013Z,0.40
2023-05-09T23:02:43.950Z,0.40
2023-05-09T23:05:10.833Z,0.32
2023-05-09T23:07:37.675Z,0.40
2023-05-09T23:10:04.958Z,0.25
2023-05-09T23:12:31.681Z,0.20
2023-05-09T23:14:58.337Z,0.10
2023-05-09T23:17:25.015Z,0.30
2023-05-09T23:19:51.788Z,0.32
2023-05-09T23:22:18.619Z,0.10
2023-05-09T23:24:45.262Z,0.28
2023-05-09T23:27:11.956Z,0.20
2023-05-09T23:29:38.628Z,0.32
2023-05-09T23:32:05.354Z,0.30
2023-05-09T23:34:32.053Z,0.20
2023-05-09T23:36:58.717Z,0.20
2023-05-09T23:39:25.438Z,0.30
2023-05-09T23:41:52.113Z,0.17
2023-05-09T23:44:18.867Z,0.20
2023-05-09T23:46:45.597Z,0.20
2023-05-09T23:49:13.316Z,0.20
2023-05-09T23:51:40.632Z,0.20
2023-05-09T23:54:08.137Z,0.50
2023-05-09T23:56:34.830Z,0.30
2023-05-09T23:59:01.532Z,0.30
