createdAt,value
2022-08-26T00:05:23.404Z,19.81
2022-08-26T00:10:46.091Z,19.86
2022-08-26T00:16:09.240Z,19.84
2022-08-26T00:21:33.174Z,19.82
2022-08-26T00:26:56.553Z,19.78
2022-08-26T00:32:19.077Z,19.78
2022-08-26T00:37:41.919Z,19.79
2022-08-26T00:43:07.137Z,19.76
2022-08-26T00:48:31.863Z,19.76
2022-08-26T00:54:02.747Z,19.74
2022-08-26T00:59:29.279Z,19.69
2022-08-26T01:04:56.929Z,19.68
2022-08-26T01:10:26.353Z,19.61
2022-08-26T01:15:52.998Z,19.65
2022-08-26T01:21:40.752Z,19.62
2022-08-26T01:27:09.792Z,19.61
2022-08-26T01:32:36.598Z,19.61
2022-08-26T01:38:02.508Z,19.63
2022-08-26T01:43:31.919Z,19.55
2022-08-26T01:48:57.154Z,19.53
2022-08-26T01:54:21.281Z,19.53
2022-08-26T01:59:45.703Z,19.47
2022-08-26T02:05:12.457Z,19.44
2022-08-26T02:10:35.809Z,19.49
2022-08-26T02:16:01.289Z,19.53
2022-08-26T02:21:25.963Z,19.49
2022-08-26T02:26:49.109Z,19.42
2022-08-26T02:32:13.786Z,19.44
2022-08-26T02:37:39.782Z,19.45
2022-08-26T02:43:03.844Z,19.42
2022-08-26T02:48:30.822Z,19.40
2022-08-26T02:53:53.077Z,19.39
2022-08-26T02:59:15.902Z,19.31
2022-08-26T03:04:38.467Z,19.29
2022-08-26T03:10:01.489Z,19.26
2022-08-26T03:15:30.023Z,19.26
2022-08-26T03:20:54.254Z,19.23
2022-08-26T03:26:18.015Z,19.24
2022-08-26T03:31:41.254Z,19.26
2022-08-26T03:37:05.356Z,19.23
2022-08-26T03:42:28.946Z,19.26
2022-08-26T03:47:52.568Z,19.23
2022-08-26T03:53:17.780Z,19.25
2022-08-26T03:58:42.929Z,19.31
2022-08-26T04:04:07.182Z,19.18
2022-08-26T04:09:32.589Z,19.09
2022-08-26T04:14:57.371Z,19.06
2022-08-26T04:20:21.042Z,19.14
2022-08-26T04:25:43.373Z,19.25
2022-08-26T04:31:05.641Z,19.30
2022-08-26T04:36:29.288Z,19.34
2022-08-26T04:41:54.026Z,19.32
2022-08-26T04:47:17.464Z,19.25
2022-08-26T04:52:43.135Z,19.21
2022-08-26T04:58:07.477Z,19.15
2022-08-26T05:03:32.474Z,19.19
2022-08-26T05:08:55.072Z,19.25
2022-08-26T05:14:18.416Z,19.33
2022-08-26T05:19:42.828Z,19.38
2022-08-26T05:25:05.528Z,19.42
2022-08-26T05:30:28.741Z,19.50
2022-08-26T05:35:51.926Z,19.57
2022-08-26T05:41:22.022Z,19.58
2022-08-26T05:46:45.101Z,19.63
2022-08-26T05:52:07.904Z,19.69
2022-08-26T05:57:32.464Z,19.83
2022-08-26T06:02:54.699Z,19.98
2022-08-26T06:08:19.209Z,20.09
2022-08-26T06:13:45.140Z,20.20
2022-08-26T06:19:10.648Z,20.30
2022-08-26T06:24:50.828Z,20.45
2022-08-26T06:30:15.373Z,20.56
2022-08-26T06:35:38.444Z,20.71
2022-08-26T06:41:05.985Z,20.84
2022-08-26T06:46:31.607Z,21.01
2022-08-26T06:51:55.341Z,21.22
2022-08-26T06:57:18.326Z,21.35
2022-08-26T07:02:40.994Z,21.56
2022-08-26T07:08:06.039Z,21.82
2022-08-26T07:13:30.482Z,22.08
2022-08-26T07:18:55.138Z,22.14
2022-08-26T07:24:17.381Z,22.32
2022-08-26T07:29:40.870Z,22.57
2022-08-26T07:35:03.047Z,22.78
2022-08-26T07:40:26.382Z,23.03
2022-08-26T07:45:50.366Z,23.21
2022-08-26T07:51:12.810Z,23.53
2022-08-26T07:56:35.587Z,23.79
2022-08-26T08:02:00.251Z,23.93
2022-08-26T08:07:38.713Z,24.21
2022-08-26T08:12:47.239Z,24.53
2022-08-26T08:18:15.775Z,24.86
2022-08-26T08:23:37.000Z,25.06
2022-08-26T08:29:01.581Z,25.48
2022-08-26T08:34:25.797Z,25.72
2022-08-26T08:39:51.322Z,25.99
2022-08-26T08:45:36.561Z,26.18
2022-08-26T08:51:30.272Z,26.49
2022-08-26T08:57:20.194Z,26.64
2022-08-26T09:02:59.435Z,26.85
2022-08-26T09:08:29.195Z,27.11
2022-08-26T09:13:56.990Z,27.36
2022-08-26T09:19:24.988Z,27.60
2022-08-26T09:24:50.799Z,27.86
2022-08-26T09:30:18.200Z,28.02
2022-08-26T09:35:54.687Z,28.22
2022-08-26T09:41:27.424Z,28.59
2022-08-26T09:46:53.747Z,29.17
2022-08-26T09:52:29.385Z,29.82
2022-08-26T09:58:07.769Z,30.54
2022-08-26T10:03:34.434Z,30.98
2022-08-26T10:09:10.826Z,30.96
2022-08-26T10:14:39.945Z,30.93
2022-08-26T10:20:24.939Z,30.96
2022-08-26T10:25:54.344Z,31.49
2022-08-26T10:31:40.120Z,32.03
2022-08-26T10:37:18.676Z,32.22
2022-08-26T10:43:08.476Z,32.48
2022-08-26T10:48:35.305Z,33.11
2022-08-26T10:54:13.372Z,32.72
2022-08-26T10:59:52.527Z,33.12
2022-08-26T11:05:25.571Z,33.38
2022-08-26T11:11:04.097Z,33.47
2022-08-26T11:16:43.502Z,33.50
2022-08-26T11:22:17.571Z,33.70
2022-08-26T11:27:56.583Z,33.75
2022-08-26T11:33:20.571Z,33.91
2022-08-26T11:38:49.653Z,33.23
2022-08-26T11:44:12.030Z,33.94
2022-08-26T11:49:38.273Z,34.03
2022-08-26T11:55:17.392Z,34.02
2022-08-26T12:00:52.277Z,33.67
2022-08-26T12:06:21.942Z,33.70
2022-08-26T12:11:47.859Z,34.03
2022-08-26T12:17:17.259Z,34.28
2022-08-26T12:22:48.231Z,34.26
2022-08-26T12:28:11.348Z,34.11
2022-08-26T12:33:38.866Z,33.93
2022-08-26T12:39:01.543Z,34.50
2022-08-26T12:44:53.736Z,34.04
2022-08-26T12:50:15.834Z,34.25
2022-08-26T12:55:55.335Z,34.25
2022-08-26T13:01:22.758Z,34.63
2022-08-26T13:06:47.009Z,34.27
2022-08-26T13:12:12.136Z,34.53
2022-08-26T13:17:36.430Z,34.96
2022-08-26T13:22:59.392Z,34.62
2022-08-26T13:28:22.203Z,34.23
2022-08-26T13:33:45.715Z,34.49
2022-08-26T13:39:10.141Z,34.09
2022-08-26T13:44:33.026Z,34.46
2022-08-26T13:49:56.830Z,34.82
2022-08-26T13:55:20.700Z,34.66
2022-08-26T14:00:43.886Z,34.93
2022-08-26T14:06:06.317Z,34.77
2022-08-26T14:11:36.988Z,35.38
2022-08-26T14:16:59.980Z,34.68
2022-08-26T14:22:20.333Z,34.81
2022-08-26T14:27:42.931Z,35.23
2022-08-26T14:33:09.262Z,34.93
2022-08-26T14:38:31.975Z,34.94
2022-08-26T14:43:59.459Z,35.22
2022-08-26T14:49:22.333Z,34.88
2022-08-26T14:54:45.170Z,34.06
2022-08-26T15:00:07.536Z,34.68
2022-08-26T15:05:30.949Z,34.67
2022-08-26T15:10:53.813Z,34.54
2022-08-26T15:16:17.435Z,34.62
2022-08-26T15:21:40.948Z,34.52
2022-08-26T15:27:03.430Z,34.33
2022-08-26T15:32:25.951Z,33.63
2022-08-26T15:37:48.793Z,33.65
2022-08-26T15:43:27.909Z,34.00
2022-08-26T15:48:35.888Z,34.15
2022-08-26T15:53:59.078Z,33.91
2022-08-26T15:59:22.908Z,33.98
2022-08-26T16:04:45.700Z,33.82
2022-08-26T16:10:08.039Z,33.85
2022-08-26T16:15:30.635Z,33.91
2022-08-26T16:21:13.162Z,33.48
2022-08-26T16:26:34.311Z,33.12
2022-08-26T16:31:57.219Z,33.26
2022-08-26T16:37:20.916Z,32.84
2022-08-26T16:42:44.104Z,32.49
2022-08-26T16:48:06.992Z,32.23
2022-08-26T16:53:31.780Z,32.04
2022-08-26T16:58:55.902Z,32.14
2022-08-26T17:04:32.599Z,32.09
2022-08-26T17:09:54.908Z,31.45
2022-08-26T17:15:18.888Z,31.05
2022-08-26T17:20:42.019Z,30.61
2022-08-26T17:26:04.336Z,29.77
2022-08-26T17:31:28.624Z,28.80
2022-08-26T17:36:51.000Z,28.14
2022-08-26T17:42:13.855Z,27.63
2022-08-26T17:47:36.590Z,27.29
2022-08-26T17:53:00.262Z,26.92
2022-08-26T17:58:24.565Z,26.47
2022-08-26T18:03:47.785Z,26.01
2022-08-26T18:09:10.953Z,25.58
2022-08-26T18:14:33.964Z,25.38
2022-08-26T18:19:56.147Z,25.26
2022-08-26T18:25:20.886Z,25.02
2022-08-26T18:30:43.697Z,24.84
2022-08-26T18:36:06.363Z,24.56
2022-08-26T18:41:30.309Z,24.34
2022-08-26T18:46:52.564Z,24.08
2022-08-26T18:52:15.228Z,23.83
2022-08-26T18:57:38.107Z,23.60
2022-08-26T19:03:00.412Z,23.47
2022-08-26T19:08:23.205Z,23.31
2022-08-26T19:13:45.534Z,23.32
2022-08-26T19:19:08.804Z,23.34
2022-08-26T19:24:33.480Z,23.22
2022-08-26T19:29:57.953Z,23.00
2022-08-26T19:35:21.034Z,22.76
2022-08-26T19:40:44.513Z,22.51
2022-08-26T19:46:07.184Z,22.33
2022-08-26T19:51:38.957Z,22.27
2022-08-26T19:57:01.204Z,22.23
2022-08-26T20:02:24.250Z,22.12
2022-08-26T20:07:46.837Z,21.98
2022-08-26T20:13:10.071Z,22.03
2022-08-26T20:18:50.153Z,22.03
2022-08-26T20:24:28.245Z,21.99
2022-08-26T20:29:52.161Z,21.97
2022-08-26T20:35:16.119Z,21.70
2022-08-26T20:40:38.497Z,21.60
2022-08-26T20:46:01.345Z,21.54
2022-08-26T20:51:24.985Z,21.46
2022-08-26T20:56:48.678Z,21.45
2022-08-26T21:02:11.200Z,21.49
2022-08-26T21:07:33.616Z,21.49
2022-08-26T21:12:56.353Z,21.30
2022-08-26T21:18:20.253Z,21.10
2022-08-26T21:23:42.782Z,20.86
2022-08-26T21:29:08.549Z,20.72
2022-08-26T21:34:32.056Z,20.62
2022-08-26T21:39:54.873Z,20.47
2022-08-26T21:45:18.555Z,20.73
2022-08-26T21:50:43.842Z,20.78
2022-08-26T21:56:08.265Z,20.55
2022-08-26T22:01:35.063Z,20.35
2022-08-26T22:07:07.209Z,20.33
2022-08-26T22:12:30.017Z,20.36
2022-08-26T22:17:53.475Z,20.30
2022-08-26T22:23:17.773Z,20.42
2022-08-26T22:28:41.118Z,20.46
2022-08-26T22:34:04.281Z,20.56
2022-08-26T22:39:29.559Z,20.69
2022-08-26T22:44:51.836Z,20.90
2022-08-26T22:50:14.400Z,20.94
2022-08-26T22:55:37.261Z,21.06
2022-08-26T23:01:01.770Z,21.05
2022-08-26T23:06:26.419Z,21.03
2022-08-26T23:11:50.060Z,21.06
2022-08-26T23:17:14.784Z,21.14
2022-08-26T23:22:37.579Z,21.22
2022-08-26T23:28:02.028Z,21.27
2022-08-26T23:33:25.047Z,21.29
2022-08-26T23:38:52.439Z,21.29
2022-08-26T23:44:11.862Z,21.24
2022-08-26T23:49:34.648Z,21.18
2022-08-26T23:54:58.503Z,21.02
