createdAt,value
2023-03-06T05:51:59.227Z,16.40
2023-03-06T05:53:03.085Z,13.20
2023-03-06T05:54:05.766Z,17.83
2023-03-06T05:55:10.754Z,20.55
2023-03-06T05:56:14.426Z,19.87
2023-03-06T05:57:19.474Z,14.07
2023-03-06T05:58:23.036Z,16.75
2023-03-06T05:59:29.449Z,15.77
2023-03-06T06:00:32.101Z,15.48
2023-03-06T06:01:35.052Z,15.60
2023-03-06T06:02:38.784Z,15.85
2023-03-06T06:03:41.986Z,16.55
2023-03-06T06:04:45.403Z,14.63
2023-03-06T06:05:48.711Z,17.20
2023-03-06T06:06:56.016Z,13.50
2023-03-06T06:07:58.529Z,17.33
2023-03-06T06:09:00.993Z,18.95
2023-03-06T06:10:04.174Z,13.60
2023-03-06T06:11:08.130Z,18.80
2023-03-06T06:12:12.473Z,14.63
2023-03-06T06:13:15.438Z,20.52
2023-03-06T06:14:18.259Z,12.40
2023-03-06T06:15:23.427Z,11.57
2023-03-06T06:16:26.277Z,15.00
2023-03-06T06:17:29.326Z,13.02
2023-03-06T06:18:32.086Z,12.27
2023-03-06T06:19:34.783Z,15.13
2023-03-06T06:20:38.000Z,15.43
2023-03-06T06:21:40.501Z,16.42
2023-03-06T06:22:43.430Z,18.23
2023-03-06T06:23:46.681Z,11.43
2023-03-06T06:24:49.053Z,13.77
2023-03-06T06:25:52.095Z,14.50
2023-03-06T06:26:55.302Z,12.50
2023-03-06T06:27:58.643Z,11.70
2023-03-06T06:29:01.430Z,15.53
2023-03-06T06:30:05.200Z,16.33
2023-03-06T06:31:09.598Z,13.90
2023-03-06T06:32:13.467Z,14.38
2023-03-06T06:33:16.517Z,15.00
2023-03-06T06:34:20.699Z,16.45
2023-03-06T06:35:23.291Z,11.65
2023-03-06T06:36:25.780Z,17.87
2023-03-06T06:38:01.587Z,37.58
2023-03-06T06:39:05.249Z,69.47
2023-03-06T06:40:08.464Z,65.53
2023-03-06T06:41:35.996Z,122.25
2023-03-06T06:42:39.656Z,52.03
2023-03-06T06:43:43.600Z,53.22
2023-03-06T06:44:46.290Z,26.80
2023-03-06T06:45:49.711Z,85.20
2023-03-06T06:47:24.525Z,68.72
2023-03-06T06:48:16.770Z,35.03
2023-03-06T06:49:20.955Z,37.30
2023-03-06T06:50:23.800Z,31.85
2023-03-06T06:51:26.257Z,38.40
2023-03-06T06:52:28.968Z,23.40
2023-03-06T06:53:31.637Z,19.98
2023-03-06T06:54:34.781Z,23.65
2023-03-06T06:55:37.885Z,25.30
2023-03-06T06:56:40.476Z,20.75
2023-03-06T06:57:43.277Z,20.58
2023-03-06T06:58:46.009Z,24.37
2023-03-06T06:59:49.729Z,20.00
2023-03-06T07:00:54.162Z,18.83
2023-03-06T07:01:57.507Z,14.90
2023-03-06T07:02:59.944Z,19.00
2023-03-06T07:04:02.747Z,16.02
2023-03-06T07:05:05.847Z,13.50
2023-03-06T07:06:09.351Z,12.05
2023-03-06T07:07:12.160Z,11.10
2023-03-06T07:08:14.945Z,14.77
2023-03-06T07:09:18.179Z,16.10
2023-03-06T07:10:21.221Z,21.80
2023-03-06T07:11:24.413Z,12.48
2023-03-06T07:12:27.407Z,12.37
2023-03-06T07:13:29.744Z,11.15
2023-03-06T07:14:32.214Z,14.68
2023-03-06T07:15:34.615Z,14.60
2023-03-06T07:16:37.420Z,12.95
2023-03-06T07:17:39.784Z,13.52
2023-03-06T07:18:42.193Z,17.08
2023-03-06T07:19:45.146Z,15.02
2023-03-06T07:20:47.714Z,13.52
2023-03-06T07:21:51.271Z,12.73
2023-03-06T07:22:53.630Z,12.63
2023-03-06T07:23:57.762Z,14.23
2023-03-06T07:25:00.163Z,11.75
2023-03-06T07:26:02.715Z,16.10
2023-03-06T07:27:05.571Z,11.77
2023-03-06T07:28:08.383Z,11.82
2023-03-06T07:29:10.812Z,13.60
2023-03-06T07:30:13.737Z,12.25
2023-03-06T07:31:16.241Z,13.55
2023-03-06T07:32:19.167Z,16.60
2023-03-06T07:33:21.973Z,23.90
2023-03-06T07:34:24.378Z,16.90
2023-03-06T07:35:26.964Z,32.40
2023-03-06T07:36:29.658Z,31.50
2023-03-06T07:37:32.406Z,26.12
2023-03-06T07:38:34.890Z,25.12
2023-03-06T07:39:37.277Z,22.33
2023-03-06T07:40:40.582Z,20.48
2023-03-06T07:41:43.447Z,21.83
2023-03-06T07:42:47.401Z,26.80
2023-03-06T07:43:51.272Z,27.47
2023-03-06T07:44:53.728Z,14.73
2023-03-06T07:46:00.285Z,18.45
2023-03-06T07:47:02.835Z,9.57
2023-03-06T07:48:06.515Z,14.70
2023-03-06T07:49:09.103Z,15.43
2023-03-06T07:50:11.889Z,8.38
2023-03-06T07:51:15.996Z,10.25
2023-03-06T07:52:18.346Z,8.07
2023-03-06T07:53:23.067Z,8.88
2023-03-06T07:54:25.901Z,13.33
2023-03-06T07:55:28.363Z,10.97
2023-03-06T07:56:30.873Z,13.95
2023-03-06T07:57:33.344Z,10.88
2023-03-06T07:58:36.625Z,13.25
2023-03-06T07:59:39.114Z,8.65
2023-03-06T08:00:41.632Z,8.20
2023-03-06T08:01:44.803Z,12.55
2023-03-06T08:02:47.324Z,15.60
2023-03-06T08:03:50.452Z,16.10
2023-03-06T08:04:53.658Z,13.60
2023-03-06T08:06:04.685Z,9.03
2023-03-06T08:07:07.435Z,9.68
2023-03-06T08:08:09.882Z,10.43
2023-03-06T08:09:12.833Z,15.48
2023-03-06T08:10:16.172Z,15.15
2023-03-06T08:11:20.073Z,6.93
2023-03-06T08:12:22.787Z,9.98
2023-03-06T08:13:25.211Z,9.70
2023-03-06T08:14:27.741Z,11.98
2023-03-06T08:15:30.214Z,9.10
2023-03-06T08:16:33.447Z,8.77
2023-03-06T08:17:36.300Z,8.95
2023-03-06T08:18:43.152Z,7.25
2023-03-06T08:19:46.789Z,12.70
2023-03-06T08:20:49.214Z,9.43
2023-03-06T08:21:51.610Z,8.82
2023-03-06T08:22:54.342Z,11.63
2023-03-06T08:23:56.919Z,8.40
2023-03-06T08:24:59.829Z,10.38
2023-03-06T08:26:06.683Z,10.13
2023-03-06T08:27:09.235Z,10.57
2023-03-06T08:28:12.793Z,10.02
2023-03-06T08:29:15.662Z,10.57
2023-03-06T08:30:19.755Z,8.52
2023-03-06T08:31:24.965Z,14.90
2023-03-06T08:32:27.594Z,10.38
2023-03-06T08:33:30.324Z,9.80
2023-03-06T08:34:32.907Z,13.23
2023-03-06T08:35:35.855Z,9.65
2023-03-06T08:36:38.277Z,9.93
2023-03-06T08:37:40.807Z,7.80
2023-03-06T08:38:43.621Z,12.57
2023-03-06T08:39:46.111Z,8.27
2023-03-06T08:40:50.042Z,11.82
2023-03-06T08:41:52.517Z,8.80
2023-03-06T08:42:54.979Z,11.82
2023-03-06T08:43:57.612Z,7.90
2023-03-06T08:45:00.005Z,12.00
2023-03-06T08:46:02.821Z,7.55
2023-03-06T08:47:05.603Z,10.10
2023-03-06T08:48:07.994Z,12.33
2023-03-06T08:49:12.326Z,10.00
2023-03-06T08:50:14.852Z,10.82
2023-03-06T08:51:17.795Z,13.10
2023-03-06T08:52:20.306Z,14.57
2023-03-06T08:53:36.620Z,10.20
2023-03-06T08:54:44.719Z,9.32
2023-03-06T08:55:47.126Z,10.20
2023-03-06T08:56:49.723Z,12.40
2023-03-06T08:57:52.212Z,11.20
2023-03-06T08:58:55.913Z,10.97
2023-03-06T08:59:58.630Z,11.68
2023-03-06T09:01:01.107Z,9.25
2023-03-06T09:02:05.485Z,11.88
2023-03-06T09:03:08.203Z,10.77
2023-03-06T09:04:11.984Z,11.55
2023-03-06T09:05:14.741Z,10.48
2023-03-06T09:06:17.296Z,9.70
2023-03-06T09:07:19.767Z,7.68
2023-03-06T09:08:22.174Z,10.33
2023-03-06T09:09:24.565Z,10.33
2023-03-06T09:10:27.485Z,8.50
2023-03-06T09:11:30.228Z,11.20
2023-03-06T09:12:40.428Z,9.75
2023-03-06T09:13:50.818Z,10.93
2023-03-06T09:14:53.351Z,9.77
2023-03-06T09:15:56.104Z,10.23
2023-03-06T09:16:58.755Z,9.32
2023-03-06T09:18:01.594Z,11.07
2023-03-06T09:19:04.294Z,8.40
2023-03-06T09:20:10.437Z,8.33
2023-03-06T09:21:13.342Z,8.98
2023-03-06T09:22:15.713Z,10.23
2023-03-06T09:23:19.078Z,10.70
2023-03-06T09:24:21.995Z,12.15
2023-03-06T09:25:25.177Z,12.43
2023-03-06T09:26:36.113Z,10.10
2023-03-06T09:27:51.387Z,11.10
2023-03-06T09:28:58.101Z,13.60
2023-03-06T09:30:00.788Z,9.40
2023-03-06T09:31:07.486Z,12.37
2023-03-06T09:32:12.136Z,8.68
2023-03-06T09:33:17.136Z,8.57
2023-03-06T09:34:19.609Z,9.38
2023-03-06T09:35:22.116Z,9.52
2023-03-06T09:36:24.783Z,10.07
2023-03-06T09:37:28.043Z,12.88
2023-03-06T09:38:31.754Z,9.77
2023-03-06T09:39:35.233Z,11.48
2023-03-06T09:40:57.113Z,11.97
2023-03-06T09:42:01.002Z,13.27
2023-03-06T09:43:03.879Z,11.93
2023-03-06T09:44:10.640Z,11.93
2023-03-06T09:45:14.679Z,10.30
2023-03-06T09:46:20.799Z,9.93
2023-03-06T09:47:38.778Z,11.98
2023-03-06T09:48:53.369Z,9.95
2023-03-06T09:50:02.119Z,10.30
2023-03-06T09:51:09.167Z,13.38
2023-03-06T09:52:30.165Z,12.03
2023-03-06T09:53:38.582Z,9.97
2023-03-06T09:54:50.296Z,14.40
2023-03-06T09:56:13.203Z,15.20
2023-03-06T09:57:22.074Z,13.68
2023-03-06T09:58:25.643Z,12.98
2023-03-06T09:59:28.719Z,9.23
2023-03-06T10:00:43.846Z,11.12
2023-03-06T10:01:54.446Z,8.93
2023-03-06T10:03:06.031Z,8.52
2023-03-06T10:04:27.552Z,9.33
2023-03-06T10:05:35.157Z,8.47
2023-03-06T10:06:48.484Z,9.63
2023-03-06T10:07:51.206Z,9.70
2023-03-06T10:08:53.625Z,11.05
2023-03-06T10:10:04.313Z,14.20
2023-03-06T10:11:08.846Z,11.32
2023-03-06T10:12:17.385Z,23.23
2023-03-06T10:13:36.930Z,10.18
2023-03-06T10:14:45.477Z,10.13
2023-03-06T10:15:50.109Z,10.13
2023-03-06T10:16:52.684Z,11.10
2023-03-06T10:17:56.136Z,13.00
2023-03-06T10:19:04.180Z,9.43
2023-03-06T10:20:16.640Z,10.00
2023-03-06T10:21:25.242Z,7.95
2023-03-06T10:22:39.322Z,11.57
2023-03-06T10:23:44.600Z,8.90
2023-03-06T10:24:53.630Z,8.82
2023-03-06T10:25:59.277Z,16.45
2023-03-06T10:27:12.223Z,14.20
2023-03-06T10:28:35.839Z,10.10
2023-03-06T10:30:01.675Z,11.07
2023-03-06T10:31:13.409Z,12.85
2023-03-06T10:32:46.196Z,13.07
2023-03-06T10:34:09.549Z,10.63
2023-03-06T10:35:15.169Z,12.90
2023-03-06T10:36:18.941Z,13.62
2023-03-06T10:37:22.692Z,9.80
2023-03-06T10:38:26.869Z,12.37
2023-03-06T10:39:29.845Z,9.37
2023-03-06T10:40:40.548Z,8.63
2023-03-06T10:41:45.341Z,12.57
2023-03-06T10:42:49.526Z,15.63
2023-03-06T10:44:00.343Z,20.33
2023-03-06T10:45:07.582Z,50.88
2023-03-06T10:46:14.673Z,50.47
2023-03-06T10:47:29.041Z,19.33
2023-03-06T10:48:35.945Z,16.37
2023-03-06T10:49:38.703Z,14.57
2023-03-06T10:50:41.257Z,7.50
2023-03-06T10:51:55.722Z,8.10
2023-03-06T10:52:59.894Z,7.62
2023-03-06T10:54:14.642Z,8.18
2023-03-06T10:55:28.562Z,7.57
2023-03-06T10:56:39.144Z,12.73
2023-03-06T10:57:41.745Z,9.73
2023-03-06T10:58:44.569Z,10.52
2023-03-06T10:59:57.560Z,13.62
2023-03-06T11:01:07.973Z,22.77
2023-03-06T11:02:24.032Z,10.93
2023-03-06T11:03:29.030Z,8.33
2023-03-06T11:04:33.413Z,8.68
2023-03-06T11:05:35.912Z,8.40
2023-03-06T11:06:38.547Z,7.12
2023-03-06T11:07:53.048Z,7.65
2023-03-06T11:08:56.980Z,8.55
2023-03-06T11:10:02.901Z,11.20
2023-03-06T11:11:07.491Z,11.50
2023-03-06T11:12:28.689Z,11.05
2023-03-06T11:13:36.551Z,9.67
2023-03-06T11:14:39.006Z,8.47
2023-03-06T11:15:54.629Z,12.27
2023-03-06T11:16:57.023Z,8.85
2023-03-06T11:18:00.031Z,9.10
2023-03-06T11:19:05.324Z,9.25
2023-03-06T11:20:23.648Z,7.12
2023-03-06T11:21:36.139Z,8.85
2023-03-06T11:22:39.266Z,9.68
2023-03-06T11:23:45.851Z,10.73
2023-03-06T11:24:50.357Z,10.03
2023-03-06T11:25:53.352Z,8.13
2023-03-06T11:27:02.002Z,8.55
2023-03-06T11:28:08.423Z,8.10
2023-03-06T11:29:16.439Z,9.90
2023-03-06T11:30:22.519Z,8.75
2023-03-06T11:31:46.268Z,7.18
2023-03-06T11:32:54.215Z,9.48
2023-03-06T11:34:02.334Z,7.03
2023-03-06T11:35:12.589Z,10.90
2023-03-06T11:36:15.242Z,9.47
2023-03-06T11:37:25.066Z,9.13
2023-03-06T11:38:43.536Z,8.18
2023-03-06T11:39:51.298Z,41.63
2023-03-06T11:40:58.040Z,48.25
2023-03-06T11:42:01.805Z,34.00
2023-03-06T11:43:19.593Z,30.85
2023-03-06T11:44:24.466Z,18.85
2023-03-06T11:45:46.672Z,16.00
2023-03-06T11:47:06.080Z,10.85
2023-03-06T11:48:14.921Z,12.77
2023-03-06T11:49:28.563Z,9.87
2023-03-06T11:50:35.343Z,11.55
2023-03-06T11:51:42.098Z,10.85
2023-03-06T11:52:54.900Z,11.12
2023-03-06T11:54:00.377Z,12.25
2023-03-06T11:55:03.212Z,15.48
2023-03-06T11:56:29.937Z,11.50
2023-03-06T11:57:46.512Z,12.88
2023-03-06T11:58:58.216Z,9.73
2023-03-06T12:00:20.958Z,11.53
2023-03-06T12:01:39.189Z,17.67
2023-03-06T12:02:42.999Z,10.13
2023-03-06T12:03:51.869Z,9.43
2023-03-06T12:04:59.732Z,12.50
2023-03-06T12:06:19.662Z,13.85
2023-03-06T12:07:25.601Z,11.38
2023-03-06T12:08:41.761Z,11.27
2023-03-06T12:09:56.512Z,9.73
2023-03-06T12:11:19.275Z,12.35
2023-03-06T12:12:25.207Z,11.50
2023-03-06T12:13:42.629Z,10.60
2023-03-06T12:14:50.863Z,13.30
2023-03-06T12:16:11.397Z,10.50
2023-03-06T12:17:26.240Z,14.23
2023-03-06T12:18:28.966Z,19.08
2023-03-06T12:19:37.188Z,13.70
2023-03-06T12:20:49.020Z,12.57
2023-03-06T12:21:54.286Z,9.95
2023-03-06T12:23:15.752Z,9.93
2023-03-06T12:24:46.994Z,12.10
2023-03-06T12:26:03.120Z,9.13
2023-03-06T12:27:09.668Z,10.30
2023-03-06T12:28:51.543Z,8.52
2023-03-06T12:30:06.344Z,10.35
2023-03-06T12:31:33.808Z,11.48
2023-03-06T12:33:14.868Z,11.90
2023-03-06T12:34:23.680Z,8.90
2023-03-06T12:35:47.699Z,8.60
2023-03-06T12:37:11.756Z,8.55
2023-03-06T12:38:25.780Z,20.07
2023-03-06T12:39:46.890Z,13.90
2023-03-06T12:40:49.801Z,9.80
2023-03-06T12:41:58.135Z,7.97
2023-03-06T12:43:15.694Z,15.45
2023-03-06T12:44:31.662Z,14.57
2023-03-06T12:45:34.475Z,16.12
2023-03-06T12:46:52.054Z,19.60
2023-03-06T12:47:57.826Z,14.38
2023-03-06T12:49:12.301Z,12.65
2023-03-06T12:50:24.107Z,10.30
2023-03-06T12:51:26.816Z,12.03
2023-03-06T12:52:31.421Z,14.82
2023-03-06T12:53:34.392Z,13.75
2023-03-06T12:54:38.892Z,12.20
2023-03-06T12:55:43.590Z,12.07
2023-03-06T12:56:47.367Z,15.88
2023-03-06T12:57:50.759Z,11.73
2023-03-06T12:58:54.007Z,11.30
2023-03-06T12:59:56.513Z,11.35
2023-03-06T13:01:06.082Z,10.57
2023-03-06T13:02:18.255Z,12.97
2023-03-06T13:03:24.307Z,10.25
2023-03-06T13:04:45.730Z,10.88
2023-03-06T13:06:11.995Z,12.48
2023-03-06T13:07:17.608Z,12.65
2023-03-06T13:08:25.903Z,11.45
2023-03-06T13:09:37.105Z,14.68
2023-03-06T13:10:42.324Z,11.48
2023-03-06T13:12:02.864Z,10.75
2023-03-06T13:13:20.006Z,16.07
2023-03-06T13:14:24.752Z,15.23
2023-03-06T13:15:31.568Z,10.02
2023-03-06T13:16:34.840Z,9.88
2023-03-06T13:17:38.111Z,10.88
2023-03-06T13:18:43.444Z,10.63
2023-03-06T13:19:46.397Z,10.27
2023-03-06T13:20:49.268Z,9.90
2023-03-06T13:21:55.095Z,14.82
2023-03-06T13:22:58.588Z,14.38
2023-03-06T13:24:04.670Z,12.20
2023-03-06T13:25:19.588Z,14.00
2023-03-06T13:26:25.186Z,25.23
2023-03-06T13:27:46.080Z,85.57
2023-03-06T13:28:57.802Z,50.95
2023-03-06T13:30:18.948Z,131.63
2023-03-06T13:31:29.163Z,46.90
2023-03-06T13:32:32.774Z,67.82
2023-03-06T13:33:37.237Z,48.42
2023-03-06T13:34:40.536Z,27.52
2023-03-06T13:35:42.967Z,29.30
2023-03-06T13:36:45.990Z,13.73
2023-03-06T13:37:49.843Z,18.95
2023-03-06T13:38:52.258Z,13.70
2023-03-06T13:39:58.579Z,8.65
2023-03-06T13:41:37.789Z,11.35
2023-03-06T13:42:43.346Z,12.43
2023-03-06T13:43:45.925Z,12.88
2023-03-06T13:44:50.936Z,14.65
2023-03-06T13:45:53.532Z,13.73
2023-03-06T13:47:00.456Z,11.97
2023-03-06T13:48:27.343Z,13.73
2023-03-06T13:49:26.765Z,12.95
2023-03-06T13:50:46.344Z,11.65
2023-03-06T13:51:53.807Z,16.42
2023-03-06T13:53:14.518Z,16.42
2023-03-06T13:54:35.815Z,14.00
2023-03-06T13:55:44.600Z,13.15
2023-03-06T13:57:05.676Z,14.25
2023-03-06T13:58:08.082Z,11.12
2023-03-06T13:59:11.120Z,11.93
2023-03-06T14:00:27.607Z,10.83
2023-03-06T14:01:44.494Z,11.80
2023-03-06T14:02:49.760Z,11.57
2023-03-06T14:04:10.690Z,11.88
2023-03-06T14:05:17.057Z,15.10
2023-03-06T14:06:34.567Z,13.25
2023-03-06T14:07:40.240Z,12.27
2023-03-06T14:08:42.762Z,12.07
2023-03-06T14:09:47.175Z,12.77
2023-03-06T14:10:59.607Z,10.03
2023-03-06T14:12:08.170Z,13.00
2023-03-06T14:13:16.553Z,13.45
2023-03-06T14:14:20.609Z,15.13
2023-03-06T14:15:28.409Z,13.45
2023-03-06T14:16:48.918Z,14.95
2023-03-06T14:18:02.625Z,13.73
2023-03-06T14:19:06.683Z,15.07
2023-03-06T14:20:16.471Z,13.65
2023-03-06T14:21:26.369Z,15.50
2023-03-06T14:22:28.966Z,15.07
2023-03-06T14:23:33.554Z,15.10
2023-03-06T14:24:43.521Z,14.60
2023-03-06T14:25:46.514Z,16.55
2023-03-06T14:26:50.253Z,16.37
2023-03-06T14:27:54.965Z,18.37
2023-03-06T14:29:00.973Z,14.10
2023-03-06T14:30:15.151Z,13.82
2023-03-06T14:31:21.605Z,49.65
2023-03-06T14:32:24.500Z,28.40
2023-03-06T14:33:30.186Z,12.10
2023-03-06T14:34:35.529Z,15.43
2023-03-06T14:35:39.220Z,13.30
2023-03-06T14:36:46.376Z,13.73
2023-03-06T14:37:53.029Z,12.52
2023-03-06T14:39:04.939Z,14.70
2023-03-06T14:40:11.395Z,13.48
2023-03-06T14:41:22.162Z,17.30
2023-03-06T14:42:26.059Z,14.13
2023-03-06T14:43:28.483Z,14.55
2023-03-06T14:44:30.941Z,15.20
2023-03-06T14:45:33.353Z,16.57
2023-03-06T14:46:36.280Z,14.55
2023-03-06T14:47:38.868Z,11.70
2023-03-06T14:48:45.349Z,13.88
2023-03-06T14:49:48.232Z,15.32
2023-03-06T14:50:57.128Z,14.15
2023-03-06T14:52:02.644Z,13.30
2023-03-06T14:53:11.394Z,14.15
2023-03-06T14:54:19.623Z,14.73
2023-03-06T14:55:23.751Z,12.63
2023-03-06T14:56:27.451Z,16.60
2023-03-06T14:57:30.229Z,17.27
2023-03-06T14:58:32.687Z,15.10
2023-03-06T14:59:41.133Z,17.05
2023-03-06T15:00:44.839Z,12.63
2023-03-06T15:01:51.165Z,14.05
2023-03-06T15:02:55.430Z,15.32
2023-03-06T15:04:00.015Z,14.68
2023-03-06T15:05:06.377Z,16.25
2023-03-06T15:06:16.147Z,14.67
2023-03-06T15:07:30.474Z,14.87
2023-03-06T15:08:35.080Z,13.73
2023-03-06T15:09:37.829Z,15.07
2023-03-06T15:10:40.309Z,15.60
2023-03-06T15:11:57.783Z,14.52
2023-03-06T15:13:19.161Z,19.20
2023-03-06T15:14:27.986Z,13.45
2023-03-06T15:15:31.831Z,14.98
2023-03-06T15:16:34.465Z,18.10
2023-03-06T15:17:41.877Z,15.20
2023-03-06T15:18:58.460Z,16.17
2023-03-06T15:20:01.763Z,17.05
2023-03-06T15:21:18.778Z,19.67
2023-03-06T15:22:27.253Z,18.17
2023-03-06T15:23:35.989Z,19.92
2023-03-06T15:24:38.640Z,21.98
2023-03-06T15:25:49.257Z,33.70
2023-03-06T15:26:54.808Z,21.02
2023-03-06T15:28:05.128Z,16.12
2023-03-06T15:29:11.105Z,17.40
2023-03-06T15:30:24.032Z,15.93
2023-03-06T15:31:28.825Z,15.75
2023-03-06T15:32:32.737Z,17.40
2023-03-06T15:33:35.229Z,18.48
2023-03-06T15:34:37.733Z,17.42
2023-03-06T15:35:40.496Z,18.58
2023-03-06T15:36:44.936Z,26.65
2023-03-06T15:37:54.195Z,32.83
2023-03-06T15:39:46.618Z,56.95
2023-03-06T15:40:59.386Z,27.30
2023-03-06T15:42:21.976Z,19.67
2023-03-06T15:43:24.727Z,26.42
2023-03-06T15:44:28.633Z,30.35
2023-03-06T15:45:34.961Z,34.88
2023-03-06T15:46:37.895Z,31.52
2023-03-06T15:47:40.762Z,21.92
2023-03-06T15:48:56.577Z,20.67
2023-03-06T15:50:02.722Z,17.65
2023-03-06T15:51:06.346Z,20.42
2023-03-06T15:52:10.336Z,21.50
2023-03-06T15:53:13.601Z,31.87
2023-03-06T15:54:16.249Z,23.50
2023-03-06T15:55:20.543Z,19.83
2023-03-06T15:56:29.766Z,25.33
2023-03-06T15:57:32.530Z,24.45
2023-03-06T15:58:35.910Z,30.02
2023-03-06T15:59:42.025Z,26.23
2023-03-06T16:00:44.780Z,47.42
2023-03-06T16:01:48.081Z,85.38
2023-03-06T16:02:57.987Z,40.63
2023-03-06T16:04:01.368Z,36.70
2023-03-06T16:05:07.384Z,35.92
2023-03-06T16:06:16.146Z,32.20
2023-03-06T16:07:19.121Z,32.17
2023-03-06T16:08:21.973Z,34.67
2023-03-06T16:09:24.637Z,33.05
2023-03-06T16:10:28.726Z,36.55
2023-03-06T16:11:41.981Z,45.42
2023-03-06T16:12:48.440Z,46.30
2023-03-06T16:13:51.464Z,83.70
2023-03-06T16:14:54.927Z,56.83
2023-03-06T16:15:57.750Z,73.45
2023-03-06T16:17:01.018Z,49.78
2023-03-06T16:18:04.358Z,86.43
2023-03-06T16:19:20.315Z,59.28
2023-03-06T16:20:29.197Z,84.57
2023-03-06T16:21:31.681Z,125.00
2023-03-06T16:22:35.017Z,216.77
2023-03-06T16:23:39.547Z,168.82
2023-03-06T16:24:43.648Z,134.70
2023-03-06T16:25:48.652Z,132.10
2023-03-06T16:26:53.395Z,111.30
2023-03-06T16:27:59.569Z,112.90
2023-03-06T16:29:04.263Z,112.97
2023-03-06T16:30:20.835Z,152.57
2023-03-06T16:31:24.029Z,134.32
2023-03-06T16:32:28.755Z,119.18
2023-03-06T16:33:32.499Z,142.65
2023-03-06T16:34:35.831Z,99.05
2023-03-06T16:35:39.485Z,101.77
2023-03-06T16:36:43.868Z,153.47
2023-03-06T16:37:48.207Z,171.65
2023-03-06T16:38:51.865Z,97.62
2023-03-06T16:39:56.848Z,49.83
2023-03-06T16:41:00.420Z,43.38
2023-03-06T16:42:04.948Z,25.90
2023-03-06T16:43:08.568Z,37.60
2023-03-06T16:44:11.801Z,40.58
2023-03-06T16:45:15.826Z,50.30
2023-03-06T16:46:21.210Z,49.13
2023-03-06T16:47:24.637Z,75.83
2023-03-06T16:48:28.902Z,56.30
2023-03-06T16:49:31.702Z,79.37
2023-03-06T16:50:38.342Z,83.60
2023-03-06T16:51:41.599Z,66.40
2023-03-06T16:52:44.165Z,67.90
2023-03-06T16:53:47.308Z,65.53
2023-03-06T16:54:50.269Z,49.97
2023-03-06T16:55:54.263Z,41.42
2023-03-06T16:56:57.207Z,33.60
2023-03-06T16:58:00.317Z,32.53
2023-03-06T16:59:02.960Z,40.65
2023-03-06T17:00:08.287Z,31.83
2023-03-06T17:01:15.200Z,41.78
2023-03-06T17:02:21.420Z,55.95
2023-03-06T17:03:25.508Z,51.53
2023-03-06T17:04:28.400Z,33.90
2023-03-06T17:05:33.646Z,42.13
2023-03-06T17:06:40.884Z,30.77
2023-03-06T17:07:45.617Z,49.57
2023-03-06T17:08:49.634Z,36.17
2023-03-06T17:09:52.101Z,31.70
2023-03-06T17:10:55.383Z,27.00
2023-03-06T17:12:00.126Z,29.45
2023-03-06T17:13:04.665Z,40.08
2023-03-06T17:14:09.120Z,43.85
2023-03-06T17:15:11.969Z,47.17
2023-03-06T17:16:16.888Z,35.72
2023-03-06T17:17:20.434Z,40.60
2023-03-06T17:18:28.477Z,40.70
2023-03-06T17:19:31.839Z,34.33
2023-03-06T17:20:35.909Z,38.75
2023-03-06T17:21:40.262Z,75.57
2023-03-06T17:22:46.100Z,58.05
2023-03-06T17:23:51.474Z,35.33
2023-03-06T17:24:57.898Z,27.70
2023-03-06T17:26:04.722Z,27.52
2023-03-06T17:27:08.845Z,30.05
2023-03-06T17:28:12.932Z,36.03
2023-03-06T17:29:16.908Z,43.37
2023-03-06T17:30:20.238Z,62.73
2023-03-06T17:31:24.569Z,51.47
2023-03-06T17:32:28.625Z,47.90
2023-03-06T17:33:32.999Z,40.88
2023-03-06T17:34:36.276Z,43.22
2023-03-06T17:35:39.178Z,46.90
2023-03-06T17:36:44.539Z,49.97
2023-03-06T17:37:47.891Z,48.08
2023-03-06T17:38:51.955Z,35.92
2023-03-06T17:39:54.876Z,42.13
2023-03-06T17:41:05.052Z,50.50
2023-03-06T17:42:09.497Z,41.97
2023-03-06T17:43:12.683Z,26.70
2023-03-06T17:44:20.090Z,32.05
2023-03-06T17:45:29.156Z,28.58
2023-03-06T17:46:35.243Z,25.85
2023-03-06T17:47:40.978Z,53.20
2023-03-06T17:48:46.351Z,43.80
2023-03-06T17:49:51.095Z,50.08
2023-03-06T17:50:56.401Z,55.37
2023-03-06T17:52:02.996Z,37.87
2023-03-06T17:53:05.844Z,35.58
2023-03-06T17:54:11.392Z,45.88
2023-03-06T17:55:15.812Z,39.80
2023-03-06T17:56:20.469Z,36.78
2023-03-06T17:57:23.650Z,38.20
2023-03-06T17:58:28.353Z,35.63
2023-03-06T17:59:34.406Z,38.42
2023-03-06T18:00:38.888Z,35.60
2023-03-06T18:01:44.219Z,30.43
2023-03-06T18:02:47.573Z,26.53
2023-03-06T18:03:51.656Z,24.48
2023-03-06T18:04:56.207Z,23.60
2023-03-06T18:06:00.287Z,24.63
2023-03-06T18:07:04.821Z,25.77
2023-03-06T18:08:10.726Z,30.98
2023-03-06T18:09:14.185Z,33.33
2023-03-06T18:10:17.587Z,27.25
2023-03-06T18:11:24.840Z,27.08
2023-03-06T18:12:28.584Z,34.57
2023-03-06T18:13:32.939Z,40.10
2023-03-06T18:14:37.664Z,50.40
2023-03-06T18:15:42.417Z,35.33
2023-03-06T18:16:48.278Z,33.95
2023-03-06T18:17:52.350Z,34.97
2023-03-06T18:18:56.767Z,50.88
2023-03-06T18:20:00.459Z,51.15
2023-03-06T18:21:06.687Z,38.25
2023-03-06T18:22:10.925Z,25.00
2023-03-06T18:23:19.387Z,29.03
2023-03-06T18:24:24.942Z,24.17
2023-03-06T18:25:27.982Z,28.55
2023-03-06T18:26:32.376Z,27.13
2023-03-06T18:27:36.962Z,27.73
2023-03-06T18:28:47.908Z,23.90
2023-03-06T18:29:56.157Z,32.03
2023-03-06T18:31:00.078Z,34.42
2023-03-06T18:32:03.848Z,41.37
2023-03-06T18:33:08.294Z,38.60
2023-03-06T18:34:13.842Z,36.23
2023-03-06T18:35:18.696Z,27.40
2023-03-06T18:36:23.901Z,33.38
2023-03-06T18:37:28.452Z,37.40
2023-03-06T18:38:32.678Z,37.42
2023-03-06T18:39:37.513Z,26.67
2023-03-06T18:40:42.283Z,28.40
2023-03-06T18:41:46.365Z,26.73
2023-03-06T18:42:50.553Z,28.52
2023-03-06T18:43:55.576Z,27.80
2023-03-06T18:45:00.288Z,27.57
2023-03-06T18:46:04.205Z,27.93
2023-03-06T18:47:08.302Z,22.52
2023-03-06T18:48:12.358Z,24.80
2023-03-06T18:49:18.006Z,23.60
2023-03-06T18:52:24.644Z,34.17
2023-03-06T18:53:29.596Z,53.70
2023-03-06T18:54:33.165Z,52.13
2023-03-06T18:55:37.416Z,45.45
2023-03-06T18:56:44.754Z,56.53
2023-03-06T18:57:48.214Z,58.33
2023-03-06T18:58:51.975Z,67.72
2023-03-06T18:59:56.824Z,69.93
2023-03-06T19:01:07.186Z,82.75
2023-03-06T19:02:14.246Z,77.22
2023-03-06T19:03:18.080Z,57.15
2023-03-06T19:04:22.060Z,48.28
2023-03-06T19:05:25.781Z,61.53
2023-03-06T19:06:34.187Z,48.35
2023-03-06T19:07:38.075Z,35.40
2023-03-06T19:08:42.118Z,35.17
2023-03-06T19:09:46.423Z,33.45
2023-03-06T19:10:50.673Z,32.08
2023-03-06T19:11:58.155Z,31.08
2023-03-06T19:13:03.057Z,32.97
2023-03-06T19:14:08.171Z,30.30
2023-03-06T19:15:11.621Z,32.10
2023-03-06T19:16:19.389Z,40.42
2023-03-06T19:17:25.760Z,39.22
2023-03-06T19:18:35.375Z,46.37
2023-03-06T19:19:38.260Z,39.43
2023-03-06T19:20:43.939Z,36.97
2023-03-06T19:21:50.275Z,33.00
2023-03-06T19:22:55.066Z,35.92
2023-03-06T19:23:59.160Z,26.70
2023-03-06T19:25:03.991Z,25.08
2023-03-06T19:26:08.457Z,30.27
2023-03-06T19:27:13.989Z,24.87
2023-03-06T19:28:19.464Z,26.83
2023-03-06T19:29:23.540Z,21.97
2023-03-06T19:30:27.702Z,25.30
2023-03-06T19:31:33.403Z,28.17
2023-03-06T19:32:37.636Z,24.95
2023-03-06T19:33:44.231Z,24.70
2023-03-06T19:34:49.386Z,22.65
2023-03-06T19:35:52.957Z,23.92
2023-03-06T19:36:56.233Z,24.35
2023-03-06T19:38:00.687Z,22.73
2023-03-06T19:39:08.676Z,22.30
2023-03-06T19:40:13.971Z,23.47
2023-03-06T19:41:18.567Z,25.07
2023-03-06T19:42:22.912Z,32.42
2023-03-06T19:43:28.491Z,32.65
2023-03-06T19:44:33.950Z,28.52
2023-03-06T19:45:43.063Z,25.00
2023-03-06T19:46:47.570Z,20.95
2023-03-06T19:47:54.529Z,19.05
2023-03-06T19:48:59.457Z,25.35
2023-03-06T19:50:04.685Z,21.00
2023-03-06T19:51:09.064Z,20.70
2023-03-06T19:52:13.326Z,24.33
2023-03-06T19:53:17.651Z,22.10
2023-03-06T19:54:24.102Z,30.95
2023-03-06T19:55:29.427Z,41.13
2023-03-06T19:56:34.445Z,80.40
2023-03-06T19:57:39.109Z,50.58
2023-03-06T19:58:42.814Z,34.95
2023-03-06T19:59:50.211Z,48.75
2023-03-06T20:00:54.580Z,36.95
2023-03-06T20:01:58.887Z,30.20
2023-03-06T20:03:02.709Z,50.67
2023-03-06T20:04:08.142Z,28.65
2023-03-06T20:05:12.454Z,49.35
2023-03-06T20:06:18.164Z,33.63
2023-03-06T20:07:24.232Z,22.65
2023-03-06T20:08:28.236Z,27.25
2023-03-06T20:09:35.266Z,25.40
2023-03-06T20:10:39.121Z,23.08
2023-03-06T20:11:43.206Z,23.83
2023-03-06T20:12:47.046Z,27.63
2023-03-06T20:13:58.279Z,28.57