createdAt,value
2022-10-01T00:02:07.983Z,90.75
2022-10-01T00:04:37.681Z,91.44
2022-10-01T00:07:15.466Z,91.87
2022-10-01T00:09:43.745Z,91.78
2022-10-01T00:12:14.583Z,91.55
2022-10-01T00:14:42.568Z,92.57
2022-10-01T00:17:10.759Z,90.94
2022-10-01T00:19:38.659Z,91.81
2022-10-01T00:22:06.579Z,91.47
2022-10-01T00:24:37.138Z,90.86
2022-10-01T00:27:05.138Z,89.15
2022-10-01T00:29:33.118Z,90.77
2022-10-01T00:32:01.768Z,91.00
2022-10-01T00:34:29.734Z,92.39
2022-10-01T00:36:57.563Z,90.63
2022-10-01T00:39:25.724Z,91.02
2022-10-01T00:41:53.553Z,91.23
2022-10-01T00:44:32.645Z,90.81
2022-10-01T00:47:32.225Z,91.35
2022-10-01T00:50:13.784Z,89.85
2022-10-01T00:52:45.924Z,91.61
2022-10-01T00:55:20.074Z,91.54
2022-10-01T00:57:48.464Z,91.08
2022-10-01T01:00:16.943Z,90.80
2022-10-01T01:02:45.184Z,91.37
2022-10-01T01:05:14.234Z,89.85
2022-10-01T01:07:47.445Z,90.64
2022-10-01T01:10:20.289Z,90.23
2022-10-01T01:13:13.589Z,88.80
2022-10-01T01:15:53.245Z,87.56
2022-10-01T01:18:42.523Z,87.66
2022-10-01T01:21:22.255Z,89.76
2022-10-01T01:23:58.867Z,89.69
2022-10-01T01:26:42.525Z,89.50
2022-10-01T01:29:21.345Z,92.88
2022-10-01T01:31:50.043Z,93.18
2022-10-01T01:34:27.171Z,94.12
2022-10-01T01:37:01.404Z,93.30
2022-10-01T01:39:33.723Z,94.11
2022-10-01T01:42:07.645Z,92.85
2022-10-01T01:44:37.883Z,94.42
2022-10-01T01:47:10.743Z,94.32
2022-10-01T01:49:40.135Z,94.96
2022-10-01T01:52:17.574Z,94.83
2022-10-01T01:54:50.294Z,93.78
2022-10-01T01:57:20.284Z,93.41
2022-10-01T01:59:48.518Z,93.82
2022-10-01T02:02:23.875Z,94.59
2022-10-01T02:04:57.728Z,95.73
2022-10-01T02:07:43.978Z,93.78
2022-10-01T02:10:25.247Z,92.87
2022-10-01T02:13:17.094Z,93.66
2022-10-01T02:16:21.496Z,92.53
2022-10-01T02:18:57.318Z,93.25
2022-10-01T02:21:28.363Z,91.72
2022-10-01T02:24:06.444Z,93.73
2022-10-01T02:26:37.766Z,91.63
2022-10-01T02:29:13.564Z,90.70
2022-10-01T02:31:41.809Z,90.86
2022-10-01T02:34:12.873Z,91.20
2022-10-01T02:36:43.724Z,91.23
2022-10-01T02:39:16.771Z,91.11
2022-10-01T02:41:48.444Z,90.54
2022-10-01T02:44:21.463Z,91.31
2022-10-01T02:46:52.764Z,91.01
2022-10-01T02:49:21.351Z,91.51
2022-10-01T02:51:58.368Z,91.18
2022-10-01T02:54:36.114Z,91.50
2022-10-01T02:57:22.533Z,91.30
2022-10-01T02:59:51.645Z,91.00
2022-10-01T03:02:20.577Z,90.97
2022-10-01T03:04:48.786Z,90.91
2022-10-01T03:07:18.766Z,91.18
2022-10-01T03:09:46.673Z,91.75
2022-10-01T03:12:14.694Z,92.92
2022-10-01T03:14:44.864Z,92.37
2022-10-01T03:17:14.523Z,92.05
2022-10-01T03:19:43.323Z,92.38
2022-10-01T03:22:14.403Z,93.87
2022-10-01T03:24:42.194Z,94.62
2022-10-01T03:27:10.055Z,93.70
2022-10-01T03:29:38.205Z,94.33
2022-10-01T03:32:06.114Z,94.03
2022-10-01T03:34:33.885Z,95.49
2022-10-01T03:37:02.043Z,94.44
2022-10-01T03:39:30.303Z,96.94
2022-10-01T03:41:58.397Z,97.22
2022-10-01T03:44:28.837Z,96.06
2022-10-01T03:46:56.625Z,96.13
2022-10-01T03:49:24.466Z,95.10
2022-10-01T03:51:52.610Z,95.34
2022-10-01T03:54:21.487Z,96.99
2022-10-01T03:56:49.615Z,97.32
2022-10-01T03:59:17.726Z,96.28
2022-10-01T04:01:45.796Z,95.20
2022-10-01T04:04:14.034Z,94.54
2022-10-01T04:06:42.203Z,92.40
2022-10-01T04:09:10.164Z,93.07
2022-10-01T04:11:39.803Z,93.11
2022-10-01T04:14:08.674Z,92.58
2022-10-01T04:16:36.878Z,93.85
2022-10-01T04:19:05.873Z,94.84
2022-10-01T04:21:34.258Z,95.13
2022-10-01T04:24:05.492Z,95.73
2022-10-01T04:26:33.584Z,94.98
2022-10-01T04:29:01.713Z,94.16
2022-10-01T04:31:35.318Z,94.88
2022-10-01T04:34:04.467Z,93.80
2022-10-01T04:36:32.524Z,93.73
2022-10-01T04:39:02.430Z,91.81
2022-10-01T04:41:32.327Z,92.56
2022-10-01T04:44:00.741Z,91.51
2022-10-01T04:46:30.733Z,92.06
2022-10-01T04:48:59.135Z,92.01
2022-10-01T04:51:27.125Z,92.88
2022-10-01T04:53:55.744Z,94.17
2022-10-01T04:56:23.845Z,92.60
2022-10-01T04:58:52.133Z,90.73
2022-10-01T05:01:20.056Z,90.14
2022-10-01T05:03:48.175Z,89.34
2022-10-01T05:06:15.965Z,89.91
2022-10-01T05:08:43.795Z,90.18
2022-10-01T05:11:11.894Z,91.04
2022-10-01T05:13:39.826Z,92.11
2022-10-01T05:16:08.426Z,91.38
2022-10-01T05:18:36.595Z,92.11
2022-10-01T05:21:06.274Z,90.43
2022-10-01T05:23:34.635Z,91.61
2022-10-01T05:26:05.831Z,93.11
2022-10-01T05:28:35.595Z,93.70
2022-10-01T05:31:04.627Z,92.62
2022-10-01T05:33:34.297Z,92.88
2022-10-01T05:36:05.623Z,92.87
2022-10-01T05:38:37.606Z,93.93
2022-10-01T05:41:05.746Z,93.64
2022-10-01T05:43:34.315Z,92.73
2022-10-01T05:46:05.551Z,92.84
2022-10-01T05:48:37.194Z,95.22
2022-10-01T05:51:08.577Z,96.46
2022-10-01T05:53:40.569Z,95.13
2022-10-01T05:56:09.179Z,94.55
2022-10-01T05:58:37.031Z,96.28
2022-10-01T06:01:05.169Z,95.01
2022-10-01T06:03:33.242Z,95.37
2022-10-01T06:06:01.055Z,95.35
2022-10-01T06:08:28.919Z,94.52
2022-10-01T06:11:01.637Z,93.50
2022-10-01T06:13:30.525Z,92.90
2022-10-01T06:15:58.444Z,91.52
2022-10-01T06:18:27.635Z,92.68
2022-10-01T06:20:55.497Z,92.18
2022-10-01T06:23:23.448Z,91.35
2022-10-01T06:25:51.787Z,90.28
2022-10-01T06:28:19.732Z,88.96
2022-10-01T06:30:47.813Z,90.57
2022-10-01T06:33:18.204Z,90.12
2022-10-01T06:35:49.426Z,90.38
2022-10-01T06:38:20.278Z,89.25
2022-10-01T06:40:55.415Z,90.45
2022-10-01T06:43:26.066Z,89.31
2022-10-01T06:45:54.613Z,89.76
2022-10-01T06:48:23.287Z,90.12
2022-10-01T06:50:52.576Z,92.19
2022-10-01T06:53:20.439Z,91.81
2022-10-01T06:55:50.208Z,88.77
2022-10-01T06:58:21.407Z,88.27
2022-10-01T07:00:50.609Z,87.81
2022-10-01T07:03:21.625Z,89.01
2022-10-01T07:05:50.766Z,90.35
2022-10-01T07:08:19.797Z,90.40
2022-10-01T07:10:47.637Z,87.44
2022-10-01T07:13:20.477Z,88.94
2022-10-01T07:15:48.515Z,87.18
2022-10-01T07:18:17.377Z,85.45
2022-10-01T07:20:45.176Z,87.26
2022-10-01T07:23:15.156Z,85.67
2022-10-01T07:25:43.977Z,85.47
2022-10-01T07:28:18.325Z,85.41
2022-10-01T07:31:01.796Z,83.28
2022-10-01T07:33:29.867Z,83.58
2022-10-01T07:36:04.309Z,82.19
2022-10-01T07:38:33.741Z,79.82
2022-10-01T07:41:03.809Z,78.92
2022-10-01T07:43:33.452Z,80.72
2022-10-01T07:46:02.240Z,81.06
2022-10-01T07:48:31.449Z,80.62
2022-10-01T07:50:59.366Z,79.66
2022-10-01T07:53:28.404Z,78.93
2022-10-01T07:55:56.956Z,77.11
2022-10-01T07:58:24.927Z,75.86
2022-10-01T08:00:58.579Z,75.68
2022-10-01T08:03:26.696Z,73.71
2022-10-01T08:05:55.015Z,72.89
2022-10-01T08:08:23.385Z,72.45
2022-10-01T08:10:51.276Z,71.89
2022-10-01T08:13:20.755Z,72.92
2022-10-01T08:15:53.809Z,72.06
2022-10-01T08:18:23.735Z,72.27
2022-10-01T08:20:52.957Z,72.22
2022-10-01T08:23:22.260Z,71.37
2022-10-01T08:25:50.124Z,72.29
2022-10-01T08:28:18.793Z,72.96
2022-10-01T08:30:46.948Z,72.83
2022-10-01T08:33:15.026Z,72.04
2022-10-01T08:35:44.806Z,71.67
2022-10-01T08:38:13.256Z,73.25
2022-10-01T08:40:47.479Z,72.87
2022-10-01T08:43:38.729Z,71.51
2022-10-01T08:46:19.598Z,72.75
2022-10-01T08:48:47.798Z,72.68
2022-10-01T08:51:24.536Z,72.20
2022-10-01T08:54:29.237Z,72.39
2022-10-01T08:57:02.026Z,71.08
2022-10-01T08:59:44.987Z,70.35
2022-10-01T09:02:18.538Z,69.64
2022-10-01T09:04:50.540Z,66.87
2022-10-01T09:07:52.536Z,66.37
2022-10-01T09:10:37.086Z,64.01
2022-10-01T09:14:11.576Z,67.40
2022-10-01T09:16:45.348Z,66.82
2022-10-01T09:19:15.964Z,68.15
2022-10-01T09:22:03.584Z,67.83
2022-10-01T09:25:00.715Z,67.28
2022-10-01T09:27:29.008Z,67.71
2022-10-01T09:30:19.717Z,66.88
2022-10-01T09:32:56.976Z,64.18
2022-10-01T09:36:14.361Z,67.99
2022-10-01T09:38:52.566Z,66.91
2022-10-01T09:41:20.379Z,65.80
2022-10-01T09:43:48.485Z,65.55
2022-10-01T09:46:17.847Z,66.49
2022-10-01T09:48:55.836Z,65.91
2022-10-01T09:51:56.640Z,64.62
2022-10-01T09:54:46.074Z,65.32
2022-10-01T09:57:39.315Z,64.61
2022-10-01T10:00:12.175Z,65.79
2022-10-01T10:02:49.736Z,65.06
2022-10-01T10:05:26.185Z,63.60
2022-10-01T10:07:58.984Z,60.98
2022-10-01T10:10:31.108Z,60.82
2022-10-01T10:13:21.757Z,60.38
2022-10-01T10:15:53.283Z,59.11
2022-10-01T10:18:40.328Z,59.38
2022-10-01T10:21:16.845Z,60.56
2022-10-01T10:23:53.576Z,59.14
2022-10-01T10:26:32.863Z,57.39
2022-10-01T10:29:03.723Z,59.01
2022-10-01T10:31:51.315Z,59.12
2022-10-01T10:34:32.037Z,58.16
2022-10-01T10:37:05.807Z,57.88
2022-10-01T10:39:38.580Z,57.95
2022-10-01T10:42:08.785Z,57.73
2022-10-01T10:44:40.047Z,58.52
2022-10-01T10:47:15.498Z,56.87
2022-10-01T10:49:57.788Z,55.06
2022-10-01T10:52:36.720Z,54.17
2022-10-01T10:55:25.446Z,54.13
2022-10-01T10:57:57.565Z,55.74
2022-10-01T11:00:26.724Z,54.74
2022-10-01T11:03:00.408Z,51.93
2022-10-01T11:05:34.316Z,51.43
2022-10-01T11:08:08.566Z,52.37
2022-10-01T11:10:45.798Z,50.34
2022-10-01T11:13:45.561Z,51.76
2022-10-01T11:16:41.584Z,53.65
2022-10-01T11:19:21.237Z,54.58
2022-10-01T11:22:13.716Z,55.21
2022-10-01T11:25:05.918Z,53.87
2022-10-01T11:28:05.079Z,52.94
2022-10-01T11:31:11.500Z,50.77
2022-10-01T11:34:01.280Z,51.65
2022-10-01T11:36:52.072Z,53.22
2022-10-01T11:39:28.050Z,52.34
2022-10-01T11:42:13.071Z,49.48
2022-10-01T11:45:04.629Z,48.77
2022-10-01T11:47:41.987Z,47.96
2022-10-01T11:50:25.746Z,48.61
2022-10-01T11:52:56.673Z,48.76
2022-10-01T11:56:10.075Z,52.14
2022-10-01T11:58:51.578Z,48.38
2022-10-01T12:01:38.396Z,48.89
2022-10-01T12:04:45.565Z,47.76
2022-10-01T12:07:24.589Z,49.46
2022-10-01T12:09:55.536Z,49.36
2022-10-01T12:13:07.746Z,48.05
2022-10-01T12:15:58.967Z,47.26
2022-10-01T12:18:39.411Z,48.68
2022-10-01T12:21:14.415Z,48.53
2022-10-01T12:23:58.086Z,48.79
2022-10-01T12:26:32.247Z,46.20
2022-10-01T12:29:24.740Z,48.24
2022-10-01T12:32:22.699Z,48.14
2022-10-01T12:35:00.176Z,46.56
2022-10-01T12:37:32.617Z,47.99
2022-10-01T12:40:18.376Z,49.32
2022-10-01T12:43:04.977Z,48.86
2022-10-01T12:46:05.185Z,47.90
2022-10-01T12:49:07.976Z,47.85
2022-10-01T12:51:53.377Z,47.56
2022-10-01T12:54:52.704Z,45.21
2022-10-01T12:57:43.349Z,45.62
2022-10-01T13:00:26.415Z,44.65
2022-10-01T13:03:16.357Z,44.72
2022-10-01T13:06:03.495Z,45.65
2022-10-01T13:08:43.724Z,44.55
2022-10-01T13:11:51.496Z,44.50
2022-10-01T13:14:22.856Z,44.62
2022-10-01T13:16:57.696Z,43.94
2022-10-01T13:19:40.855Z,42.70
2022-10-01T13:22:33.319Z,42.30
2022-10-01T13:25:36.646Z,44.11
2022-10-01T13:28:21.109Z,43.21
2022-10-01T13:31:02.657Z,42.05
2022-10-01T13:33:32.806Z,41.60
2022-10-01T13:36:04.155Z,41.89
2022-10-01T13:38:37.933Z,42.08
2022-10-01T13:41:32.169Z,41.06
2022-10-01T13:44:09.318Z,41.75
2022-10-01T13:47:00.817Z,42.22
2022-10-01T13:49:31.794Z,40.65
2022-10-01T13:52:02.724Z,41.01
2022-10-01T13:54:38.435Z,40.48
2022-10-01T13:57:29.996Z,40.78
2022-10-01T14:00:17.373Z,41.18
2022-10-01T14:03:29.125Z,39.89
2022-10-01T14:05:59.097Z,40.81
2022-10-01T14:09:14.901Z,40.91
2022-10-01T14:12:08.657Z,41.57
2022-10-01T14:14:58.656Z,39.66
2022-10-01T14:17:30.539Z,38.63
2022-10-01T14:20:01.275Z,40.29
2022-10-01T14:22:45.435Z,39.06
2022-10-01T14:25:25.657Z,38.37
2022-10-01T14:27:59.438Z,38.44
2022-10-01T14:30:49.909Z,37.10
2022-10-01T14:33:36.846Z,32.93
2022-10-01T14:36:17.958Z,33.55
2022-10-01T14:38:45.884Z,30.24
2022-10-01T14:41:24.279Z,29.73
2022-10-01T14:43:52.287Z,29.02
2022-10-01T14:46:20.391Z,26.63
2022-10-01T14:48:59.697Z,27.95
2022-10-01T14:51:31.434Z,27.79
2022-10-01T14:54:01.475Z,27.56
2022-10-01T14:56:29.896Z,26.05
2022-10-01T14:59:04.345Z,26.27
2022-10-01T15:01:32.634Z,25.44
2022-10-01T15:04:00.619Z,25.47
2022-10-01T15:06:30.378Z,26.57
2022-10-01T15:09:24.764Z,28.14
2022-10-01T15:11:52.755Z,30.45
2022-10-01T15:14:24.968Z,31.43
2022-10-01T15:16:53.061Z,32.22
2022-10-01T15:19:23.299Z,33.27
2022-10-01T15:21:57.166Z,33.28
2022-10-01T15:24:39.884Z,33.29
2022-10-01T15:27:10.447Z,33.09
2022-10-01T15:29:40.515Z,34.76
2022-10-01T15:32:10.325Z,37.66
2022-10-01T15:34:42.306Z,37.12
2022-10-01T15:37:20.757Z,36.19
2022-10-01T15:39:53.855Z,35.99
2022-10-01T15:42:34.984Z,37.22
2022-10-01T15:45:09.214Z,35.94
2022-10-01T15:47:38.437Z,36.61
2022-10-01T15:50:12.381Z,36.20
2022-10-01T15:52:55.894Z,36.96
2022-10-01T15:55:26.648Z,36.24
2022-10-01T15:58:10.777Z,36.47
2022-10-01T16:00:52.763Z,36.91
2022-10-01T16:03:25.985Z,36.65
2022-10-01T16:05:55.427Z,36.87
2022-10-01T16:08:35.478Z,37.31
2022-10-01T16:11:24.386Z,37.77
2022-10-01T16:13:53.164Z,39.55
2022-10-01T16:16:25.165Z,39.74
2022-10-01T16:19:19.545Z,40.35
2022-10-01T16:22:14.890Z,41.18
2022-10-01T16:24:45.828Z,41.83
2022-10-01T16:27:20.026Z,42.13
2022-10-01T16:30:04.984Z,42.40
2022-10-01T16:32:34.777Z,42.27
2022-10-01T16:35:25.884Z,43.55
2022-10-01T16:37:57.007Z,43.07
2022-10-01T16:40:49.725Z,43.49
2022-10-01T16:43:25.525Z,44.41
2022-10-01T16:45:53.566Z,44.44
2022-10-01T16:48:25.095Z,44.16
2022-10-01T16:50:54.043Z,46.27
2022-10-01T16:53:25.005Z,45.86
2022-10-01T16:55:53.255Z,45.38
2022-10-01T16:58:21.954Z,46.00
2022-10-01T17:00:50.441Z,46.68
2022-10-01T17:03:22.337Z,47.26
2022-10-01T17:05:50.347Z,47.19
2022-10-01T17:08:18.445Z,48.14
2022-10-01T17:10:51.515Z,49.21
2022-10-01T17:13:19.819Z,48.85
2022-10-01T17:15:48.635Z,48.24
2022-10-01T17:18:16.703Z,48.08
2022-10-01T17:20:46.313Z,48.71
2022-10-01T17:23:17.093Z,49.12
2022-10-01T17:25:45.884Z,49.35
2022-10-01T17:28:20.647Z,49.42
2022-10-01T17:30:49.767Z,49.25
2022-10-01T17:33:19.475Z,49.23
2022-10-01T17:35:52.211Z,49.01
2022-10-01T17:38:21.320Z,51.35
2022-10-01T17:40:54.190Z,51.12
2022-10-01T17:43:26.138Z,50.70
2022-10-01T17:45:58.920Z,51.06
2022-10-01T17:48:28.528Z,50.46
2022-10-01T17:51:09.162Z,50.85
2022-10-01T17:53:42.132Z,52.28
2022-10-01T17:56:16.665Z,52.69
2022-10-01T17:58:46.235Z,54.40
2022-10-01T18:01:19.869Z,52.90
2022-10-01T18:03:53.517Z,52.66
2022-10-01T18:06:22.219Z,53.29
2022-10-01T18:08:55.532Z,54.48
2022-10-01T18:11:27.377Z,55.32
2022-10-01T18:13:55.891Z,55.30
2022-10-01T18:16:24.964Z,55.59
2022-10-01T18:21:47.432Z,55.70
2022-10-01T18:24:15.925Z,55.58
2022-10-01T18:26:46.029Z,55.05
2022-10-01T18:29:20.105Z,54.27
2022-10-01T18:31:52.885Z,55.65
2022-10-01T18:34:30.181Z,55.03
2022-10-01T18:37:22.125Z,55.03
2022-10-01T18:40:02.450Z,55.13
2022-10-01T18:42:39.404Z,55.14
2022-10-01T18:45:15.064Z,54.45
2022-10-01T18:48:00.544Z,54.86
2022-10-01T18:50:40.164Z,55.20
2022-10-01T18:53:30.269Z,56.19
2022-10-01T18:56:10.850Z,55.74
2022-10-01T18:59:03.943Z,55.98
2022-10-01T19:01:43.785Z,55.15
2022-10-01T19:04:43.064Z,55.91
2022-10-01T19:07:48.964Z,55.89
2022-10-01T19:10:28.956Z,55.46
2022-10-01T19:13:14.380Z,55.80
2022-10-01T19:16:33.678Z,57.20
2022-10-01T19:19:16.745Z,57.34
2022-10-01T19:22:05.725Z,57.59
2022-10-01T19:25:05.545Z,58.07
2022-10-01T19:28:16.904Z,58.09
2022-10-01T19:30:53.953Z,57.77
2022-10-01T19:33:22.784Z,57.00
2022-10-01T19:35:53.834Z,57.05
2022-10-01T19:38:41.240Z,57.05
2022-10-01T19:41:47.376Z,57.70
2022-10-01T19:44:31.955Z,57.05
2022-10-01T19:47:30.983Z,56.46
2022-10-01T19:50:06.784Z,56.30
2022-10-01T19:52:40.243Z,56.28
2022-10-01T19:55:17.208Z,56.70
2022-10-01T19:57:46.484Z,57.47
2022-10-01T20:00:22.115Z,57.52
2022-10-01T20:03:10.046Z,57.59
2022-10-01T20:05:53.644Z,58.05
2022-10-01T20:08:43.049Z,57.74
2022-10-01T20:11:36.620Z,58.38
2022-10-01T20:14:33.515Z,57.94
2022-10-01T20:17:09.634Z,58.63
2022-10-01T20:20:10.261Z,57.44
2022-10-01T20:23:01.825Z,57.28
2022-10-01T20:26:09.435Z,57.69
2022-10-01T20:29:02.565Z,57.30
2022-10-01T20:31:40.339Z,57.79
2022-10-01T20:34:30.149Z,57.86
2022-10-01T20:37:16.135Z,57.32
2022-10-01T20:39:51.934Z,57.66
2022-10-01T20:42:34.215Z,57.49
2022-10-01T20:45:06.005Z,57.75
2022-10-01T20:47:46.940Z,57.66
2022-10-01T20:50:32.571Z,58.05
2022-10-01T20:53:25.151Z,58.57
2022-10-01T20:56:02.075Z,59.07
2022-10-01T20:58:36.305Z,59.61
2022-10-01T21:01:13.269Z,58.79
2022-10-01T21:03:49.689Z,59.60
2022-10-01T21:06:26.000Z,61.13
2022-10-01T21:09:17.545Z,61.15
2022-10-01T21:11:53.849Z,62.11
2022-10-01T21:14:46.744Z,63.09
2022-10-01T21:17:32.458Z,61.92
2022-10-01T21:20:02.029Z,63.35
2022-10-01T21:22:43.250Z,63.76
2022-10-01T21:25:23.601Z,65.42
2022-10-01T21:28:33.425Z,65.80
2022-10-01T21:31:07.578Z,67.20
2022-10-01T21:34:03.479Z,68.14
2022-10-01T21:36:44.764Z,68.32
2022-10-01T21:39:31.560Z,69.73
2022-10-01T21:42:05.690Z,70.61
2022-10-01T21:45:12.116Z,69.00
2022-10-01T21:48:13.826Z,67.76
2022-10-01T21:51:07.534Z,66.70
2022-10-01T21:54:03.085Z,66.69
2022-10-01T21:56:51.164Z,65.63
2022-10-01T21:59:19.439Z,65.29
2022-10-01T22:02:05.281Z,64.52
2022-10-01T22:04:49.549Z,65.16
2022-10-01T22:07:36.130Z,66.03
2022-10-01T22:10:35.018Z,66.25
2022-10-01T22:13:11.934Z,66.34
2022-10-01T22:15:43.765Z,66.28
2022-10-01T22:18:19.143Z,65.59
2022-10-01T22:20:48.914Z,65.63
2022-10-01T22:23:18.864Z,65.86
2022-10-01T22:26:04.056Z,66.33
2022-10-01T22:28:39.553Z,67.08
2022-10-01T22:31:17.397Z,66.23
2022-10-01T22:33:53.573Z,66.69
2022-10-01T22:36:36.614Z,65.64
2022-10-01T22:39:14.136Z,66.17
2022-10-01T22:42:18.203Z,65.63
2022-10-01T22:44:48.165Z,66.72
2022-10-01T22:47:59.480Z,67.76
2022-10-01T22:50:27.768Z,66.95
2022-10-01T22:53:08.223Z,67.92
2022-10-01T22:55:57.746Z,66.53
2022-10-01T22:58:41.880Z,66.94
2022-10-01T23:01:33.393Z,68.76
2022-10-01T23:04:07.445Z,68.73
2022-10-01T23:06:59.879Z,69.91
2022-10-01T23:09:47.784Z,71.52
2022-10-01T23:12:28.549Z,72.37
