createdAt,value
2018-08-23T00:00:31.828Z,79.16
2018-08-23T00:01:32.264Z,79.35
2018-08-23T00:02:31.859Z,79.79
2018-08-23T00:03:31.942Z,79.35
2018-08-23T00:04:31.882Z,79.64
2018-08-23T00:05:31.878Z,79.89
2018-08-23T00:06:31.570Z,79.93
2018-08-23T00:07:31.887Z,80.08
2018-08-23T00:08:31.895Z,80.08
2018-08-23T00:09:31.856Z,79.98
2018-08-23T00:10:31.845Z,79.5
2018-08-23T00:11:31.911Z,79.89
2018-08-23T00:12:31.837Z,79.25
2018-08-23T00:13:31.897Z,79.35
2018-08-23T00:14:31.944Z,78.86
2018-08-23T00:15:31.909Z,78.77
2018-08-23T00:16:31.966Z,78.86
2018-08-23T00:17:31.828Z,78.96
2018-08-23T00:18:31.863Z,79.44
2018-08-23T00:19:31.881Z,78.67
2018-08-23T00:20:31.912Z,78.96
2018-08-23T00:21:31.852Z,78.86
2018-08-23T00:22:31.891Z,79.06
2018-08-23T00:23:31.911Z,78.96
2018-08-23T00:24:31.872Z,79.44
2018-08-23T00:25:31.847Z,79.06
2018-08-23T00:26:32.437Z,78.86
2018-08-23T00:27:31.880Z,78.67
2018-08-23T00:28:31.900Z,79.64
2018-08-23T00:29:31.872Z,79.44
2018-08-23T00:30:31.915Z,79.64
2018-08-23T00:31:31.875Z,80.12
2018-08-23T00:32:31.928Z,80.12
2018-08-23T00:33:31.926Z,79.64
2018-08-23T00:34:31.927Z,80.66
2018-08-23T00:35:31.909Z,80.08
2018-08-23T00:36:31.912Z,79.69
2018-08-23T00:37:31.910Z,80.18
2018-08-23T00:38:31.898Z,79.98
2018-08-23T00:39:31.875Z,80.94
2018-08-23T00:40:31.988Z,80.56
2018-08-23T00:41:31.923Z,80.08
2018-08-23T00:42:31.943Z,79.89
2018-08-23T00:43:31.902Z,79.69
2018-08-23T00:44:31.929Z,79.69
2018-08-23T00:45:31.935Z,80.08
2018-08-23T00:46:31.977Z,80.18
2018-08-23T00:47:31.958Z,80.52
2018-08-23T00:48:31.879Z,80.56
2018-08-23T00:49:31.920Z,80.91
2018-08-23T00:50:31.928Z,80.62
2018-08-23T00:51:31.952Z,80.62
2018-08-23T00:52:31.917Z,80.43
2018-08-23T00:53:31.928Z,80.66
2018-08-23T00:54:31.956Z,80.81
2018-08-23T00:55:31.963Z,81.04
2018-08-23T00:56:31.921Z,80.85
2018-08-23T00:57:31.941Z,80.76
2018-08-23T00:58:31.942Z,81.29
2018-08-23T00:59:31.995Z,81.39
2018-08-23T01:00:32.034Z,81.68
2018-08-23T01:01:31.948Z,82.06
2018-08-23T01:02:31.942Z,82.16
2018-08-23T01:03:31.962Z,82.06
2018-08-23T01:04:31.929Z,81.77
2018-08-23T01:05:31.988Z,82.16
2018-08-23T01:06:31.939Z,81.96
2018-08-23T01:07:31.934Z,82.26
2018-08-23T01:08:31.988Z,82.06
2018-08-23T01:09:32.002Z,82.16
2018-08-23T01:10:31.987Z,82.16
2018-08-23T01:11:31.935Z,82.79
2018-08-23T01:12:31.969Z,82.7
2018-08-23T01:13:31.980Z,82.79
2018-08-23T01:14:31.957Z,82.21
2018-08-23T01:15:31.928Z,82.5
2018-08-23T01:16:31.970Z,82.31
2018-08-23T01:17:32.012Z,82.7
2018-08-23T01:18:31.992Z,82.89
2018-08-23T01:19:31.948Z,82.5
2018-08-23T01:20:32.054Z,82.41
2018-08-23T01:21:32.003Z,82.7
2018-08-23T01:22:31.949Z,82.31
2018-08-23T01:23:32.003Z,82.5
2018-08-23T01:24:31.994Z,82.31
2018-08-23T01:25:32.019Z,82.41
2018-08-23T01:26:31.977Z,82.7
2018-08-23T01:27:31.939Z,82.79
2018-08-23T01:28:31.976Z,82.7
2018-08-23T01:29:31.987Z,82.89
2018-08-23T01:30:32.018Z,82.6
2018-08-23T01:31:32.057Z,82.79
2018-08-23T01:32:32.018Z,83.18
2018-08-23T01:33:32.006Z,82.89
2018-08-23T01:34:32.009Z,83.08
2018-08-23T01:35:31.980Z,83.18
2018-08-23T01:36:32.090Z,82.98
2018-08-23T01:37:32.050Z,83.18
2018-08-23T01:38:32.004Z,83.08
2018-08-23T01:39:32.047Z,83.08
2018-08-23T01:40:32.011Z,82.89
2018-08-23T01:41:31.995Z,83.08
2018-08-23T01:42:31.980Z,83.18
2018-08-23T01:43:32.017Z,82.89
2018-08-23T01:44:31.993Z,83.37
2018-08-23T01:45:31.993Z,82.94
2018-08-23T01:46:31.999Z,82.94
2018-08-23T01:47:32.021Z,82.85
2018-08-23T01:48:31.980Z,83.14
2018-08-23T01:49:32.004Z,83.33
2018-08-23T01:50:32.064Z,83.23
2018-08-23T01:51:32.017Z,83.52
2018-08-23T01:52:32.052Z,83.33
2018-08-23T01:53:32.099Z,83.72
2018-08-23T01:54:31.999Z,83.91
2018-08-23T01:55:32.056Z,83.96
2018-08-23T01:56:32.108Z,84.29
2018-08-23T01:57:32.076Z,83.91
2018-08-23T01:58:32.008Z,84
2018-08-23T01:59:32.078Z,84.48
2018-08-23T02:00:32.039Z,84.29
2018-08-23T02:01:32.012Z,85.44
2018-08-23T02:02:32.050Z,85.6
2018-08-23T02:03:32.039Z,85.6
2018-08-23T02:04:32.063Z,85.6
2018-08-23T02:05:32.053Z,85.98
2018-08-23T02:06:32.015Z,85.6
2018-08-23T02:07:32.117Z,85.98
2018-08-23T02:08:32.040Z,86.18
2018-08-23T02:09:32.111Z,86.08
2018-08-23T02:10:32.039Z,85.98
2018-08-23T02:11:32.050Z,86.04
2018-08-23T02:12:32.064Z,85.69
2018-08-23T02:13:32.120Z,86.22
2018-08-23T02:14:32.082Z,86.32
2018-08-23T02:15:32.067Z,86.13
2018-08-23T02:16:32.076Z,85.75
2018-08-23T02:17:32.049Z,86.22
2018-08-23T02:18:32.073Z,85.84
2018-08-23T02:19:32.039Z,86.22
2018-08-23T02:20:32.038Z,86.04
2018-08-23T02:21:32.079Z,86.61
2018-08-23T02:22:32.084Z,86.22
2018-08-23T02:23:32.086Z,86.42
2018-08-23T02:24:32.145Z,86.22
2018-08-23T02:25:32.119Z,86.52
2018-08-23T02:26:32.151Z,86.04
2018-08-23T02:27:32.057Z,86.32
2018-08-23T02:28:32.069Z,85.78
2018-08-23T02:29:32.127Z,85.94
2018-08-23T02:30:32.144Z,85.84
2018-08-23T02:31:32.090Z,86.22
2018-08-23T02:32:32.126Z,86.32
2018-08-23T02:33:32.125Z,85.75
2018-08-23T02:34:32.122Z,85.75
2018-08-23T02:39:49.437Z,85.75
2018-08-23T02:40:01.730Z,86.61
2018-08-23T02:41:01.727Z,86.04
2018-08-23T02:42:01.712Z,85.84
2018-08-23T02:43:01.704Z,85.65
2018-08-23T02:44:01.690Z,85.75
2018-08-23T02:45:01.735Z,86.52
2018-08-23T02:46:01.728Z,85.46
2018-08-23T02:47:01.765Z,86.04
2018-08-23T02:48:01.713Z,86.42
2018-08-23T02:49:01.744Z,85.84
2018-08-23T02:50:01.734Z,85.84
2018-08-23T02:51:01.769Z,85.75
2018-08-23T02:52:01.725Z,85.94
2018-08-23T02:53:01.702Z,86.04
2018-08-23T02:54:01.704Z,85.78
2018-08-23T02:55:01.730Z,85.4
2018-08-23T02:56:01.721Z,85.5
2018-08-23T02:57:01.733Z,86.08
2018-08-23T02:58:01.773Z,85.98
2018-08-23T02:59:01.737Z,85.36
2018-08-23T03:00:01.751Z,85.94
2018-08-23T03:01:01.757Z,85.75
2018-08-23T03:02:01.761Z,86.22
2018-08-23T03:03:01.774Z,86.13
2018-08-23T03:04:01.755Z,86.22
2018-08-23T03:05:01.764Z,86.71
2018-08-23T03:06:01.749Z,86.32
2018-08-23T03:07:01.766Z,86.32
2018-08-23T03:08:01.772Z,86.71
2018-08-23T03:09:01.747Z,86.52
2018-08-23T03:10:01.719Z,86.8
2018-08-23T03:11:01.754Z,87.38
2018-08-23T03:12:01.785Z,87.38
2018-08-23T03:13:01.739Z,86.99
2018-08-23T03:14:01.801Z,87.19
2018-08-23T03:15:01.780Z,87.29
2018-08-23T03:16:01.795Z,86.61
2018-08-23T03:17:01.753Z,86.8
2018-08-23T03:18:01.771Z,87.29
2018-08-23T03:19:01.746Z,86.99
2018-08-23T03:20:01.738Z,87.29
2018-08-23T03:21:01.751Z,86.8
2018-08-23T03:22:01.757Z,86.71
2018-08-23T03:23:01.771Z,86.99
2018-08-23T03:24:01.760Z,87.29
2018-08-23T03:25:01.755Z,86.8
2018-08-23T03:26:01.745Z,87.19
2018-08-23T03:27:01.780Z,87.38
2018-08-23T03:28:01.775Z,87.38
2018-08-23T03:29:01.834Z,86.9
2018-08-23T03:30:01.803Z,86.8
2018-08-23T03:31:01.749Z,86.71
2018-08-23T03:32:01.754Z,85.84
2018-08-23T03:33:01.764Z,86.9
2018-08-23T03:34:01.766Z,86.99
2018-08-23T03:35:01.782Z,86.9
2018-08-23T03:36:01.776Z,86.52
2018-08-23T03:37:01.784Z,87.29
2018-08-23T03:38:01.765Z,86.8
2018-08-23T03:39:01.795Z,87.34
2018-08-23T03:40:01.774Z,87.92
2018-08-23T03:41:01.800Z,87.92
2018-08-23T03:42:01.793Z,87.43
2018-08-23T03:43:01.814Z,87.34
2018-08-23T03:44:01.771Z,87.72
2018-08-23T03:45:01.770Z,88.2
2018-08-23T03:46:01.786Z,87.92
2018-08-23T03:47:01.784Z,87.53
2018-08-23T03:48:01.825Z,87.92
2018-08-23T03:49:01.794Z,87.62
2018-08-23T03:50:01.826Z,87.72
2018-08-23T03:51:01.787Z,87.43
2018-08-23T03:52:01.803Z,87.53
2018-08-23T03:53:01.791Z,87.53
2018-08-23T03:54:01.818Z,87.67
2018-08-23T03:55:01.821Z,87.38
2018-08-23T03:56:01.805Z,87.09
2018-08-23T03:57:01.806Z,87.29
2018-08-23T03:58:01.818Z,87.48
2018-08-23T03:59:01.821Z,87.76
2018-08-23T04:00:01.825Z,87.82
2018-08-23T04:01:01.802Z,87.53
2018-08-23T04:02:01.864Z,87.43
2018-08-23T04:03:01.817Z,87.72
2018-08-23T04:04:01.834Z,87.96
2018-08-23T04:05:01.840Z,87.57
2018-08-23T04:06:01.818Z,87.96
2018-08-23T04:07:01.846Z,87.67
2018-08-23T04:08:01.811Z,87.57
2018-08-23T04:09:01.845Z,87.48
2018-08-23T04:10:01.892Z,88.1
2018-08-23T04:11:01.859Z,87.82
2018-08-23T04:12:01.842Z,88.2
2018-08-23T04:13:01.847Z,88.2
2018-08-23T04:14:01.910Z,88.39
2018-08-23T04:15:01.869Z,89.16
2018-08-23T04:16:01.836Z,88.39
2018-08-23T04:17:01.829Z,88.68
2018-08-23T04:18:01.843Z,88.68
2018-08-23T04:19:01.865Z,88.87
2018-08-23T04:20:01.851Z,89.07
2018-08-23T04:21:01.841Z,88.97
2018-08-23T04:22:01.831Z,89.16
2018-08-23T04:23:01.889Z,88.39
2018-08-23T04:24:01.840Z,88.49
2018-08-23T04:25:01.863Z,88.49
2018-08-23T04:26:01.830Z,88.97
2018-08-23T04:27:01.860Z,88.97
2018-08-23T04:28:01.870Z,88.59
2018-08-23T04:29:01.876Z,89.16
2018-08-23T04:30:01.860Z,89.54
2018-08-23T04:31:01.863Z,89.54
2018-08-23T04:32:01.891Z,89.54
2018-08-23T04:33:01.863Z,89.83
2018-08-23T04:34:01.868Z,89.36
2018-08-23T04:35:01.878Z,89.16
2018-08-23T04:36:01.853Z,88.97
2018-08-23T04:37:01.856Z,89.07
2018-08-23T04:38:01.863Z,88.87
2018-08-23T04:39:01.903Z,88.97
2018-08-23T04:40:01.906Z,89.16
2018-08-23T04:41:01.890Z,88.97
2018-08-23T04:42:01.861Z,89.16
2018-08-23T04:43:09.333Z,89.16
2018-08-23T04:44:02.666Z,88.78
2018-08-23T04:45:01.883Z,88.97
2018-08-23T04:46:01.902Z,89.11
2018-08-23T04:47:01.908Z,88.87
2018-08-23T04:48:01.904Z,88.82
2018-08-23T04:49:01.905Z,88.78
2018-08-23T04:50:01.939Z,89.5
2018-08-23T04:51:01.899Z,89.59
2018-08-23T04:52:01.892Z,89.21
2018-08-23T04:53:01.889Z,89.59
2018-08-23T04:54:01.907Z,89.59
2018-08-23T04:55:01.955Z,89.4
2018-08-23T04:56:02.060Z,89.11
2018-08-23T04:57:01.893Z,89.11
2018-08-23T04:58:01.926Z,88.92
2018-08-23T04:59:01.928Z,89.11
2018-08-23T05:00:01.927Z,89.21
2018-08-23T05:01:01.907Z,88.92
2018-08-23T05:02:01.927Z,89.01
2018-08-23T05:03:01.911Z,88.53
2018-08-23T05:04:02.044Z,89.21
2018-08-23T05:05:01.916Z,89.21
2018-08-23T05:06:01.933Z,88.48
2018-08-23T05:07:01.931Z,88.34
2018-08-23T05:08:01.944Z,88.57
2018-08-23T05:09:01.938Z,88.67
2018-08-23T05:10:01.905Z,88.67
2018-08-23T05:11:01.917Z,88.67
2018-08-23T05:12:01.962Z,88.57
2018-08-23T05:13:01.961Z,88.48
2018-08-23T05:14:02.024Z,88.67
2018-08-23T05:15:01.985Z,88.39
2018-08-23T05:16:01.937Z,88.48
2018-08-23T05:17:01.943Z,88.48
2018-08-23T05:18:01.941Z,89.06
2018-08-23T05:19:02.023Z,89.15
2018-08-23T05:20:01.951Z,89.15
2018-08-23T05:21:02.253Z,89.25
2018-08-23T05:22:01.945Z,88.96
2018-08-23T05:23:02.023Z,88.57
2018-08-23T05:24:02.007Z,89.15
2018-08-23T05:25:01.952Z,88.57
2018-08-23T05:26:01.934Z,88.57
2018-08-23T05:27:01.942Z,88.57
2018-08-23T05:28:01.982Z,88.67
2018-08-23T05:29:01.954Z,88.39
2018-08-23T05:30:01.974Z,87.9
2018-08-23T05:31:01.973Z,88.19
2018-08-23T05:36:19.185Z,87.71
2018-08-23T05:36:31.468Z,87.71
2018-08-23T05:37:31.434Z,87.66
2018-08-23T05:38:31.406Z,86.89
2018-08-23T05:39:31.440Z,86.69
2018-08-23T05:40:31.433Z,87.18
2018-08-23T05:41:31.464Z,87.27
2018-08-23T05:42:31.445Z,87.27
2018-08-23T05:43:31.476Z,87.46
2018-08-23T05:44:31.427Z,87.85
2018-08-23T05:45:31.448Z,88.04
2018-08-23T05:46:31.441Z,87.66
2018-08-23T05:47:31.463Z,86.89
2018-08-23T05:48:31.456Z,86.79
2018-08-23T05:49:31.441Z,86.41
2018-08-23T05:50:31.451Z,86.22
2018-08-23T05:51:31.565Z,85.93
2018-08-23T05:52:31.472Z,85.83
2018-08-23T05:53:31.467Z,85.35
2018-08-23T05:54:31.489Z,85.49
2018-08-23T05:55:31.460Z,85.97
2018-08-23T05:56:31.501Z,85.54
2018-08-23T05:57:31.475Z,85.49
2018-08-23T05:58:32.232Z,85.49
2018-08-23T05:59:31.508Z,85.39
2018-08-23T06:00:31.497Z,85.2
2018-08-23T06:01:31.495Z,84.72
2018-08-23T06:02:31.513Z,84.53
2018-08-23T06:03:31.474Z,84.28
2018-08-23T06:04:31.486Z,84.18
2018-08-23T06:05:31.496Z,83.99
2018-08-23T06:06:31.500Z,83.89
2018-08-23T06:07:31.491Z,82.97
2018-08-23T06:08:42.899Z,82.49
2018-08-23T06:09:31.514Z,82.14
2018-08-23T06:10:31.504Z,82.14
2018-08-23T06:11:31.513Z,82.24
2018-08-23T06:12:31.490Z,82.43
2018-08-23T06:13:31.565Z,82.24
2018-08-23T06:14:31.635Z,82.14
2018-08-23T06:15:31.518Z,82.09
2018-08-23T06:16:31.543Z,81.99
2018-08-23T06:17:31.517Z,82.24
2018-08-23T06:18:31.504Z,82.14
2018-08-23T06:19:31.548Z,81.95
2018-08-23T06:20:31.511Z,81.99
2018-08-23T06:21:31.548Z,82.28
2018-08-23T06:22:31.512Z,82.05
2018-08-23T06:23:31.542Z,82.09
2018-08-23T06:24:31.502Z,82.09
2018-08-23T06:25:31.536Z,82.09
2018-08-23T06:26:31.506Z,81.6
2018-08-23T06:27:31.625Z,81.51
2018-08-23T06:28:31.525Z,82.18
2018-08-23T06:29:31.531Z,82.09
2018-08-23T06:30:31.544Z,82.38
2018-08-23T06:31:31.508Z,81.65
2018-08-23T06:32:31.625Z,80.78
2018-08-23T06:33:31.857Z,80.91
2018-08-23T06:34:31.559Z,79.95
2018-08-23T06:35:31.584Z,80.18
2018-08-23T06:36:31.576Z,78.83
2018-08-23T06:37:31.556Z,78.77
2018-08-23T06:38:31.519Z,78.23
2018-08-23T06:39:31.563Z,78.23
2018-08-23T06:40:31.545Z,76.97
2018-08-23T06:41:31.556Z,76.33
2018-08-23T06:42:31.541Z,76.04
2018-08-23T06:43:31.602Z,75.31
2018-08-23T06:44:31.679Z,74.86
2018-08-23T06:45:31.563Z,74.34
2018-08-23T06:46:31.532Z,73.95
2018-08-23T06:47:31.544Z,74.38
2018-08-23T06:48:31.556Z,73.89
2018-08-23T06:49:31.602Z,73.44
2018-08-23T06:50:31.579Z,73.6
2018-08-23T06:51:31.564Z,73.79
2018-08-23T06:52:31.545Z,74.47
2018-08-23T06:53:31.597Z,74.38
2018-08-23T06:54:31.635Z,74.76
2018-08-23T06:55:31.595Z,75.21
2018-08-23T06:56:31.609Z,75.79
2018-08-23T06:57:31.641Z,75.95
2018-08-23T06:58:31.576Z,75.95
2018-08-23T06:59:31.561Z,76.04
2018-08-23T07:00:31.574Z,76.14
2018-08-23T07:01:31.617Z,76.62
2018-08-23T07:02:31.608Z,76.97
2018-08-23T07:03:31.592Z,76.97
2018-08-23T07:04:31.586Z,76.59
2018-08-23T07:05:31.726Z,75.98
2018-08-23T07:06:31.571Z,75.31
2018-08-23T07:07:31.576Z,75.34
2018-08-23T07:08:31.621Z,74.8
2018-08-23T07:09:31.631Z,75.09
2018-08-23T07:10:31.605Z,74.86
2018-08-23T07:11:31.313Z,74.57
2018-08-23T07:12:31.618Z,74.66
2018-08-23T07:13:31.731Z,74.38
2018-08-23T07:14:31.598Z,73.73
2018-08-23T07:15:31.662Z,73.05
2018-08-23T07:16:31.611Z,72.61
2018-08-23T07:17:31.716Z,72.25
2018-08-23T07:18:31.686Z,72.35
2018-08-23T07:19:31.587Z,72.19
2018-08-23T07:20:31.636Z,72.35
2018-08-23T07:21:31.628Z,72.16
2018-08-23T07:22:31.618Z,72.25
2018-08-23T07:23:31.617Z,72.74
2018-08-23T07:32:22.033Z,69.93
2018-08-23T07:33:21.982Z,69.67
2018-08-23T07:34:21.986Z,68.64
2018-08-23T07:35:22.002Z,68.25
2018-08-23T07:36:22.028Z,68.29
2018-08-23T07:37:22.033Z,67.28
2018-08-23T07:38:22.039Z,67.08
2018-08-23T07:39:22.089Z,67.21
2018-08-23T07:40:21.984Z,66.99
2018-08-23T07:42:41.319Z,66.6
2018-08-23T07:43:41.547Z,66.53
2018-08-23T07:44:41.812Z,65.79
2018-08-23T07:45:41.269Z,65.2
2018-08-23T07:46:41.281Z,65.14
2018-08-23T07:47:41.384Z,64.75
2018-08-23T07:48:41.384Z,64.84
2018-08-23T07:53:12.295Z,65.4
2018-08-23T07:54:12.074Z,65.69
2018-08-23T07:55:12.095Z,65.82
2018-08-23T07:56:12.275Z,64.45
2018-08-23T07:57:12.076Z,64.39
2018-08-23T07:58:12.078Z,64.39
2018-08-23T07:59:12.078Z,64.29
2018-08-23T08:00:12.090Z,64.2
2018-08-23T08:01:12.104Z,63.32
2018-08-23T08:02:12.342Z,63.06
2018-08-23T08:03:12.104Z,62.08
2018-08-23T08:04:12.108Z,62.08
2018-08-23T08:05:12.113Z,61.99
2018-08-23T08:06:12.437Z,61.99
2018-08-23T08:07:12.102Z,62.12
2018-08-23T08:08:12.097Z,61.3
2018-08-23T08:09:12.104Z,61.5
2018-08-23T08:10:12.151Z,61.3
2018-08-23T08:11:12.085Z,60.72
2018-08-23T08:12:12.108Z,61.21
2018-08-23T08:13:12.115Z,61.04
2018-08-23T08:14:12.113Z,61.79
2018-08-23T08:15:12.377Z,61.69
2018-08-23T08:16:12.149Z,61.5
2018-08-23T08:17:12.121Z,61.66
2018-08-23T08:18:12.146Z,61.37
2018-08-23T08:19:12.109Z,61.5
2018-08-23T08:20:12.137Z,62.15
2018-08-23T08:21:12.153Z,62.6
2018-08-23T08:22:12.136Z,62.57
2018-08-23T08:23:12.141Z,62.63
2018-08-23T08:24:12.153Z,62.54
2018-08-23T08:25:12.140Z,62.9
2018-08-23T08:26:12.176Z,62.9
2018-08-23T08:27:12.229Z,62.9
2018-08-23T08:28:12.133Z,63.35
2018-08-23T08:29:12.141Z,63.35
2018-08-23T08:30:12.208Z,64.23
2018-08-23T08:31:12.163Z,63.71
2018-08-23T08:32:12.150Z,64.29
2018-08-23T08:33:12.271Z,64.39
2018-08-23T08:34:12.162Z,65.08
2018-08-23T08:35:12.178Z,64.78
2018-08-23T08:36:12.138Z,64.88
2018-08-23T08:37:12.181Z,65.04
2018-08-23T08:38:12.157Z,65.23
2018-08-23T08:39:12.167Z,64.46
2018-08-23T08:40:12.178Z,64.26
2018-08-23T08:41:12.161Z,63.87
2018-08-23T08:42:12.195Z,64
2018-08-23T08:43:12.201Z,63.52
2018-08-23T08:44:12.227Z,63.26
2018-08-23T08:45:12.168Z,63.13
2018-08-23T08:46:12.205Z,63.42
2018-08-23T08:47:12.201Z,63.71
2018-08-23T08:48:12.163Z,63.62
2018-08-23T08:49:12.164Z,63.42
2018-08-23T08:50:12.199Z,62.64
2018-08-23T08:51:12.172Z,63.26
2018-08-23T08:52:12.190Z,62.48
2018-08-23T08:53:12.227Z,62.57
2018-08-23T08:54:12.192Z,62.67
2018-08-23T08:55:12.236Z,62.67
2018-08-23T08:56:12.210Z,62.57
2018-08-23T08:57:12.352Z,62.48
2018-08-23T08:58:12.192Z,62.48
2018-08-23T08:59:12.187Z,62.77
2018-08-23T09:00:12.208Z,63.06
2018-08-23T09:01:12.202Z,62.77
2018-08-23T09:02:12.222Z,63.23
2018-08-23T09:03:12.287Z,63.42
2018-08-23T09:04:12.203Z,64.07
2018-08-23T09:10:52.071Z,64.29
2018-08-23T09:11:52.040Z,64.17
2018-08-23T09:12:52.079Z,63.87
2018-08-23T09:13:52.083Z,64.36
2018-08-23T09:14:52.065Z,64.56
2018-08-23T09:15:52.075Z,63.87
2018-08-23T09:16:52.091Z,63.87
2018-08-23T09:17:52.109Z,64.17
2018-08-23T09:18:52.171Z,64.17
2018-08-23T09:19:52.087Z,64.07
2018-08-23T09:20:52.192Z,63.94
2018-08-23T09:21:52.076Z,63.84
2018-08-23T09:22:52.085Z,63.87
2018-08-23T09:23:52.079Z,64.07
2018-08-23T09:24:52.147Z,63.84
2018-08-23T09:25:52.069Z,64.72
2018-08-23T09:26:52.070Z,64.33
2018-08-23T09:27:52.083Z,64.33
2018-08-23T09:28:52.079Z,64.23
2018-08-23T09:29:52.098Z,64.53
2018-08-23T09:30:52.100Z,64.62
2018-08-23T09:31:52.098Z,65.11
2018-08-23T09:39:20.921Z,64.23
2018-08-23T09:39:33.829Z,65.4
2018-08-23T09:40:33.829Z,64.91
2018-08-23T09:41:33.852Z,65.01
2018-08-23T09:42:33.815Z,65.2
2018-08-23T09:43:33.887Z,65.69
2018-08-23T09:44:33.812Z,65.3
2018-08-23T09:45:33.820Z,65.01
2018-08-23T09:46:33.809Z,65.04
2018-08-23T09:47:33.805Z,65.4
2018-08-23T09:48:33.809Z,65.2
2018-08-23T09:49:33.842Z,64.65
2018-08-23T09:50:33.825Z,65.04
2018-08-23T09:51:33.794Z,64.46
2018-08-23T09:52:33.810Z,64.56
2018-08-23T09:53:33.809Z,64.59
2018-08-23T09:54:33.807Z,64.59
2018-08-23T09:55:33.837Z,64.59
2018-08-23T09:56:33.934Z,64.49
2018-08-23T09:57:33.837Z,64.23
2018-08-23T09:58:33.853Z,64.04
2018-08-23T09:59:33.841Z,64.2
2018-08-23T10:00:33.859Z,63.52
2018-08-23T10:01:33.861Z,63.23
2018-08-23T10:02:33.867Z,63.55
2018-08-23T10:03:33.843Z,63.52
2018-08-23T10:04:33.894Z,64.13
2018-08-23T10:05:33.850Z,64.23
2018-08-23T10:06:33.826Z,64.2
2018-08-23T10:07:33.834Z,64.2
2018-08-23T10:08:33.838Z,64.32
2018-08-23T10:09:33.858Z,64.32
2018-08-23T10:10:33.853Z,63.94
2018-08-23T10:11:34.000Z,64.1
2018-08-23T10:12:33.858Z,63.52
2018-08-23T10:13:33.873Z,63.62
2018-08-23T10:14:33.854Z,63.62
2018-08-23T10:15:33.854Z,63.52
2018-08-23T10:16:33.901Z,63.9
2018-08-23T10:17:33.872Z,64.23
2018-08-23T10:22:03.274Z,63.71
2018-08-23T10:23:03.217Z,64.2
2018-08-23T10:24:03.284Z,64.36
2018-08-23T10:25:03.266Z,64.07
2018-08-23T10:26:03.244Z,64.56
2018-08-23T10:27:03.313Z,64.46
2018-08-23T10:28:03.246Z,64.56
2018-08-23T10:29:03.289Z,65.04
2018-08-23T10:30:03.285Z,64.95
2018-08-23T10:31:03.264Z,65.04
2018-08-23T10:32:03.352Z,64.91
2018-08-23T10:33:03.323Z,64.43
2018-08-23T10:34:03.246Z,64.91
2018-08-23T10:35:03.262Z,65.01
2018-08-23T10:36:03.262Z,64.91
2018-08-23T10:37:03.274Z,65.3
2018-08-23T10:38:03.294Z,65.4
2018-08-23T10:39:03.289Z,65.47
2018-08-23T10:40:03.313Z,65.85
2018-08-23T10:41:03.290Z,66.44
2018-08-23T10:42:03.285Z,66.63
2018-08-23T10:43:03.278Z,66.89
2018-08-23T10:44:03.304Z,67.08
2018-08-23T10:45:03.281Z,67.57
2018-08-23T10:46:03.304Z,67.37
2018-08-23T10:47:03.273Z,67.28
2018-08-23T10:48:03.303Z,67.37
2018-08-23T10:49:03.308Z,67.37
2018-08-23T10:50:03.280Z,67.86
2018-08-23T10:51:03.381Z,67.96
2018-08-23T10:52:03.290Z,67.76
2018-08-23T10:53:03.298Z,67.37
2018-08-23T10:54:03.289Z,67.76
2018-08-23T10:55:03.480Z,68.05
2018-08-23T10:56:03.306Z,67.92
2018-08-23T10:57:03.326Z,68.35
2018-08-23T10:58:03.342Z,68.51
2018-08-23T10:59:03.393Z,68.31
2018-08-23T11:00:03.298Z,68.41
2018-08-23T11:01:03.333Z,68.51
2018-08-23T11:02:03.346Z,68.99
2018-08-23T11:03:03.335Z,69.34
2018-08-23T11:04:03.339Z,68.96
2018-08-23T11:05:03.310Z,68.96
2018-08-23T11:06:03.318Z,69.44
2018-08-23T11:07:03.333Z,69.64
2018-08-23T11:08:03.307Z,69.99
2018-08-23T11:09:03.339Z,70.03
2018-08-23T11:10:03.320Z,70.21
2018-08-23T11:11:03.316Z,70.57
2018-08-23T11:12:03.331Z,70.86
2018-08-23T11:13:03.323Z,71.34
2018-08-23T11:14:03.371Z,71.34
2018-08-23T11:15:03.387Z,71.15
2018-08-23T11:16:03.399Z,71.31
2018-08-23T11:17:03.596Z,71.31
2018-08-23T11:18:03.354Z,71.5
2018-08-23T11:19:03.421Z,71.99
2018-08-23T11:20:03.352Z,71.99
2018-08-23T11:21:03.357Z,72.28
2018-08-23T11:23:22.915Z,72.28
2018-08-23T11:24:22.871Z,72.18
2018-08-23T11:25:22.866Z,72.09
2018-08-23T11:26:22.869Z,72.09
2018-08-23T11:27:23.878Z,72.47
2018-08-23T11:28:22.878Z,72.96
2018-08-23T11:29:23.445Z,72.57
2018-08-23T11:30:22.874Z,72.77
2018-08-23T11:31:22.903Z,72.86
2018-08-23T11:32:22.906Z,72.67
2018-08-23T11:33:22.912Z,72.77
2018-08-23T11:34:22.921Z,72.96
2018-08-23T11:35:22.904Z,72.57
2018-08-23T11:36:22.898Z,71.99
2018-08-23T11:37:22.904Z,72.18
2018-08-23T11:38:22.961Z,72.38
2018-08-23T11:39:22.938Z,71.99
2018-08-23T11:40:22.939Z,71.7
2018-08-23T11:41:22.904Z,72.09
2018-08-23T11:42:22.945Z,71.7
2018-08-23T11:43:23.188Z,71.99
2018-08-23T11:44:22.980Z,71.99
2018-08-23T11:45:22.899Z,71.8
2018-08-23T11:46:22.911Z,72.18
2018-08-23T11:47:22.921Z,72.28
2018-08-23T11:48:22.973Z,72.47
2018-08-23T11:49:22.982Z,72.09
2018-08-23T11:50:22.940Z,72.18
2018-08-23T11:51:22.902Z,72.47
2018-08-23T11:52:22.907Z,72.38
2018-08-23T11:53:23.730Z,72.28
2018-08-23T11:54:22.919Z,72.18
2018-08-23T11:55:22.939Z,72.09
2018-08-23T11:56:22.937Z,72.24
2018-08-23T11:57:22.966Z,72.24
2018-08-23T11:58:22.958Z,72.18
2018-08-23T11:59:23.429Z,72.38
2018-08-23T12:00:22.929Z,72.18
2018-08-23T12:01:22.960Z,72.38
2018-08-23T12:02:22.955Z,72.38
2018-08-23T12:03:22.957Z,72.28
2018-08-23T12:04:22.949Z,71.89
2018-08-23T12:05:22.931Z,71.5
2018-08-23T12:06:22.997Z,71.5
2018-08-23T12:10:52.479Z,71.22
2018-08-23T12:11:52.418Z,71.5
2018-08-23T12:12:52.462Z,71.5
2018-08-23T12:13:52.435Z,71.41
2018-08-23T12:20:33.812Z,70.83
2018-08-23T12:21:33.757Z,71.15
2018-08-23T12:22:33.754Z,71.25
2018-08-23T12:23:33.797Z,70.96
2018-08-23T12:24:33.764Z,70.67
2018-08-23T12:25:33.833Z,71.28
2018-08-23T12:26:33.894Z,70.7
2018-08-23T12:27:33.783Z,70.8
2018-08-23T12:28:33.758Z,70.61
2018-08-23T12:29:33.777Z,70.12
2018-08-23T12:30:33.806Z,69.93
2018-08-23T12:31:33.823Z,70.21
2018-08-23T12:32:33.806Z,70.35
2018-08-23T12:33:33.763Z,69.28
2018-08-23T12:34:33.748Z,69.57
2018-08-23T12:35:33.842Z,69.67
2018-08-23T12:36:33.795Z,69.38
2018-08-23T12:37:33.886Z,69.09
2018-08-23T12:38:33.801Z,69.02
2018-08-23T12:39:33.796Z,68.54
2018-08-23T12:40:33.791Z,68.18
2018-08-23T12:41:33.799Z,67.7
2018-08-23T12:42:33.784Z,67.31
2018-08-23T12:43:34.012Z,67.5
2018-08-23T12:44:33.826Z,67.24
2018-08-23T12:45:33.798Z,66.56
2018-08-23T12:46:33.917Z,66.21
2018-08-23T12:47:33.914Z,65.92
2018-08-23T12:48:33.814Z,65.72
2018-08-23T12:49:33.866Z,65.53
2018-08-23T12:50:33.800Z,65.46
2018-08-23T12:51:33.805Z,65.46
2018-08-23T12:52:33.813Z,65.27
2018-08-23T12:53:33.811Z,65.66
2018-08-23T12:54:33.813Z,64.69
2018-08-23T12:55:33.817Z,65.75
2018-08-23T12:56:33.904Z,65.4
2018-08-23T12:57:33.835Z,65.08
2018-08-23T12:58:33.842Z,64.62
2018-08-23T12:59:33.843Z,64.04
2018-08-23T13:00:33.857Z,64.32
2018-08-23T13:01:33.940Z,64.26
2018-08-23T13:02:33.987Z,64.23
2018-08-23T13:03:33.912Z,64.26
2018-08-23T13:04:33.841Z,63.68
2018-08-23T13:05:33.860Z,64.65
2018-08-23T13:06:33.835Z,64.84
2018-08-23T13:07:33.877Z,65.43
2018-08-23T13:08:33.864Z,65.14
2018-08-23T13:15:12.997Z,66.17
2018-08-23T13:16:12.901Z,66.47
2018-08-23T13:17:12.998Z,66.56
2018-08-23T13:18:12.914Z,65.69
2018-08-23T13:19:12.925Z,65.88
2018-08-23T13:20:12.963Z,65.98
2018-08-23T13:21:12.925Z,65.88
2018-08-23T13:22:12.944Z,65.33
2018-08-23T13:23:12.975Z,64.65
2018-08-23T13:24:13.002Z,64.65
2018-08-23T13:25:12.925Z,64.29
2018-08-23T13:26:12.943Z,64.42
2018-08-23T13:27:12.940Z,64.16
2018-08-23T13:28:12.942Z,63.93
2018-08-23T13:29:12.960Z,64.13
2018-08-23T13:30:12.993Z,63.38
2018-08-23T13:31:13.007Z,64.23
2018-08-23T13:32:12.961Z,64.03
2018-08-23T13:33:12.957Z,62.76
2018-08-23T13:34:12.961Z,62.96
2018-08-23T13:35:12.969Z,62.66
2018-08-23T13:36:13.650Z,62.99
2018-08-23T13:37:13.037Z,62.76
2018-08-23T13:38:13.006Z,62.38
2018-08-23T13:39:13.010Z,62.96
2018-08-23T13:40:12.986Z,62.96
2018-08-23T13:41:12.973Z,63.35
2018-08-23T13:42:13.000Z,63.64
2018-08-23T13:43:12.976Z,63.64
2018-08-23T13:44:13.000Z,63.64
2018-08-23T13:45:12.977Z,63.84
2018-08-23T13:46:12.960Z,63.42