createdAt,value
2019-04-03T00:00:44.740Z,27.43
2019-04-03T00:03:13.964Z,27.79
2019-04-03T00:05:43.557Z,28.11
2019-04-03T00:08:12.825Z,28.35
2019-04-03T00:10:42.453Z,28.78
2019-04-03T00:13:11.790Z,28.36
2019-04-03T00:15:41.044Z,28.21
2019-04-03T00:18:10.224Z,28.78
2019-04-03T00:20:39.613Z,28.99
2019-04-03T00:23:09.094Z,29.02
2019-04-03T00:25:38.285Z,29.00
2019-04-03T00:28:07.585Z,29.13
2019-04-03T00:30:36.955Z,29.01
2019-04-03T00:33:06.228Z,28.88
2019-04-03T00:35:35.416Z,28.52
2019-04-03T00:38:04.755Z,28.91
2019-04-03T00:40:33.917Z,28.47
2019-04-03T00:43:03.229Z,28.65
2019-04-03T00:45:32.607Z,29.04
2019-04-03T00:48:02.121Z,29.13
2019-04-03T00:50:31.381Z,29.26
2019-04-03T00:53:00.850Z,29.01
2019-04-03T00:55:30.073Z,29.12
2019-04-03T00:57:59.312Z,29.32
2019-04-03T01:00:28.581Z,29.04
2019-04-03T01:02:58.884Z,29.26
2019-04-03T01:05:29.091Z,29.30
2019-04-03T01:07:59.916Z,29.58
2019-04-03T01:10:29.640Z,29.57
2019-04-03T01:13:00.023Z,29.81
2019-04-03T01:15:31.588Z,29.35
2019-04-03T01:18:04.300Z,29.34
2019-04-03T01:20:32.533Z,29.63
2019-04-03T01:23:01.777Z,30.15
2019-04-03T01:25:31.084Z,30.14
2019-04-03T01:28:00.336Z,30.02
2019-04-03T01:30:29.583Z,30.13
2019-04-03T01:32:58.897Z,30.38
2019-04-03T01:35:28.124Z,30.15
2019-04-03T01:37:57.487Z,30.02
2019-04-03T01:40:26.706Z,30.41
2019-04-03T01:42:55.918Z,30.47
2019-04-03T01:45:25.886Z,30.67
2019-04-03T01:47:57.480Z,30.45
2019-04-03T01:50:28.326Z,30.68
2019-04-03T01:52:57.813Z,30.22
2019-04-03T01:55:27.082Z,30.15
2019-04-03T01:57:56.392Z,30.24
2019-04-03T02:00:25.834Z,30.30
2019-04-03T02:02:55.166Z,30.59
2019-04-03T02:05:24.336Z,30.43
2019-04-03T02:07:53.513Z,30.01
2019-04-03T02:10:23.056Z,30.37
2019-04-03T02:12:52.542Z,30.28
2019-04-03T02:15:22.295Z,30.31
2019-04-03T02:17:54.226Z,30.00
2019-04-03T02:20:22.660Z,29.48
2019-04-03T02:22:52.083Z,29.53
2019-04-03T02:25:21.267Z,29.83
2019-04-03T02:27:50.503Z,29.83
2019-04-03T02:30:19.886Z,30.12
2019-04-03T02:32:49.213Z,29.94
2019-04-03T02:35:18.550Z,29.87
2019-04-03T02:37:49.793Z,29.85
2019-04-03T02:40:18.936Z,30.09
2019-04-03T02:42:48.138Z,30.59
2019-04-03T02:45:17.663Z,30.39
2019-04-03T02:47:46.936Z,30.28
2019-04-03T02:50:23.783Z,30.62
2019-04-03T02:52:56.805Z,30.80
2019-04-03T02:55:24.250Z,30.89
2019-04-03T02:57:53.581Z,31.12
2019-04-03T03:00:22.876Z,31.14
2019-04-03T03:02:52.147Z,31.15
2019-04-03T03:05:21.431Z,30.94
2019-04-03T03:07:51.179Z,30.74
2019-04-03T03:10:20.682Z,30.91
2019-04-03T03:12:49.917Z,31.04
2019-04-03T03:15:19.176Z,31.33
2019-04-03T03:17:49.178Z,31.42
2019-04-03T03:20:21.093Z,31.26
2019-04-03T03:22:51.275Z,31.26
2019-04-03T03:25:21.039Z,31.46
2019-04-03T03:27:50.355Z,31.88
2019-04-03T03:30:37.422Z,31.67
2019-04-03T03:32:50.791Z,31.79
2019-04-03T03:35:28.107Z,32.13
2019-04-03T03:37:51.309Z,32.61
2019-04-03T03:40:20.605Z,32.51
2019-04-03T03:42:50.270Z,32.50
2019-04-03T03:45:20.932Z,32.86
2019-04-03T03:47:51.349Z,32.65
2019-04-03T03:50:25.654Z,32.82
2019-04-03T03:52:54.999Z,32.61
2019-04-03T03:55:25.526Z,32.78
2019-04-03T03:57:55.422Z,32.46
2019-04-03T04:00:24.982Z,32.50
2019-04-03T04:02:54.465Z,32.14
2019-04-03T04:05:23.917Z,32.06
2019-04-03T04:07:53.626Z,32.04
2019-04-03T04:10:25.173Z,32.45
2019-04-03T04:12:53.971Z,32.27
2019-04-03T04:15:23.786Z,32.40
2019-04-03T04:17:53.568Z,32.24
2019-04-03T04:20:23.289Z,32.51
2019-04-03T04:22:52.967Z,32.84
2019-04-03T04:25:22.558Z,32.72
2019-04-03T04:27:52.080Z,32.77
2019-04-03T04:30:21.322Z,32.61
2019-04-03T04:32:51.230Z,32.42
2019-04-03T04:35:21.453Z,32.14
2019-04-03T04:37:51.456Z,32.06
2019-04-03T04:40:20.699Z,31.71
2019-04-03T04:42:50.140Z,31.39
2019-04-03T04:45:19.480Z,31.12
2019-04-03T04:47:48.722Z,30.36
2019-04-03T04:50:24.251Z,29.76
2019-04-03T04:52:53.524Z,29.24
2019-04-03T04:55:22.707Z,28.86
2019-04-03T04:57:52.221Z,28.62
2019-04-03T05:00:21.877Z,28.39
2019-04-03T05:02:51.494Z,27.68
2019-04-03T05:05:20.914Z,27.37
2019-04-03T05:07:50.381Z,28.00
2019-04-03T05:10:19.835Z,26.71
2019-04-03T05:12:49.217Z,26.65
2019-04-03T05:15:23.124Z,26.70
2019-04-03T05:17:50.639Z,26.45
2019-04-03T05:20:20.543Z,26.33
2019-04-03T05:22:49.975Z,26.35
2019-04-03T05:25:19.364Z,25.72
2019-04-03T05:27:48.781Z,25.74
2019-04-03T05:30:29.336Z,25.02
2019-04-03T05:32:59.604Z,25.00
2019-04-03T05:35:28.962Z,24.49
2019-04-03T05:37:58.338Z,23.99
2019-04-03T05:40:27.665Z,23.74
2019-04-03T05:42:58.076Z,23.65
2019-04-03T05:45:28.233Z,24.02
2019-04-03T05:47:57.719Z,23.96
2019-04-03T05:50:27.243Z,23.80
2019-04-03T05:52:56.637Z,23.50
2019-04-03T05:55:26.105Z,23.29
2019-04-03T05:57:55.530Z,23.20
2019-04-03T06:00:24.918Z,23.57
2019-04-03T06:02:57.070Z,23.06
2019-04-03T06:05:25.421Z,22.76
2019-04-03T06:07:54.823Z,22.87
2019-04-03T06:10:27.298Z,22.07
2019-04-03T06:12:55.792Z,22.13
2019-04-03T06:15:25.244Z,21.39
2019-04-03T06:17:55.743Z,21.73
2019-04-03T06:20:25.245Z,21.87
2019-04-03T06:22:55.336Z,21.43
2019-04-03T06:25:28.916Z,21.45
2019-04-03T06:27:55.912Z,21.02
2019-04-03T06:30:25.882Z,21.32
2019-04-03T06:32:55.499Z,21.15
2019-04-03T06:35:24.820Z,21.31
2019-04-03T06:37:54.336Z,20.64
2019-04-03T06:40:23.682Z,20.04
2019-04-03T06:42:53.115Z,20.06
2019-04-03T06:45:25.444Z,19.62
2019-04-03T06:47:53.659Z,20.05
2019-04-03T06:50:23.106Z,20.21
2019-04-03T06:52:53.136Z,20.37
2019-04-03T06:55:24.898Z,20.20
2019-04-03T06:57:54.186Z,19.39
2019-04-03T07:00:23.749Z,19.42
2019-04-03T07:02:53.161Z,18.83
2019-04-03T07:05:22.400Z,19.23
2019-04-03T07:07:51.919Z,19.36
2019-04-03T07:10:25.721Z,19.54
2019-04-03T07:12:52.310Z,19.76
2019-04-03T07:15:23.984Z,19.25
2019-04-03T07:17:52.901Z,19.78
2019-04-03T07:20:22.280Z,19.57
2019-04-03T07:22:51.939Z,18.61
2019-04-03T07:25:21.416Z,19.16
2019-04-03T07:27:50.757Z,19.06
2019-04-03T07:30:21.743Z,19.25
2019-04-03T07:32:51.273Z,18.84
2019-04-03T07:35:20.678Z,18.80
2019-04-03T07:37:51.079Z,18.60
2019-04-03T07:40:21.458Z,18.41
2019-04-03T07:42:51.170Z,18.75
2019-04-03T07:45:20.665Z,18.91
2019-04-03T07:47:50.046Z,18.25
2019-04-03T07:50:19.471Z,17.89
2019-04-03T07:52:49.093Z,17.80
2019-04-03T07:55:18.524Z,17.77
2019-04-03T07:57:47.921Z,18.13
2019-04-03T08:00:17.579Z,18.98
2019-04-03T08:02:48.726Z,18.21
2019-04-03T08:05:17.869Z,18.05
2019-04-03T08:07:47.429Z,17.85
2019-04-03T08:10:16.842Z,16.91
2019-04-03T08:12:46.297Z,16.84
2019-04-03T08:15:15.601Z,17.29
2019-04-03T08:17:44.950Z,17.68
2019-04-03T08:20:14.238Z,17.82
2019-04-03T08:22:43.558Z,17.94
2019-04-03T08:25:12.964Z,18.34
2019-04-03T08:27:42.438Z,18.32
2019-04-03T08:30:11.811Z,17.99
2019-04-03T08:32:41.321Z,18.18
2019-04-03T08:35:20.882Z,18.07
2019-04-03T08:37:42.270Z,17.90
2019-04-03T08:40:11.810Z,18.18
2019-04-03T08:42:41.230Z,17.34
2019-04-03T08:45:11.031Z,17.07
2019-04-03T08:47:40.504Z,17.27
2019-04-03T08:50:11.114Z,17.83
2019-04-03T08:52:40.918Z,17.82
2019-04-03T08:55:12.913Z,17.92
2019-04-03T08:57:41.428Z,17.10
2019-04-03T09:00:10.789Z,17.83
2019-04-03T09:02:42.467Z,17.34
2019-04-03T09:05:13.732Z,17.07
2019-04-03T09:07:42.473Z,17.71
2019-04-03T09:10:12.382Z,17.31
2019-04-03T09:12:42.046Z,17.16
2019-04-03T09:15:11.502Z,16.95
2019-04-03T09:17:40.894Z,17.18
2019-04-03T09:20:12.612Z,17.26
2019-04-03T09:22:41.408Z,16.82
2019-04-03T09:25:13.233Z,16.55
2019-04-03T09:27:42.171Z,15.95
2019-04-03T09:30:15.480Z,16.06
2019-04-03T09:32:44.583Z,16.70
2019-04-03T09:35:13.958Z,16.44
2019-04-03T09:37:45.703Z,16.41
2019-04-03T09:40:16.548Z,16.53
2019-04-03T09:42:45.464Z,17.19
2019-04-03T09:45:15.582Z,16.50
2019-04-03T09:47:44.980Z,16.76
2019-04-03T09:50:14.847Z,16.65
2019-04-03T09:52:48.973Z,17.15
2019-04-03T09:55:15.704Z,16.59
2019-04-03T09:57:44.993Z,16.66
2019-04-03T10:00:14.249Z,16.83
2019-04-03T10:02:43.665Z,16.27
2019-04-03T10:05:13.135Z,16.38
2019-04-03T10:07:42.717Z,15.80
2019-04-03T10:10:12.172Z,16.52
2019-04-03T10:12:43.031Z,16.48
2019-04-03T10:15:12.952Z,16.36
2019-04-03T10:17:42.413Z,16.61
2019-04-03T10:20:11.749Z,16.69
2019-04-03T10:22:41.242Z,16.91
2019-04-03T10:25:10.566Z,16.87
2019-04-03T10:27:42.647Z,16.64
2019-04-03T10:30:12.680Z,17.47
2019-04-03T10:32:41.956Z,17.00
2019-04-03T10:35:11.302Z,16.75
2019-04-03T10:37:41.313Z,16.43
2019-04-03T10:40:10.815Z,16.92
2019-04-03T10:43:00.530Z,17.26
2019-04-03T10:45:30.519Z,17.15
2019-04-03T10:48:00.062Z,17.41
2019-04-03T10:50:29.597Z,18.34
2019-04-03T10:52:59.031Z,18.30
2019-04-03T10:55:29.451Z,18.50
2019-04-03T10:58:01.492Z,18.00
2019-04-03T11:00:30.192Z,18.12
2019-04-03T11:02:59.452Z,18.49
2019-04-03T11:05:28.750Z,18.87
2019-04-03T11:07:58.165Z,18.42
2019-04-03T15:07:08.624Z,18.33
2019-04-03T15:09:35.642Z,18.61
2019-04-03T15:12:06.713Z,17.93
2019-04-03T15:14:35.995Z,18.03
2019-04-03T15:17:06.560Z,18.15
2019-04-03T15:19:35.730Z,18.53
2019-04-03T15:22:04.966Z,18.57
2019-04-03T15:24:34.321Z,18.62
2019-04-03T15:27:03.568Z,18.07
2019-04-03T15:29:32.964Z,17.85
2019-04-03T15:32:02.256Z,18.08
2019-04-03T15:34:31.853Z,18.26
2019-04-03T15:37:01.208Z,18.40
2019-04-03T15:39:30.457Z,18.51
2019-04-03T15:41:59.774Z,18.61
2019-04-03T15:44:29.031Z,18.94
2019-04-03T15:47:00.743Z,19.03
2019-04-03T15:49:29.753Z,18.77
2019-04-03T15:51:59.157Z,19.02
2019-04-03T15:54:31.507Z,19.22
2019-04-03T15:56:59.409Z,18.95
2019-04-03T15:59:30.770Z,19.18
2019-04-03T16:02:00.336Z,19.24
2019-04-03T16:04:29.603Z,19.37
2019-04-03T16:07:01.149Z,19.48
2019-04-03T16:09:30.027Z,19.62
2019-04-03T16:12:00.438Z,19.91
2019-04-03T16:14:30.893Z,19.58
2019-04-03T16:17:02.195Z,19.68
2019-04-03T16:19:31.528Z,20.03
2019-04-03T16:22:00.699Z,19.88
2019-04-03T16:24:30.168Z,19.89
2019-04-03T16:26:59.468Z,20.29
2019-04-03T16:29:30.257Z,20.21
2019-04-03T16:31:59.768Z,19.93
2019-04-03T16:34:29.057Z,19.91
2019-04-03T16:36:58.718Z,19.95
2019-04-03T16:39:28.080Z,19.96
2019-04-03T16:41:57.325Z,20.03
2019-04-03T16:44:27.459Z,20.10
2019-04-03T16:46:56.803Z,20.25
2019-04-03T16:49:28.461Z,20.57
2019-04-03T16:51:57.015Z,20.40
2019-04-03T16:54:29.017Z,20.56
2019-04-03T16:56:57.598Z,20.53
2019-04-03T16:59:27.047Z,20.60
2019-04-03T17:01:56.845Z,20.67
2019-04-03T17:04:28.604Z,20.64
2019-04-03T17:06:57.373Z,20.73
2019-04-03T17:09:26.622Z,20.72
2019-04-03T17:11:55.872Z,20.89
2019-04-03T17:14:25.716Z,21.04
2019-04-03T17:16:55.322Z,20.76
2019-04-03T17:19:24.712Z,20.98
2019-04-03T17:21:54.984Z,21.13
2019-04-03T17:24:24.666Z,21.27
2019-04-03T17:26:58.261Z,21.59
2019-04-03T17:29:24.943Z,21.57
2019-04-03T17:31:57.101Z,21.59
2019-04-03T17:34:25.152Z,21.62
2019-04-03T17:36:54.642Z,21.80
2019-04-03T17:39:24.023Z,21.88
2019-04-03T17:41:53.295Z,22.14
2019-04-03T17:44:22.544Z,21.96
2019-04-03T17:46:51.835Z,22.15
2019-04-03T17:49:21.080Z,22.27
2019-04-03T17:51:50.456Z,22.42
2019-04-03T17:54:19.718Z,22.53
2019-04-03T17:56:48.995Z,22.35
2019-04-03T17:59:18.991Z,22.56
2019-04-03T18:01:48.411Z,22.78
2019-04-03T18:04:20.056Z,22.73
2019-04-03T18:06:48.651Z,22.84
2019-04-03T18:09:17.901Z,22.79
2019-04-03T18:11:47.634Z,23.25
2019-04-03T18:14:17.117Z,22.98
2019-04-03T18:16:46.291Z,23.08
2019-04-03T18:19:37.729Z,23.06
2019-04-03T18:22:05.955Z,23.25
2019-04-03T18:24:35.202Z,23.46
2019-04-03T18:27:06.470Z,23.63
2019-04-03T18:29:37.337Z,23.50
2019-04-03T18:32:06.394Z,23.54
2019-04-03T18:34:35.671Z,23.57
2019-04-03T18:37:07.323Z,23.83
2019-04-03T18:39:35.782Z,24.02
2019-04-03T18:42:05.125Z,24.24
2019-04-03T18:44:34.396Z,24.26
2019-04-03T18:47:04.950Z,24.24
2019-04-03T18:49:34.542Z,24.10
2019-04-03T18:52:03.869Z,24.28
2019-04-03T18:54:33.114Z,24.24
2019-04-03T18:57:02.426Z,24.50
2019-04-03T18:59:31.764Z,24.66
2019-04-03T19:02:01.971Z,24.71
2019-04-03T19:04:32.095Z,24.70
2019-04-03T19:07:01.407Z,24.74
2019-04-03T19:09:30.603Z,25.10
2019-04-03T19:12:08.465Z,25.12
2019-04-03T19:14:32.092Z,25.20
2019-04-03T19:17:01.594Z,25.27
2019-04-03T19:19:30.772Z,25.49
2019-04-03T19:22:00.085Z,25.70
2019-04-03T19:24:30.149Z,25.51
2019-04-03T19:27:02.163Z,25.36
2019-04-03T19:29:30.532Z,25.36
2019-04-03T19:31:59.783Z,25.46
2019-04-03T19:34:29.239Z,25.64
2019-04-03T19:36:58.427Z,25.61
2019-04-03T19:39:27.604Z,25.93
2019-04-03T19:41:56.846Z,25.63
2019-04-03T19:44:26.228Z,26.10
2019-04-03T19:46:55.382Z,25.89
2019-04-03T19:49:27.417Z,25.60
2019-04-03T19:51:55.632Z,25.62
2019-04-03T19:54:24.959Z,25.76
2019-04-03T19:56:56.247Z,26.00
2019-04-03T19:59:25.259Z,26.15
2019-04-03T20:01:54.604Z,26.07
2019-04-03T20:04:26.130Z,26.40
2019-04-03T20:06:55.745Z,26.31
2019-04-03T20:09:25.167Z,26.42
2019-04-03T20:11:54.481Z,26.11
2019-04-03T20:14:23.837Z,26.30
2019-04-03T20:16:54.468Z,26.18
2019-04-03T20:19:24.925Z,26.37
2019-04-03T20:21:55.101Z,26.18
2019-04-03T20:24:25.283Z,26.21
2019-04-03T20:26:54.879Z,26.66
2019-04-03T20:29:24.072Z,26.57
2019-04-03T20:31:53.464Z,26.40
2019-04-03T20:34:22.659Z,26.55
2019-04-03T20:36:54.804Z,26.41
2019-04-03T20:39:23.016Z,26.44
2019-04-03T20:41:52.326Z,26.37
2019-04-03T20:44:21.571Z,25.83
2019-04-03T20:46:50.814Z,26.06
2019-04-03T20:49:20.038Z,25.86
2019-04-03T20:51:49.278Z,26.15
2019-04-03T20:54:19.222Z,26.00
2019-04-03T20:56:57.833Z,25.84
2019-04-03T20:59:20.563Z,26.26
2019-04-03T21:01:49.784Z,26.27
2019-04-03T21:04:19.091Z,26.01
2019-04-03T21:06:51.531Z,26.06
2019-04-03T21:09:19.352Z,26.25
2019-04-03T21:11:48.527Z,25.92
2019-04-03T21:14:17.834Z,25.91
2019-04-03T21:16:48.114Z,25.96
2019-04-03T21:19:17.847Z,26.25
2019-04-03T21:21:47.123Z,26.49
2019-04-03T21:24:16.507Z,26.18
2019-04-03T21:26:45.681Z,26.42
2019-04-03T21:29:16.865Z,26.55
2019-04-03T21:31:45.820Z,26.58
2019-04-03T21:34:15.063Z,26.50
2019-04-03T21:36:44.276Z,26.58
2019-04-03T21:39:13.616Z,26.85
2019-04-03T21:41:42.876Z,26.64
2019-04-03T21:44:12.130Z,27.19
2019-04-03T21:46:41.430Z,27.17
2019-04-03T21:49:10.649Z,27.21
2019-04-03T21:51:39.895Z,27.33
2019-04-03T21:54:09.235Z,27.36
2019-04-03T21:56:38.552Z,27.69
2019-04-03T21:59:08.996Z,27.97
2019-04-03T22:01:38.739Z,27.57
2019-04-03T22:04:08.377Z,27.76
2019-04-03T22:06:37.680Z,27.84
2019-04-03T22:09:10.297Z,27.80
2019-04-03T22:11:40.066Z,27.84
2019-04-03T22:14:11.010Z,27.97
2019-04-03T22:16:40.361Z,28.40
2019-04-03T22:19:09.593Z,28.13
2019-04-03T22:21:38.755Z,28.19
2019-04-03T22:24:08.374Z,28.48
2019-04-03T22:26:38.844Z,28.94
2019-04-03T22:29:08.582Z,29.08
2019-04-03T22:31:37.895Z,28.81
2019-04-03T22:34:07.139Z,28.98
2019-04-03T22:36:36.403Z,29.10
2019-04-03T22:39:07.869Z,29.06
2019-04-03T22:41:36.873Z,28.77
2019-04-03T22:44:06.186Z,29.26
2019-04-03T22:46:35.427Z,29.00
2019-04-03T22:49:04.717Z,29.24
2019-04-03T22:51:33.961Z,29.11
2019-04-03T22:54:03.204Z,29.66
2019-04-03T22:56:32.485Z,29.71
2019-04-03T22:59:04.534Z,30.02
2019-04-03T23:01:33.768Z,29.95
2019-04-03T23:04:05.331Z,29.59
2019-04-03T23:06:34.209Z,29.78
2019-04-03T23:09:05.195Z,29.97
2019-04-03T23:11:34.620Z,29.88
2019-04-03T23:14:06.903Z,30.14
2019-04-03T23:16:36.520Z,30.22
2019-04-03T23:19:05.705Z,30.27
2019-04-03T23:21:34.926Z,30.60
2019-04-03T23:24:04.161Z,30.22
2019-04-03T23:26:33.460Z,30.46
2019-04-03T23:29:03.076Z,30.24
2019-04-03T23:31:33.662Z,30.60
2019-04-03T23:34:02.904Z,30.56
2019-04-03T23:36:32.324Z,30.50
2019-04-03T23:39:01.636Z,30.17
2019-04-03T23:41:30.812Z,30.07
2019-04-03T23:44:01.085Z,29.93
2019-04-03T23:46:30.356Z,29.61
2019-04-03T23:48:59.606Z,29.94
2019-04-03T23:51:28.794Z,29.85
2019-04-03T23:53:58.083Z,30.04
2019-04-03T23:56:27.321Z,30.71
2019-04-03T23:58:56.560Z,30.56
