createdAt,value
2022-09-15T00:02:43.772Z,100.00
2022-09-15T00:05:57.615Z,100.00
2022-09-15T00:09:09.813Z,100.00
2022-09-15T00:12:21.852Z,100.00
2022-09-15T00:15:33.512Z,100.00
2022-09-15T00:18:46.584Z,100.00
2022-09-15T00:21:58.225Z,100.00
2022-09-15T00:25:10.239Z,100.00
2022-09-15T00:28:24.963Z,100.00
2022-09-15T00:31:37.998Z,100.00
2022-09-15T00:34:49.657Z,100.00
2022-09-15T00:38:01.211Z,100.00
2022-09-15T00:41:15.367Z,100.00
2022-09-15T00:44:55.568Z,100.00
2022-09-15T00:48:08.257Z,100.00
2022-09-15T00:51:23.571Z,100.00
2022-09-15T00:54:40.058Z,100.00
2022-09-15T00:57:55.744Z,100.00
2022-09-15T01:01:11.002Z,100.00
2022-09-15T01:04:23.825Z,100.00
2022-09-15T01:07:40.419Z,100.00
2022-09-15T01:10:53.501Z,100.00
2022-09-15T01:14:05.878Z,100.00
2022-09-15T01:17:23.126Z,100.00
2022-09-15T01:21:02.598Z,100.00
2022-09-15T01:24:50.254Z,100.00
2022-09-15T01:28:24.971Z,100.00
2022-09-15T01:31:45.190Z,100.00
2022-09-15T01:35:03.776Z,100.00
2022-09-15T01:38:20.194Z,100.00
2022-09-15T01:41:38.339Z,100.00
2022-09-15T01:44:55.146Z,100.00
2022-09-15T01:48:09.901Z,100.00
2022-09-15T01:51:22.346Z,100.00
2022-09-15T01:54:36.852Z,100.00
2022-09-15T01:57:49.051Z,100.00
2022-09-15T02:01:06.480Z,100.00
2022-09-15T02:04:25.018Z,100.00
2022-09-15T02:07:44.866Z,100.00
2022-09-15T02:11:04.819Z,100.00
2022-09-15T02:14:23.061Z,100.00
2022-09-15T02:17:39.004Z,100.00
2022-09-15T02:20:58.117Z,100.00
2022-09-15T02:24:14.840Z,100.00
2022-09-15T02:27:29.854Z,100.00
2022-09-15T02:30:44.900Z,100.00
2022-09-15T02:34:01.641Z,100.00
2022-09-15T02:37:15.256Z,100.00
2022-09-15T02:40:27.920Z,100.00
2022-09-15T02:43:39.603Z,100.00
2022-09-15T02:46:51.458Z,100.00
2022-09-15T02:50:03.331Z,100.00
2022-09-15T02:53:15.396Z,100.00
2022-09-15T02:56:27.158Z,100.00
2022-09-15T02:59:49.754Z,100.00
2022-09-15T03:03:02.528Z,100.00
2022-09-15T03:06:21.632Z,100.00
2022-09-15T03:09:34.127Z,100.00
2022-09-15T03:12:49.379Z,100.00
2022-09-15T03:16:01.064Z,100.00
2022-09-15T03:19:12.926Z,100.00
2022-09-15T03:22:24.912Z,100.00
2022-09-15T03:25:36.481Z,100.00
2022-09-15T03:28:48.597Z,100.00
2022-09-15T03:32:00.415Z,100.00
2022-09-15T03:35:13.658Z,100.00
2022-09-15T03:38:27.014Z,100.00
2022-09-15T03:41:38.581Z,100.00
2022-09-15T03:44:50.174Z,100.00
2022-09-15T03:48:01.925Z,100.00
2022-09-15T03:51:15.510Z,100.00
2022-09-15T03:54:27.561Z,100.00
2022-09-15T03:57:39.257Z,100.00
2022-09-15T04:00:51.704Z,100.00
2022-09-15T04:04:04.056Z,100.00
2022-09-15T04:07:15.830Z,100.00
2022-09-15T04:10:28.191Z,100.00
2022-09-15T04:13:40.368Z,100.00
2022-09-15T04:16:52.319Z,100.00
2022-09-15T04:20:04.193Z,100.00
2022-09-15T04:23:16.704Z,100.00
2022-09-15T04:26:32.071Z,100.00
2022-09-15T04:29:43.845Z,100.00
2022-09-15T04:32:55.380Z,100.00
2022-09-15T04:36:09.808Z,100.00
2022-09-15T04:39:21.471Z,100.00
2022-09-15T04:42:33.402Z,100.00
2022-09-15T04:45:45.013Z,100.00
2022-09-15T04:48:57.027Z,100.00
2022-09-15T04:52:09.814Z,100.00
2022-09-15T04:55:21.984Z,100.00
2022-09-15T04:58:33.542Z,100.00
2022-09-15T05:01:45.138Z,100.00
2022-09-15T05:04:57.065Z,100.00
2022-09-15T05:08:09.620Z,100.00
2022-09-15T05:11:22.653Z,100.00
2022-09-15T05:14:34.362Z,100.00
2022-09-15T05:17:45.943Z,100.00
2022-09-15T05:21:03.768Z,100.00
2022-09-15T05:24:15.735Z,100.00
2022-09-15T05:27:28.280Z,100.00
2022-09-15T05:30:44.077Z,100.00
2022-09-15T05:33:55.318Z,100.00
2022-09-15T05:37:07.266Z,100.00
2022-09-15T05:40:21.419Z,100.00
2022-09-15T05:43:36.233Z,100.00
2022-09-15T05:46:47.955Z,100.00
2022-09-15T05:49:59.741Z,100.00
2022-09-15T05:53:12.039Z,100.00
2022-09-15T05:56:24.905Z,100.00
2022-09-15T05:59:39.078Z,100.00
2022-09-15T06:02:50.922Z,100.00
2022-09-15T06:06:09.607Z,100.00
2022-09-15T06:09:22.148Z,100.00
2022-09-15T06:12:34.499Z,100.00
2022-09-15T06:15:46.348Z,100.00
2022-09-15T06:18:59.825Z,100.00
2022-09-15T06:22:11.582Z,100.00
2022-09-15T06:25:23.428Z,100.00
2022-09-15T06:28:35.033Z,100.00
2022-09-15T06:31:46.872Z,100.00
2022-09-15T06:34:58.600Z,100.00
2022-09-15T06:38:10.245Z,100.00
2022-09-15T06:41:22.744Z,100.00
2022-09-15T06:44:34.362Z,100.00
2022-09-15T06:47:46.115Z,100.00
2022-09-15T06:51:02.513Z,100.00
2022-09-15T06:54:16.428Z,100.00
2022-09-15T06:57:29.266Z,100.00
2022-09-15T07:00:40.978Z,100.00
2022-09-15T07:03:52.801Z,100.00
2022-09-15T07:07:04.623Z,100.00
2022-09-15T07:10:17.148Z,100.00
2022-09-15T07:13:28.993Z,100.00
2022-09-15T07:16:40.811Z,100.00
2022-09-15T07:19:52.465Z,100.00
2022-09-15T07:23:04.252Z,100.00
2022-09-15T07:26:19.461Z,100.00
2022-09-15T07:29:34.764Z,100.00
2022-09-15T07:32:45.622Z,100.00
2022-09-15T07:35:57.266Z,100.00
2022-09-15T07:39:11.021Z,100.00
2022-09-15T07:42:22.624Z,100.00
2022-09-15T07:45:35.474Z,100.00
2022-09-15T07:48:49.887Z,100.00
2022-09-15T07:52:01.651Z,100.00
2022-09-15T07:55:15.089Z,100.00
2022-09-15T07:58:27.346Z,100.00
2022-09-15T08:01:39.806Z,100.00
2022-09-15T08:04:53.151Z,100.00
2022-09-15T08:08:05.154Z,100.00
2022-09-15T08:11:19.582Z,100.00
2022-09-15T08:14:32.936Z,100.00
2022-09-15T08:17:44.563Z,100.00
2022-09-15T08:20:56.314Z,100.00
2022-09-15T08:24:08.628Z,100.00
2022-09-15T08:27:20.330Z,100.00
2022-09-15T08:30:32.408Z,100.00
2022-09-15T08:33:45.890Z,100.00
2022-09-15T08:36:57.875Z,100.00
2022-09-15T08:40:13.172Z,100.00
2022-09-15T08:43:29.710Z,100.00
2022-09-15T08:46:46.992Z,100.00
2022-09-15T08:50:05.838Z,100.00
2022-09-15T08:53:21.484Z,100.00
2022-09-15T08:56:35.194Z,100.00
2022-09-15T08:59:46.920Z,100.00
2022-09-15T09:03:29.092Z,100.00
2022-09-15T09:06:47.544Z,100.00
2022-09-15T09:10:03.634Z,100.00
2022-09-15T09:13:29.983Z,100.00
2022-09-15T09:16:57.609Z,100.00
2022-09-15T09:20:31.963Z,100.00
2022-09-15T09:23:50.393Z,100.00
2022-09-15T09:27:02.782Z,100.00
2022-09-15T09:30:22.881Z,100.00
2022-09-15T09:33:40.260Z,100.00
2022-09-15T09:36:57.315Z,100.00
2022-09-15T09:40:11.129Z,100.00
2022-09-15T09:43:23.174Z,100.00
2022-09-15T09:46:35.163Z,100.00
2022-09-15T09:49:51.459Z,100.00
2022-09-15T09:53:03.142Z,100.00
2022-09-15T09:56:29.090Z,100.00
2022-09-15T09:59:46.974Z,100.00
2022-09-15T10:02:58.548Z,100.00
2022-09-15T10:06:15.751Z,100.00
2022-09-15T10:09:32.610Z,100.00
2022-09-15T10:12:46.751Z,100.00
2022-09-15T10:16:05.007Z,100.00
2022-09-15T10:19:20.514Z,100.00
2022-09-15T10:22:37.014Z,100.00
2022-09-15T10:25:59.116Z,100.00
2022-09-15T10:29:21.820Z,100.00
2022-09-15T10:32:36.113Z,100.00
2022-09-15T10:35:50.719Z,100.00
2022-09-15T10:39:08.253Z,100.00
2022-09-15T10:42:36.623Z,100.00
2022-09-15T10:45:53.293Z,100.00
2022-09-15T10:49:18.416Z,100.00
2022-09-15T10:52:37.620Z,100.00
2022-09-15T10:55:58.956Z,100.00
2022-09-15T10:59:29.228Z,100.00
2022-09-15T11:03:22.374Z,100.00
2022-09-15T11:06:38.530Z,100.00
2022-09-15T11:09:54.537Z,100.00
2022-09-15T11:13:14.560Z,100.00
2022-09-15T11:16:38.820Z,100.00
2022-09-15T11:20:25.355Z,100.00
2022-09-15T11:23:42.027Z,100.00
2022-09-15T11:26:57.831Z,100.00
2022-09-15T11:30:20.419Z,100.00
2022-09-15T11:33:36.780Z,100.00
2022-09-15T11:36:54.011Z,100.00
2022-09-15T11:40:11.131Z,100.00
2022-09-15T11:43:28.729Z,100.00
2022-09-15T11:46:51.728Z,100.00
2022-09-15T11:50:09.898Z,100.00
2022-09-15T11:53:29.681Z,100.00
2022-09-15T11:56:46.477Z,100.00
2022-09-15T11:59:59.586Z,100.00
2022-09-15T12:03:21.592Z,98.75
2022-09-15T12:06:43.307Z,99.15
2022-09-15T12:09:52.946Z,96.84
2022-09-15T12:13:06.738Z,95.72
2022-09-15T12:16:20.663Z,96.44
2022-09-15T12:19:51.863Z,97.51
2022-09-15T12:23:09.158Z,96.79
2022-09-15T12:26:27.035Z,97.71
2022-09-15T12:29:45.687Z,98.35
2022-09-15T12:33:01.620Z,99.67
2022-09-15T12:36:41.564Z,100.00
2022-09-15T12:39:54.579Z,100.00
2022-09-15T12:43:08.412Z,100.00
2022-09-15T12:46:23.516Z,100.00
2022-09-15T12:49:42.041Z,100.00
2022-09-15T12:52:58.958Z,100.00
2022-09-15T12:56:13.558Z,100.00
2022-09-15T12:59:29.461Z,100.00
2022-09-15T13:02:54.227Z,100.00
2022-09-15T13:06:24.750Z,100.00
2022-09-15T13:09:40.473Z,100.00
2022-09-15T13:12:58.028Z,100.00
2022-09-15T13:16:12.459Z,100.00
2022-09-15T13:19:29.996Z,100.00
2022-09-15T13:22:47.861Z,100.00
2022-09-15T13:26:03.139Z,100.00
2022-09-15T13:29:20.243Z,100.00
2022-09-15T13:32:46.564Z,100.00
2022-09-15T13:36:17.277Z,100.00
2022-09-15T13:39:53.060Z,100.00
2022-09-15T13:43:37.479Z,100.00
2022-09-15T13:47:00.028Z,100.00
2022-09-15T13:50:21.367Z,100.00
2022-09-15T13:53:51.954Z,100.00
2022-09-15T13:57:07.764Z,100.00
2022-09-15T14:00:25.835Z,100.00
2022-09-15T14:03:48.321Z,100.00
2022-09-15T14:07:03.879Z,100.00
2022-09-15T14:10:28.095Z,100.00
2022-09-15T14:13:42.597Z,100.00
2022-09-15T14:16:56.641Z,100.00
2022-09-15T14:20:20.614Z,100.00
2022-09-15T14:23:32.673Z,100.00
2022-09-15T14:26:44.681Z,100.00
2022-09-15T14:29:58.455Z,100.00
2022-09-15T14:33:10.666Z,100.00
2022-09-15T14:36:29.346Z,100.00
2022-09-15T14:39:43.300Z,100.00
2022-09-15T14:42:55.035Z,100.00
2022-09-15T14:46:20.879Z,100.00
2022-09-15T14:52:52.557Z,100.00
2022-09-15T14:56:09.726Z,100.00
2022-09-15T14:59:27.783Z,100.00
2022-09-15T15:02:50.187Z,100.00
2022-09-15T15:06:28.399Z,100.00
2022-09-15T15:09:25.917Z,100.00
2022-09-15T15:12:41.761Z,100.00
2022-09-15T15:15:54.399Z,100.00
2022-09-15T15:19:06.328Z,100.00
2022-09-15T15:22:26.885Z,100.00
2022-09-15T15:25:39.219Z,100.00
2022-09-15T15:28:51.054Z,100.00
2022-09-15T15:32:15.106Z,100.00
2022-09-15T15:35:28.187Z,100.00
2022-09-15T15:38:47.533Z,100.00
2022-09-15T15:42:08.729Z,100.00
2022-09-15T15:45:31.981Z,100.00
2022-09-15T15:48:44.757Z,100.00
2022-09-15T15:51:59.091Z,100.00
2022-09-15T15:55:18.639Z,100.00
2022-09-15T15:58:30.339Z,100.00
2022-09-15T16:01:42.153Z,100.00
2022-09-15T16:04:54.024Z,100.00
2022-09-15T16:08:10.731Z,100.00
2022-09-15T16:11:21.788Z,100.00
2022-09-15T16:14:33.417Z,100.00
2022-09-15T16:17:47.006Z,100.00
2022-09-15T16:20:59.822Z,100.00
2022-09-15T16:24:16.095Z,100.00
2022-09-15T16:27:29.941Z,100.00
2022-09-15T16:30:41.982Z,100.00
2022-09-15T16:33:54.042Z,100.00
2022-09-15T16:37:06.226Z,100.00
2022-09-15T16:40:18.420Z,100.00
2022-09-15T16:43:30.692Z,100.00
2022-09-15T16:46:42.535Z,100.00
2022-09-15T16:49:54.737Z,100.00
2022-09-15T16:53:06.860Z,100.00
2022-09-15T16:56:21.513Z,100.00
2022-09-15T16:59:33.545Z,100.00
2022-09-15T17:02:45.381Z,100.00
2022-09-15T17:05:59.730Z,100.00
2022-09-15T17:09:11.872Z,100.00
2022-09-15T17:12:24.488Z,100.00
2022-09-15T17:15:40.008Z,100.00
2022-09-15T17:18:51.911Z,100.00
2022-09-15T17:22:03.676Z,100.00
2022-09-15T17:25:32.111Z,100.00
2022-09-15T17:28:44.689Z,100.00
2022-09-15T17:31:56.392Z,100.00
2022-09-15T17:35:10.227Z,100.00
2022-09-15T17:38:23.076Z,100.00
2022-09-15T17:41:37.223Z,100.00
2022-09-15T17:44:48.941Z,100.00
2022-09-15T17:48:01.006Z,100.00
2022-09-15T17:51:14.271Z,100.00
2022-09-15T17:54:27.052Z,100.00
2022-09-15T17:57:38.813Z,100.00
2022-09-15T18:00:52.637Z,100.00
2022-09-15T18:04:04.609Z,100.00
2022-09-15T18:07:17.717Z,100.00
2022-09-15T18:10:33.045Z,100.00
2022-09-15T18:13:47.747Z,100.00
2022-09-15T18:16:59.388Z,100.00
2022-09-15T18:20:14.118Z,100.00
2022-09-15T18:23:29.867Z,100.00
2022-09-15T18:26:41.644Z,100.00
2022-09-15T18:29:54.144Z,100.00
2022-09-15T18:33:06.379Z,100.00
2022-09-15T18:36:19.033Z,100.00
2022-09-15T18:39:31.784Z,100.00
2022-09-15T18:42:49.077Z,100.00
2022-09-15T18:46:05.596Z,100.00
2022-09-15T18:49:17.628Z,100.00
2022-09-15T18:52:29.484Z,100.00
2022-09-15T18:55:41.504Z,100.00
2022-09-15T18:58:53.716Z,100.00
2022-09-15T19:02:05.709Z,100.00
2022-09-15T19:05:19.415Z,100.00
2022-09-15T19:08:31.309Z,100.00
2022-09-15T19:11:42.972Z,100.00
2022-09-15T19:14:54.921Z,100.00
2022-09-15T19:18:06.679Z,100.00
2022-09-15T19:21:20.412Z,100.00
2022-09-15T19:24:34.119Z,100.00
2022-09-15T19:27:48.005Z,100.00
2022-09-15T19:31:01.110Z,100.00
2022-09-15T19:34:13.010Z,100.00
2022-09-15T19:37:27.528Z,100.00
2022-09-15T19:40:39.609Z,100.00
2022-09-15T19:43:51.396Z,100.00
2022-09-15T19:47:03.497Z,100.00
2022-09-15T19:50:17.111Z,100.00
2022-09-15T19:53:29.183Z,100.00
2022-09-15T19:56:42.599Z,100.00
2022-09-15T19:59:54.792Z,100.00
2022-09-15T20:03:08.201Z,100.00
2022-09-15T20:06:21.015Z,100.00
2022-09-15T20:09:35.797Z,100.00
2022-09-15T20:12:48.832Z,100.00
2022-09-15T20:16:06.923Z,100.00
2022-09-15T20:19:19.710Z,100.00
2022-09-15T20:22:32.461Z,100.00
2022-09-15T20:25:44.968Z,100.00
2022-09-15T20:28:59.224Z,100.00
2022-09-15T20:32:17.408Z,100.00
2022-09-15T20:35:30.226Z,100.00
2022-09-15T20:38:48.467Z,100.00
2022-09-15T20:42:01.072Z,100.00
2022-09-15T20:45:16.854Z,100.00
2022-09-15T20:48:31.403Z,100.00
2022-09-15T20:51:44.136Z,100.00
2022-09-15T20:54:57.256Z,100.00
2022-09-15T20:58:18.889Z,100.00
2022-09-15T21:01:34.569Z,100.00
2022-09-15T21:04:47.500Z,100.00
2022-09-15T21:08:00.135Z,100.00
2022-09-15T21:11:15.971Z,100.00
2022-09-15T21:14:28.610Z,100.00
2022-09-15T21:17:41.237Z,100.00
2022-09-15T21:20:59.707Z,100.00
2022-09-15T21:24:14.567Z,100.00
2022-09-15T21:27:33.499Z,100.00
2022-09-15T21:30:46.255Z,100.00
2022-09-15T21:34:01.020Z,100.00
2022-09-15T21:37:14.095Z,100.00
2022-09-15T21:40:26.551Z,100.00
2022-09-15T21:43:41.330Z,100.00
2022-09-15T21:46:53.737Z,100.00
2022-09-15T21:50:06.272Z,100.00
2022-09-15T21:53:19.477Z,100.00
2022-09-15T21:56:34.298Z,100.00
2022-09-15T21:59:47.068Z,100.00
2022-09-15T22:03:00.354Z,100.00
2022-09-15T22:06:13.486Z,100.00
2022-09-15T22:09:26.861Z,100.00
2022-09-15T22:12:39.297Z,100.00
2022-09-15T22:15:51.707Z,100.00
2022-09-15T22:19:04.138Z,100.00
2022-09-15T22:22:16.750Z,100.00
2022-09-15T22:25:29.213Z,100.00
2022-09-15T22:28:42.052Z,100.00
2022-09-15T22:31:54.722Z,100.00
2022-09-15T22:35:07.240Z,100.00
2022-09-15T22:38:19.784Z,100.00
2022-09-15T22:41:32.227Z,100.00
2022-09-15T22:44:45.051Z,100.00
2022-09-15T22:47:57.458Z,100.00
2022-09-15T22:51:11.010Z,100.00
2022-09-15T22:54:23.716Z,100.00
2022-09-15T22:57:38.130Z,100.00
2022-09-15T23:00:51.385Z,100.00
2022-09-15T23:04:05.714Z,100.00
2022-09-15T23:07:17.417Z,100.00
2022-09-15T23:10:29.652Z,100.00
2022-09-15T23:13:41.615Z,100.00
2022-09-15T23:16:53.235Z,100.00
2022-09-15T23:20:05.584Z,100.00
2022-09-15T23:23:17.304Z,100.00
2022-09-15T23:26:30.465Z,100.00
2022-09-15T23:29:42.393Z,100.00
2022-09-15T23:32:54.087Z,100.00
2022-09-15T23:36:09.030Z,100.00
2022-09-15T23:39:20.925Z,100.00
2022-09-15T23:42:32.796Z,100.00
2022-09-15T23:45:44.785Z,100.00
2022-09-15T23:48:56.491Z,100.00
2022-09-15T23:52:08.765Z,100.00
2022-09-15T23:55:20.531Z,100.00
2022-09-15T23:58:32.551Z,100.00
