createdAt,value
2019-06-07T03:37:29.969Z,39.66
2019-06-07T03:41:29.297Z,40.16
2019-06-07T03:44:28.635Z,40.16
2019-06-07T03:50:30.513Z,40.06
2019-06-07T04:02:49.296Z,39.25
2019-06-07T04:07:49.235Z,39.14
2019-06-07T04:12:11.520Z,39.14
2019-06-07T04:23:27.177Z,38.83
2019-06-07T04:42:17.512Z,39.01
2019-06-07T04:44:17.496Z,39.31
2019-06-07T04:49:43.458Z,39.31
2019-06-07T04:52:42.839Z,38.51
2019-06-07T05:00:22.235Z,38.50
2019-06-07T05:03:23.415Z,38.69
2019-06-07T05:05:23.344Z,38.20
2019-06-07T05:06:23.376Z,38.50
2019-06-07T05:09:23.303Z,37.88
2019-06-07T05:11:23.298Z,37.78
2019-06-07T05:13:23.255Z,38.67
2019-06-07T05:14:23.242Z,37.48
2019-06-07T05:15:23.240Z,37.68
2019-06-07T05:16:23.211Z,38.08
2019-06-07T05:17:23.222Z,37.96
2019-06-07T05:18:23.198Z,37.86
2019-06-07T05:19:23.187Z,37.88
2019-06-07T05:20:23.167Z,37.96
2019-06-07T05:21:23.164Z,38.18
2019-06-07T05:22:23.145Z,38.26
2019-06-07T05:24:04.935Z,38.16
2019-06-07T05:24:45.399Z,38.16
2019-06-07T05:25:45.382Z,38.36
2019-06-07T05:26:45.432Z,38.26
2019-06-07T05:27:46.824Z,38.16
2019-06-07T05:28:45.361Z,38.56
2019-06-07T05:30:08.761Z,38.16
2019-06-07T05:31:10.406Z,37.67
2019-06-07T05:32:10.392Z,38.16
2019-06-07T05:33:10.390Z,37.46
2019-06-07T05:34:10.394Z,37.56
2019-06-07T05:35:10.360Z,37.46
2019-06-07T05:36:10.343Z,37.67
2019-06-07T05:37:11.868Z,37.37
2019-06-07T05:38:10.316Z,38.04
2019-06-07T05:39:10.327Z,37.37
2019-06-07T05:40:10.296Z,38.06
2019-06-07T05:41:10.299Z,38.16
2019-06-07T05:42:10.295Z,37.86
2019-06-07T05:43:10.323Z,37.86
2019-06-07T05:44:13.041Z,37.45
2019-06-07T05:45:10.267Z,37.96
2019-06-07T05:46:10.245Z,37.35
2019-06-07T05:47:10.224Z,37.37
2019-06-07T05:48:10.207Z,37.25
2019-06-07T05:49:10.234Z,37.27
2019-06-07T05:50:37.900Z,36.75
2019-06-07T05:51:32.610Z,37.15
2019-06-07T05:52:33.295Z,37.15
2019-06-07T05:53:32.872Z,36.85
2019-06-07T05:54:35.060Z,37.25
2019-06-07T05:55:32.740Z,37.15
2019-06-07T05:56:33.325Z,37.15
2019-06-07T05:57:37.290Z,37.94
2019-06-07T05:59:15.533Z,36.95
2019-06-07T06:00:15.559Z,37.15
2019-06-07T06:01:42.214Z,37.35
2019-06-07T06:02:58.650Z,37.15
2019-06-07T06:03:59.525Z,36.95
2019-06-07T06:04:59.486Z,36.75
2019-06-07T06:05:59.486Z,37.05
2019-06-07T06:06:59.488Z,37.15
2019-06-07T06:07:59.457Z,37.37
2019-06-07T06:09:13.270Z,37.67
2019-06-07T06:10:24.489Z,38.36
2019-06-07T06:11:43.142Z,37.98
2019-06-07T06:12:51.798Z,38.48
2019-06-07T06:14:05.265Z,38.29
2019-06-07T06:15:09.894Z,38.39
2019-06-07T06:16:09.823Z,38.31
2019-06-07T06:17:09.832Z,39.31
2019-06-07T06:18:09.813Z,39.03
2019-06-07T06:19:09.874Z,38.93
2019-06-07T06:20:09.811Z,38.95
2019-06-07T06:21:19.333Z,38.75
2019-06-07T06:22:31.345Z,39.44
2019-06-07T06:23:31.341Z,39.34
2019-06-07T06:24:31.308Z,39.05
2019-06-07T06:25:33.531Z,39.84
2019-06-07T06:26:31.286Z,39.34
2019-06-07T06:28:53.285Z,39.36
2019-06-07T06:29:53.296Z,39.76
2019-06-07T06:30:53.290Z,39.76
2019-06-07T06:32:39.464Z,39.46
2019-06-07T06:33:30.633Z,39.98
2019-06-07T06:34:40.142Z,40.26
2019-06-07T06:35:59.239Z,39.76
2019-06-07T06:36:59.249Z,40.38
2019-06-07T06:37:59.577Z,39.98
2019-06-07T06:38:59.211Z,39.78
2019-06-07T06:39:59.199Z,39.88
2019-06-07T06:41:14.688Z,40.46
2019-06-07T06:42:21.202Z,40.47
2019-06-07T06:43:21.195Z,39.66
2019-06-07T06:44:21.172Z,40.47
2019-06-07T06:45:21.180Z,40.26
2019-06-07T06:46:37.976Z,40.38
2019-06-07T06:47:50.628Z,40.17
2019-06-07T06:48:54.974Z,40.17
2019-06-07T06:50:11.183Z,40.38
2019-06-07T06:51:11.178Z,39.66
2019-06-07T06:52:23.680Z,39.76
2019-06-07T06:53:52.518Z,39.66
2019-06-07T06:54:59.401Z,39.34
2019-06-07T09:31:52.828Z,37.76
2019-06-07T09:33:06.933Z,37.37
2019-06-07T09:34:10.991Z,37.46
2019-06-07T09:35:26.464Z,36.97
2019-06-07T09:36:26.456Z,37.17
2019-06-07T09:38:48.500Z,37.15
2019-06-07T09:39:48.572Z,37.17
2019-06-07T09:40:48.476Z,37.27
2019-06-07T09:41:50.426Z,37.17
2019-06-07T09:42:48.451Z,37.07
2019-06-07T09:44:04.870Z,37.17
2019-06-07T09:45:31.712Z,37.35
2019-06-07T09:46:32.725Z,37.37
2019-06-07T09:47:33.147Z,37.96
2019-06-07T09:49:09.875Z,37.17
2019-06-07T09:49:53.592Z,38.16
2019-06-07T09:50:53.599Z,38.04
2019-06-07T09:51:53.567Z,37.94
2019-06-07T09:52:58.402Z,37.54
2019-06-07T09:55:02.528Z,38.16
2019-06-07T09:55:43.785Z,38.45
2019-06-07T09:56:43.739Z,38.36
2019-06-07T09:57:43.780Z,38.04
2019-06-07T09:58:53.359Z,38.26
2019-06-07T10:00:36.819Z,38.16
2019-06-07T10:01:12.595Z,38.24
2019-06-07T10:02:09.584Z,38.16
2019-06-07T10:03:27.761Z,38.24
2019-06-07T10:04:31.167Z,38.16
2019-06-07T10:05:27.708Z,38.14
2019-06-07T10:06:27.693Z,38.14
2019-06-07T10:07:31.568Z,38.06
2019-06-07T10:09:42.590Z,37.86
2019-06-07T10:10:49.718Z,37.94
2019-06-07T10:11:49.712Z,37.75
2019-06-07T10:12:49.707Z,37.96
2019-06-07T10:13:49.671Z,38.14
2019-06-07T10:14:49.678Z,37.94
2019-06-07T10:15:49.659Z,38.04
2019-06-07T10:16:49.635Z,38.14
2019-06-07T10:17:49.654Z,37.86
2019-06-07T10:18:49.634Z,37.86
2019-06-07T10:19:49.629Z,37.65
2019-06-07T10:20:49.600Z,37.94
2019-06-07T10:21:49.611Z,37.86
2019-06-07T10:22:49.603Z,37.84
2019-06-07T10:23:49.563Z,37.76
2019-06-07T10:24:49.550Z,38.14
2019-06-07T10:25:49.592Z,38.24
2019-06-07T10:26:49.546Z,38.24
2019-06-07T10:27:49.541Z,37.96
2019-06-07T10:28:53.222Z,37.96
2019-06-07T10:29:49.499Z,38.34
2019-06-07T10:30:49.507Z,38.26
2019-06-07T10:31:49.490Z,38.26
2019-06-07T10:32:52.197Z,38.34
2019-06-07T10:33:49.482Z,37.45
2019-06-07T10:34:49.442Z,37.46
2019-06-07T10:35:49.432Z,37.94
2019-06-07T10:36:49.456Z,37.75
2019-06-07T10:37:49.409Z,37.94
2019-06-07T10:38:49.431Z,38.64
2019-06-07T10:39:52.398Z,38.65
2019-06-07T10:40:49.375Z,37.54
2019-06-07T10:41:49.401Z,37.65
2019-06-07T10:42:49.406Z,37.56
2019-06-07T10:43:49.347Z,38.56
2019-06-07T10:44:49.351Z,37.65
2019-06-07T10:45:49.359Z,37.54
2019-06-07T10:46:49.312Z,37.67
2019-06-07T10:47:49.305Z,38.04
2019-06-07T10:48:49.295Z,37.94
2019-06-07T10:49:49.272Z,37.94
2019-06-07T10:50:49.272Z,37.86
2019-06-07T10:51:49.252Z,38.04
2019-06-07T10:52:49.251Z,37.84
2019-06-07T10:53:49.258Z,38.14
2019-06-07T10:54:49.315Z,38.24
2019-06-07T10:55:49.211Z,38.14
2019-06-07T10:56:49.269Z,37.94
2019-06-07T10:57:49.193Z,38.34
2019-06-07T10:58:49.204Z,38.26
2019-06-07T10:59:49.173Z,38.34
2019-06-07T11:00:49.191Z,38.14
2019-06-07T11:01:49.147Z,38.04
2019-06-07T11:02:49.130Z,37.76
2019-06-07T11:03:49.126Z,38.16
2019-06-07T11:04:49.154Z,38.26
2019-06-07T11:05:49.116Z,38.43
2019-06-07T11:06:49.113Z,38.64
2019-06-07T11:07:49.473Z,38.34
2019-06-07T11:08:49.068Z,37.82
2019-06-07T11:10:05.649Z,36.93
2019-06-07T11:11:12.211Z,37.13
2019-06-07T11:12:12.533Z,37.23
2019-06-07T11:13:12.474Z,37.21
2019-06-07T11:14:12.712Z,37.41
2019-06-07T11:15:12.861Z,36.62
2019-06-07T11:16:12.769Z,36.82
2019-06-07T11:17:11.504Z,36.72
2019-06-07T11:18:12.539Z,36.92
2019-06-07T11:19:14.960Z,36.23
2019-06-07T11:20:33.548Z,36.40
2019-06-07T11:21:33.526Z,36.21
2019-06-07T11:22:33.495Z,36.30
2019-06-07T11:23:33.504Z,36.30
2019-06-07T11:24:33.491Z,36.50
2019-06-07T11:25:33.476Z,36.50
2019-06-07T11:26:33.445Z,36.60
2019-06-07T11:27:33.787Z,36.60
2019-06-07T11:28:33.430Z,36.70
2019-06-07T11:29:33.442Z,36.19
2019-06-07T11:30:33.424Z,36.01
2019-06-07T11:31:33.413Z,36.19
2019-06-07T11:32:33.403Z,36.29
2019-06-07T11:33:33.369Z,36.09
2019-06-07T11:34:33.366Z,36.38
2019-06-07T11:35:33.460Z,36.19
2019-06-07T11:36:33.356Z,36.09
2019-06-07T11:37:33.327Z,35.79
2019-06-07T11:38:33.363Z,35.89
2019-06-07T11:39:33.323Z,35.60
2019-06-07T11:40:35.865Z,36.01
2019-06-07T11:41:33.297Z,35.91
2019-06-07T11:42:33.286Z,35.91
2019-06-07T11:43:33.275Z,36.38
2019-06-07T11:44:33.248Z,35.89
2019-06-07T11:45:33.243Z,36.09
2019-06-07T11:46:33.235Z,35.99
2019-06-07T11:47:33.234Z,35.79
2019-06-07T11:48:33.205Z,35.08
2019-06-07T11:49:33.193Z,35.58
2019-06-07T11:50:33.214Z,35.87
2019-06-07T11:51:33.184Z,35.87
2019-06-07T11:52:33.184Z,35.58
2019-06-07T11:53:33.153Z,35.87
2019-06-07T11:54:36.151Z,35.87
2019-06-07T11:55:33.132Z,35.98
2019-06-07T11:56:36.160Z,35.48
2019-06-07T11:57:33.110Z,35.89
2019-06-07T11:58:33.159Z,35.87
2019-06-07T11:59:33.099Z,36.07
2019-06-07T12:00:34.292Z,36.17
2019-06-07T12:01:33.083Z,34.88
2019-06-07T12:02:33.076Z,34.99
2019-06-07T12:03:33.050Z,35.58
2019-06-07T12:04:35.133Z,35.87
2019-06-07T12:05:33.032Z,35.38
2019-06-07T12:06:33.030Z,35.98
2019-06-07T12:07:33.008Z,35.58
2019-06-07T12:08:33.017Z,35.28
2019-06-07T12:09:32.982Z,35.28
2019-06-07T12:10:42.213Z,35.69
2019-06-07T12:11:54.531Z,35.69
2019-06-07T12:12:54.518Z,35.68
2019-06-07T12:13:54.508Z,35.99
2019-06-07T12:14:54.503Z,35.48
2019-06-07T12:15:54.510Z,35.49
2019-06-07T12:16:54.471Z,35.48
2019-06-07T12:17:54.471Z,35.38
2019-06-07T12:18:58.755Z,35.40
2019-06-07T12:19:54.493Z,35.38
2019-06-07T12:20:54.438Z,35.60
2019-06-07T12:21:54.453Z,35.18
2019-06-07T12:22:54.421Z,35.69
2019-06-07T12:23:54.400Z,36.19
2019-06-07T12:24:54.394Z,35.89
2019-06-07T12:25:54.389Z,36.09
2019-06-07T12:26:54.388Z,35.60
2019-06-07T12:27:54.352Z,35.99
2019-06-07T12:28:54.347Z,35.79
2019-06-07T12:29:54.362Z,36.09
2019-06-07T12:30:55.256Z,36.09
2019-06-07T12:31:54.324Z,35.89
2019-06-07T12:32:54.305Z,36.09
2019-06-07T12:33:54.303Z,35.71
2019-06-07T12:34:54.272Z,35.91
2019-06-07T12:35:54.272Z,36.40
2019-06-07T12:36:54.256Z,36.40
2019-06-07T12:37:54.263Z,36.21
2019-06-07T12:38:54.230Z,36.21
2019-06-07T12:39:54.234Z,36.01
2019-06-07T12:40:57.598Z,36.62
2019-06-07T12:41:54.209Z,36.30
2019-06-07T12:42:54.193Z,36.23
2019-06-07T12:43:54.230Z,36.62
2019-06-07T12:44:54.238Z,36.32
2019-06-07T12:45:54.158Z,36.23
2019-06-07T12:46:54.171Z,36.32
2019-06-07T12:47:54.133Z,36.23
2019-06-07T12:48:54.126Z,36.92
2019-06-07T12:49:54.117Z,36.42
2019-06-07T12:50:54.114Z,36.12
2019-06-07T12:51:54.188Z,36.42
2019-06-07T12:52:54.082Z,36.62
2019-06-07T12:53:54.063Z,36.52
2019-06-07T12:54:54.073Z,36.72
2019-06-07T12:55:54.052Z,36.32
2019-06-07T12:56:54.040Z,36.10
2019-06-07T12:57:54.029Z,36.21
2019-06-07T12:58:54.015Z,36.30
2019-06-07T12:59:54.002Z,36.40
2019-06-07T13:00:53.989Z,36.40
2019-06-07T13:01:53.982Z,36.70
2019-06-07T13:02:54.040Z,36.60
2019-06-07T13:03:53.964Z,36.70
2019-06-07T13:04:53.944Z,36.50
2019-06-07T13:05:53.938Z,36.78
2019-06-07T13:06:53.923Z,36.19
2019-06-07T13:07:53.956Z,36.09
2019-06-07T13:08:53.910Z,36.09
2019-06-07T13:09:53.957Z,36.19
2019-06-07T13:10:53.878Z,35.89
2019-06-07T13:11:53.880Z,35.79
2019-06-07T13:12:53.861Z,36.38
2019-06-07T13:13:53.858Z,36.37
2019-06-07T13:14:53.834Z,36.19
2019-06-07T13:15:53.833Z,36.57
2019-06-07T13:16:53.817Z,36.19
2019-06-07T13:17:53.821Z,36.68
2019-06-07T13:18:53.825Z,36.59
2019-06-07T13:19:53.793Z,36.48
2019-06-07T13:20:55.488Z,36.78
2019-06-07T13:21:53.771Z,36.29
2019-06-07T13:22:53.750Z,35.79
2019-06-07T13:23:53.775Z,36.48
2019-06-07T13:24:53.725Z,36.59
2019-06-07T13:25:53.713Z,36.38
2019-06-07T13:26:53.700Z,36.29
2019-06-07T13:27:53.716Z,37.29
2019-06-07T13:28:53.682Z,36.80
2019-06-07T13:29:53.686Z,37.20
2019-06-07T13:30:53.702Z,37.10
2019-06-07T13:31:53.662Z,37.20
2019-06-07T13:32:53.685Z,36.50
2019-06-07T13:33:53.637Z,36.40
2019-06-07T13:34:53.630Z,36.70
2019-06-07T13:35:53.628Z,36.99
2019-06-07T13:36:53.606Z,37.59
2019-06-07T13:37:53.587Z,37.20
2019-06-07T13:38:53.567Z,37.29
2019-06-07T13:39:53.611Z,37.12
2019-06-07T13:40:53.543Z,37.10
2019-06-07T13:41:53.545Z,37.20
2019-06-07T13:42:53.548Z,37.31
2019-06-07T13:43:53.520Z,37.41
2019-06-07T13:44:53.511Z,37.39
2019-06-07T13:45:53.511Z,37.21
2019-06-07T13:46:53.513Z,37.21
2019-06-07T13:47:53.478Z,37.31
2019-06-07T13:48:53.474Z,37.31
2019-06-07T13:49:55.205Z,37.51
2019-06-07T13:50:53.443Z,37.31
2019-06-07T13:51:53.432Z,37.01
2019-06-07T13:52:53.424Z,37.39
2019-06-07T13:53:53.423Z,37.41
2019-06-07T13:54:53.397Z,37.20
2019-06-07T13:55:53.385Z,37.12
2019-06-07T13:57:02.373Z,37.20
2019-06-07T13:58:15.455Z,37.41
2019-06-07T13:59:15.439Z,37.31
2019-06-07T14:00:15.424Z,37.61
2019-06-07T14:01:15.426Z,37.90
2019-06-07T14:02:15.394Z,37.12
2019-06-07T14:03:15.379Z,36.82
2019-06-07T14:04:15.377Z,37.31
2019-06-07T14:05:15.379Z,37.81
2019-06-07T14:06:15.367Z,37.51
2019-06-07T14:07:15.349Z,37.21
2019-06-07T14:08:15.327Z,37.21
2019-06-07T14:09:15.315Z,37.71
2019-06-07T14:10:15.314Z,37.41
2019-06-07T14:11:15.305Z,37.71
2019-06-07T14:12:15.286Z,37.21
2019-06-07T14:13:15.267Z,38.01
2019-06-07T14:14:15.270Z,37.61
2019-06-07T14:15:15.295Z,37.12
2019-06-07T14:16:15.279Z,37.90
2019-06-07T14:17:15.247Z,37.01
2019-06-07T14:18:15.238Z,37.71
2019-06-07T14:19:18.213Z,38.60
2019-06-07T14:20:15.252Z,37.41
2019-06-07T14:21:15.192Z,37.31
2019-06-07T14:22:15.182Z,38.50
2019-06-07T14:23:15.171Z,37.21
2019-06-07T14:24:15.179Z,38.30
2019-06-07T14:25:15.146Z,37.90
2019-06-07T14:26:23.202Z,38.11
2019-06-07T14:27:37.357Z,37.90
2019-06-07T14:28:37.393Z,38.30
2019-06-07T14:29:37.340Z,38.30
2019-06-07T14:30:37.430Z,37.31
2019-06-07T14:31:37.299Z,37.41
2019-06-07T14:32:37.299Z,37.51
2019-06-07T14:33:37.296Z,38.30
2019-06-07T14:34:37.284Z,38.48
2019-06-07T14:35:37.272Z,38.60
2019-06-07T14:36:37.251Z,39.09
2019-06-07T14:37:37.285Z,38.80
2019-06-07T14:38:37.741Z,38.87
2019-06-07T14:39:37.239Z,38.98
2019-06-07T14:40:37.210Z,38.89
2019-06-07T14:41:37.214Z,38.70
2019-06-07T14:42:37.213Z,38.50
2019-06-07T14:43:37.203Z,38.70
2019-06-07T14:44:37.176Z,38.80
2019-06-07T14:45:37.148Z,38.60
2019-06-07T14:46:37.170Z,38.60
2019-06-07T14:47:37.140Z,38.80
2019-06-07T14:48:37.148Z,38.89
2019-06-07T14:49:37.113Z,38.72
2019-06-07T14:50:37.101Z,38.72
2019-06-07T14:51:37.085Z,38.81
2019-06-07T14:52:37.149Z,38.81
2019-06-07T14:53:37.094Z,38.80
2019-06-07T14:54:39.150Z,38.81
2019-06-07T14:55:37.042Z,38.60
2019-06-07T14:56:37.040Z,38.60
2019-06-07T14:57:37.015Z,38.80
2019-06-07T14:58:42.757Z,39.29
2019-06-07T15:15:10.746Z,39.61
2019-06-07T15:16:10.727Z,39.21
2019-06-07T15:17:35.130Z,39.41
2019-06-07T15:18:33.863Z,40.10
2019-06-07T15:19:34.549Z,39.91
2019-06-07T15:20:34.077Z,40.10
2019-06-07T15:21:33.457Z,40.42
2019-06-07T15:22:34.101Z,40.22
2019-06-07T15:23:33.635Z,40.12
2019-06-07T15:24:36.169Z,39.63
2019-06-07T15:25:33.398Z,39.92
2019-06-07T15:26:34.550Z,40.32
2019-06-07T15:27:33.378Z,39.63
2019-06-07T15:28:34.173Z,39.94
2019-06-07T15:29:33.835Z,39.94
2019-06-07T15:30:33.643Z,39.94
2019-06-07T15:31:34.558Z,39.94
2019-06-07T15:32:35.181Z,40.22
2019-06-07T15:33:34.373Z,39.63
2019-06-07T15:34:34.332Z,40.24
2019-06-07T15:35:36.039Z,39.75
2019-06-07T15:36:34.432Z,40.02
2019-06-07T15:37:34.368Z,40.14
2019-06-07T15:38:34.713Z,39.92
2019-06-07T15:39:34.455Z,39.94
2019-06-07T15:40:33.274Z,39.92
2019-06-07T15:41:33.227Z,39.92
2019-06-07T15:42:48.090Z,40.42
2019-06-07T15:43:55.329Z,40.32
2019-06-07T15:44:55.980Z,40.22
2019-06-07T15:45:55.271Z,39.92
2019-06-07T15:46:55.262Z,39.83
2019-06-07T15:47:55.234Z,39.92
2019-06-07T15:48:55.239Z,39.63
2019-06-07T15:49:55.214Z,40.32
2019-06-07T15:50:55.255Z,40.12
2019-06-07T15:51:55.197Z,40.12
2019-06-07T15:52:55.203Z,40.22
2019-06-07T15:53:55.180Z,40.12
2019-06-07T15:54:55.169Z,40.10
2019-06-07T15:55:55.160Z,40.00
2019-06-07T15:56:55.157Z,39.91
2019-06-07T15:57:55.131Z,39.91
2019-06-07T15:58:55.124Z,40.40
2019-06-07T15:59:55.153Z,39.81
2019-06-07T16:00:55.100Z,39.61
2019-06-07T16:01:55.087Z,39.89
2019-06-07T16:02:55.082Z,39.78
2019-06-07T16:03:55.070Z,39.99
2019-06-07T16:04:55.048Z,39.59
2019-06-07T16:05:55.042Z,39.99
2019-06-07T16:06:55.035Z,40.18
2019-06-07T16:07:55.033Z,40.18
2019-06-07T16:08:55.007Z,40.48
2019-06-07T16:09:54.992Z,40.18
2019-06-07T16:10:55.001Z,40.28
2019-06-07T16:11:54.977Z,40.88
2019-06-07T16:13:00.515Z,39.99
2019-06-07T16:14:16.629Z,40.48
2019-06-07T16:15:16.622Z,40.97
2019-06-07T16:16:16.724Z,41.57
2019-06-07T16:17:16.595Z,40.88
2019-06-07T16:18:16.584Z,40.88
2019-06-07T16:19:16.578Z,40.99
2019-06-07T16:20:16.561Z,40.99
2019-06-07T16:21:16.552Z,40.89
2019-06-07T16:22:16.572Z,41.19
2019-06-07T16:23:16.526Z,41.79
2019-06-07T16:24:16.587Z,41.79
2019-06-07T16:25:16.509Z,41.39
2019-06-07T16:26:16.505Z,41.59
2019-06-07T16:27:16.497Z,41.69
2019-06-07T16:28:16.469Z,41.96
2019-06-07T16:29:16.479Z,41.37
2019-06-07T16:30:16.459Z,41.37
2019-06-07T16:31:16.474Z,41.99
2019-06-07T16:32:16.442Z,41.87
2019-06-07T16:33:16.429Z,41.88
2019-06-07T16:34:16.417Z,42.08
2019-06-07T16:35:16.417Z,41.69
2019-06-07T16:36:16.383Z,41.69
2019-06-07T16:37:16.369Z,42.18
2019-06-07T16:38:16.369Z,42.18
2019-06-07T16:39:16.345Z,41.88
2019-06-07T16:40:16.365Z,42.28
2019-06-07T16:41:16.331Z,42.08
2019-06-07T16:42:16.315Z,42.28
2019-06-07T16:43:18.211Z,41.99
2019-06-07T16:44:16.358Z,41.69
2019-06-07T16:45:16.317Z,41.59
2019-06-07T16:46:16.288Z,42.08
2019-06-07T16:47:16.276Z,41.49
2019-06-07T16:48:16.252Z,41.69
2019-06-07T16:49:16.238Z,41.59
2019-06-07T16:50:16.232Z,40.99
2019-06-07T16:51:16.269Z,41.88
2019-06-07T16:52:16.207Z,41.19
2019-06-07T16:53:16.195Z,41.59
2019-06-07T16:54:16.188Z,40.99
2019-06-07T16:55:16.173Z,41.29
2019-06-07T16:56:16.158Z,41.39
2019-06-07T16:57:16.150Z,41.69
2019-06-07T16:58:16.145Z,41.88
2019-06-07T16:59:16.129Z,41.88
2019-06-07T17:00:16.135Z,41.88
2019-06-07T17:01:16.114Z,41.91
2019-06-07T17:02:16.095Z,41.61
2019-06-07T17:03:16.086Z,41.61
2019-06-07T17:04:16.304Z,41.51
2019-06-07T17:05:16.062Z,41.61
2019-06-07T17:06:16.054Z,41.02
2019-06-07T17:07:16.074Z,41.11
2019-06-07T17:08:16.048Z,40.91
2019-06-07T17:09:16.018Z,41.51
2019-06-07T17:10:16.009Z,41.31
2019-06-07T17:12:15.978Z,41.02
2019-06-07T17:13:32.055Z,41.02
2019-06-07T17:14:38.336Z,40.82
2019-06-07T17:15:38.607Z,41.11
2019-06-07T17:16:38.787Z,41.51
2019-06-07T17:17:38.824Z,40.94
2019-06-07T17:18:38.904Z,41.04
2019-06-07T17:19:38.747Z,40.91
2019-06-07T17:20:38.925Z,40.52
2019-06-07T17:23:37.435Z,40.34
2019-06-07T17:24:37.446Z,40.44
2019-06-07T17:25:37.413Z,40.94
2019-06-07T17:26:37.417Z,40.42
2019-06-07T17:27:37.433Z,40.52
2019-06-07T17:28:37.385Z,40.04
2019-06-07T17:29:37.368Z,40.02
2019-06-07T17:30:37.375Z,39.94
2019-06-07T17:31:37.366Z,40.24
2019-06-07T17:32:48.485Z,40.52
2019-06-07T17:33:59.445Z,40.34
2019-06-07T17:34:59.443Z,40.02
2019-06-07T17:35:59.441Z,40.02
2019-06-07T17:36:59.418Z,39.63
2019-06-07T17:37:59.407Z,40.04
2019-06-07T17:38:59.391Z,40.14
2019-06-07T17:39:59.395Z,39.83
2019-06-07T17:40:59.371Z,40.32
2019-06-07T17:42:02.215Z,39.64
2019-06-07T17:42:59.352Z,40.44
2019-06-07T17:44:00.547Z,40.34
2019-06-07T17:44:59.324Z,40.34
2019-06-07T17:45:59.321Z,39.35
2019-06-07T17:46:59.301Z,39.64
2019-06-07T17:47:59.313Z,40.24
2019-06-07T17:48:59.287Z,39.75
2019-06-07T17:49:59.286Z,39.84
2019-06-07T17:50:59.264Z,39.84
2019-06-07T17:51:59.251Z,39.75
2019-06-07T17:52:59.241Z,39.94
2019-06-07T17:53:59.229Z,39.55
2019-06-07T17:54:59.240Z,40.04
2019-06-07T17:55:59.202Z,40.24
2019-06-07T17:56:59.211Z,39.35
2019-06-07T17:57:59.188Z,40.04
2019-06-07T17:58:59.182Z,40.04
2019-06-07T17:59:59.163Z,39.77
2019-06-07T18:00:59.154Z,39.86
2019-06-07T18:02:15.588Z,39.67
2019-06-07T18:03:21.502Z,39.47
2019-06-07T18:04:21.490Z,39.77
2019-06-07T18:05:21.495Z,39.77
2019-06-07T18:06:21.493Z,39.56
2019-06-07T18:07:21.457Z,40.16
2019-06-07T18:08:21.449Z,39.47
2019-06-07T18:09:21.439Z,39.37
2019-06-07T18:10:21.425Z,39.96
2019-06-07T18:11:21.425Z,39.86
2019-06-07T18:14:21.378Z,39.48
2019-06-07T18:15:21.385Z,40.16
2019-06-07T18:16:21.367Z,39.58
2019-06-07T18:17:33.681Z,39.98
2019-06-07T18:18:44.477Z,39.69
2019-06-07T18:19:45.196Z,39.39
2019-06-07T18:20:45.022Z,39.39
2019-06-07T18:21:44.885Z,39.69
2019-06-07T18:22:43.614Z,39.29
2019-06-07T18:24:43.594Z,39.48
2019-06-07T18:25:43.586Z,39.58
2019-06-07T18:30:43.525Z,39.29
2019-06-07T18:31:43.513Z,39.39
2019-06-07T18:32:43.506Z,39.31
2019-06-07T18:33:43.513Z,39.09
2019-06-07T18:34:43.483Z,38.99
2019-06-07T18:35:43.464Z,38.89
2019-06-07T18:40:43.415Z,38.51
2019-06-07T18:41:43.403Z,38.61
2019-06-07T18:44:43.369Z,38.71
2019-06-07T18:45:43.364Z,38.91
2019-06-07T18:46:43.350Z,38.81
2019-06-07T18:47:43.332Z,38.91
2019-06-07T18:48:43.335Z,38.91
2019-06-07T18:49:43.324Z,39.01
2019-06-07T18:50:43.303Z,39.11
2019-06-07T18:51:43.292Z,39.11
2019-06-07T18:52:43.282Z,39.11
2019-06-07T18:53:43.269Z,39.01
2019-06-07T18:54:43.260Z,38.51
2019-06-07T18:55:43.245Z,38.51
2019-06-07T18:56:43.245Z,38.61
2019-06-07T18:57:43.234Z,38.71
2019-06-07T18:58:43.233Z,38.61
2019-06-07T18:59:43.206Z,38.31
2019-06-07T19:00:43.199Z,38.33
2019-06-07T19:01:43.179Z,38.73
2019-06-07T19:02:43.201Z,38.71
2019-06-07T19:03:46.226Z,38.51
2019-06-07T19:04:43.149Z,38.31
2019-06-07T19:05:43.157Z,38.31
2019-06-07T19:06:43.136Z,38.61
2019-06-07T19:07:43.118Z,38.71
2019-06-07T19:08:43.107Z,37.71
2019-06-07T19:09:43.100Z,38.03
2019-06-07T19:10:43.097Z,38.31
2019-06-07T19:11:43.076Z,38.01
2019-06-07T19:12:43.081Z,38.51
2019-06-07T19:15:43.502Z,38.01
2019-06-07T19:16:43.020Z,38.22
2019-06-07T19:17:43.026Z,38.22
2019-06-07T19:18:43.010Z,38.51
2019-06-07T19:19:43.037Z,38.53
