createdAt,value
2022-11-06T00:00:54.607Z,100.00
2022-11-06T00:06:12.096Z,100.00
2022-11-06T00:11:19.267Z,100.00
2022-11-06T00:16:26.840Z,100.00
2022-11-06T00:21:33.587Z,100.00
2022-11-06T00:26:38.925Z,100.00
2022-11-06T00:32:07.508Z,100.00
2022-11-06T00:37:13.633Z,100.00
2022-11-06T00:42:19.221Z,100.00
2022-11-06T00:47:30.812Z,100.00
2022-11-06T00:52:36.940Z,100.00
2022-11-06T00:57:42.827Z,100.00
2022-11-06T01:02:50.516Z,100.00
2022-11-06T01:07:55.653Z,100.00
2022-11-06T01:13:00.481Z,100.00
2022-11-06T01:18:07.998Z,100.00
2022-11-06T01:23:12.924Z,100.00
2022-11-06T01:28:21.054Z,100.00
2022-11-06T01:33:28.570Z,100.00
2022-11-06T01:38:33.443Z,100.00
2022-11-06T01:43:50.344Z,100.00
2022-11-06T01:49:03.764Z,100.00
2022-11-06T01:54:11.163Z,100.00
2022-11-06T01:59:19.747Z,100.00
2022-11-06T02:04:29.985Z,100.00
2022-11-06T02:09:37.156Z,100.00
2022-11-06T02:14:48.454Z,100.00
2022-11-06T02:20:07.837Z,100.00
2022-11-06T02:25:19.825Z,100.00
2022-11-06T02:30:27.395Z,100.00
2022-11-06T02:35:37.440Z,100.00
2022-11-06T02:40:46.588Z,100.00
2022-11-06T02:45:59.170Z,100.00
2022-11-06T02:51:07.163Z,100.00
2022-11-06T02:56:16.214Z,100.00
2022-11-06T03:01:29.936Z,100.00
2022-11-06T03:06:39.006Z,100.00
2022-11-06T03:11:44.392Z,100.00
2022-11-06T03:16:59.155Z,100.00
2022-11-06T03:22:07.041Z,100.00
2022-11-06T03:27:19.021Z,100.00
2022-11-06T03:32:31.439Z,100.00
2022-11-06T03:37:45.852Z,100.00
2022-11-06T03:42:54.715Z,100.00
2022-11-06T03:48:06.820Z,100.00
2022-11-06T03:53:15.597Z,100.00
2022-11-06T03:58:24.726Z,100.00
2022-11-06T04:03:37.631Z,100.00
2022-11-06T04:08:56.226Z,100.00
2022-11-06T04:14:06.411Z,100.00
2022-11-06T04:19:17.935Z,100.00
2022-11-06T04:24:46.463Z,100.00
2022-11-06T04:30:13.730Z,100.00
2022-11-06T04:35:25.710Z,100.00
2022-11-06T04:40:38.302Z,100.00
2022-11-06T04:45:46.165Z,100.00
2022-11-06T04:50:57.362Z,100.00
2022-11-06T04:56:09.265Z,100.00
2022-11-06T05:01:14.356Z,100.00
2022-11-06T05:06:23.528Z,100.00
2022-11-06T05:11:32.116Z,100.00
2022-11-06T05:16:37.199Z,100.00
2022-11-06T05:21:57.133Z,100.00
2022-11-06T05:27:02.014Z,100.00
2022-11-06T05:32:07.227Z,100.00
2022-11-06T05:37:15.523Z,100.00
2022-11-06T05:42:21.614Z,100.00
2022-11-06T05:47:27.374Z,100.00
2022-11-06T05:52:34.953Z,100.00
2022-11-06T05:57:39.805Z,100.00
2022-11-06T06:02:44.865Z,100.00
2022-11-06T06:07:52.362Z,100.00
2022-11-06T06:12:57.295Z,100.00
2022-11-06T06:18:02.371Z,100.00
2022-11-06T06:23:10.052Z,100.00
2022-11-06T06:28:15.503Z,100.00
2022-11-06T06:33:21.821Z,100.00
2022-11-06T06:38:29.195Z,100.00
2022-11-06T06:43:36.696Z,100.00
2022-11-06T06:48:42.733Z,100.00
2022-11-06T06:53:52.147Z,100.00
2022-11-06T06:58:58.504Z,100.00
2022-11-06T07:04:05.874Z,100.00
2022-11-06T07:09:13.572Z,100.00
2022-11-06T07:14:18.524Z,100.00
2022-11-06T07:19:25.286Z,100.00
2022-11-06T07:24:33.566Z,100.00
2022-11-06T07:29:38.508Z,100.00
2022-11-06T07:34:44.275Z,100.00
2022-11-06T07:39:52.396Z,100.00
2022-11-06T07:44:57.523Z,100.00
2022-11-06T07:50:02.743Z,100.00
2022-11-06T07:55:11.796Z,100.00
2022-11-06T08:00:18.456Z,100.00
2022-11-06T08:05:23.539Z,100.00
2022-11-06T08:10:31.345Z,100.00
2022-11-06T08:15:36.799Z,100.00
2022-11-06T08:20:42.699Z,100.00
2022-11-06T08:25:50.236Z,100.00
2022-11-06T08:30:55.450Z,100.00
2022-11-06T08:36:03.535Z,100.00
2022-11-06T08:41:13.328Z,100.00
2022-11-06T08:46:18.376Z,97.58
2022-11-06T08:51:23.223Z,95.45
2022-11-06T08:56:30.811Z,100.00
2022-11-06T09:01:35.733Z,100.00
2022-11-06T09:06:40.809Z,100.00
2022-11-06T09:11:48.270Z,92.95
2022-11-06T09:16:53.273Z,92.56
2022-11-06T09:21:58.226Z,88.09
2022-11-06T09:27:05.570Z,75.58
2022-11-06T09:32:10.888Z,77.23
2022-11-06T09:37:17.448Z,79.24
2022-11-06T09:42:36.364Z,81.42
2022-11-06T09:47:46.649Z,77.22
2022-11-06T09:52:55.444Z,78.93
2022-11-06T09:58:08.285Z,76.55
2022-11-06T10:03:20.990Z,76.80
2022-11-06T10:08:28.114Z,72.12
2022-11-06T10:14:00.255Z,77.60
2022-11-06T10:19:13.993Z,83.84
2022-11-06T10:24:28.694Z,85.87
2022-11-06T10:30:01.580Z,83.88
2022-11-06T10:35:16.555Z,84.64
2022-11-06T10:40:29.081Z,82.88
2022-11-06T10:45:39.146Z,82.35
2022-11-06T10:50:59.483Z,83.33
2022-11-06T10:56:31.288Z,76.84
2022-11-06T11:01:40.375Z,80.26
2022-11-06T11:06:45.337Z,77.26
2022-11-06T11:11:52.540Z,69.29
2022-11-06T11:17:03.159Z,73.92
2022-11-06T11:22:20.329Z,77.48
2022-11-06T11:27:26.457Z,71.66
2022-11-06T11:32:34.462Z,68.64
2022-11-06T11:37:39.281Z,65.49
2022-11-06T11:42:44.021Z,66.92
2022-11-06T11:47:54.144Z,67.55
2022-11-06T11:53:09.704Z,69.11
2022-11-06T11:58:23.611Z,64.22
2022-11-06T12:03:37.087Z,63.99
2022-11-06T12:08:44.242Z,62.85
2022-11-06T12:14:08.960Z,64.42
2022-11-06T12:19:17.563Z,65.24
2022-11-06T12:24:26.584Z,69.24
2022-11-06T12:29:36.331Z,65.28
2022-11-06T12:34:53.606Z,67.28
2022-11-06T12:40:06.093Z,68.84
2022-11-06T12:45:15.140Z,63.88
2022-11-06T12:50:34.698Z,65.29
2022-11-06T12:55:48.167Z,64.84
2022-11-06T13:01:04.698Z,64.29
2022-11-06T13:06:21.438Z,66.45
2022-11-06T13:11:37.037Z,64.79
2022-11-06T13:16:46.631Z,65.91
2022-11-06T13:22:10.717Z,67.32
2022-11-06T13:27:26.433Z,70.64
2022-11-06T13:32:34.588Z,73.83
2022-11-06T13:37:47.833Z,78.71
2022-11-06T13:42:57.587Z,80.68
2022-11-06T13:48:21.114Z,82.60
2022-11-06T13:53:35.690Z,85.96
2022-11-06T13:58:55.562Z,87.36
2022-11-06T14:04:17.530Z,88.38
2022-11-06T14:09:27.500Z,89.71
2022-11-06T14:14:34.949Z,92.00
2022-11-06T14:19:40.138Z,92.76
2022-11-06T14:24:47.845Z,95.16
2022-11-06T14:30:05.462Z,96.73
2022-11-06T14:35:49.138Z,98.98
2022-11-06T14:40:56.616Z,98.53
2022-11-06T14:46:04.660Z,99.11
2022-11-06T14:51:11.897Z,100.00
2022-11-06T14:56:28.521Z,100.00
2022-11-06T15:01:35.768Z,100.00
2022-11-06T15:06:47.219Z,100.00
2022-11-06T15:12:02.640Z,100.00
2022-11-06T15:17:13.592Z,100.00
2022-11-06T15:22:23.878Z,100.00
2022-11-06T15:27:40.428Z,100.00
2022-11-06T15:32:50.026Z,100.00
2022-11-06T15:37:58.549Z,100.00
2022-11-06T15:43:11.767Z,100.00
2022-11-06T15:48:23.374Z,100.00
2022-11-06T15:53:36.943Z,100.00
2022-11-06T15:58:47.422Z,100.00
2022-11-06T16:03:55.409Z,100.00
2022-11-06T16:09:01.083Z,100.00
2022-11-06T16:14:13.231Z,100.00
2022-11-06T16:19:28.247Z,100.00
2022-11-06T16:24:42.807Z,100.00
2022-11-06T16:29:55.255Z,100.00
2022-11-06T16:35:00.683Z,100.00
2022-11-06T16:40:10.139Z,100.00
2022-11-06T16:45:24.277Z,100.00
2022-11-06T16:50:53.503Z,100.00
2022-11-06T16:56:01.831Z,100.00
2022-11-06T17:01:11.816Z,100.00
2022-11-06T17:11:48.633Z,100.00
2022-11-06T17:17:01.665Z,100.00
2022-11-06T17:22:12.783Z,100.00
2022-11-06T17:27:18.218Z,100.00
2022-11-06T17:32:28.591Z,100.00
2022-11-06T17:37:35.967Z,100.00
2022-11-06T17:42:42.390Z,100.00
2022-11-06T17:47:52.302Z,100.00
2022-11-06T17:52:58.530Z,100.00
2022-11-06T17:58:13.783Z,100.00
2022-11-06T18:03:26.244Z,100.00
2022-11-06T18:08:34.075Z,100.00
2022-11-06T18:13:40.376Z,100.00
2022-11-06T18:18:49.404Z,100.00
2022-11-06T18:24:02.671Z,100.00
2022-11-06T18:29:09.957Z,100.00
2022-11-06T18:34:22.997Z,100.00
2022-11-06T18:39:28.664Z,100.00
2022-11-06T18:44:45.422Z,100.00
2022-11-06T18:49:54.972Z,100.00
2022-11-06T18:55:05.725Z,100.00
2022-11-06T19:00:19.534Z,100.00
2022-11-06T19:05:32.312Z,100.00
2022-11-06T19:10:48.864Z,100.00
2022-11-06T19:15:55.685Z,100.00
2022-11-06T19:21:12.897Z,100.00
2022-11-06T19:26:36.345Z,100.00
2022-11-06T19:31:42.897Z,100.00
2022-11-06T19:36:51.649Z,100.00
2022-11-06T19:41:59.680Z,100.00
2022-11-06T19:47:05.894Z,100.00
2022-11-06T19:52:42.942Z,100.00
2022-11-06T19:57:42.563Z,100.00
2022-11-06T20:02:52.076Z,100.00
2022-11-06T20:08:01.686Z,100.00
2022-11-06T20:13:10.649Z,100.00
2022-11-06T20:18:20.040Z,100.00
2022-11-06T20:23:33.308Z,100.00
2022-11-06T20:28:44.136Z,100.00
2022-11-06T20:33:54.905Z,100.00
2022-11-06T20:39:15.661Z,100.00
2022-11-06T20:44:21.833Z,100.00
2022-11-06T20:49:31.061Z,100.00
2022-11-06T20:54:45.352Z,100.00
2022-11-06T20:59:53.297Z,100.00
2022-11-06T21:05:01.465Z,100.00
2022-11-06T21:10:13.180Z,100.00
2022-11-06T21:15:20.262Z,100.00
2022-11-06T21:20:27.507Z,100.00
2022-11-06T21:25:40.007Z,100.00
2022-11-06T21:30:49.201Z,100.00
2022-11-06T21:35:54.969Z,100.00
2022-11-06T21:41:03.815Z,100.00
2022-11-06T21:46:12.864Z,100.00
2022-11-06T21:51:20.406Z,100.00
2022-11-06T21:56:30.599Z,100.00
2022-11-06T22:01:35.855Z,100.00
2022-11-06T22:06:43.755Z,100.00
2022-11-06T22:11:53.755Z,100.00
2022-11-06T22:16:58.820Z,100.00
2022-11-06T22:22:04.942Z,100.00
2022-11-06T22:27:13.913Z,100.00
2022-11-06T22:32:20.140Z,100.00
2022-11-06T22:37:25.208Z,100.00
2022-11-06T22:42:34.157Z,100.00
2022-11-06T22:47:39.459Z,100.00
2022-11-06T22:52:45.102Z,100.00
2022-11-06T22:57:52.536Z,100.00
2022-11-06T23:02:57.350Z,100.00
2022-11-06T23:08:02.252Z,100.00
2022-11-06T23:13:09.911Z,100.00
2022-11-06T23:18:15.034Z,100.00
2022-11-06T23:23:22.334Z,100.00
2022-11-06T23:28:31.447Z,100.00
2022-11-06T23:33:37.911Z,100.00
2022-11-06T23:38:43.295Z,100.00
2022-11-06T23:43:55.152Z,100.00
2022-11-06T23:49:00.103Z,100.00
2022-11-06T23:54:05.127Z,100.00
2022-11-06T23:59:12.848Z,100.00
