createdAt,value
2018-12-07T00:00:06.795Z,12.40
2018-12-07T00:02:34.830Z,10.77
2018-12-07T00:05:03.164Z,10.73
2018-12-07T00:07:31.204Z,10.20
2018-12-07T00:09:59.234Z,11.17
2018-12-07T00:12:27.517Z,10.40
2018-12-07T00:14:55.577Z,10.27
2018-12-07T00:17:23.633Z,10.87
2018-12-07T00:19:51.709Z,10.13
2018-12-07T00:22:19.752Z,10.43
2018-12-07T00:24:47.813Z,9.90
2018-12-07T00:27:15.985Z,10.13
2018-12-07T00:29:44.050Z,9.60
2018-12-07T00:32:12.119Z,10.00
2018-12-07T00:34:40.237Z,10.90
2018-12-07T00:37:08.825Z,10.77
2018-12-07T00:39:36.855Z,9.77
2018-12-07T00:42:05.017Z,10.63
2018-12-07T00:44:33.085Z,10.40
2018-12-07T00:47:01.154Z,10.80
2018-12-07T00:49:29.213Z,9.80
2018-12-07T00:51:57.249Z,9.97
2018-12-07T00:54:25.289Z,9.73
2018-12-07T00:56:53.350Z,9.10
2018-12-07T00:59:21.452Z,9.30
2018-12-07T01:01:49.502Z,9.37
2018-12-07T01:04:17.569Z,9.07
2018-12-07T01:06:45.697Z,9.90
2018-12-07T01:09:13.781Z,10.33
2018-12-07T01:11:41.846Z,9.50
2018-12-07T01:14:10.245Z,9.30
2018-12-07T01:16:38.282Z,8.87
2018-12-07T01:19:06.312Z,9.10
2018-12-07T01:21:34.381Z,8.83
2018-12-07T01:24:02.432Z,9.63
2018-12-07T01:26:30.456Z,9.20
2018-12-07T01:28:58.584Z,8.97
2018-12-07T01:31:30.354Z,9.03
2018-12-07T01:33:58.423Z,9.40
2018-12-07T01:36:26.487Z,8.63
2018-12-07T01:38:54.561Z,8.20
2018-12-07T01:41:23.638Z,9.00
2018-12-07T01:43:51.710Z,8.30
2018-12-07T01:46:23.209Z,8.80
2018-12-07T01:48:51.392Z,8.27
2018-12-07T01:51:19.445Z,7.70
2018-12-07T01:53:47.501Z,8.33
2018-12-07T01:56:15.576Z,8.43
2018-12-07T01:58:43.568Z,8.57
2018-12-07T02:01:15.049Z,7.47
2018-12-07T02:03:43.158Z,7.80
2018-12-07T02:06:11.194Z,8.20
2018-12-07T02:08:39.525Z,8.43
2018-12-07T02:11:07.565Z,8.43
2018-12-07T02:13:35.639Z,8.13
2018-12-07T02:16:03.813Z,7.77
2018-12-07T02:18:32.488Z,8.10
2018-12-07T02:21:00.538Z,7.53
2018-12-07T02:23:28.613Z,8.03
2018-12-07T02:25:56.661Z,6.93
2018-12-07T02:28:24.756Z,7.27
2018-12-07T02:30:52.789Z,7.20
2018-12-07T02:33:20.834Z,7.33
2018-12-07T02:35:48.862Z,7.70
2018-12-07T02:38:16.925Z,7.97
2018-12-07T02:40:44.972Z,7.70
2018-12-07T02:43:13.061Z,7.87
2018-12-07T02:45:41.122Z,7.57
2018-12-07T02:48:09.165Z,7.80
2018-12-07T02:50:37.394Z,8.50
2018-12-07T02:53:05.442Z,8.77
2018-12-07T02:55:33.469Z,7.70
2018-12-07T02:58:01.549Z,8.03
2018-12-07T03:00:30.522Z,8.10
2018-12-07T03:02:58.561Z,8.40
2018-12-07T03:05:26.654Z,8.07
2018-12-07T03:07:54.707Z,7.80
2018-12-07T03:10:22.737Z,9.27
2018-12-07T03:12:50.833Z,8.10
2018-12-07T03:15:18.914Z,8.70
2018-12-07T03:17:50.708Z,8.10
2018-12-07T03:20:18.774Z,7.67
2018-12-07T03:22:46.796Z,8.60
2018-12-07T03:25:14.834Z,8.63
2018-12-07T03:27:42.999Z,8.90
2018-12-07T03:30:11.158Z,9.00
2018-12-07T03:32:39.776Z,8.87
2018-12-07T03:35:08.035Z,8.77
2018-12-07T03:37:36.190Z,9.17
2018-12-07T03:40:05.284Z,9.23
2018-12-07T03:42:33.641Z,9.60
2018-12-07T03:45:01.749Z,12.37
2018-12-07T03:47:29.786Z,11.13
2018-12-07T03:49:57.898Z,10.13
2018-12-07T03:52:25.905Z,9.57
2018-12-07T03:54:53.941Z,9.73
2018-12-07T03:57:22.012Z,11.10
2018-12-07T03:59:50.052Z,10.43
2018-12-07T04:02:18.081Z,10.27
2018-12-07T04:04:46.138Z,10.50
2018-12-07T04:07:14.210Z,11.20
2018-12-07T04:09:42.278Z,10.70
2018-12-07T04:12:10.347Z,12.10
2018-12-07T04:14:38.411Z,12.33
2018-12-07T04:17:06.397Z,10.93
2018-12-07T04:19:34.438Z,11.77
2018-12-07T04:22:02.545Z,11.63
2018-12-07T04:24:30.582Z,11.07
2018-12-07T04:26:58.621Z,11.27
2018-12-07T04:29:26.730Z,12.37
2018-12-07T04:31:54.790Z,11.40
2018-12-07T04:34:22.861Z,11.80
2018-12-07T04:36:50.893Z,11.93
2018-12-07T04:39:18.950Z,12.57
2018-12-07T04:41:47.042Z,12.30
2018-12-07T04:44:15.089Z,12.37
2018-12-07T04:46:43.094Z,11.23
2018-12-07T04:49:14.950Z,11.07
2018-12-07T04:51:42.998Z,11.40
2018-12-07T04:54:11.105Z,11.93
2018-12-07T04:56:39.146Z,11.00
2018-12-07T04:59:07.222Z,11.70
2018-12-07T05:01:35.250Z,11.07
2018-12-07T05:04:03.288Z,12.67
2018-12-07T05:06:31.418Z,11.90
2018-12-07T05:08:59.472Z,11.83
2018-12-07T05:11:27.523Z,11.60
2018-12-07T05:13:55.671Z,11.80
2018-12-07T05:16:23.712Z,11.13
2018-12-07T05:18:51.741Z,12.03
2018-12-07T05:21:19.801Z,12.97
2018-12-07T05:23:47.901Z,12.37
2018-12-07T05:26:16.002Z,11.83
2018-12-07T05:28:44.045Z,11.97
2018-12-07T05:31:12.113Z,12.60
2018-12-07T05:33:40.171Z,12.33
2018-12-07T05:36:08.226Z,12.10
2018-12-07T05:38:36.297Z,13.17
2018-12-07T05:41:04.334Z,11.00
2018-12-07T05:43:32.390Z,11.10
2018-12-07T05:46:00.462Z,11.83
2018-12-07T05:48:28.509Z,11.97
2018-12-07T05:50:56.606Z,11.07
2018-12-07T05:53:24.935Z,12.90
2018-12-07T05:55:53.038Z,13.60
2018-12-07T05:58:21.119Z,13.27
2018-12-07T06:00:49.175Z,11.47
2018-12-07T06:03:17.234Z,11.30
2018-12-07T06:05:45.306Z,11.70
2018-12-07T06:08:13.433Z,11.30
2018-12-07T06:10:41.568Z,11.90
2018-12-07T06:13:09.694Z,11.07
2018-12-07T06:15:37.870Z,11.53
2018-12-07T06:18:05.927Z,11.37
2018-12-07T06:20:37.090Z,9.90
2018-12-07T06:23:05.172Z,11.93
2018-12-07T06:25:33.230Z,10.83
2018-12-07T06:28:01.316Z,10.33
2018-12-07T06:30:29.376Z,10.37
2018-12-07T06:32:57.423Z,10.60
2018-12-07T06:35:25.509Z,10.10
2018-12-07T06:37:53.562Z,10.50
2018-12-07T06:40:21.638Z,10.83
2018-12-07T06:42:49.686Z,10.03
2018-12-07T06:45:17.709Z,10.43
2018-12-07T06:47:45.885Z,10.93
2018-12-07T06:50:14.078Z,10.63
2018-12-07T06:52:42.136Z,11.43
2018-12-07T06:55:10.458Z,10.53
2018-12-07T06:57:38.473Z,11.17
2018-12-07T07:00:07.629Z,11.30
2018-12-07T07:02:35.738Z,10.63
2018-12-07T07:05:03.930Z,10.47
2018-12-07T07:07:31.985Z,10.43
2018-12-07T07:10:00.060Z,10.90
2018-12-07T07:12:29.369Z,10.50
2018-12-07T07:14:57.422Z,9.93
2018-12-07T07:17:25.494Z,9.90
2018-12-07T07:19:53.556Z,10.23
2018-12-07T07:22:21.781Z,10.60
2018-12-07T07:24:49.878Z,10.00
2018-12-07T07:27:17.921Z,9.87
2018-12-07T07:29:46.022Z,10.23
2018-12-07T07:32:14.172Z,10.70
2018-12-07T07:34:42.317Z,9.87
2018-12-07T07:37:10.373Z,10.43
2018-12-07T07:39:38.412Z,10.10
2018-12-07T07:42:06.538Z,9.57
2018-12-07T07:44:34.573Z,10.00
2018-12-07T07:47:02.648Z,9.03
2018-12-07T07:49:30.893Z,9.30
2018-12-07T07:51:58.950Z,8.67
2018-12-07T07:54:27.025Z,8.57
2018-12-07T07:56:55.116Z,9.47
2018-12-07T07:59:23.197Z,8.53
2018-12-07T08:01:51.221Z,8.30
2018-12-07T08:04:19.365Z,8.53
2018-12-07T08:06:47.413Z,8.93
2018-12-07T08:09:15.422Z,9.10
2018-12-07T08:11:43.526Z,9.07
2018-12-07T08:14:11.540Z,10.13
2018-12-07T08:16:39.590Z,10.20
2018-12-07T08:19:07.725Z,8.53
2018-12-07T08:21:35.745Z,8.37
2018-12-07T08:24:03.879Z,9.23
2018-12-07T08:26:31.961Z,9.13
2018-12-07T08:28:59.999Z,8.60
2018-12-07T08:31:28.091Z,8.80
2018-12-07T08:33:56.144Z,8.50
2018-12-07T08:36:24.165Z,8.47
2018-12-07T08:38:52.229Z,8.53
2018-12-07T08:41:20.256Z,7.80
2018-12-07T08:43:48.385Z,9.30
2018-12-07T08:46:16.417Z,8.60
2018-12-07T08:48:44.454Z,7.73
2018-12-07T08:51:12.529Z,7.93
2018-12-07T08:53:40.553Z,7.97
2018-12-07T08:56:08.595Z,8.53
2018-12-07T08:58:36.669Z,7.93
2018-12-07T09:01:04.707Z,8.27
2018-12-07T09:03:32.775Z,8.57
2018-12-07T09:06:00.957Z,8.13
2018-12-07T09:08:29.034Z,7.40
2018-12-07T09:10:57.110Z,7.70
2018-12-07T09:13:25.141Z,7.13
2018-12-07T09:15:53.182Z,7.23
2018-12-07T09:18:21.266Z,7.33
2018-12-07T09:20:53.914Z,7.50
2018-12-07T09:23:19.355Z,7.13
2018-12-07T09:25:47.489Z,7.33
2018-12-07T09:28:15.805Z,7.77
2018-12-07T09:30:43.867Z,8.37
2018-12-07T09:33:12.022Z,7.97
2018-12-07T09:35:40.084Z,7.27
2018-12-07T09:38:13.075Z,6.83
2018-12-07T09:40:38.201Z,6.47
2018-12-07T09:43:06.349Z,6.33
2018-12-07T09:45:34.668Z,16.23
2018-12-07T09:48:02.781Z,6.27
2018-12-07T09:50:30.826Z,6.30
2018-12-07T09:52:58.913Z,5.53
2018-12-07T09:55:26.985Z,5.87
2018-12-07T09:57:55.019Z,5.93
2018-12-07T10:00:23.185Z,5.40
2018-12-07T10:02:51.275Z,5.50
2018-12-07T10:05:19.305Z,5.40
2018-12-07T10:07:47.439Z,4.40
2018-12-07T10:10:15.511Z,5.60
2018-12-07T10:12:43.598Z,6.30
2018-12-07T10:15:11.761Z,5.30
2018-12-07T10:17:39.797Z,4.53
2018-12-07T10:20:08.009Z,5.07
2018-12-07T10:22:37.821Z,5.10
2018-12-07T10:25:06.189Z,4.83
2018-12-07T10:27:34.272Z,4.53
2018-12-07T10:30:02.336Z,4.70
2018-12-07T10:32:30.495Z,4.20
2018-12-07T10:34:58.580Z,3.97
2018-12-07T10:37:26.614Z,4.20
2018-12-07T10:39:54.701Z,4.40
2018-12-07T10:42:22.873Z,4.27
2018-12-07T10:44:50.947Z,5.83
2018-12-07T10:47:19.061Z,4.83
2018-12-07T10:49:47.233Z,7.00
2018-12-07T10:52:15.266Z,4.13
2018-12-07T10:54:46.811Z,3.40
2018-12-07T10:57:14.847Z,4.60
2018-12-07T10:59:42.877Z,3.57
2018-12-07T11:02:16.365Z,4.53
2018-12-07T11:04:49.949Z,2.97
2018-12-07T11:07:23.510Z,3.57
2018-12-07T11:09:56.959Z,3.73
2018-12-07T11:12:30.462Z,3.57
2018-12-07T11:15:03.916Z,3.70
2018-12-07T11:17:37.588Z,3.20
2018-12-07T11:20:11.135Z,2.80
2018-12-07T11:22:44.567Z,2.90
2018-12-07T11:25:18.128Z,2.80
2018-12-07T11:27:51.562Z,2.50
2018-12-07T11:30:24.970Z,4.67
2018-12-07T11:32:58.358Z,5.67
2018-12-07T11:35:30.476Z,4.43
2018-12-07T11:37:58.587Z,2.90
2018-12-07T11:40:30.379Z,2.77
2018-12-07T11:42:58.522Z,2.67
2018-12-07T11:45:26.557Z,2.97
2018-12-07T11:47:54.627Z,2.90
2018-12-07T11:50:22.746Z,2.70
2018-12-07T11:52:50.801Z,2.77
2018-12-07T11:55:18.820Z,2.40
2018-12-07T11:57:46.890Z,2.90
2018-12-07T12:00:15.049Z,2.93
2018-12-07T12:02:43.137Z,2.60
2018-12-07T12:05:11.175Z,2.83
2018-12-07T12:07:39.219Z,2.97
2018-12-07T12:10:07.284Z,2.47
2018-12-07T12:12:35.314Z,2.57
2018-12-07T12:15:03.845Z,2.40
2018-12-07T12:17:31.905Z,2.40
2018-12-07T12:19:59.938Z,2.43
2018-12-07T12:22:27.970Z,2.90
2018-12-07T12:24:56.023Z,4.03
2018-12-07T12:27:24.061Z,3.17
2018-12-07T12:29:52.279Z,3.53
2018-12-07T12:32:20.315Z,2.67
2018-12-07T12:34:48.364Z,3.10
2018-12-07T12:37:16.397Z,2.40
2018-12-07T12:39:44.464Z,3.93
2018-12-07T12:42:12.481Z,2.67
2018-12-07T12:44:40.556Z,3.10
2018-12-07T12:47:08.681Z,2.70
2018-12-07T12:49:36.737Z,3.10
2018-12-07T12:52:04.805Z,3.50
2018-12-07T12:54:32.833Z,3.87
2018-12-07T12:57:00.850Z,3.87
2018-12-07T12:59:29.034Z,3.47
2018-12-07T13:01:57.067Z,3.77
2018-12-07T13:04:25.046Z,4.50
2018-12-07T13:06:53.207Z,3.70
2018-12-07T13:09:21.225Z,4.10
2018-12-07T13:11:49.250Z,3.33
2018-12-07T13:14:17.318Z,3.50
2018-12-07T13:16:45.388Z,3.20
2018-12-07T13:19:13.405Z,3.63
2018-12-07T13:21:41.393Z,4.13
2018-12-07T13:24:09.426Z,3.60
2018-12-07T13:26:37.462Z,3.67
2018-12-07T13:29:05.473Z,3.87
2018-12-07T13:31:33.541Z,3.67
2018-12-07T13:34:01.567Z,3.53
2018-12-07T13:36:29.586Z,3.67
2018-12-07T13:38:57.647Z,4.40
2018-12-07T13:41:25.745Z,3.10
2018-12-07T13:43:54.825Z,3.17
2018-12-07T13:46:23.327Z,3.27
2018-12-07T13:48:51.755Z,4.13
2018-12-07T13:51:20.047Z,3.37
2018-12-07T13:53:48.180Z,3.67
2018-12-07T13:56:16.585Z,5.07
2018-12-07T13:58:44.950Z,3.90
2018-12-07T14:01:13.205Z,3.57
2018-12-07T14:03:41.395Z,3.67
2018-12-07T14:06:09.819Z,3.50
2018-12-07T14:08:37.837Z,3.50
2018-12-07T14:11:05.966Z,3.57
2018-12-07T14:13:34.157Z,4.90
2018-12-07T14:16:02.322Z,4.43
2018-12-07T14:18:31.409Z,3.87
2018-12-07T14:20:59.700Z,3.63
2018-12-07T14:23:27.697Z,3.30
2018-12-07T14:25:56.055Z,3.83
2018-12-07T14:28:28.271Z,3.73
2018-12-07T14:30:56.451Z,3.90
2018-12-07T14:33:24.901Z,3.40
2018-12-07T14:35:53.092Z,4.33
2018-12-07T14:38:21.257Z,3.10
2018-12-07T14:40:49.350Z,4.07
2018-12-07T14:43:17.422Z,4.53
2018-12-07T14:45:45.591Z,3.83
2018-12-07T14:48:13.756Z,6.70
2018-12-07T14:50:41.884Z,5.13
2018-12-07T14:53:10.065Z,4.07
2018-12-07T14:55:38.504Z,4.00
2018-12-07T14:58:06.718Z,4.17
2018-12-07T15:00:34.921Z,3.63
2018-12-07T15:03:03.093Z,3.70
2018-12-07T15:05:31.176Z,3.33
2018-12-07T15:07:59.288Z,3.70
2018-12-07T15:10:27.619Z,4.10
2018-12-07T15:12:55.963Z,3.83
2018-12-07T15:15:24.330Z,4.27
2018-12-07T15:17:52.559Z,3.73
2018-12-07T15:20:20.920Z,5.10
2018-12-07T15:22:49.205Z,4.47
2018-12-07T15:25:17.546Z,3.93
2018-12-07T15:27:45.922Z,3.60
2018-12-07T15:30:14.012Z,13.93
2018-12-07T15:32:42.085Z,4.80
2018-12-07T15:35:10.409Z,4.97
2018-12-07T15:37:38.547Z,3.67
2018-12-07T15:40:08.932Z,3.70
2018-12-07T15:42:37.218Z,4.90
2018-12-07T15:45:06.968Z,4.33
2018-12-07T15:47:34.984Z,4.40
2018-12-07T15:50:03.236Z,4.20
2018-12-07T15:52:31.439Z,3.93
2018-12-07T15:54:59.986Z,3.93
2018-12-07T15:57:28.228Z,4.63
2018-12-07T15:59:56.616Z,4.73
2018-12-07T16:02:25.235Z,4.53
2018-12-07T16:04:53.438Z,4.33
2018-12-07T16:07:21.580Z,4.10
2018-12-07T16:09:49.807Z,4.73
2018-12-07T16:12:17.831Z,3.93
2018-12-07T16:14:46.148Z,4.60
2018-12-07T16:17:14.658Z,3.93
2018-12-07T16:19:42.909Z,4.63
2018-12-07T16:22:11.101Z,4.23
2018-12-07T16:27:20.628Z,3.73
2018-12-07T16:29:48.871Z,4.07
2018-12-07T16:32:17.801Z,3.90
2018-12-07T16:34:46.563Z,4.33
2018-12-07T16:37:14.931Z,5.50
2018-12-07T16:39:43.379Z,4.03
2018-12-07T16:42:11.563Z,4.57
2018-12-07T16:44:39.690Z,4.30
2018-12-07T16:47:07.873Z,4.43
2018-12-07T16:49:36.035Z,4.67
2018-12-07T16:52:04.354Z,4.73
2018-12-07T16:54:32.578Z,5.67
2018-12-07T16:57:01.033Z,6.20
2018-12-07T16:59:29.159Z,6.43
2018-12-07T17:01:57.429Z,6.13
2018-12-07T17:04:25.591Z,6.40
2018-12-07T17:06:53.701Z,6.43
2018-12-07T17:09:21.770Z,6.13
2018-12-07T17:11:50.254Z,6.50
2018-12-07T17:14:18.551Z,6.87
2018-12-07T17:16:46.824Z,6.97
2018-12-07T17:19:15.084Z,6.40
2018-12-07T17:21:43.462Z,6.23
2018-12-07T17:24:11.641Z,7.00
2018-12-07T17:26:39.966Z,6.67
2018-12-07T17:29:08.233Z,6.43
2018-12-07T17:31:36.464Z,6.30
2018-12-07T17:34:04.825Z,7.13
2018-12-07T17:36:33.283Z,7.57
2018-12-07T17:39:01.463Z,7.40
2018-12-07T17:41:29.806Z,7.53
2018-12-07T17:43:58.009Z,6.97
2018-12-07T17:46:26.109Z,7.77
2018-12-07T17:48:54.461Z,8.10
2018-12-07T17:51:22.857Z,7.07
2018-12-07T17:53:51.066Z,7.43
2018-12-07T17:56:19.238Z,7.43
2018-12-07T17:58:50.173Z,7.47
2018-12-07T18:01:18.227Z,8.17
2018-12-07T18:03:46.293Z,7.60
2018-12-07T18:06:14.474Z,6.80
2018-12-07T18:08:42.989Z,6.93
2018-12-07T18:11:11.089Z,6.57
2018-12-07T18:13:39.239Z,6.50
2018-12-07T18:16:09.442Z,6.53
2018-12-07T18:18:37.801Z,7.10
2018-12-07T18:21:05.876Z,6.57
2018-12-07T18:23:34.214Z,6.10
2018-12-07T18:26:02.823Z,6.27
2018-12-07T18:28:31.116Z,6.27
2018-12-07T18:30:59.574Z,6.30
2018-12-07T18:33:27.772Z,6.03
2018-12-07T18:35:55.867Z,6.43
2018-12-07T18:38:24.257Z,6.23
2018-12-07T18:40:52.425Z,6.80
2018-12-07T18:43:20.601Z,6.30
2018-12-07T18:45:49.073Z,6.17
2018-12-07T18:48:17.188Z,5.70
2018-12-07T18:50:45.531Z,5.73
2018-12-07T18:53:13.937Z,6.00
2018-12-07T18:55:42.198Z,5.43
2018-12-07T18:58:10.543Z,5.90
2018-12-07T19:00:38.988Z,6.60
2018-12-07T19:03:07.212Z,5.87
2018-12-07T19:05:35.597Z,6.80
2018-12-07T19:08:04.191Z,5.33
2018-12-07T19:10:32.504Z,5.80
2018-12-07T19:13:00.689Z,5.73
2018-12-07T19:15:29.091Z,5.90
2018-12-07T19:17:57.380Z,5.60
2018-12-07T19:20:25.601Z,5.47
2018-12-07T19:22:54.198Z,5.47
2018-12-07T19:25:22.302Z,5.40
2018-12-07T19:27:50.726Z,4.83
2018-12-07T19:30:19.180Z,5.20
2018-12-07T19:32:57.517Z,5.27
2018-12-07T19:35:32.820Z,5.30
2018-12-07T19:38:03.086Z,5.63
2018-12-07T19:40:31.398Z,6.13
2018-12-07T19:43:02.616Z,4.67
2018-12-07T19:45:30.724Z,4.67
2018-12-07T19:47:58.803Z,4.40
2018-12-07T19:50:27.032Z,4.90
2018-12-07T19:55:37.815Z,4.63
2018-12-07T19:58:12.404Z,4.10
2018-12-07T20:00:40.763Z,4.67
2018-12-07T20:03:09.981Z,4.33
2018-12-07T20:05:38.502Z,4.57
2018-12-07T20:08:07.677Z,5.37
2018-12-07T20:10:35.803Z,5.10
2018-12-07T20:15:50.138Z,4.80
2018-12-07T20:18:18.424Z,4.73
2018-12-07T20:20:47.169Z,5.00
2018-12-07T20:23:16.036Z,5.27
2018-12-07T20:25:50.626Z,5.43
2018-12-07T20:28:19.659Z,5.60
2018-12-07T20:30:47.753Z,5.80
2018-12-07T20:33:16.597Z,5.23
2018-12-07T20:35:45.000Z,5.43
2018-12-07T20:38:13.259Z,5.53
2018-12-07T20:40:41.409Z,5.40
2018-12-07T20:43:10.750Z,5.27
2018-12-07T20:45:40.550Z,5.87
2018-12-07T20:48:10.396Z,5.80
2018-12-07T20:50:38.703Z,5.50
2018-12-07T20:53:06.797Z,6.07
2018-12-07T20:55:36.135Z,5.10
2018-12-07T20:58:04.361Z,5.00
2018-12-07T21:00:32.480Z,4.83
2018-12-07T21:03:00.555Z,4.13
2018-12-07T21:08:03.055Z,4.77
2018-12-07T21:11:14.763Z,3.57
2018-12-07T21:13:56.976Z,4.20
2018-12-07T21:17:36.347Z,3.30
2018-12-07T21:20:14.507Z,3.37
2018-12-07T21:22:42.968Z,2.60
2018-12-07T21:25:11.125Z,3.10
2018-12-07T21:27:39.292Z,2.67
2018-12-07T21:30:52.081Z,2.43
2018-12-07T21:33:24.422Z,2.30
2018-12-07T21:36:19.086Z,2.30
2018-12-07T21:38:47.341Z,2.00
2018-12-07T21:41:15.382Z,1.53
2018-12-07T21:43:43.712Z,2.30
2018-12-07T21:46:12.741Z,2.00
2018-12-07T21:48:41.155Z,1.50
2018-12-07T21:51:18.819Z,1.60
2018-12-07T21:53:47.185Z,1.80
2018-12-07T21:56:15.510Z,1.80
2018-12-07T21:58:43.665Z,1.60
2018-12-07T22:01:11.912Z,1.87
2018-12-07T22:03:40.311Z,1.50
2018-12-07T22:06:08.621Z,1.40
2018-12-07T22:08:36.708Z,1.30
2018-12-07T22:11:05.412Z,1.03
2018-12-07T22:13:34.735Z,1.30
2018-12-07T22:16:02.782Z,1.20
2018-12-07T22:18:31.175Z,1.23
2018-12-07T22:21:02.599Z,1.03
2018-12-07T22:23:30.971Z,1.10
2018-12-07T22:25:59.150Z,1.20
2018-12-07T22:28:27.178Z,0.90
2018-12-07T22:30:55.449Z,1.10
2018-12-07T22:33:23.693Z,0.80
2018-12-07T22:35:52.454Z,1.10
2018-12-07T22:38:21.021Z,0.90
2018-12-07T22:40:49.787Z,1.13
2018-12-07T22:43:17.978Z,1.20
2018-12-07T22:45:46.418Z,1.20
2018-12-07T22:48:14.741Z,1.03
2018-12-07T22:50:42.954Z,1.30
2018-12-07T22:53:11.037Z,1.27
2018-12-07T22:55:39.102Z,1.10
2018-12-07T22:58:07.136Z,1.10
2018-12-07T23:00:35.414Z,0.90
2018-12-07T23:03:03.544Z,1.10
2018-12-07T23:05:31.581Z,1.40
2018-12-07T23:07:59.650Z,2.70
2018-12-07T23:10:27.700Z,1.30
2018-12-07T23:12:55.741Z,3.33
2018-12-07T23:15:23.844Z,1.10
2018-12-07T23:17:51.890Z,1.40
2018-12-07T23:20:19.949Z,1.00
2018-12-07T23:22:49.043Z,0.80
2018-12-07T23:25:17.412Z,0.80
2018-12-07T23:30:47.978Z,1.70
2018-12-07T23:33:16.066Z,1.13
2018-12-07T23:35:44.139Z,1.27
2018-12-07T23:38:12.216Z,1.00
2018-12-07T23:40:40.266Z,0.80
2018-12-07T23:43:09.836Z,1.00
2018-12-07T23:45:38.637Z,1.37
2018-12-07T23:48:06.701Z,0.83
2018-12-07T23:50:34.871Z,0.87
2018-12-07T23:53:02.919Z,1.00
2018-12-07T23:55:30.998Z,0.90
2018-12-07T23:57:59.129Z,0.73
