createdAt,value
2023-08-15T00:01:12.214Z,79.13
2023-08-15T00:03:39.836Z,79.47
2023-08-15T00:06:13.140Z,79.76
2023-08-15T00:08:39.673Z,79.67
2023-08-15T00:11:06.214Z,79.53
2023-08-15T00:13:33.145Z,80.63
2023-08-15T00:15:59.709Z,80.41
2023-08-15T00:18:26.565Z,79.89
2023-08-15T00:20:55.924Z,80.30
2023-08-15T00:23:37.694Z,81.16
2023-08-15T00:26:04.224Z,81.33
2023-08-15T00:28:31.179Z,81.39
2023-08-15T00:30:57.782Z,81.50
2023-08-15T00:33:25.930Z,80.93
2023-08-15T00:35:55.764Z,80.29
2023-08-15T00:38:25.303Z,80.08
2023-08-15T00:40:52.289Z,80.37
2023-08-15T00:43:21.887Z,81.18
2023-08-15T00:45:51.573Z,80.29
2023-08-15T00:48:18.372Z,79.43
2023-08-15T00:50:49.070Z,79.55
2023-08-15T00:53:29.848Z,78.95
2023-08-15T00:56:06.219Z,78.36
2023-08-15T00:58:35.637Z,78.07
2023-08-15T01:01:03.694Z,78.28
2023-08-15T01:03:31.796Z,78.19
2023-08-15T01:05:59.458Z,78.26
2023-08-15T01:08:28.765Z,78.55
2023-08-15T01:10:58.205Z,78.40
2023-08-15T01:13:50.311Z,77.92
2023-08-15T01:16:29.642Z,77.68
2023-08-15T01:19:06.495Z,78.53
2023-08-15T01:24:23.553Z,78.71
2023-08-15T01:26:50.078Z,78.88
2023-08-15T01:29:25.547Z,78.41
2023-08-15T01:32:05.973Z,78.84
2023-08-15T01:34:43.495Z,79.17
2023-08-15T01:37:18.160Z,79.44
2023-08-15T01:39:48.464Z,78.74
2023-08-15T01:42:25.603Z,78.11
2023-08-15T01:45:04.470Z,77.99
2023-08-15T01:47:33.432Z,78.37
2023-08-15T01:50:00.045Z,78.42
2023-08-15T01:52:26.676Z,77.99
2023-08-15T01:54:53.235Z,77.65
2023-08-15T01:57:19.891Z,76.89
2023-08-15T01:59:46.980Z,76.56
2023-08-15T02:02:13.560Z,76.98
2023-08-15T02:04:40.292Z,77.02
2023-08-15T02:07:06.833Z,76.83
2023-08-15T02:09:33.342Z,77.18
2023-08-15T02:11:59.856Z,77.61
2023-08-15T02:14:26.373Z,77.93
2023-08-15T02:16:52.894Z,77.80
2023-08-15T02:19:19.412Z,77.82
2023-08-15T02:21:45.946Z,77.83
2023-08-15T02:24:12.459Z,77.89
2023-08-15T02:26:39.090Z,78.14
2023-08-15T02:29:06.877Z,78.28
2023-08-15T02:31:34.620Z,78.48
2023-08-15T02:34:01.209Z,79.08
2023-08-15T02:36:27.769Z,78.82
2023-08-15T02:38:54.250Z,78.90
2023-08-15T02:41:22.773Z,78.70
2023-08-15T02:43:49.311Z,78.97
2023-08-15T02:46:15.935Z,78.80
2023-08-15T02:48:42.876Z,78.81
2023-08-15T02:51:09.599Z,78.55
2023-08-15T02:53:37.169Z,78.37
2023-08-15T02:56:03.953Z,78.70
2023-08-15T02:58:30.555Z,78.74
2023-08-15T03:00:59.732Z,78.66
2023-08-15T03:03:31.480Z,78.99
2023-08-15T03:06:01.980Z,78.90
2023-08-15T03:08:28.454Z,78.95
2023-08-15T03:10:59.970Z,79.36
2023-08-15T03:13:26.902Z,79.47
2023-08-15T03:15:58.452Z,79.82
2023-08-15T03:18:24.971Z,80.06
2023-08-15T03:20:58.760Z,80.28
2023-08-15T03:23:25.888Z,80.69
2023-08-15T03:25:59.914Z,80.55
2023-08-15T03:28:26.734Z,81.29
2023-08-15T03:31:09.717Z,81.27
2023-08-15T03:33:36.885Z,81.83
2023-08-15T03:36:03.824Z,82.31
2023-08-15T03:38:30.426Z,82.77
2023-08-15T03:41:07.223Z,83.32
2023-08-15T03:43:35.725Z,83.68
2023-08-15T03:46:04.701Z,83.88
2023-08-15T03:48:31.466Z,84.38
2023-08-15T03:51:22.820Z,84.51
2023-08-15T03:53:54.306Z,84.47
2023-08-15T03:56:20.924Z,84.89
2023-08-15T03:58:47.505Z,85.08
2023-08-15T04:01:14.023Z,85.07
2023-08-15T04:03:40.716Z,85.39
2023-08-15T04:06:07.392Z,85.35
2023-08-15T04:08:34.245Z,85.75
2023-08-15T04:11:01.818Z,85.68
2023-08-15T04:13:28.295Z,85.57
2023-08-15T04:15:54.839Z,85.93
2023-08-15T04:21:02.081Z,85.92
2023-08-15T04:23:28.674Z,86.33
2023-08-15T04:25:55.309Z,86.09
2023-08-15T04:28:22.313Z,86.42
2023-08-15T04:30:49.100Z,86.56
2023-08-15T04:33:17.202Z,86.70
2023-08-15T04:35:43.698Z,86.97
2023-08-15T04:38:14.042Z,87.05
2023-08-15T04:40:41.900Z,87.18
2023-08-15T04:43:09.170Z,87.51
2023-08-15T04:45:42.260Z,87.50
2023-08-15T04:48:09.681Z,87.63
2023-08-15T04:50:36.660Z,87.72
2023-08-15T04:53:03.463Z,87.75
2023-08-15T04:55:30.044Z,87.81
2023-08-15T04:57:56.525Z,87.90
2023-08-15T05:00:23.470Z,88.08
2023-08-15T05:02:50.290Z,88.31
2023-08-15T05:05:19.797Z,88.33
2023-08-15T05:07:46.355Z,88.59
2023-08-15T05:13:02.114Z,88.67
2023-08-15T05:15:29.191Z,88.95
2023-08-15T05:17:56.065Z,89.10
2023-08-15T05:20:22.726Z,89.03
2023-08-15T05:22:49.499Z,89.25
2023-08-15T05:25:16.008Z,89.42
2023-08-15T05:27:42.616Z,89.22
2023-08-15T05:30:09.832Z,89.49
2023-08-15T05:32:36.385Z,89.50
2023-08-15T05:35:03.087Z,89.80
2023-08-15T05:37:29.623Z,89.73
2023-08-15T05:39:56.190Z,89.92
2023-08-15T05:42:23.033Z,89.84
2023-08-15T05:44:49.658Z,89.78
2023-08-15T05:47:16.328Z,89.92
2023-08-15T05:49:43.920Z,89.83
2023-08-15T05:52:10.550Z,89.71
2023-08-15T05:54:37.141Z,89.70
2023-08-15T05:57:03.914Z,89.73
2023-08-15T05:59:30.554Z,89.62
2023-08-15T06:01:57.078Z,89.51
2023-08-15T06:04:23.695Z,89.22
2023-08-15T06:06:50.374Z,89.33
2023-08-15T06:09:18.655Z,89.46
2023-08-15T06:11:45.566Z,89.17
2023-08-15T06:14:12.113Z,89.18
2023-08-15T06:16:38.759Z,89.19
2023-08-15T06:19:05.432Z,89.17
2023-08-15T06:21:31.966Z,88.74
2023-08-15T06:23:59.877Z,88.61
2023-08-15T06:26:26.786Z,88.58
2023-08-15T06:28:56.404Z,88.30
2023-08-15T06:31:23.083Z,87.75
2023-08-15T06:33:52.513Z,87.46
2023-08-15T06:36:19.008Z,86.53
2023-08-15T06:38:56.904Z,85.57
2023-08-15T06:41:23.555Z,85.15
2023-08-15T06:43:56.045Z,84.70
2023-08-15T06:46:23.114Z,84.20
2023-08-15T06:48:49.856Z,83.77
2023-08-15T06:51:16.414Z,84.13
2023-08-15T06:53:45.544Z,82.55
2023-08-15T06:56:12.439Z,82.46
2023-08-15T06:58:39.021Z,83.29
2023-08-15T07:01:07.228Z,82.69
2023-08-15T07:03:34.886Z,81.72
2023-08-15T07:06:02.148Z,81.63
2023-08-15T07:08:28.722Z,81.73
2023-08-15T07:10:58.066Z,81.16
2023-08-15T07:13:24.832Z,80.79
2023-08-15T07:15:56.573Z,81.20
2023-08-15T07:18:24.743Z,80.84
2023-08-15T07:20:52.916Z,80.81
2023-08-15T07:23:21.564Z,80.64
2023-08-15T07:25:48.657Z,80.85
2023-08-15T07:28:15.277Z,80.48
2023-08-15T07:30:46.339Z,81.44
2023-08-15T07:33:13.828Z,81.03
2023-08-15T07:35:40.508Z,81.67
2023-08-15T07:38:08.120Z,81.45
2023-08-15T07:40:34.862Z,81.88
2023-08-15T07:43:01.395Z,81.86
2023-08-15T07:45:28.126Z,81.34
2023-08-15T07:47:57.202Z,81.85
2023-08-15T07:50:28.214Z,81.61
2023-08-15T07:52:56.144Z,81.35
2023-08-15T07:55:22.940Z,80.52
2023-08-15T07:57:49.499Z,80.14
2023-08-15T08:00:16.664Z,79.94
2023-08-15T08:02:47.617Z,78.46
2023-08-15T08:05:17.327Z,78.30
2023-08-15T08:07:45.257Z,78.05
2023-08-15T08:10:15.612Z,78.56
2023-08-15T08:12:42.178Z,78.16
2023-08-15T08:15:09.528Z,76.99
2023-08-15T08:17:36.254Z,77.59
2023-08-15T08:20:09.176Z,76.24
2023-08-15T08:22:35.880Z,75.34
2023-08-15T08:25:17.680Z,74.55
2023-08-15T08:27:45.594Z,73.56
2023-08-15T08:30:14.135Z,72.74
2023-08-15T08:32:41.180Z,72.53
2023-08-15T08:35:08.196Z,72.74
2023-08-15T08:37:34.762Z,73.86
2023-08-15T08:40:10.510Z,73.74
2023-08-15T08:42:37.638Z,74.38
2023-08-15T08:45:25.572Z,74.87
2023-08-15T08:47:52.823Z,73.92
2023-08-15T08:50:20.022Z,73.86
2023-08-15T08:52:50.444Z,75.21
2023-08-15T08:55:18.765Z,74.87
2023-08-15T08:57:49.857Z,74.83
2023-08-15T09:00:18.420Z,73.47
2023-08-15T09:02:45.576Z,73.72
2023-08-15T09:05:13.231Z,74.08
2023-08-15T09:07:40.903Z,72.66
2023-08-15T09:10:08.002Z,72.86
2023-08-15T09:12:39.050Z,72.37
2023-08-15T09:15:15.467Z,72.39
2023-08-15T09:17:44.059Z,71.52
2023-08-15T09:20:20.870Z,70.00
2023-08-15T09:22:51.646Z,70.57
2023-08-15T09:25:21.467Z,69.41
2023-08-15T09:27:48.258Z,69.20
2023-08-15T09:30:16.737Z,70.27
2023-08-15T09:32:44.869Z,69.36
2023-08-15T09:35:16.636Z,69.80
2023-08-15T09:37:46.925Z,69.87
2023-08-15T09:40:17.610Z,70.84
2023-08-15T09:42:45.930Z,72.93
2023-08-15T09:45:14.185Z,75.49
2023-08-15T09:47:41.530Z,76.53
2023-08-15T09:50:10.476Z,75.66
2023-08-15T09:53:04.969Z,75.93
2023-08-15T09:55:33.136Z,78.22
2023-08-15T09:57:59.780Z,78.71
2023-08-15T10:00:26.358Z,79.96
2023-08-15T10:03:18.177Z,80.78
2023-08-15T10:05:47.802Z,82.39
2023-08-15T10:08:16.365Z,84.86
2023-08-15T10:10:43.425Z,84.48
2023-08-15T10:13:10.664Z,85.31
2023-08-15T10:15:38.510Z,85.32
2023-08-15T10:18:06.505Z,85.24
2023-08-15T10:20:37.740Z,85.89
2023-08-15T10:23:08.813Z,86.37
2023-08-15T10:25:42.300Z,86.00
2023-08-15T10:28:13.374Z,85.06
2023-08-15T10:30:44.063Z,85.58
2023-08-15T10:33:17.965Z,85.91
2023-08-15T10:35:52.909Z,85.80
2023-08-15T10:38:26.988Z,85.65
2023-08-15T10:41:01.530Z,84.15
2023-08-15T10:43:29.438Z,84.09
2023-08-15T10:46:02.417Z,84.07
2023-08-15T10:48:55.681Z,84.59
2023-08-15T10:51:37.547Z,80.76
2023-08-15T10:54:04.224Z,81.38
2023-08-15T10:56:34.578Z,81.77
2023-08-15T10:59:15.911Z,82.88
2023-08-15T11:01:46.181Z,82.50
2023-08-15T11:04:20.395Z,80.95
2023-08-15T11:06:53.565Z,81.46
2023-08-15T11:09:28.183Z,82.65
2023-08-15T11:11:54.780Z,82.79
2023-08-15T11:14:21.894Z,81.69
2023-08-15T11:16:50.745Z,82.25
2023-08-15T11:19:26.520Z,81.60
2023-08-15T11:21:56.115Z,81.55
2023-08-15T11:24:22.546Z,80.81
2023-08-15T11:26:49.876Z,81.14
2023-08-15T11:29:17.859Z,82.00
2023-08-15T11:31:44.911Z,80.32
2023-08-15T11:34:13.431Z,80.02
2023-08-15T11:36:40.648Z,78.22
2023-08-15T11:39:12.710Z,78.37
2023-08-15T11:41:42.394Z,78.07
2023-08-15T11:44:08.932Z,79.21
2023-08-15T11:46:52.566Z,81.56
2023-08-15T11:49:20.168Z,79.62
2023-08-15T11:51:46.885Z,81.54
2023-08-15T11:54:14.167Z,80.59
2023-08-15T11:56:54.836Z,78.58
2023-08-15T11:59:24.642Z,80.34
2023-08-15T12:01:51.557Z,80.21
2023-08-15T12:04:18.740Z,79.86
2023-08-15T12:06:48.655Z,78.88
2023-08-15T12:09:15.218Z,79.70
2023-08-15T12:11:41.820Z,77.67
2023-08-15T12:14:22.569Z,77.71
2023-08-15T12:16:49.466Z,77.30
2023-08-15T12:19:22.512Z,77.70
2023-08-15T12:21:51.581Z,77.56
2023-08-15T12:24:18.481Z,78.54
2023-08-15T12:26:45.023Z,77.06
2023-08-15T12:29:12.116Z,73.37
2023-08-15T12:31:40.789Z,72.64
2023-08-15T12:34:10.562Z,72.23
2023-08-15T12:36:38.094Z,72.98
2023-08-15T12:39:04.828Z,72.77
2023-08-15T12:41:31.390Z,71.66
2023-08-15T12:43:59.296Z,71.78
2023-08-15T12:46:25.864Z,69.74
2023-08-15T12:48:52.436Z,69.31
2023-08-15T12:51:19.016Z,71.87
2023-08-15T12:53:45.519Z,68.20
2023-08-15T12:56:12.082Z,67.74
2023-08-15T12:58:38.653Z,68.32
2023-08-15T13:01:05.424Z,68.14
2023-08-15T13:03:32.374Z,66.47
2023-08-15T13:05:59.096Z,68.44
2023-08-15T13:08:26.541Z,66.23
2023-08-15T13:10:53.169Z,66.47
2023-08-15T13:13:19.863Z,67.21
2023-08-15T13:15:46.373Z,66.36
2023-08-15T13:18:15.627Z,67.10
2023-08-15T13:20:42.803Z,65.07
2023-08-15T13:23:09.378Z,65.75
2023-08-15T13:25:37.276Z,64.88
2023-08-15T13:28:04.053Z,64.74
2023-08-15T13:30:30.609Z,64.88
2023-08-15T13:32:57.575Z,63.48
2023-08-15T13:35:26.888Z,64.72
2023-08-15T13:37:53.461Z,64.07
2023-08-15T13:40:20.056Z,63.58
2023-08-15T13:42:46.858Z,62.79
2023-08-15T13:45:20.125Z,63.16
2023-08-15T13:47:46.693Z,60.29
2023-08-15T13:50:13.238Z,58.49
2023-08-15T13:52:42.548Z,60.27
2023-08-15T13:55:11.324Z,61.98
2023-08-15T13:57:37.835Z,56.28
2023-08-15T14:00:04.833Z,55.75
2023-08-15T14:02:32.963Z,55.33
2023-08-15T14:05:01.024Z,56.07
2023-08-15T14:07:27.541Z,58.61
2023-08-15T14:09:57.098Z,52.52
2023-08-15T14:12:26.000Z,52.35
2023-08-15T14:14:52.863Z,50.35
2023-08-15T14:17:20.259Z,49.48
2023-08-15T14:19:47.181Z,48.95
2023-08-15T14:22:14.663Z,49.24
2023-08-15T14:24:47.823Z,51.69
2023-08-15T14:27:14.561Z,50.37
2023-08-15T14:29:41.347Z,50.18
2023-08-15T14:32:07.927Z,54.36
2023-08-15T14:34:34.964Z,54.61
2023-08-15T14:37:01.746Z,53.00
2023-08-15T14:39:28.867Z,53.50
2023-08-15T14:41:55.547Z,53.29
2023-08-15T14:44:22.245Z,50.81
2023-08-15T14:46:48.896Z,51.26
2023-08-15T14:49:15.418Z,51.40
2023-08-15T14:51:42.011Z,49.37
2023-08-15T14:54:08.567Z,49.28
2023-08-15T14:56:35.756Z,50.81
2023-08-15T14:59:02.283Z,51.77
2023-08-15T15:01:28.841Z,48.12
2023-08-15T15:03:57.705Z,48.48
2023-08-15T15:06:24.349Z,49.20
2023-08-15T15:08:50.870Z,50.92
2023-08-15T15:11:17.445Z,51.28
2023-08-15T15:13:46.744Z,52.34
2023-08-15T15:16:13.868Z,52.10
2023-08-15T15:18:42.024Z,49.20
2023-08-15T15:21:08.579Z,47.79
2023-08-15T15:23:35.169Z,46.20
2023-08-15T15:26:01.895Z,46.30
2023-08-15T15:28:31.270Z,46.35
2023-08-15T15:30:58.498Z,45.37
2023-08-15T15:33:26.926Z,46.74
2023-08-15T15:35:53.517Z,45.92
2023-08-15T15:38:20.104Z,43.75
2023-08-15T15:40:46.668Z,43.92
2023-08-15T15:43:13.341Z,43.27
2023-08-15T15:45:40.338Z,44.91
2023-08-15T15:48:07.371Z,44.72
2023-08-15T15:50:36.947Z,44.06
2023-08-15T15:53:04.750Z,43.55
2023-08-15T15:55:31.527Z,46.08
2023-08-15T15:57:58.134Z,45.90
2023-08-15T16:00:24.762Z,46.96
2023-08-15T16:02:51.271Z,47.17
2023-08-15T16:05:17.869Z,46.32
2023-08-15T16:07:44.505Z,48.21
2023-08-15T16:10:13.761Z,47.34
2023-08-15T16:12:40.371Z,46.72
2023-08-15T16:15:07.592Z,47.29
2023-08-15T16:17:34.606Z,48.25
2023-08-15T16:20:01.461Z,47.83
2023-08-15T16:22:28.149Z,48.47
2023-08-15T16:24:54.696Z,47.84
2023-08-15T16:27:21.373Z,48.00
2023-08-15T16:29:48.263Z,48.61
2023-08-15T16:32:16.997Z,47.26
2023-08-15T16:34:44.036Z,48.77
2023-08-15T16:37:10.604Z,47.90
2023-08-15T16:39:40.099Z,46.78
2023-08-15T16:42:06.623Z,47.37
2023-08-15T16:44:33.283Z,47.66
2023-08-15T16:46:59.812Z,46.87
2023-08-15T16:49:26.550Z,45.81
2023-08-15T16:51:55.019Z,44.52
2023-08-15T16:54:27.838Z,44.32
2023-08-15T16:56:54.438Z,45.49
2023-08-15T16:59:20.998Z,43.92
2023-08-15T17:01:47.543Z,43.86
2023-08-15T17:04:20.242Z,44.17
2023-08-15T17:06:46.884Z,43.88
2023-08-15T17:09:13.439Z,43.77
2023-08-15T17:11:59.419Z,44.49
2023-08-15T17:14:26.108Z,42.78
2023-08-15T17:16:52.723Z,44.22
2023-08-15T17:19:19.281Z,42.93
2023-08-15T17:21:48.615Z,43.23
2023-08-15T17:24:15.622Z,41.33
2023-08-15T17:26:42.161Z,42.72
2023-08-15T17:29:08.721Z,42.23
2023-08-15T17:31:35.285Z,42.28
2023-08-15T17:34:01.743Z,41.26
2023-08-15T17:36:28.701Z,41.46
2023-08-15T17:38:55.173Z,42.58
2023-08-15T17:41:21.680Z,41.61
2023-08-15T17:43:48.270Z,42.14
2023-08-15T17:46:15.014Z,44.24
2023-08-15T17:48:41.616Z,48.64
2023-08-15T17:51:08.593Z,50.39
2023-08-15T17:53:35.166Z,50.69
2023-08-15T17:56:03.690Z,51.99
2023-08-15T17:58:52.723Z,52.56
2023-08-15T18:01:20.819Z,54.09
2023-08-15T18:03:51.122Z,54.49
2023-08-15T18:06:17.953Z,54.38
2023-08-15T18:08:45.597Z,55.54
2023-08-15T18:11:12.538Z,56.69
2023-08-15T18:13:40.054Z,56.81
2023-08-15T18:16:07.247Z,57.27
2023-08-15T18:21:16.484Z,57.94
2023-08-15T18:23:44.055Z,58.63
2023-08-15T18:26:10.931Z,58.95
2023-08-15T18:28:40.748Z,59.65
2023-08-15T18:31:07.624Z,59.70
2023-08-15T18:33:34.633Z,60.10
2023-08-15T18:36:01.343Z,60.30
2023-08-15T18:38:36.251Z,60.25
2023-08-15T18:41:02.792Z,61.41
2023-08-15T18:43:29.511Z,61.76
2023-08-15T18:45:56.075Z,61.95
2023-08-15T18:48:27.060Z,62.52
2023-08-15T18:50:53.664Z,64.28
2023-08-15T18:53:23.500Z,65.90
2023-08-15T18:55:51.553Z,66.14
2023-08-15T18:58:18.189Z,67.06
2023-08-15T19:00:51.170Z,66.06
2023-08-15T19:03:17.897Z,67.83
2023-08-15T19:05:46.064Z,67.89
2023-08-15T19:08:14.493Z,69.21
2023-08-15T19:10:43.269Z,68.83
2023-08-15T19:13:15.167Z,69.90
2023-08-15T19:15:48.457Z,70.55
2023-08-15T19:18:22.633Z,71.06
2023-08-15T19:20:49.163Z,70.37
2023-08-15T19:23:15.768Z,70.58
2023-08-15T19:25:42.359Z,71.42
2023-08-15T19:28:09.087Z,70.57
2023-08-15T19:30:37.672Z,71.66
2023-08-15T19:33:04.378Z,72.54
2023-08-15T19:35:31.115Z,73.66
2023-08-15T19:37:57.704Z,73.43
2023-08-15T19:40:24.292Z,73.89
2023-08-15T19:42:51.054Z,74.12
2023-08-15T19:45:20.539Z,74.34
2023-08-15T19:47:47.262Z,75.04
2023-08-15T19:50:13.961Z,74.62
2023-08-15T19:52:40.543Z,75.13
2023-08-15T19:55:11.391Z,75.20
2023-08-15T19:57:38.073Z,75.12
2023-08-15T20:00:06.061Z,75.56
2023-08-15T20:02:34.332Z,76.01
2023-08-15T20:05:01.111Z,76.46
2023-08-15T20:07:27.950Z,76.17
2023-08-15T20:10:09.836Z,76.59
2023-08-15T20:12:38.693Z,77.13
2023-08-15T20:15:05.851Z,77.70
2023-08-15T20:17:33.578Z,77.48
2023-08-15T20:20:00.507Z,77.66
2023-08-15T20:22:27.362Z,77.58
2023-08-15T20:24:54.680Z,78.26
2023-08-15T20:27:25.199Z,78.63
2023-08-15T20:29:56.448Z,78.42
2023-08-15T20:32:23.826Z,78.55
2023-08-15T20:34:50.767Z,79.06
2023-08-15T20:37:17.529Z,79.31
2023-08-15T20:39:44.114Z,79.35
2023-08-15T20:42:10.750Z,79.18
2023-08-15T20:44:43.062Z,79.47
2023-08-15T20:47:10.813Z,80.04
2023-08-15T20:49:37.342Z,80.36
2023-08-15T20:52:05.023Z,79.95
2023-08-15T20:54:33.027Z,80.22
2023-08-15T20:56:59.985Z,80.11
2023-08-15T20:59:26.856Z,80.77
2023-08-15T21:01:53.479Z,80.56
2023-08-15T21:04:20.101Z,80.93
2023-08-15T21:06:46.805Z,81.22
2023-08-15T21:09:13.512Z,81.06
2023-08-15T21:11:40.054Z,81.50
2023-08-15T21:14:06.698Z,81.24
2023-08-15T21:16:33.374Z,81.72
2023-08-15T21:18:59.927Z,81.54
2023-08-15T21:21:26.594Z,81.93
2023-08-15T21:23:53.400Z,82.35
2023-08-15T21:26:25.961Z,82.48
2023-08-15T21:28:52.624Z,82.51
2023-08-15T21:31:19.173Z,83.01
2023-08-15T21:33:45.796Z,83.00
2023-08-15T21:36:15.523Z,83.27
2023-08-15T21:38:42.097Z,83.37
2023-08-15T21:41:08.603Z,83.45
2023-08-15T21:43:35.186Z,83.21
2023-08-15T21:46:01.823Z,83.28
2023-08-15T21:48:28.461Z,83.32
2023-08-15T21:50:55.028Z,83.56
2023-08-15T21:53:21.873Z,83.55
2023-08-15T21:55:49.004Z,83.85
2023-08-15T21:58:15.638Z,83.79
2023-08-15T22:00:52.580Z,84.14
2023-08-15T22:03:19.311Z,84.22
2023-08-15T22:05:49.090Z,84.94
2023-08-15T22:08:16.275Z,84.87
2023-08-15T22:10:45.467Z,85.25
2023-08-15T22:13:12.035Z,85.00
2023-08-15T22:15:38.600Z,85.23
2023-08-15T22:20:39.522Z,85.66
2023-08-15T22:23:06.148Z,85.73
2023-08-15T22:25:32.720Z,85.75
2023-08-15T22:27:59.230Z,86.08
2023-08-15T22:30:25.859Z,85.48
2023-08-15T22:32:52.566Z,85.61
2023-08-15T22:35:24.086Z,86.07
2023-08-15T22:37:52.884Z,85.97
2023-08-15T22:40:20.088Z,85.92
2023-08-15T22:42:46.585Z,85.54
2023-08-15T22:45:26.856Z,85.98
2023-08-15T22:47:53.547Z,86.28
2023-08-15T22:50:20.180Z,86.18
2023-08-15T22:52:46.809Z,86.34
2023-08-15T22:55:13.378Z,86.46
2023-08-15T22:57:40.386Z,86.42
2023-08-15T23:00:07.561Z,85.95
2023-08-15T23:02:34.097Z,85.87
2023-08-15T23:05:00.628Z,86.15
2023-08-15T23:07:27.225Z,86.65
2023-08-15T23:09:53.765Z,86.44
2023-08-15T23:12:20.410Z,86.64
2023-08-15T23:14:54.725Z,87.03
2023-08-15T23:17:24.544Z,87.12
2023-08-15T23:19:51.860Z,87.32
2023-08-15T23:22:18.624Z,87.46
2023-08-15T23:24:45.342Z,87.58
2023-08-15T23:27:11.911Z,87.50
2023-08-15T23:29:38.479Z,87.56
2023-08-15T23:32:05.202Z,87.49
2023-08-15T23:34:31.764Z,87.63
2023-08-15T23:36:58.788Z,87.90
2023-08-15T23:39:26.188Z,88.31
2023-08-15T23:41:53.053Z,88.63
2023-08-15T23:44:22.153Z,88.41
2023-08-15T23:46:49.087Z,88.41
2023-08-15T23:49:15.898Z,88.07
2023-08-15T23:51:42.485Z,88.25
2023-08-15T23:54:09.254Z,88.16
2023-08-15T23:56:35.915Z,88.13
2023-08-15T23:59:02.534Z,87.95
