createdAt,value
2023-01-29T00:02:59.344Z,22.92
2023-01-29T00:08:05.781Z,19.10
2023-01-29T00:13:12.308Z,24.95
2023-01-29T00:18:19.115Z,30.75
2023-01-29T00:23:25.980Z,18.70
2023-01-29T00:28:32.338Z,26.10
2023-01-29T00:33:39.570Z,19.70
2023-01-29T00:38:56.313Z,23.23
2023-01-29T00:44:22.058Z,21.80
2023-01-29T00:49:28.614Z,20.40
2023-01-29T00:54:35.574Z,21.00
2023-01-29T00:59:41.861Z,27.80
2023-01-29T01:04:48.594Z,20.00
2023-01-29T01:10:12.208Z,25.45
2023-01-29T01:15:18.806Z,27.55
2023-01-29T01:20:26.080Z,27.48
2023-01-29T01:25:32.593Z,28.70
2023-01-29T01:31:43.685Z,40.83
2023-01-29T01:36:50.139Z,34.13
2023-01-29T01:47:05.397Z,31.95
2023-01-29T01:52:12.360Z,26.58
2023-01-29T01:57:26.787Z,35.22
2023-01-29T02:02:54.933Z,35.72
2023-01-29T02:08:20.346Z,32.38
2023-01-29T02:13:27.197Z,34.35
2023-01-29T02:18:39.847Z,27.30
2023-01-29T02:23:55.540Z,35.40
2023-01-29T02:29:29.077Z,27.13
2023-01-29T02:35:08.962Z,22.55
2023-01-29T02:40:38.546Z,32.28
2023-01-29T02:46:12.075Z,17.27
2023-01-29T02:51:35.206Z,24.50
2023-01-29T02:57:25.371Z,18.17
2023-01-29T03:02:47.870Z,28.13
2023-01-29T03:08:00.579Z,23.17
2023-01-29T03:13:39.454Z,18.20
2023-01-29T03:18:53.801Z,18.95
2023-01-29T03:24:20.408Z,18.40
2023-01-29T03:29:47.548Z,18.60
2023-01-29T03:35:02.376Z,23.20
2023-01-29T03:40:16.163Z,12.95
2023-01-29T03:45:52.926Z,17.80
2023-01-29T03:51:16.472Z,15.48
2023-01-29T03:56:44.513Z,12.40
2023-01-29T04:02:12.170Z,13.73
2023-01-29T04:07:26.447Z,12.82
2023-01-29T04:13:25.405Z,19.80
2023-01-29T04:18:35.332Z,16.35
2023-01-29T04:23:51.024Z,16.95
2023-01-29T04:29:21.636Z,17.40
2023-01-29T04:35:03.764Z,13.23
2023-01-29T04:40:42.468Z,15.43
2023-01-29T04:51:57.731Z,12.98
2023-01-29T04:57:31.354Z,16.17
2023-01-29T05:02:46.043Z,15.18
2023-01-29T05:08:07.603Z,14.68
2023-01-29T05:13:24.426Z,15.25
2023-01-29T05:29:52.610Z,12.90
2023-01-29T05:35:10.062Z,12.95
2023-01-29T05:40:22.225Z,11.25
2023-01-29T05:45:40.237Z,16.75
2023-01-29T05:51:02.670Z,13.17
2023-01-29T05:56:14.238Z,15.65
2023-01-29T06:01:26.850Z,16.70
2023-01-29T06:07:00.786Z,12.65
2023-01-29T06:12:14.993Z,11.35
2023-01-29T06:17:55.463Z,16.52
2023-01-29T06:23:10.497Z,11.20
2023-01-29T06:28:27.590Z,14.63
2023-01-29T06:33:59.877Z,21.02
2023-01-29T06:39:17.043Z,16.90
2023-01-29T06:49:55.199Z,13.77
2023-01-29T06:55:18.957Z,20.23
2023-01-29T07:00:42.664Z,15.38
2023-01-29T07:06:02.790Z,16.48
2023-01-29T07:16:58.845Z,16.67
2023-01-29T07:22:20.402Z,15.55
2023-01-29T07:27:32.590Z,17.42
2023-01-29T07:32:42.260Z,15.40
2023-01-29T07:38:01.309Z,19.92
2023-01-29T07:43:14.903Z,22.55
2023-01-29T07:48:43.778Z,19.23
2023-01-29T07:53:57.839Z,16.90
2023-01-29T07:59:29.076Z,15.52
2023-01-29T08:04:53.965Z,20.20
2023-01-29T08:10:07.778Z,20.47
2023-01-29T08:15:21.892Z,20.90
2023-01-29T08:20:32.235Z,21.23
2023-01-29T08:25:46.123Z,23.90
2023-01-29T08:30:58.702Z,18.25
2023-01-29T08:36:17.228Z,19.80
2023-01-29T08:47:06.491Z,21.75
2023-01-29T08:52:19.180Z,20.90
2023-01-29T08:57:34.688Z,20.45
2023-01-29T09:02:45.224Z,21.23
2023-01-29T09:07:59.901Z,21.27
2023-01-29T09:13:14.349Z,20.63
2023-01-29T09:18:26.436Z,20.52
2023-01-29T09:23:44.328Z,20.33
2023-01-29T09:29:05.027Z,23.65
2023-01-29T09:34:16.049Z,21.40
2023-01-29T09:39:26.021Z,22.17
2023-01-29T09:44:50.800Z,19.40
2023-01-29T09:50:08.985Z,23.95
2023-01-29T09:55:41.079Z,24.23
2023-01-29T10:01:07.810Z,25.48
2023-01-29T10:06:31.099Z,21.55
2023-01-29T10:12:18.863Z,17.85
2023-01-29T10:17:54.531Z,19.58
2023-01-29T10:23:34.644Z,19.33
2023-01-29T10:29:15.978Z,17.63
2023-01-29T10:34:47.950Z,19.30
2023-01-29T10:39:56.384Z,17.08
2023-01-29T10:45:33.013Z,22.80
2023-01-29T10:50:49.937Z,21.05
2023-01-29T11:02:05.680Z,26.75
2023-01-29T11:07:22.907Z,32.33
2023-01-29T11:12:35.351Z,36.45
2023-01-29T11:17:43.679Z,28.35
2023-01-29T11:22:59.295Z,30.48
2023-01-29T11:28:14.272Z,28.98
2023-01-29T11:33:27.170Z,33.42
2023-01-29T11:44:56.601Z,36.92
2023-01-29T11:50:09.321Z,38.17
2023-01-29T11:55:49.727Z,33.05
2023-01-29T12:12:43.281Z,35.25
2023-01-29T12:18:16.439Z,34.15
2023-01-29T12:31:05.199Z,33.03
2023-01-29T12:36:39.185Z,34.17
2023-01-29T12:42:47.027Z,36.53
2023-01-29T12:48:26.475Z,34.97
2023-01-29T12:53:46.307Z,34.83
2023-01-29T12:59:05.146Z,35.85
2023-01-29T13:04:43.436Z,33.70
2023-01-29T13:10:10.155Z,33.53
2023-01-29T13:15:34.446Z,35.90
2023-01-29T13:21:05.482Z,36.10
2023-01-29T13:26:31.981Z,30.98
2023-01-29T13:31:51.394Z,31.13
2023-01-29T13:37:12.997Z,37.90
2023-01-29T13:42:44.402Z,34.30
2023-01-29T13:48:16.066Z,41.05
2023-01-29T13:54:03.650Z,33.85
2023-01-29T13:59:43.465Z,30.20
2023-01-29T14:05:22.185Z,39.03
2023-01-29T14:10:40.026Z,35.90
2023-01-29T14:16:13.683Z,39.33
2023-01-29T14:22:08.386Z,35.28
2023-01-29T14:27:46.024Z,26.17
2023-01-29T14:33:09.446Z,26.90
2023-01-29T14:38:28.136Z,32.70
2023-01-29T14:43:51.740Z,39.53
2023-01-29T14:49:05.757Z,25.80
2023-01-29T14:54:41.016Z,24.70
2023-01-29T15:00:08.543Z,35.67
2023-01-29T15:05:41.889Z,124.65
2023-01-29T15:11:15.002Z,114.82
2023-01-29T15:17:20.427Z,84.40
2023-01-29T15:22:37.879Z,88.00
2023-01-29T15:27:54.415Z,83.13
2023-01-29T15:33:12.070Z,87.60
2023-01-29T15:38:34.094Z,57.97
2023-01-29T15:43:49.442Z,63.38
2023-01-29T15:49:00.251Z,60.40
2023-01-29T15:54:16.393Z,53.20
2023-01-29T15:59:26.769Z,29.73
2023-01-29T16:04:33.690Z,48.08
2023-01-29T16:09:47.266Z,44.35
2023-01-29T16:14:55.495Z,54.97
2023-01-29T16:20:08.376Z,67.10
2023-01-29T16:25:17.627Z,86.28
2023-01-29T16:30:29.531Z,76.85
2023-01-29T16:35:37.691Z,57.17
2023-01-29T16:41:07.604Z,52.97
2023-01-29T16:46:35.241Z,72.28
2023-01-29T16:51:41.992Z,41.33
2023-01-29T16:56:49.568Z,61.83
2023-01-29T17:02:17.840Z,47.70
2023-01-29T17:07:23.935Z,48.85
2023-01-29T17:12:31.683Z,46.20
2023-01-29T17:17:38.650Z,35.22
2023-01-29T17:22:44.374Z,29.75
2023-01-29T17:27:53.262Z,34.33
2023-01-29T17:32:59.582Z,28.88
2023-01-29T17:38:09.404Z,32.78
2023-01-29T17:43:19.822Z,27.73
2023-01-29T17:48:29.377Z,32.50
2023-01-29T17:53:47.680Z,27.42
2023-01-29T17:58:59.815Z,33.38
2023-01-29T18:04:09.128Z,42.00
2023-01-29T18:09:21.737Z,30.40
2023-01-29T18:14:27.420Z,41.28
2023-01-29T18:19:33.877Z,46.38
2023-01-29T18:29:44.383Z,38.72
2023-01-29T18:34:50.175Z,51.10
2023-01-29T18:39:56.396Z,47.73
2023-01-29T18:45:02.388Z,43.50
2023-01-29T18:50:09.451Z,44.60
2023-01-29T18:55:15.609Z,36.83
2023-01-29T19:05:27.293Z,40.88
2023-01-29T19:10:33.289Z,40.65
2023-01-29T19:15:38.891Z,35.88
2023-01-29T19:20:44.547Z,40.10
2023-01-29T19:25:50.522Z,48.37
2023-01-29T19:30:59.674Z,42.75
2023-01-29T19:36:06.481Z,46.65
2023-01-29T19:41:11.974Z,43.78
2023-01-29T19:46:17.828Z,47.67
2023-01-29T19:51:24.743Z,54.63
2023-01-29T19:56:30.296Z,60.92
2023-01-29T20:01:36.340Z,47.23
2023-01-29T20:06:42.299Z,55.65
2023-01-29T20:11:47.756Z,65.80
2023-01-29T20:16:53.914Z,57.27
2023-01-29T20:22:03.589Z,55.90
2023-01-29T20:27:09.817Z,45.88
2023-01-29T20:32:16.085Z,42.33
2023-01-29T20:42:27.663Z,36.92
2023-01-29T20:47:33.354Z,43.28
2023-01-29T20:52:40.185Z,37.73
2023-01-29T20:57:46.118Z,45.25
2023-01-29T21:03:12.147Z,44.72
2023-01-29T21:13:23.048Z,46.97
2023-01-29T21:18:29.187Z,48.23
2023-01-29T21:23:34.759Z,56.47
2023-01-29T21:28:40.397Z,45.77
2023-01-29T21:33:47.624Z,44.33
2023-01-29T21:38:53.737Z,44.35
2023-01-29T21:44:36.206Z,47.88
2023-01-29T21:49:43.717Z,45.58
2023-01-29T21:54:50.467Z,55.80
2023-01-29T21:59:57.193Z,54.83
2023-01-29T22:05:18.232Z,51.33
2023-01-29T22:10:25.273Z,49.42
2023-01-29T22:15:31.632Z,33.47
2023-01-29T22:20:38.165Z,48.30
2023-01-29T22:25:45.030Z,39.15
2023-01-29T22:30:50.751Z,36.95
2023-01-29T22:35:57.367Z,36.03
2023-01-29T22:41:03.191Z,42.40
2023-01-29T22:46:13.179Z,30.13
2023-01-29T22:51:19.179Z,38.55
2023-01-29T22:56:27.782Z,43.70
2023-01-29T23:01:34.585Z,36.35
2023-01-29T23:06:40.822Z,38.25
2023-01-29T23:11:46.465Z,30.80
2023-01-29T23:16:52.676Z,27.85
2023-01-29T23:21:58.381Z,33.03
2023-01-29T23:27:16.687Z,33.30
2023-01-29T23:32:23.479Z,26.40
2023-01-29T23:37:29.813Z,30.05
2023-01-29T23:42:35.810Z,42.20
2023-01-29T23:47:41.553Z,25.10
2023-01-29T23:52:47.369Z,42.17
2023-01-29T23:57:53.208Z,29.48
