createdAt,value
2022-11-09T00:01:04.570Z,1185.33
2022-11-09T00:03:32.953Z,1000.73
2022-11-09T00:06:01.957Z,722.93
2022-11-09T00:08:30.401Z,872.57
2022-11-09T00:11:05.507Z,719.87
2022-11-09T00:13:36.444Z,1172.37
2022-11-09T00:16:04.918Z,668.23
2022-11-09T00:18:33.055Z,292.57
2022-11-09T00:21:05.983Z,817.77
2022-11-09T00:23:34.005Z,1393.00
2022-11-09T00:26:02.421Z,529.43
2022-11-09T00:28:31.868Z,429.97
2022-11-09T00:31:00.823Z,374.00
2022-11-09T00:33:29.145Z,968.10
2022-11-09T00:35:57.477Z,465.77
2022-11-09T00:38:25.806Z,127.43
2022-11-09T00:40:53.832Z,571.03
2022-11-09T00:43:22.116Z,853.37
2022-11-09T00:45:51.579Z,547.37
2022-11-09T00:48:19.590Z,923.17
2022-11-09T00:50:50.985Z,846.50
2022-11-09T00:53:19.437Z,286.60
2022-11-09T00:55:58.066Z,986.73
2022-11-09T00:58:26.695Z,1274.50
2022-11-09T01:00:56.765Z,1035.70
2022-11-09T01:03:25.445Z,1308.30
2022-11-09T01:05:53.831Z,768.67
2022-11-09T01:08:21.942Z,761.80
2022-11-09T01:10:50.157Z,1180.33
2022-11-09T01:13:20.218Z,764.43
2022-11-09T01:15:50.239Z,879.80
2022-11-09T01:18:21.664Z,969.23
2022-11-09T01:20:51.475Z,1437.33
2022-11-09T01:23:20.848Z,710.97
2022-11-09T01:25:49.019Z,443.07
2022-11-09T01:28:17.600Z,391.70
2022-11-09T01:30:45.599Z,1392.33
2022-11-09T01:33:13.655Z,816.60
2022-11-09T01:35:43.041Z,1069.97
2022-11-09T01:38:11.382Z,1859.63
2022-11-09T01:40:41.177Z,126.83
2022-11-09T01:43:17.225Z,788.90
2022-11-09T01:45:48.409Z,548.93
2022-11-09T01:48:19.637Z,927.47
2022-11-09T01:50:53.299Z,410.97
2022-11-09T01:53:27.201Z,826.13
2022-11-09T01:55:58.671Z,195.30
2022-11-09T01:58:29.509Z,505.77
2022-11-09T02:01:00.237Z,846.63
2022-11-09T02:03:31.185Z,953.93
2022-11-09T02:06:02.135Z,581.00
2022-11-09T02:08:30.209Z,1115.17
2022-11-09T02:11:06.196Z,1087.50
2022-11-09T02:13:35.115Z,662.97
2022-11-09T02:16:03.720Z,758.07
2022-11-09T02:18:32.618Z,784.70
2022-11-09T02:21:02.002Z,936.63
2022-11-09T02:23:30.718Z,1109.23
2022-11-09T02:26:02.359Z,1223.83
2022-11-09T02:28:31.619Z,669.53
2022-11-09T02:31:00.446Z,1283.43
2022-11-09T02:33:28.452Z,933.13
2022-11-09T02:35:56.485Z,1147.67
2022-11-09T02:38:25.879Z,1193.03
2022-11-09T02:40:54.663Z,1326.83
2022-11-09T02:43:22.900Z,899.70
2022-11-09T02:45:51.137Z,766.30
2022-11-09T02:48:19.175Z,801.37
2022-11-09T02:50:47.175Z,1863.17
2022-11-09T02:53:15.165Z,446.10
2022-11-09T02:55:44.575Z,839.63
2022-11-09T02:58:12.569Z,401.70
2022-11-09T03:00:40.611Z,784.20
2022-11-09T03:03:08.627Z,421.70
2022-11-09T03:05:37.781Z,846.77
2022-11-09T03:08:06.049Z,1282.23
2022-11-09T03:10:34.088Z,1240.50
2022-11-09T03:13:03.441Z,1106.10
2022-11-09T03:15:31.493Z,1362.30
2022-11-09T03:17:59.494Z,1182.03
2022-11-09T03:20:27.528Z,1270.97
2022-11-09T03:22:59.151Z,1367.70
2022-11-09T03:25:27.693Z,1899.07
2022-11-09T03:27:59.143Z,1999.90
2022-11-09T03:30:29.033Z,1999.90
2022-11-09T03:33:00.349Z,1999.90
2022-11-09T03:35:28.637Z,1999.90
2022-11-09T03:37:56.765Z,957.43
2022-11-09T03:40:24.889Z,1669.73
2022-11-09T03:42:52.868Z,1395.40
2022-11-09T03:45:20.927Z,1902.30
2022-11-09T03:47:50.362Z,364.83
2022-11-09T03:50:19.462Z,702.33
2022-11-09T03:52:48.149Z,1999.90
2022-11-09T03:55:16.614Z,1078.73
2022-11-09T03:57:46.202Z,760.80
2022-11-09T04:00:17.342Z,977.03
2022-11-09T04:02:45.768Z,1731.80
2022-11-09T04:05:15.677Z,1999.90
2022-11-09T04:07:48.492Z,1174.07
2022-11-09T04:10:16.706Z,1822.63
2022-11-09T04:12:44.867Z,1993.53
2022-11-09T04:15:13.606Z,1934.37
2022-11-09T04:17:41.984Z,1403.37
2022-11-09T04:20:10.708Z,1999.90
2022-11-09T04:22:40.167Z,919.33
2022-11-09T04:25:08.799Z,1999.90
2022-11-09T04:27:36.805Z,1999.90
2022-11-09T04:30:05.331Z,1999.90
2022-11-09T04:32:33.338Z,1999.90
2022-11-09T04:35:01.355Z,1989.43
2022-11-09T04:37:29.351Z,1999.90
2022-11-09T04:39:58.735Z,1999.90
2022-11-09T04:42:26.742Z,1999.90
2022-11-09T04:44:54.784Z,1999.90
2022-11-09T04:47:22.803Z,1999.90
2022-11-09T04:49:50.830Z,1369.40
2022-11-09T04:52:18.831Z,1999.90
2022-11-09T04:54:46.863Z,1999.90
2022-11-09T04:57:16.253Z,1999.90
2022-11-09T04:59:44.287Z,1176.30
2022-11-09T05:02:12.279Z,1999.90
2022-11-09T05:04:40.308Z,1999.90
2022-11-09T05:07:08.345Z,1999.90
2022-11-09T05:09:36.403Z,1467.03
2022-11-09T05:12:04.449Z,1999.90
2022-11-09T05:14:33.855Z,1307.20
2022-11-09T05:17:01.867Z,1678.93
2022-11-09T05:19:29.902Z,1486.83
2022-11-09T05:22:17.890Z,1885.93
2022-11-09T05:24:44.941Z,1334.73
2022-11-09T05:27:13.117Z,1722.40
2022-11-09T05:29:42.508Z,1999.90
2022-11-09T05:32:10.539Z,1999.90
2022-11-09T05:34:38.577Z,1999.90
2022-11-09T05:37:06.611Z,1999.90
2022-11-09T05:39:34.632Z,1999.90
2022-11-09T05:42:02.634Z,1999.90
2022-11-09T05:44:30.674Z,1999.90
2022-11-09T05:47:00.021Z,1999.90
2022-11-09T05:49:28.081Z,1999.90
2022-11-09T05:51:56.088Z,1551.30
2022-11-09T05:54:24.114Z,1999.90
2022-11-09T05:56:52.186Z,1999.90
2022-11-09T05:59:20.202Z,1994.57
2022-11-09T06:01:48.293Z,1882.67
2022-11-09T06:04:17.679Z,1999.90
2022-11-09T06:06:45.772Z,1999.90
2022-11-09T06:09:13.905Z,1999.90
2022-11-09T06:11:41.947Z,1999.90
2022-11-09T06:14:09.940Z,1999.90
2022-11-09T06:16:38.171Z,1999.90
2022-11-09T06:19:06.169Z,1052.47
2022-11-09T06:21:35.547Z,1999.90
2022-11-09T06:24:03.558Z,1999.90
2022-11-09T06:26:31.590Z,1518.50
2022-11-09T06:28:59.599Z,1934.90
2022-11-09T06:31:28.219Z,1999.90
2022-11-09T06:33:58.570Z,1999.90
2022-11-09T06:36:28.084Z,1999.90
2022-11-09T06:38:57.688Z,1999.90
2022-11-09T06:41:25.752Z,1999.90
2022-11-09T06:43:53.857Z,1999.90
2022-11-09T06:46:21.954Z,1999.90
2022-11-09T06:48:54.374Z,1669.83
2022-11-09T06:51:22.846Z,1836.70
2022-11-09T06:53:51.162Z,1999.90
2022-11-09T06:56:20.719Z,1999.90
2022-11-09T06:58:49.117Z,1999.90
2022-11-09T07:01:20.875Z,1999.90
2022-11-09T07:03:48.885Z,1999.90
2022-11-09T07:06:16.938Z,1999.90
2022-11-09T07:08:44.972Z,1999.90
2022-11-09T07:11:16.193Z,1999.90
2022-11-09T07:13:45.602Z,1878.33
2022-11-09T07:16:17.249Z,1999.90
2022-11-09T07:18:46.146Z,1999.90
2022-11-09T07:21:14.671Z,1999.90
2022-11-09T07:23:43.457Z,1999.90
2022-11-09T07:26:11.577Z,1999.90
2022-11-09T07:28:39.769Z,1999.90
2022-11-09T07:31:09.995Z,1999.90
2022-11-09T07:33:38.226Z,1999.90
2022-11-09T07:36:07.104Z,1999.90
2022-11-09T07:38:35.120Z,1999.90
2022-11-09T07:41:03.547Z,1999.90
2022-11-09T07:43:31.543Z,1999.90
2022-11-09T07:45:59.616Z,1932.73
2022-11-09T07:48:28.986Z,1999.90
2022-11-09T07:50:57.339Z,1999.90
2022-11-09T07:53:25.349Z,1999.90
2022-11-09T07:55:58.568Z,1999.90
2022-11-09T07:58:26.817Z,1999.90
2022-11-09T08:00:55.060Z,1999.90
2022-11-09T08:03:24.215Z,1999.90
2022-11-09T08:05:53.661Z,1999.90
2022-11-09T08:08:21.687Z,1999.90
2022-11-09T08:10:52.326Z,1999.90
2022-11-09T08:13:21.199Z,1999.90
2022-11-09T08:15:49.556Z,1999.90
2022-11-09T08:18:19.229Z,1999.90
2022-11-09T08:20:48.149Z,1999.90
2022-11-09T08:23:19.339Z,1999.90
2022-11-09T08:25:47.433Z,1817.10
2022-11-09T08:28:16.952Z,1999.90
2022-11-09T08:30:45.599Z,1999.90
2022-11-09T08:33:14.320Z,1821.40
2022-11-09T08:35:42.363Z,1999.90
2022-11-09T08:38:10.861Z,1953.67
2022-11-09T08:40:40.332Z,1999.90
2022-11-09T08:43:09.888Z,1999.90
2022-11-09T08:45:39.677Z,1999.90
2022-11-09T08:48:08.471Z,1999.90
2022-11-09T08:50:37.846Z,1999.90
2022-11-09T08:53:06.351Z,1999.90
2022-11-09T08:55:34.685Z,1999.90
2022-11-09T08:58:05.166Z,1999.90
2022-11-09T09:00:33.242Z,1999.90
2022-11-09T09:03:05.978Z,1999.90
2022-11-09T09:05:34.289Z,1999.90
2022-11-09T09:08:02.853Z,1999.90
2022-11-09T09:10:32.304Z,1999.90
2022-11-09T09:13:01.093Z,1999.90
2022-11-09T09:15:30.534Z,1999.90
2022-11-09T09:18:01.512Z,1999.90
2022-11-09T09:20:29.875Z,1999.90
2022-11-09T09:23:00.107Z,1999.90
2022-11-09T09:25:28.698Z,1999.90
2022-11-09T09:27:56.874Z,1999.90
2022-11-09T09:30:24.950Z,1999.90
2022-11-09T09:32:58.613Z,1999.90
2022-11-09T09:35:26.973Z,1999.90
2022-11-09T09:37:55.347Z,1999.90
2022-11-09T09:40:28.250Z,1999.90
2022-11-09T09:42:57.236Z,1999.90
2022-11-09T09:45:29.120Z,1800.73
2022-11-09T09:48:03.458Z,1999.90
2022-11-09T09:50:38.214Z,1999.90
2022-11-09T09:53:24.122Z,1999.90
2022-11-09T09:55:57.542Z,1999.90
2022-11-09T09:58:27.823Z,1999.90
2022-11-09T10:00:59.487Z,1999.90
2022-11-09T10:03:29.060Z,1999.90
2022-11-09T10:06:09.561Z,1999.90
2022-11-09T10:08:48.227Z,1982.17
2022-11-09T10:11:29.202Z,1999.90
2022-11-09T10:14:16.248Z,1999.90
2022-11-09T10:16:52.041Z,1999.90
2022-11-09T10:19:54.006Z,1999.90
2022-11-09T10:22:27.507Z,1999.90
2022-11-09T10:27:53.763Z,1999.90
2022-11-09T10:30:24.215Z,1999.90
2022-11-09T10:32:55.445Z,1999.90
2022-11-09T10:35:30.456Z,1999.90
2022-11-09T10:37:58.517Z,1999.90
2022-11-09T10:40:31.424Z,1999.90
2022-11-09T10:43:01.884Z,1999.90
2022-11-09T10:45:34.673Z,1999.90
2022-11-09T10:48:03.849Z,1999.90
2022-11-09T10:50:36.271Z,1999.90
2022-11-09T10:53:15.790Z,1999.90
2022-11-09T10:55:54.819Z,1999.90
2022-11-09T10:58:32.575Z,1999.90
2022-11-09T11:01:03.061Z,1999.90
2022-11-09T11:03:33.114Z,1999.90
2022-11-09T11:06:04.162Z,1999.90
2022-11-09T11:08:43.157Z,1999.90
2022-11-09T11:11:38.622Z,1999.90
2022-11-09T11:14:23.166Z,1999.90
2022-11-09T11:16:53.175Z,1999.90
2022-11-09T11:19:32.126Z,1999.90
2022-11-09T11:22:19.239Z,1999.90
2022-11-09T11:24:55.806Z,1999.90
2022-11-09T11:27:30.220Z,1999.90
2022-11-09T11:30:06.731Z,1999.90
2022-11-09T11:32:35.236Z,1999.90
2022-11-09T11:35:05.767Z,1999.90
2022-11-09T11:37:47.456Z,1999.90
2022-11-09T11:40:24.815Z,1999.90
2022-11-09T11:43:08.031Z,1999.90
2022-11-09T11:45:42.370Z,1999.90
2022-11-09T11:48:27.365Z,1999.90
2022-11-09T11:51:01.746Z,1999.90
2022-11-09T11:53:45.415Z,1865.72
2022-11-09T11:56:22.292Z,1999.90
2022-11-09T11:59:21.837Z,1999.90
2022-11-09T12:02:10.636Z,1999.90
2022-11-09T12:04:56.282Z,1999.90
2022-11-09T12:07:33.410Z,1999.90
2022-11-09T12:10:20.754Z,1999.90
2022-11-09T12:12:57.793Z,1999.90
2022-11-09T12:15:38.863Z,1999.90
2022-11-09T12:18:20.559Z,1999.90
2022-11-09T12:20:58.868Z,1999.90
2022-11-09T12:23:43.636Z,1999.90
2022-11-09T12:26:24.389Z,1999.90
2022-11-09T12:29:07.598Z,1999.90
2022-11-09T12:31:48.725Z,1999.90
2022-11-09T12:34:24.646Z,1999.90
2022-11-09T12:36:55.635Z,1999.90
2022-11-09T12:39:28.781Z,1999.90
2022-11-09T12:42:03.102Z,1999.90
2022-11-09T12:44:36.032Z,1999.90
2022-11-09T12:47:07.986Z,1999.90
2022-11-09T12:49:38.461Z,1999.90
2022-11-09T12:52:08.139Z,1999.90
2022-11-09T12:54:38.073Z,1999.90
2022-11-09T12:57:09.805Z,1999.90
2022-11-09T12:59:47.935Z,1999.90
2022-11-09T13:02:28.489Z,1999.90
2022-11-09T13:04:59.516Z,1999.90
2022-11-09T13:07:49.679Z,1999.90
2022-11-09T13:10:28.686Z,1999.90
2022-11-09T13:13:23.498Z,1999.90
2022-11-09T13:16:36.079Z,1999.90
2022-11-09T13:19:04.480Z,1999.90
2022-11-09T13:21:42.875Z,1999.90
2022-11-09T13:24:49.335Z,1999.90
2022-11-09T13:27:38.254Z,1999.90
2022-11-09T13:30:41.634Z,1999.90
2022-11-09T13:33:25.436Z,1999.90
2022-11-09T13:36:23.694Z,1999.90
2022-11-09T13:39:29.802Z,1999.90
2022-11-09T13:41:57.846Z,1999.90
2022-11-09T13:44:32.793Z,1999.90
2022-11-09T13:47:04.097Z,1999.90
2022-11-09T13:49:49.115Z,1999.90
2022-11-09T13:52:57.864Z,1977.00
2022-11-09T13:55:30.653Z,1999.90
2022-11-09T13:58:04.703Z,1999.90
2022-11-09T14:00:33.176Z,1999.90
2022-11-09T14:03:03.863Z,1898.97
2022-11-09T14:05:35.907Z,1999.90
2022-11-09T14:08:05.824Z,1999.90
2022-11-09T14:10:52.301Z,1999.90
2022-11-09T14:14:03.604Z,1880.00
2022-11-09T14:16:42.821Z,1999.90
2022-11-09T14:19:21.350Z,1999.90
2022-11-09T14:21:53.284Z,1847.60
2022-11-09T14:24:23.265Z,1999.90
2022-11-09T14:27:02.489Z,1999.90
2022-11-09T14:29:33.116Z,1864.17
2022-11-09T14:32:03.126Z,1999.90
2022-11-09T14:34:31.419Z,1999.90
2022-11-09T14:37:04.915Z,1999.90
2022-11-09T14:39:35.161Z,1999.90
2022-11-09T14:42:03.182Z,1999.90
2022-11-09T14:44:40.131Z,1860.20
2022-11-09T14:47:15.867Z,1617.10
2022-11-09T14:49:45.311Z,1999.90
2022-11-09T14:52:19.136Z,1999.90
2022-11-09T14:54:48.594Z,1999.90
2022-11-09T14:57:18.290Z,1999.90
2022-11-09T14:59:46.642Z,1999.90
2022-11-09T15:02:17.216Z,1999.90
2022-11-09T15:05:03.678Z,1897.93
2022-11-09T15:07:35.885Z,1405.27
2022-11-09T15:10:08.040Z,1210.17
2022-11-09T15:12:40.099Z,1999.90
2022-11-09T15:15:21.227Z,1963.77
2022-11-09T15:17:49.517Z,1078.43
2022-11-09T15:20:33.344Z,1999.90
2022-11-09T15:23:04.844Z,1972.77
2022-11-09T15:25:36.311Z,1999.90
2022-11-09T15:28:20.476Z,1999.90
2022-11-09T15:31:05.522Z,1706.30
2022-11-09T15:33:47.398Z,1946.93
2022-11-09T15:36:26.560Z,1981.77
2022-11-09T15:39:03.044Z,1165.57
2022-11-09T15:41:31.584Z,1999.90
2022-11-09T15:43:59.774Z,1530.10
2022-11-09T15:46:33.075Z,1496.60
2022-11-09T15:49:14.121Z,1999.90
2022-11-09T15:51:42.320Z,1703.37
2022-11-09T15:54:11.734Z,1303.83
2022-11-09T15:56:40.050Z,1999.90
2022-11-09T15:59:08.710Z,556.23
2022-11-09T16:01:37.394Z,1064.07
2022-11-09T16:04:05.448Z,750.30
2022-11-09T16:06:33.516Z,1246.53
2022-11-09T16:09:01.579Z,1153.70
2022-11-09T16:11:30.958Z,1790.13
2022-11-09T16:14:01.453Z,1453.30
2022-11-09T16:16:29.720Z,765.23
2022-11-09T16:18:58.475Z,466.67
2022-11-09T16:21:26.763Z,816.27
2022-11-09T16:23:58.509Z,917.33
2022-11-09T16:26:27.102Z,612.93
2022-11-09T16:28:56.496Z,1238.03
2022-11-09T16:31:48.109Z,1136.80
2022-11-09T16:34:12.620Z,471.13
2022-11-09T16:36:46.033Z,439.90
2022-11-09T16:39:17.241Z,730.23
2022-11-09T16:41:47.861Z,673.57
2022-11-09T16:44:21.213Z,1303.53
2022-11-09T16:46:49.674Z,633.57
2022-11-09T16:49:17.722Z,948.20
2022-11-09T16:51:45.735Z,622.97
2022-11-09T16:54:13.775Z,340.87
2022-11-09T16:56:41.813Z,251.27
2022-11-09T16:59:09.927Z,225.00
2022-11-09T17:01:39.435Z,624.40
2022-11-09T17:04:08.492Z,417.63
2022-11-09T17:06:37.318Z,340.30
2022-11-09T17:09:05.502Z,106.57
2022-11-09T17:11:33.925Z,291.73
2022-11-09T17:14:01.955Z,446.60
2022-11-09T17:16:30.678Z,174.87
2022-11-09T17:19:00.385Z,511.60
2022-11-09T17:21:30.157Z,672.40
2022-11-09T17:23:59.062Z,160.83
2022-11-09T17:26:27.599Z,124.13
2022-11-09T17:28:55.605Z,457.30
2022-11-09T17:31:26.551Z,546.93
2022-11-09T17:34:00.982Z,1018.50
2022-11-09T17:36:57.292Z,512.93
2022-11-09T17:39:18.791Z,88.27
2022-11-09T17:41:46.806Z,682.93
2022-11-09T17:44:14.826Z,1017.40
2022-11-09T17:46:43.027Z,1139.60
2022-11-09T17:49:11.058Z,507.37
2022-11-09T17:51:41.101Z,367.47
2022-11-09T17:54:09.139Z,488.10
2022-11-09T17:56:37.426Z,53.07
2022-11-09T17:59:06.519Z,626.23
2022-11-09T18:01:40.751Z,558.27
2022-11-09T18:04:11.383Z,274.27
2022-11-09T18:06:40.897Z,450.33
2022-11-09T18:11:57.195Z,709.73
2022-11-09T18:14:25.711Z,520.23
2022-11-09T18:16:54.127Z,389.07
2022-11-09T18:19:22.227Z,1010.30
2022-11-09T18:21:51.936Z,657.03
2022-11-09T18:24:20.254Z,574.03
2022-11-09T18:26:48.302Z,629.27
2022-11-09T18:29:16.515Z,804.27
2022-11-09T18:31:44.918Z,675.17
2022-11-09T18:34:13.298Z,335.03
2022-11-09T18:36:41.906Z,239.27
2022-11-09T18:39:12.618Z,530.23
2022-11-09T18:41:40.806Z,589.23
2022-11-09T18:44:09.509Z,610.40
2022-11-09T18:46:37.548Z,262.03
2022-11-09T18:49:11.519Z,183.33
2022-11-09T18:51:42.078Z,552.20
2022-11-09T18:54:11.452Z,884.77
2022-11-09T18:56:39.487Z,27.13
2022-11-09T18:59:07.474Z,396.33
2022-11-09T19:01:35.512Z,279.27
2022-11-09T19:04:03.533Z,84.37
2022-11-09T19:06:31.760Z,676.90
2022-11-09T19:09:17.450Z,452.83
2022-11-09T19:11:46.914Z,324.00
2022-11-09T19:14:15.035Z,69.37
2022-11-09T19:16:43.210Z,658.80
2022-11-09T19:19:14.607Z,99.83
2022-11-09T19:21:44.595Z,645.83
2022-11-09T19:24:14.087Z,142.30
2022-11-09T19:26:42.328Z,801.63
2022-11-09T19:29:13.160Z,56.50
2022-11-09T19:31:43.305Z,920.20
2022-11-09T19:34:11.397Z,1386.17
2022-11-09T19:36:39.504Z,115.97
2022-11-09T19:39:07.507Z,477.10
2022-11-09T19:41:35.567Z,288.60
2022-11-09T19:44:03.968Z,741.43
2022-11-09T19:46:35.667Z,169.67
2022-11-09T19:49:05.370Z,190.53
2022-11-09T19:51:34.741Z,76.60
2022-11-09T19:54:04.545Z,99.00
2022-11-09T19:56:33.773Z,719.03
2022-11-09T19:59:02.939Z,28.03
2022-11-09T20:01:31.741Z,619.37
2022-11-09T20:04:06.380Z,375.07
2022-11-09T20:06:38.013Z,167.87
2022-11-09T20:09:06.303Z,185.00
2022-11-09T20:11:52.181Z,262.30
2022-11-09T20:14:21.196Z,330.23
2022-11-09T20:16:49.243Z,432.83
2022-11-09T20:19:19.655Z,297.67
2022-11-09T20:21:49.026Z,274.93
2022-11-09T20:24:17.247Z,657.63
2022-11-09T20:26:45.305Z,260.60
2022-11-09T20:29:13.347Z,709.83
2022-11-09T20:31:41.619Z,121.43
2022-11-09T20:34:10.063Z,354.50
2022-11-09T20:36:39.458Z,686.10
2022-11-09T20:39:07.453Z,643.20
2022-11-09T20:41:36.450Z,427.40
2022-11-09T20:44:04.647Z,25.67
2022-11-09T20:46:36.094Z,635.43
2022-11-09T20:49:04.867Z,24.70
2022-11-09T20:51:33.250Z,915.00
2022-11-09T20:54:07.182Z,253.67
2022-11-09T20:56:35.882Z,640.07
2022-11-09T20:59:04.623Z,100.13
2022-11-09T21:01:32.774Z,273.33
2022-11-09T21:04:00.877Z,202.20
2022-11-09T21:06:29.029Z,1101.33
2022-11-09T21:08:57.229Z,993.77
2022-11-09T21:11:28.768Z,318.60
2022-11-09T21:13:57.563Z,279.93
2022-11-09T21:16:25.780Z,264.10
2022-11-09T21:18:53.903Z,249.13
2022-11-09T21:21:23.662Z,360.50
2022-11-09T21:24:09.297Z,1148.53
2022-11-09T21:26:56.024Z,379.50
2022-11-09T21:29:43.464Z,716.33
2022-11-09T21:32:12.638Z,832.00
2022-11-09T21:34:40.696Z,86.37
2022-11-09T21:37:09.068Z,684.10
2022-11-09T21:39:37.093Z,459.67
2022-11-09T21:42:07.475Z,449.43
2022-11-09T21:44:36.050Z,902.83
2022-11-09T21:47:05.042Z,428.67
2022-11-09T21:49:33.095Z,60.20
2022-11-09T21:52:01.648Z,514.33
2022-11-09T21:54:29.701Z,520.03
2022-11-09T21:56:57.940Z,150.40
2022-11-09T21:59:27.398Z,28.87
2022-11-09T22:01:55.541Z,601.30
2022-11-09T22:04:23.643Z,701.30
2022-11-09T22:06:51.707Z,32.30
2022-11-09T22:09:19.918Z,566.40
2022-11-09T22:12:05.469Z,795.27
2022-11-09T22:14:52.113Z,245.33
2022-11-09T22:17:20.132Z,41.37
2022-11-09T22:20:05.552Z,39.40
2022-11-09T22:22:33.984Z,418.37
2022-11-09T22:25:01.998Z,119.83
2022-11-09T22:27:31.384Z,34.90
2022-11-09T22:30:00.887Z,33.53
2022-11-09T22:32:28.989Z,131.00
2022-11-09T22:34:57.029Z,49.07
2022-11-09T22:37:25.046Z,202.47
2022-11-09T22:39:53.056Z,75.30
2022-11-09T22:42:21.050Z,100.03
2022-11-09T22:44:49.054Z,33.73
2022-11-09T22:47:18.456Z,87.10
2022-11-09T22:49:46.456Z,81.33
2022-11-09T22:52:14.530Z,32.27
2022-11-09T22:54:42.550Z,35.73
2022-11-09T22:57:10.855Z,45.87
2022-11-09T22:59:38.863Z,71.40
2022-11-09T23:02:06.926Z,234.40
2022-11-09T23:04:36.285Z,32.80
2022-11-09T23:07:04.318Z,47.27
2022-11-09T23:09:32.391Z,63.13
2022-11-09T23:12:00.413Z,243.77
2022-11-09T23:14:42.298Z,35.20
2022-11-09T23:17:30.481Z,88.80
2022-11-09T23:19:58.864Z,152.80
2022-11-09T23:22:26.878Z,62.87
2022-11-09T23:25:12.333Z,45.93
2022-11-09T23:27:40.366Z,168.43
2022-11-09T23:30:09.241Z,118.00
2022-11-09T23:32:37.255Z,31.43
2022-11-09T23:35:07.855Z,181.90
2022-11-09T23:37:35.893Z,35.37
2022-11-09T23:40:04.431Z,23.77
2022-11-09T23:42:32.487Z,51.87
2022-11-09T23:45:00.507Z,25.37
2022-11-09T23:47:28.555Z,26.27
2022-11-09T23:49:56.580Z,29.53
2022-11-09T23:52:25.978Z,153.63
2022-11-09T23:54:53.958Z,174.73
2022-11-09T23:57:21.973Z,226.70
2022-11-09T23:59:49.973Z,322.07
