createdAt,value
2018-11-28T00:00:28.895Z,4.40
2018-11-28T00:02:57.926Z,4.40
2018-11-28T00:05:26.692Z,4.50
2018-11-28T00:07:55.431Z,4.60
2018-11-28T00:10:24.210Z,4.70
2018-11-28T00:12:52.972Z,4.90
2018-11-28T00:15:21.733Z,4.90
2018-11-28T00:17:50.471Z,4.90
2018-11-28T00:20:20.705Z,4.90
2018-11-28T00:22:49.443Z,5.00
2018-11-28T00:25:18.757Z,5.00
2018-11-28T00:27:47.545Z,5.00
2018-11-28T00:30:19.941Z,5.10
2018-11-28T00:32:48.704Z,5.00
2018-11-28T00:35:18.300Z,4.90
2018-11-28T00:37:47.000Z,4.90
2018-11-28T00:40:16.903Z,5.00
2018-11-28T00:42:45.633Z,4.90
2018-11-28T00:45:16.553Z,4.80
2018-11-28T00:47:45.378Z,4.80
2018-11-28T00:50:15.291Z,4.90
2018-11-28T00:52:44.089Z,5.00
2018-11-28T00:55:14.678Z,5.00
2018-11-28T00:57:43.426Z,5.00
2018-11-28T01:00:13.591Z,4.90
2018-11-28T01:02:42.939Z,4.80
2018-11-28T01:05:12.463Z,4.90
2018-11-28T01:07:41.453Z,4.80
2018-11-28T01:10:13.360Z,4.90
2018-11-28T01:12:42.099Z,4.90
2018-11-28T01:15:12.140Z,4.90
2018-11-28T01:17:40.923Z,4.90
2018-11-28T01:20:11.770Z,4.90
2018-11-28T01:22:40.522Z,4.90
2018-11-28T01:25:13.066Z,5.00
2018-11-28T01:27:41.797Z,4.90
2018-11-28T01:30:15.307Z,4.80
2018-11-28T01:32:44.470Z,5.00
2018-11-28T01:35:14.158Z,5.10
2018-11-28T01:37:43.248Z,4.90
2018-11-28T01:40:13.107Z,4.80
2018-11-28T01:42:41.816Z,4.70
2018-11-28T01:45:13.097Z,4.80
2018-11-28T01:47:42.064Z,4.60
2018-11-28T01:50:13.584Z,4.50
2018-11-28T01:52:42.372Z,4.60
2018-11-28T01:55:12.965Z,4.50
2018-11-28T01:57:41.610Z,4.30
2018-11-28T02:00:14.546Z,4.20
2018-11-28T02:02:43.355Z,4.20
2018-11-28T02:05:12.720Z,4.40
2018-11-28T02:07:41.506Z,4.20
2018-11-28T02:10:12.343Z,4.20
2018-11-28T02:12:41.283Z,4.20
2018-11-28T02:15:22.507Z,4.20
2018-11-28T02:17:51.842Z,4.10
2018-11-28T02:20:21.033Z,3.90
2018-11-28T02:22:51.242Z,3.90
2018-11-28T02:25:20.572Z,4.00
2018-11-28T02:27:49.715Z,3.90
2018-11-28T02:30:20.096Z,3.80
2018-11-28T02:32:50.194Z,3.70
2018-11-28T02:35:21.431Z,3.70
2018-11-28T02:37:50.829Z,3.70
2018-11-28T02:40:20.512Z,3.80
2018-11-28T02:42:50.599Z,3.90
2018-11-28T02:45:21.765Z,3.80
2018-11-28T02:47:51.720Z,3.70
2018-11-28T02:50:20.938Z,3.40
2018-11-28T02:52:50.227Z,3.30
2018-11-28T02:55:19.701Z,3.30
2018-11-28T02:57:50.617Z,3.20
2018-11-28T03:00:21.929Z,3.20
2018-11-28T03:02:51.381Z,3.20
2018-11-28T03:05:20.853Z,3.10
2018-11-28T03:07:50.795Z,3.10
2018-11-28T03:10:22.924Z,3.10
2018-11-28T03:12:53.279Z,3.00
2018-11-28T03:15:28.595Z,2.90
2018-11-28T03:17:57.748Z,2.90
2018-11-28T03:20:27.367Z,2.90
2018-11-28T03:22:57.422Z,2.80
2018-11-28T03:25:26.768Z,2.80
2018-11-28T03:27:56.726Z,2.80
2018-11-28T03:30:25.938Z,2.80
2018-11-28T03:32:55.227Z,2.70
2018-11-28T03:35:24.514Z,2.70
2018-11-28T03:37:54.769Z,2.70
2018-11-28T03:40:24.166Z,2.60
2018-11-28T03:42:53.486Z,2.60
2018-11-28T03:45:22.770Z,2.70
2018-11-28T03:47:52.105Z,2.70
2018-11-28T03:50:21.461Z,2.70
2018-11-28T03:52:50.818Z,2.60
2018-11-28T03:55:20.066Z,2.60
2018-11-28T03:57:49.484Z,2.60
2018-11-28T04:00:19.879Z,2.70
2018-11-28T04:02:49.499Z,2.70
2018-11-28T04:05:19.363Z,2.70
2018-11-28T04:07:49.301Z,2.60
2018-11-28T04:10:18.553Z,2.50
2018-11-28T04:12:48.703Z,2.40
2018-11-28T04:15:19.940Z,2.30
2018-11-28T04:17:49.473Z,2.40
2018-11-28T04:20:20.514Z,2.20
2018-11-28T04:22:49.890Z,2.20
2018-11-28T04:25:20.367Z,2.10
2018-11-28T04:27:49.734Z,2.10
2018-11-28T04:30:21.808Z,2.00
2018-11-28T04:32:51.705Z,2.00
2018-11-28T04:35:21.031Z,2.00
2018-11-28T04:37:51.115Z,2.10
2018-11-28T04:40:22.116Z,2.10
2018-11-28T04:42:51.595Z,2.00
2018-11-28T04:45:25.570Z,2.00
2018-11-28T04:47:56.522Z,2.10
2018-11-28T04:50:27.868Z,2.10
2018-11-28T04:52:57.090Z,2.30
2018-11-28T04:55:27.731Z,2.20
2018-11-28T04:57:57.031Z,2.20
2018-11-28T05:00:27.057Z,2.10
2018-11-28T05:02:57.361Z,2.20
2018-11-28T05:05:27.167Z,2.20
2018-11-28T05:07:56.553Z,2.20
2018-11-28T05:10:28.921Z,2.10
2018-11-28T05:12:58.991Z,2.10
2018-11-28T05:15:29.526Z,2.10
2018-11-28T05:17:58.870Z,2.10
2018-11-28T05:20:32.198Z,2.10
2018-11-28T05:23:01.646Z,2.20
2018-11-28T05:25:30.891Z,2.10
2018-11-28T05:28:00.495Z,2.20
2018-11-28T05:30:30.610Z,2.20
2018-11-28T05:33:00.299Z,2.20
2018-11-28T05:35:31.508Z,2.10
2018-11-28T05:38:09.054Z,2.10
2018-11-28T05:40:38.454Z,2.10
2018-11-28T05:43:08.037Z,2.10
2018-11-28T05:45:37.408Z,2.10
2018-11-28T05:48:06.866Z,2.10
2018-11-28T05:50:36.170Z,2.20
2018-11-28T05:53:05.476Z,2.20
2018-11-28T05:55:35.258Z,2.20
2018-11-28T05:58:05.375Z,2.10
2018-11-28T06:00:38.474Z,2.00
2018-11-28T06:03:09.455Z,2.00
2018-11-28T06:05:38.685Z,2.20
2018-11-28T06:08:10.164Z,2.30
2018-11-28T06:10:39.094Z,2.20
2018-11-28T06:13:08.609Z,2.20
2018-11-28T06:15:37.849Z,2.20
2018-11-28T06:18:08.374Z,2.20
2018-11-28T06:20:37.345Z,2.20
2018-11-28T06:23:07.824Z,1.60
2018-11-28T06:25:37.694Z,2.20
2018-11-28T06:28:09.238Z,2.20
2018-11-28T06:30:38.020Z,2.30
2018-11-28T06:33:07.192Z,1.90
2018-11-28T06:35:36.476Z,2.40
2018-11-28T06:38:05.733Z,2.40
2018-11-28T06:40:34.940Z,2.40
2018-11-28T06:43:04.998Z,2.30
2018-11-28T06:45:35.380Z,2.30
2018-11-28T06:48:04.669Z,2.40
2018-11-28T06:50:33.456Z,2.40
2018-11-28T06:53:02.219Z,2.40
2018-11-28T06:55:31.022Z,2.40
2018-11-28T06:57:59.872Z,2.50
2018-11-28T07:00:28.567Z,2.60
2018-11-28T07:02:57.323Z,2.60
2018-11-28T07:05:26.592Z,2.60
2018-11-28T07:07:55.299Z,2.60
2018-11-28T07:10:24.054Z,2.50
2018-11-28T07:12:52.839Z,2.60
2018-11-28T07:15:23.641Z,2.60
2018-11-28T07:17:52.428Z,2.70
2018-11-28T07:20:21.223Z,2.70
2018-11-28T07:22:49.965Z,2.70
2018-11-28T07:25:19.298Z,2.60
2018-11-28T07:27:48.819Z,2.50
2018-11-28T07:30:20.680Z,2.40
2018-11-28T07:32:51.331Z,2.30
2018-11-28T07:35:20.209Z,2.20
2018-11-28T07:37:48.963Z,2.30
2018-11-28T07:40:21.045Z,2.60
2018-11-28T07:43:04.390Z,2.80
2018-11-28T07:45:33.074Z,2.90
2018-11-28T07:48:01.828Z,2.70
2018-11-28T07:50:30.611Z,2.90
2018-11-28T07:53:00.629Z,2.90
2018-11-28T07:55:29.984Z,3.00
2018-11-28T07:57:58.788Z,3.10
2018-11-28T08:00:27.555Z,3.30
2018-11-28T08:02:56.410Z,3.50
2018-11-28T08:05:25.225Z,3.60
2018-11-28T08:07:54.058Z,3.60
2018-11-28T08:10:23.758Z,3.70
2018-11-28T08:12:53.826Z,3.90
2018-11-28T08:15:22.625Z,3.90
2018-11-28T08:17:51.372Z,4.10
2018-11-28T08:20:20.247Z,4.00
2018-11-28T08:22:49.018Z,4.20
2018-11-28T08:25:18.235Z,4.20
2018-11-28T08:27:48.223Z,4.30
2018-11-28T08:30:20.108Z,4.40
2018-11-28T08:32:48.931Z,4.50
2018-11-28T08:35:17.797Z,4.50
2018-11-28T08:37:46.788Z,4.60
2018-11-28T08:40:20.564Z,4.80
2018-11-28T08:42:49.540Z,5.20
2018-11-28T08:45:20.624Z,5.40
2018-11-28T08:47:51.888Z,5.40
2018-11-28T08:50:23.080Z,5.40
2018-11-28T08:52:53.593Z,5.30
2018-11-28T08:55:24.235Z,5.40
2018-11-28T08:57:54.531Z,5.30
2018-11-28T09:00:26.037Z,5.40
2018-11-28T09:02:56.522Z,5.50
2018-11-28T09:05:25.287Z,5.60
2018-11-28T09:07:54.177Z,5.50
2018-11-28T09:10:23.041Z,5.60
2018-11-28T09:12:52.211Z,5.70
2018-11-28T09:15:27.910Z,6.00
2018-11-28T09:18:05.951Z,6.00
2018-11-28T09:20:34.771Z,6.10
2018-11-28T09:23:04.757Z,6.10
2018-11-28T09:25:34.231Z,6.20
2018-11-28T09:28:03.680Z,6.20
2018-11-28T09:30:32.762Z,6.00
2018-11-28T09:33:02.596Z,6.00
2018-11-28T09:35:33.027Z,6.10
2018-11-28T09:38:03.672Z,6.00
2018-11-28T09:40:33.959Z,6.00
2018-11-28T09:43:03.461Z,6.10
2018-11-28T09:45:32.778Z,6.30
2018-11-28T09:48:02.399Z,6.40
2018-11-28T09:50:32.244Z,6.70
2018-11-28T09:53:02.713Z,6.70
2018-11-28T09:55:31.472Z,7.10
2018-11-28T09:58:00.262Z,7.20
2018-11-28T10:00:29.861Z,7.50
2018-11-28T10:03:04.629Z,7.60
2018-11-28T10:05:36.739Z,7.90
2018-11-28T10:08:06.839Z,8.10
2018-11-28T10:10:37.631Z,8.30
2018-11-28T10:13:07.213Z,8.30
2018-11-28T10:15:37.299Z,8.40
2018-11-28T10:18:06.919Z,8.90
2018-11-28T10:20:35.735Z,9.40
2018-11-28T10:23:11.658Z,9.60
2018-11-28T10:25:40.756Z,9.90
2018-11-28T10:28:16.571Z,10.20
2018-11-28T10:30:50.681Z,10.80
2018-11-28T10:33:24.357Z,11.40
2018-11-28T10:35:53.246Z,11.80
2018-11-28T10:38:31.366Z,11.70
2018-11-28T10:41:01.196Z,11.60
2018-11-28T10:43:51.723Z,11.60
2018-11-28T10:46:21.488Z,11.60
2018-11-28T10:48:52.089Z,11.00
2018-11-28T10:51:32.784Z,11.00
2018-11-28T10:54:18.713Z,11.00
2018-11-28T10:56:48.777Z,11.10
2018-11-28T10:59:17.556Z,10.90
2018-11-28T11:02:01.179Z,10.80
2018-11-28T11:04:40.005Z,10.50
2018-11-28T11:07:14.305Z,10.20
2018-11-28T11:09:48.402Z,9.60
2018-11-28T11:12:23.682Z,9.00
2018-11-28T11:14:52.971Z,8.90
2018-11-28T11:17:21.748Z,9.30
2018-11-28T11:19:50.537Z,9.60
2018-11-28T11:22:20.374Z,9.60
2018-11-28T11:24:50.904Z,9.50
2018-11-28T11:27:19.691Z,9.30
2018-11-28T11:29:55.691Z,9.20
2018-11-28T11:32:25.174Z,9.20
2018-11-28T11:34:53.948Z,9.10
2018-11-28T11:37:24.548Z,8.90
2018-11-28T11:39:53.720Z,8.90
2018-11-28T11:42:25.608Z,9.10
2018-11-28T11:44:56.342Z,8.90
2018-11-28T11:47:26.301Z,9.10
2018-11-28T11:49:55.091Z,9.10
2018-11-28T11:52:24.035Z,9.20
2018-11-28T11:54:55.242Z,9.50
2018-11-28T11:57:24.424Z,9.80
2018-11-28T11:59:53.364Z,9.80
2018-11-28T12:02:27.167Z,9.60
2018-11-28T12:04:56.254Z,9.60
2018-11-28T12:07:31.271Z,9.30
2018-11-28T12:10:17.552Z,9.30
2018-11-28T12:12:54.978Z,9.30
2018-11-28T12:15:47.283Z,9.40
2018-11-28T12:18:16.746Z,9.30
2018-11-28T12:20:47.396Z,9.40
2018-11-28T12:23:29.363Z,9.50
2018-11-28T12:26:03.823Z,9.50
2018-11-28T12:28:34.033Z,9.20
2018-11-28T12:34:18.569Z,9.70
2018-11-28T12:36:47.380Z,9.90
2018-11-28T12:39:16.192Z,10.10
2018-11-28T12:41:45.008Z,10.20
2018-11-28T12:44:13.905Z,10.40
2018-11-28T12:46:42.840Z,10.30
2018-11-28T12:49:11.687Z,10.10
2018-11-28T12:51:40.456Z,10.20
2018-11-28T12:56:50.739Z,10.10
2018-11-28T12:59:19.886Z,9.50
2018-11-28T13:01:49.532Z,9.30
2018-11-28T13:04:18.480Z,9.20
2018-11-28T13:06:47.586Z,9.10
2018-11-28T13:09:17.011Z,9.00
2018-11-28T13:14:45.290Z,8.60
2018-11-28T13:17:21.538Z,8.40
2018-11-28T13:22:54.888Z,8.40
2018-11-28T13:25:27.429Z,8.60
2018-11-28T13:27:56.605Z,8.70
2018-11-28T13:30:26.279Z,8.70
2018-11-28T13:32:56.040Z,8.60
2018-11-28T13:35:26.191Z,8.60
2018-11-28T13:38:01.291Z,8.40
2018-11-28T13:40:30.566Z,8.30
2018-11-28T13:43:00.278Z,8.40
2018-11-28T13:45:31.824Z,8.30
2018-11-28T13:48:00.709Z,8.30
2018-11-28T13:50:29.642Z,8.40
2018-11-28T13:52:59.972Z,8.40
2018-11-28T13:55:41.721Z,8.40
2018-11-28T13:58:08.874Z,8.50
2018-11-28T14:00:40.369Z,8.50
2018-11-28T14:03:09.636Z,8.50
2018-11-28T14:05:38.837Z,8.40
2018-11-28T14:08:07.747Z,8.40
2018-11-28T14:10:36.763Z,8.30
2018-11-28T14:13:06.166Z,8.40
2018-11-28T14:15:35.222Z,8.30
2018-11-28T14:18:12.581Z,8.30
2018-11-28T14:20:41.900Z,8.40
2018-11-28T14:23:21.407Z,8.30
2018-11-28T14:25:50.679Z,8.30
2018-11-28T14:28:19.780Z,8.30
2018-11-28T14:30:49.389Z,8.30
2018-11-28T14:33:18.451Z,8.20
2018-11-28T14:35:47.638Z,8.30
2018-11-28T14:38:16.533Z,8.20
2018-11-28T14:40:45.673Z,8.20
2018-11-28T14:43:14.861Z,8.30
2018-11-28T14:45:44.209Z,8.30
2018-11-28T14:48:13.238Z,8.20
2018-11-28T14:50:42.452Z,8.20
2018-11-28T14:53:11.787Z,8.20
2018-11-28T14:55:41.680Z,8.10
2018-11-28T14:58:11.972Z,8.00
2018-11-28T15:00:42.350Z,7.90
2018-11-28T15:03:14.785Z,8.00
2018-11-28T15:06:09.090Z,8.00
2018-11-28T15:08:38.654Z,7.90
2018-11-28T15:11:12.736Z,7.80
2018-11-28T15:13:47.868Z,7.70
2018-11-28T15:16:17.216Z,7.50
2018-11-28T15:18:46.225Z,7.50
2018-11-28T15:21:15.527Z,7.40
2018-11-28T15:23:44.689Z,7.40
2018-11-28T15:26:13.548Z,7.40
2018-11-28T15:28:42.454Z,7.40
2018-11-28T15:31:11.638Z,7.30
2018-11-28T15:33:41.049Z,7.10
2018-11-28T15:36:11.273Z,7.10
2018-11-28T15:38:40.975Z,7.10
2018-11-28T15:41:11.238Z,7.10
2018-11-28T15:43:41.038Z,7.10
2018-11-28T15:46:14.960Z,7.10
2018-11-28T15:48:40.630Z,7.00
2018-11-28T15:51:09.740Z,7.10
2018-11-28T15:53:38.772Z,7.10
2018-11-28T15:56:07.828Z,7.10
2018-11-28T15:58:38.056Z,7.00
2018-11-28T16:01:07.558Z,6.90
2018-11-28T16:03:39.175Z,6.90
2018-11-28T16:06:09.975Z,6.90
2018-11-28T16:08:40.205Z,6.90
2018-11-28T16:11:17.323Z,6.90
2018-11-28T16:13:48.888Z,7.00
2018-11-28T16:16:20.318Z,6.90
2018-11-28T16:18:57.713Z,6.90
2018-11-28T16:21:23.575Z,6.90
2018-11-28T16:23:55.143Z,6.90
2018-11-28T16:26:26.150Z,7.00
2018-11-28T16:28:56.586Z,6.90
2018-11-28T16:31:31.502Z,6.90
2018-11-28T16:34:02.284Z,7.00
2018-11-28T16:36:33.577Z,6.90
2018-11-28T16:39:03.655Z,6.90
2018-11-28T16:41:34.367Z,6.80
2018-11-28T16:44:05.095Z,6.80
2018-11-28T16:46:36.552Z,6.80
2018-11-28T16:49:06.402Z,6.70
2018-11-28T16:51:36.896Z,6.90
2018-11-28T16:54:07.415Z,6.90
2018-11-28T16:56:38.630Z,6.90
2018-11-28T16:59:08.811Z,6.90
2018-11-28T17:01:41.518Z,6.90
2018-11-28T17:04:13.424Z,6.80
2018-11-28T17:06:43.936Z,6.70
2018-11-28T17:09:14.852Z,6.60
2018-11-28T17:11:48.347Z,6.60
2018-11-28T17:14:18.573Z,6.60
2018-11-28T17:16:51.550Z,6.60
2018-11-28T17:19:22.011Z,6.60
2018-11-28T17:21:54.869Z,6.70
2018-11-28T17:24:27.371Z,6.60
2018-11-28T17:26:58.291Z,6.60
2018-11-28T17:29:30.944Z,6.60
2018-11-28T17:32:02.161Z,6.70
2018-11-28T17:34:32.831Z,6.70
2018-11-28T17:37:03.062Z,6.60
2018-11-28T17:39:34.448Z,6.50
2018-11-28T17:42:05.178Z,6.40
2018-11-28T17:44:36.210Z,6.30
2018-11-28T17:47:07.067Z,6.40
2018-11-28T17:49:36.710Z,6.30
2018-11-28T17:52:07.205Z,6.30
2018-11-28T17:54:37.983Z,6.40
2018-11-28T17:57:08.359Z,6.20
2018-11-28T17:59:40.486Z,6.10
2018-11-28T18:02:11.500Z,6.20
2018-11-28T18:04:42.394Z,6.20
2018-11-28T18:07:15.125Z,6.10
2018-11-28T18:09:46.870Z,6.00
2018-11-28T18:12:17.948Z,5.80
2018-11-28T18:14:48.471Z,5.80
2018-11-28T18:17:20.168Z,5.80
2018-11-28T18:19:51.551Z,5.70
2018-11-28T18:22:22.284Z,5.60
2018-11-28T18:24:52.835Z,5.50
2018-11-28T18:27:24.467Z,5.50
2018-11-28T18:29:55.726Z,5.40
2018-11-28T18:32:27.137Z,5.40
2018-11-28T18:35:00.611Z,5.30
2018-11-28T18:37:30.706Z,5.50
2018-11-28T18:40:00.069Z,5.40
2018-11-28T18:42:29.927Z,5.50
2018-11-28T18:44:58.907Z,5.40
2018-11-28T18:47:27.900Z,5.40
2018-11-28T18:49:56.935Z,5.30
2018-11-28T18:52:25.915Z,5.40
2018-11-28T18:54:55.115Z,5.30
2018-11-28T18:57:24.376Z,5.30
2018-11-28T18:59:53.796Z,5.20
2018-11-28T19:02:22.761Z,5.30
2018-11-28T19:04:51.783Z,5.40
2018-11-28T19:07:22.128Z,5.20
2018-11-28T19:09:52.556Z,5.20
2018-11-28T19:12:21.902Z,5.30
2018-11-28T19:14:50.937Z,5.30
2018-11-28T19:17:19.825Z,5.30
2018-11-28T19:19:48.946Z,5.50
2018-11-28T19:22:18.247Z,5.50
2018-11-28T19:24:48.165Z,5.30
2018-11-28T19:27:17.696Z,5.50
2018-11-28T19:29:48.063Z,5.50
2018-11-28T19:32:17.162Z,5.50
2018-11-28T19:34:46.302Z,5.50
2018-11-28T19:37:15.270Z,5.40
2018-11-28T19:39:44.223Z,5.30
2018-11-28T19:42:13.072Z,5.30
2018-11-28T19:44:41.992Z,5.30
2018-11-28T19:47:13.620Z,5.40
2018-11-28T19:49:53.249Z,5.50
2018-11-28T19:52:24.332Z,5.40
2018-11-28T19:54:53.401Z,5.40
2018-11-28T19:57:22.322Z,5.40
2018-11-28T19:59:51.285Z,5.30
2018-11-28T20:02:23.530Z,5.30
2018-11-28T20:04:52.776Z,5.50
2018-11-28T20:07:21.900Z,5.40
2018-11-28T20:09:55.037Z,5.50
2018-11-28T20:12:23.960Z,5.50
2018-11-28T20:14:53.961Z,5.60
2018-11-28T20:17:22.961Z,5.50
2018-11-28T20:19:51.952Z,5.60
2018-11-28T20:22:21.018Z,5.50
2018-11-28T20:24:50.760Z,5.40
2018-11-28T20:27:19.684Z,5.50
2018-11-28T20:29:48.735Z,5.50
2018-11-28T20:32:17.809Z,5.60
2018-11-28T20:34:46.756Z,5.70
2018-11-28T20:37:15.937Z,5.60
2018-11-28T20:39:45.073Z,5.60
2018-11-28T20:42:14.037Z,5.70
2018-11-28T20:44:44.045Z,5.60
2018-11-28T20:47:13.336Z,5.50
2018-11-28T20:49:42.437Z,5.50
2018-11-28T20:52:11.514Z,5.50
2018-11-28T20:54:40.781Z,5.60
2018-11-28T20:57:09.778Z,5.50
2018-11-28T20:59:39.143Z,5.50
2018-11-28T21:02:08.009Z,5.60
2018-11-28T21:04:38.365Z,5.60
2018-11-28T21:07:09.432Z,5.50
2018-11-28T21:09:43.500Z,5.60
2018-11-28T21:12:12.711Z,5.50
2018-11-28T21:14:41.875Z,5.50
2018-11-28T21:17:10.943Z,5.30
2018-11-28T21:19:39.820Z,5.40
2018-11-28T21:22:08.862Z,5.40
2018-11-28T21:24:37.920Z,5.40
2018-11-28T21:27:07.171Z,5.20
2018-11-28T21:29:36.177Z,5.20
2018-11-28T21:32:05.193Z,5.30
2018-11-28T21:34:34.288Z,5.40
2018-11-28T21:37:03.294Z,5.30
2018-11-28T21:39:32.296Z,5.30
2018-11-28T21:42:01.242Z,5.40
2018-11-28T21:44:32.852Z,5.30
2018-11-28T21:47:04.458Z,5.40
2018-11-28T21:49:33.649Z,5.40
2018-11-28T21:52:02.500Z,5.50
2018-11-28T21:54:31.447Z,5.50
2018-11-28T21:57:00.603Z,5.50
2018-11-28T21:59:30.021Z,5.50
2018-11-28T22:01:59.834Z,5.50
2018-11-28T22:04:29.222Z,5.60
2018-11-28T22:06:58.743Z,5.50
2018-11-28T22:09:32.052Z,5.50
2018-11-28T22:12:01.388Z,5.60
2018-11-28T22:14:30.325Z,5.70
2018-11-28T22:16:59.279Z,5.60
2018-11-28T22:19:28.359Z,5.70
2018-11-28T22:21:57.745Z,5.70
2018-11-28T22:24:26.850Z,5.60
2018-11-28T22:26:55.945Z,5.80
2018-11-28T22:29:24.887Z,5.80
2018-11-28T22:31:54.155Z,5.80
2018-11-28T22:34:23.605Z,5.80
2018-11-28T22:36:54.876Z,5.90
2018-11-28T22:39:24.184Z,5.90
2018-11-28T22:41:53.490Z,5.90
2018-11-28T22:44:22.617Z,5.90
2018-11-28T22:46:51.565Z,5.80
2018-11-28T22:49:20.682Z,5.70
2018-11-28T22:51:50.313Z,5.70
2018-11-28T22:54:19.468Z,5.70
2018-11-28T22:56:48.872Z,5.70
2018-11-28T22:59:18.005Z,5.60
2018-11-28T23:03:59.983Z,5.60
2018-11-28T23:06:30.124Z,5.60
2018-11-28T23:08:59.850Z,5.60
2018-11-28T23:11:29.079Z,5.70
2018-11-28T23:13:58.689Z,5.70
2018-11-28T23:16:27.949Z,5.70
2018-11-28T23:18:57.633Z,5.70
2018-11-28T23:21:28.319Z,5.80
2018-11-28T23:23:57.424Z,5.80
2018-11-28T23:26:28.123Z,5.70
2018-11-28T23:28:58.621Z,5.70
2018-11-28T23:31:27.717Z,5.60
2018-11-28T23:33:56.719Z,5.70
2018-11-28T23:36:25.719Z,5.70
2018-11-28T23:38:54.773Z,5.70
2018-11-28T23:41:23.592Z,5.70
2018-11-28T23:43:52.609Z,5.60
2018-11-28T23:46:21.526Z,5.50
2018-11-28T23:48:50.832Z,5.50
2018-11-28T23:51:19.742Z,5.50
2018-11-28T23:53:48.775Z,5.50
2018-11-28T23:56:17.801Z,5.40
2018-11-28T23:58:46.773Z,5.40
