createdAt,value
2023-03-26T00:02:13.014Z,8.45
2023-03-26T00:04:42.977Z,8.44
2023-03-26T00:07:14.754Z,8.42
2023-03-26T00:09:45.669Z,8.40
2023-03-26T00:12:20.052Z,8.39
2023-03-26T00:14:52.776Z,8.36
2023-03-26T00:17:27.913Z,8.32
2023-03-26T00:20:01.676Z,8.30
2023-03-26T00:22:33.795Z,8.28
2023-03-26T00:25:06.785Z,8.26
2023-03-26T00:27:41.763Z,8.25
2023-03-26T00:30:13.709Z,8.24
2023-03-26T00:32:53.529Z,8.23
2023-03-26T00:35:26.739Z,8.21
2023-03-26T00:37:58.679Z,8.17
2023-03-26T00:40:32.737Z,8.16
2023-03-26T00:43:10.300Z,8.15
2023-03-26T00:45:42.082Z,8.15
2023-03-26T00:48:13.712Z,8.14
2023-03-26T00:50:47.705Z,8.14
2023-03-26T00:53:24.695Z,8.15
2023-03-26T00:56:00.463Z,8.14
2023-03-26T00:58:40.735Z,8.14
2023-03-26T01:01:16.830Z,8.12
2023-03-26T01:04:04.874Z,8.10
2023-03-26T01:06:44.133Z,8.05
2023-03-26T01:17:34.505Z,7.94
2023-03-26T01:20:32.075Z,7.89
2023-03-26T01:23:05.400Z,7.83
2023-03-26T01:25:41.521Z,7.78
2023-03-26T01:28:12.759Z,7.72
2023-03-26T01:30:52.536Z,7.67
2023-03-26T01:33:36.720Z,7.62
2023-03-26T01:36:17.074Z,7.58
2023-03-26T01:39:18.714Z,7.52
2023-03-26T01:41:56.080Z,7.44
2023-03-26T01:44:43.135Z,7.39
2023-03-26T01:47:13.525Z,7.34
2023-03-26T01:49:43.151Z,7.30
2023-03-26T01:52:33.044Z,7.25
2023-03-26T01:55:02.891Z,7.20
2023-03-26T01:57:44.180Z,7.17
2023-03-26T02:04:57.968Z,7.10
2023-03-26T02:07:29.219Z,7.07
2023-03-26T02:10:02.466Z,7.04
2023-03-26T02:12:31.427Z,7.01
2023-03-26T02:15:01.941Z,6.98
2023-03-26T02:17:32.727Z,6.96
2023-03-26T02:20:05.718Z,6.93
2023-03-26T02:22:40.989Z,6.88
2023-03-26T02:25:13.233Z,6.83
2023-03-26T02:27:41.964Z,6.78
2023-03-26T02:30:16.343Z,6.71
2023-03-26T02:32:45.941Z,6.66
2023-03-26T02:35:14.284Z,6.61
2023-03-26T02:37:46.957Z,6.56
2023-03-26T02:40:21.440Z,6.53
2023-03-26T02:42:51.091Z,6.52
2023-03-26T02:45:20.167Z,6.54
2023-03-26T02:48:17.063Z,6.58
2023-03-26T02:51:09.252Z,6.62
2023-03-26T02:53:48.482Z,6.63
2023-03-26T02:56:41.674Z,6.66
2023-03-26T02:59:18.079Z,6.66
2023-03-26T03:01:47.622Z,6.65
2023-03-26T03:04:18.110Z,6.65
2023-03-26T03:06:46.916Z,6.66
2023-03-26T03:09:15.442Z,6.67
2023-03-26T03:12:06.522Z,6.65
2023-03-26T03:14:36.660Z,6.60
2023-03-26T03:17:05.018Z,6.55
2023-03-26T03:19:34.174Z,6.51
2023-03-26T03:22:02.255Z,6.46
2023-03-26T03:24:34.177Z,6.43
2023-03-26T03:27:02.422Z,6.42
2023-03-26T03:29:41.562Z,6.38
2023-03-26T03:32:28.178Z,6.36
2023-03-26T03:35:00.843Z,6.31
2023-03-26T03:37:29.582Z,6.28
2023-03-26T03:40:20.758Z,6.24
2023-03-26T03:43:15.473Z,6.22
2023-03-26T03:46:02.927Z,6.17
2023-03-26T03:48:41.425Z,6.12
2023-03-26T03:51:10.697Z,6.11
2023-03-26T03:53:49.749Z,6.10
2023-03-26T03:56:27.601Z,6.06
2023-03-26T03:59:14.517Z,6.03
2023-03-26T04:01:43.821Z,5.99
2023-03-26T04:04:18.400Z,5.94
2023-03-26T04:06:57.518Z,5.89
2023-03-26T04:09:26.515Z,5.85
2023-03-26T04:11:56.718Z,5.79
2023-03-26T04:14:38.089Z,5.70
2023-03-26T04:17:15.988Z,5.61
2023-03-26T04:19:45.388Z,5.51
2023-03-26T04:22:14.937Z,5.40
2023-03-26T04:24:56.147Z,5.31
2023-03-26T04:27:32.262Z,5.24
2023-03-26T04:30:20.736Z,5.16
2023-03-26T04:33:15.493Z,5.07
2023-03-26T04:35:45.567Z,5.01
2023-03-26T04:38:18.465Z,4.96
2023-03-26T04:40:49.144Z,4.93
2023-03-26T04:43:35.823Z,4.92
2023-03-26T04:46:35.878Z,4.93
2023-03-26T04:49:13.678Z,4.95
2023-03-26T04:52:15.403Z,4.97
2023-03-26T04:55:09.278Z,5.08
2023-03-26T04:57:47.365Z,5.18
2023-03-26T05:00:30.264Z,5.28
2023-03-26T05:03:01.783Z,5.35
2023-03-26T05:05:31.955Z,5.41
2023-03-26T05:08:08.295Z,5.45
2023-03-26T05:10:44.255Z,5.50
2023-03-26T05:13:23.660Z,5.55
2023-03-26T05:15:56.949Z,5.59
2023-03-26T05:18:38.002Z,5.64
2023-03-26T05:21:13.372Z,5.68
2023-03-26T05:23:43.539Z,5.75
2023-03-26T05:26:21.638Z,5.81
2023-03-26T05:28:52.939Z,5.88
2023-03-26T05:31:39.744Z,5.96
2023-03-26T05:34:31.852Z,6.02
2023-03-26T05:37:05.098Z,6.10
2023-03-26T05:39:54.291Z,6.18
2023-03-26T05:42:48.312Z,6.28
2023-03-26T05:45:41.543Z,6.38
2023-03-26T05:48:23.960Z,6.47
2023-03-26T05:50:57.964Z,6.56
2023-03-26T05:53:49.073Z,6.64
2023-03-26T05:56:50.747Z,6.77
2023-03-26T05:59:52.333Z,6.88
2023-03-26T06:02:42.985Z,6.98
2023-03-26T06:05:41.327Z,7.10
2023-03-26T06:08:14.189Z,7.18
2023-03-26T06:11:05.788Z,7.26
2023-03-26T06:13:37.232Z,7.33
2023-03-26T06:16:08.644Z,7.42
2023-03-26T06:18:41.197Z,7.51
2023-03-26T06:21:29.038Z,7.60
2023-03-26T06:24:21.073Z,7.70
2023-03-26T06:27:09.799Z,7.80
2023-03-26T06:30:10.685Z,7.91
2023-03-26T06:33:10.297Z,8.03
2023-03-26T06:35:53.889Z,8.13
2023-03-26T06:38:28.533Z,8.23
2023-03-26T06:41:46.206Z,8.40
2023-03-26T06:45:37.612Z,8.56
2023-03-26T06:49:23.212Z,8.70
2023-03-26T06:56:34.736Z,8.94
2023-03-26T07:00:46.374Z,9.03
2023-03-26T07:04:44.108Z,9.16
2023-03-26T07:09:32.514Z,9.35
2023-03-26T07:13:33.377Z,9.54
2023-03-26T07:17:45.551Z,9.65
2023-03-26T07:21:35.045Z,9.82
2023-03-26T07:25:23.367Z,10.01
2023-03-26T07:29:03.776Z,10.07
2023-03-26T07:32:07.423Z,10.07
2023-03-26T07:35:07.354Z,10.05
2023-03-26T07:38:18.168Z,10.03
2023-03-26T07:41:54.726Z,10.10
2023-03-26T07:45:08.940Z,10.25
2023-03-26T07:48:56.896Z,10.37
2023-03-26T07:52:11.009Z,10.50
2023-03-26T07:55:27.957Z,10.67
2023-03-26T07:58:41.708Z,10.79
2023-03-26T08:01:38.611Z,10.79
2023-03-26T08:04:35.101Z,10.75
2023-03-26T08:07:54.738Z,10.88
2023-03-26T08:11:05.061Z,11.02
2023-03-26T08:14:14.558Z,11.12
2023-03-26T08:17:01.722Z,11.26
2023-03-26T08:19:39.924Z,11.38
2023-03-26T08:22:31.287Z,11.45
2023-03-26T08:25:17.807Z,11.54
2023-03-26T08:28:38.616Z,11.50
2023-03-26T08:31:11.977Z,11.40
2023-03-26T08:33:41.003Z,11.37
2023-03-26T08:36:10.242Z,11.48
2023-03-26T08:38:38.376Z,11.55
2023-03-26T08:41:12.605Z,11.66
2023-03-26T08:44:18.487Z,11.81
2023-03-26T08:47:08.010Z,11.94
2023-03-26T08:50:04.421Z,12.01
2023-03-26T08:52:42.390Z,12.11
2023-03-26T08:55:13.700Z,12.18
2023-03-26T08:58:09.936Z,12.26
2023-03-26T09:00:47.184Z,12.39
2023-03-26T09:03:35.911Z,12.46
2023-03-26T09:06:13.199Z,12.49
2023-03-26T09:09:18.943Z,12.43
2023-03-26T09:11:56.784Z,12.44
2023-03-26T09:14:59.162Z,12.54
2023-03-26T09:17:46.568Z,12.67
2023-03-26T09:21:08.349Z,12.81
2023-03-26T09:24:04.332Z,12.94
2023-03-26T09:27:11.942Z,13.02
2023-03-26T09:29:57.524Z,13.07
2023-03-26T09:32:47.552Z,13.15
2023-03-26T09:35:18.961Z,13.15
2023-03-26T09:38:12.322Z,13.15
2023-03-26T09:41:20.720Z,13.22
2023-03-26T09:44:25.952Z,13.30
2023-03-26T09:46:53.934Z,13.31
2023-03-26T09:49:33.078Z,13.31
2023-03-26T09:52:19.066Z,13.24
2023-03-26T09:55:09.181Z,13.21
2023-03-26T09:57:54.428Z,13.25
2023-03-26T10:00:34.607Z,13.34
2023-03-26T10:03:28.607Z,13.45
2023-03-26T10:06:14.047Z,13.58
2023-03-26T10:09:00.621Z,13.61
2023-03-26T10:11:58.470Z,13.41
2023-03-26T10:14:44.359Z,13.48
2023-03-26T10:17:15.651Z,13.57
2023-03-26T10:19:43.643Z,13.70
2023-03-26T10:22:23.654Z,13.78
2023-03-26T10:25:20.077Z,13.69
2023-03-26T10:28:20.355Z,13.68
2023-03-26T10:31:22.539Z,13.81
2023-03-26T10:34:02.934Z,13.92
2023-03-26T10:36:58.381Z,13.92
2023-03-26T10:39:57.627Z,13.91
2023-03-26T10:42:37.860Z,13.88
2023-03-26T10:45:24.052Z,13.97
2023-03-26T10:48:14.089Z,14.01
2023-03-26T10:50:41.962Z,14.14
2023-03-26T10:53:39.215Z,14.27
2023-03-26T10:56:23.651Z,14.40
2023-03-26T10:58:52.567Z,14.47
2023-03-26T11:01:51.563Z,14.50
2023-03-26T11:04:49.930Z,14.62
2023-03-26T11:08:04.266Z,14.69
2023-03-26T11:11:12.551Z,14.82
2023-03-26T11:13:54.006Z,14.89
2023-03-26T11:16:49.214Z,14.83
2023-03-26T11:20:05.926Z,14.71
2023-03-26T11:24:04.695Z,14.80
2023-03-26T11:28:14.002Z,14.85
2023-03-26T11:31:25.873Z,14.84
2023-03-26T11:34:03.173Z,15.03
2023-03-26T11:36:36.426Z,15.21
2023-03-26T11:39:29.569Z,15.40
2023-03-26T11:42:24.834Z,15.51
2023-03-26T11:45:01.016Z,15.61
2023-03-26T11:47:54.210Z,15.61
2023-03-26T11:50:27.775Z,15.64
2023-03-26T11:53:17.974Z,15.58
2023-03-26T11:56:01.340Z,15.65
2023-03-26T11:58:48.103Z,15.68
2023-03-26T12:01:22.795Z,15.48
2023-03-26T12:04:13.318Z,15.18
2023-03-26T12:07:05.125Z,15.17
2023-03-26T12:09:33.268Z,15.07
2023-03-26T12:12:04.401Z,14.92
2023-03-26T12:14:35.545Z,14.84
2023-03-26T12:17:08.721Z,14.76
2023-03-26T12:19:46.065Z,14.92
2023-03-26T12:22:47.886Z,15.07
2023-03-26T12:25:28.038Z,15.16
2023-03-26T12:28:03.050Z,15.14
2023-03-26T12:30:56.085Z,15.20
2023-03-26T12:33:34.344Z,15.30
2023-03-26T12:36:29.194Z,15.40
2023-03-26T12:39:16.293Z,15.43
2023-03-26T12:43:51.506Z,15.40
2023-03-26T12:44:58.848Z,15.44
2023-03-26T12:47:57.413Z,15.41
2023-03-26T12:50:34.656Z,15.57
2023-03-26T12:53:14.938Z,15.69
2023-03-26T12:55:51.219Z,15.74
2023-03-26T12:58:55.449Z,15.73
2023-03-26T13:01:33.397Z,15.60
2023-03-26T13:04:08.715Z,15.58
2023-03-26T13:07:00.810Z,15.63
2023-03-26T13:09:37.600Z,15.80
2023-03-26T13:12:25.757Z,15.99
2023-03-26T13:15:12.468Z,16.07
2023-03-26T13:17:48.668Z,16.01
2023-03-26T13:20:30.505Z,15.97
2023-03-26T13:23:32.179Z,15.93
2023-03-26T13:26:18.262Z,15.69
2023-03-26T13:29:07.316Z,15.41
2023-03-26T13:31:50.048Z,15.24
2023-03-26T13:35:04.307Z,15.14
2023-03-26T13:37:53.918Z,15.19
2023-03-26T13:40:50.126Z,15.26
2023-03-26T13:43:30.757Z,15.36
2023-03-26T13:46:20.151Z,15.39
2023-03-26T13:48:53.428Z,15.30
2023-03-26T13:51:29.814Z,15.22
2023-03-26T13:54:16.411Z,15.09
2023-03-26T13:56:49.574Z,15.23
2023-03-26T13:59:29.170Z,15.33
2023-03-26T14:02:20.204Z,15.28
2023-03-26T14:04:56.667Z,15.27
2023-03-26T14:07:34.893Z,15.25
2023-03-26T14:10:28.934Z,15.15
2023-03-26T14:13:00.400Z,15.17
2023-03-26T14:15:44.389Z,15.21
2023-03-26T14:18:44.372Z,15.31
2023-03-26T14:21:49.667Z,15.36
2023-03-26T14:24:46.737Z,15.50
2023-03-26T14:27:23.996Z,15.65
2023-03-26T14:30:23.719Z,15.76
2023-03-26T14:33:27.038Z,15.81
2023-03-26T14:36:31.472Z,15.69
2023-03-26T14:39:35.710Z,15.54
2023-03-26T14:42:32.066Z,15.48
2023-03-26T14:45:24.658Z,15.35
2023-03-26T14:48:14.177Z,15.09
2023-03-26T14:50:48.281Z,14.81
2023-03-26T14:53:30.381Z,14.49
2023-03-26T14:56:01.552Z,14.22
2023-03-26T14:58:38.838Z,14.09
2023-03-26T15:01:23.805Z,14.00
2023-03-26T15:04:28.416Z,14.00
2023-03-26T15:07:36.773Z,14.00
2023-03-26T15:10:43.420Z,13.93
2023-03-26T15:13:30.314Z,13.85
2023-03-26T15:16:17.720Z,13.76
2023-03-26T15:19:13.349Z,13.62
2023-03-26T15:22:36.454Z,13.52
2023-03-26T15:25:32.447Z,13.38
2023-03-26T15:28:22.401Z,13.22
2023-03-26T15:31:14.154Z,13.21
2023-03-26T15:34:24.746Z,13.17
2023-03-26T15:37:15.399Z,12.98
2023-03-26T15:40:28.341Z,12.83
2023-03-26T15:43:16.858Z,12.80
2023-03-26T15:45:46.171Z,12.79
2023-03-26T15:48:42.412Z,12.76
2023-03-26T15:51:46.494Z,12.72
2023-03-26T15:54:30.510Z,12.71
2023-03-26T15:57:17.510Z,12.68
2023-03-26T15:59:48.669Z,12.68
2023-03-26T16:02:41.640Z,12.64
2023-03-26T16:05:41.977Z,12.59
2023-03-26T16:08:47.247Z,12.51
2023-03-26T16:11:15.599Z,12.40
2023-03-26T16:13:50.750Z,12.32
2023-03-26T16:16:45.614Z,12.25
2023-03-26T16:19:17.018Z,12.19
2023-03-26T16:21:56.154Z,12.13
2023-03-26T16:24:28.931Z,12.06
2023-03-26T16:27:15.267Z,11.98
2023-03-26T16:30:01.644Z,11.88
2023-03-26T16:32:32.598Z,11.80
2023-03-26T16:35:34.876Z,11.70
2023-03-26T16:38:19.252Z,11.59
2023-03-26T16:41:22.121Z,11.51
2023-03-26T16:44:11.759Z,11.43
2023-03-26T16:46:59.580Z,11.34
2023-03-26T16:50:15.510Z,11.27
2023-03-26T16:52:55.016Z,11.18
2023-03-26T16:55:52.916Z,11.08
2023-03-26T16:58:30.083Z,10.99
2023-03-26T17:01:27.286Z,10.90
2023-03-26T17:04:09.867Z,10.80
2023-03-26T17:06:56.825Z,10.70
2023-03-26T17:09:35.396Z,10.60
2023-03-26T17:12:14.897Z,10.51
2023-03-26T17:14:55.278Z,10.45
2023-03-26T17:17:31.573Z,10.38
2023-03-26T17:20:19.323Z,10.32
2023-03-26T17:22:56.968Z,10.24
2023-03-26T17:25:53.944Z,10.15
2023-03-26T17:28:30.031Z,10.03
2023-03-26T17:31:06.724Z,9.92
2023-03-26T17:33:42.094Z,9.83
2023-03-26T17:36:13.267Z,9.76
2023-03-26T17:38:45.481Z,9.70
2023-03-26T17:41:35.228Z,9.63
2023-03-26T17:44:49.104Z,9.57
2023-03-26T17:47:26.486Z,9.52
2023-03-26T17:50:07.224Z,9.46
2023-03-26T17:52:48.268Z,9.41
2023-03-26T17:55:20.380Z,9.38
2023-03-26T17:57:53.375Z,9.36
2023-03-26T18:00:25.256Z,9.32
2023-03-26T18:02:58.185Z,9.28
2023-03-26T18:05:29.468Z,9.25
2023-03-26T18:08:17.889Z,9.20
2023-03-26T18:11:10.000Z,9.14
2023-03-26T18:13:44.695Z,9.09
2023-03-26T18:16:18.217Z,9.05
2023-03-26T18:19:06.898Z,9.03
2023-03-26T18:21:38.254Z,9.03
2023-03-26T18:24:18.257Z,9.04
2023-03-26T18:26:55.131Z,9.05
2023-03-26T18:29:26.280Z,9.04
2023-03-26T18:32:01.038Z,9.04
2023-03-26T18:34:32.713Z,9.06
2023-03-26T18:37:14.897Z,9.07
2023-03-26T18:40:23.605Z,9.07
2023-03-26T18:42:56.004Z,9.06
2023-03-26T18:45:34.111Z,9.04
2023-03-26T18:48:06.677Z,9.02
2023-03-26T18:50:39.950Z,8.99
2023-03-26T18:53:24.870Z,8.97
2023-03-26T18:55:53.088Z,8.95
2023-03-26T18:58:25.263Z,8.91
2023-03-26T19:00:58.744Z,8.85
2023-03-26T19:03:32.229Z,8.78
2023-03-26T19:06:02.577Z,8.70
2023-03-26T19:08:35.134Z,8.63
2023-03-26T19:11:04.988Z,8.55
2023-03-26T19:13:38.457Z,8.48
2023-03-26T19:16:18.328Z,8.40
2023-03-26T19:18:47.457Z,8.33
2023-03-26T19:21:18.079Z,8.26
2023-03-26T19:23:47.560Z,8.21
2023-03-26T19:26:16.895Z,8.16
2023-03-26T19:28:56.239Z,8.11
2023-03-26T19:31:38.150Z,8.04
2023-03-26T19:34:40.672Z,7.98
2023-03-26T19:37:33.661Z,7.92
2023-03-26T19:40:30.013Z,7.87
2023-03-26T19:43:05.536Z,7.87
2023-03-26T19:45:35.015Z,7.87
2023-03-26T19:48:14.908Z,7.89
2023-03-26T19:50:55.267Z,7.87
2023-03-26T19:53:33.263Z,7.86
2023-03-26T19:56:19.729Z,7.84
2023-03-26T19:58:50.591Z,7.81
2023-03-26T20:01:27.502Z,7.81
2023-03-26T20:04:06.437Z,7.83
2023-03-26T20:06:43.164Z,7.85
2023-03-26T20:09:13.672Z,7.82
2023-03-26T20:11:43.492Z,7.78
2023-03-26T20:14:44.712Z,7.77
2023-03-26T20:17:23.940Z,7.73
2023-03-26T20:20:21.285Z,7.68
2023-03-26T20:22:54.010Z,7.63
2023-03-26T20:25:34.505Z,7.57
2023-03-26T20:28:03.329Z,7.51
2023-03-26T20:30:38.107Z,7.45
2023-03-26T20:33:26.012Z,7.38
2023-03-26T20:35:56.837Z,7.32
2023-03-26T20:38:39.074Z,7.25
2023-03-26T20:41:14.917Z,7.19
2023-03-26T20:43:42.977Z,7.13
2023-03-26T20:46:18.769Z,7.07
2023-03-26T20:48:47.539Z,7.03
2023-03-26T20:51:16.906Z,7.03
2023-03-26T20:53:46.686Z,7.05
2023-03-26T20:56:19.954Z,7.09
2023-03-26T21:01:29.391Z,7.13
2023-03-26T21:03:57.529Z,7.16
2023-03-26T21:06:26.345Z,7.15
2023-03-26T21:09:01.010Z,7.12
2023-03-26T21:11:44.857Z,7.06
2023-03-26T21:14:42.113Z,6.99
2023-03-26T21:17:18.991Z,6.93
2023-03-26T21:19:49.015Z,6.89
2023-03-26T21:22:35.214Z,6.85
2023-03-26T21:25:15.413Z,6.82
2023-03-26T21:28:28.933Z,6.80
2023-03-26T21:31:06.094Z,6.77
2023-03-26T21:33:34.603Z,6.78
2023-03-26T21:36:04.630Z,6.83
2023-03-26T21:38:34.538Z,6.89
2023-03-26T21:43:32.048Z,7.00
2023-03-26T21:46:01.263Z,7.07
2023-03-26T21:48:29.792Z,7.13
2023-03-26T21:51:02.509Z,7.18
2023-03-26T21:53:31.516Z,7.22
2023-03-26T21:56:27.447Z,7.25
2023-03-26T21:59:16.000Z,7.27
2023-03-26T22:02:02.958Z,7.30
2023-03-26T22:04:53.126Z,7.32
2023-03-26T22:07:44.608Z,7.35
2023-03-26T22:10:13.684Z,7.38
2023-03-26T22:12:42.293Z,7.37
2023-03-26T22:15:14.089Z,7.36
2023-03-26T22:18:03.783Z,7.34
2023-03-26T22:20:32.568Z,7.32
2023-03-26T22:23:02.094Z,7.28
2023-03-26T22:25:31.136Z,7.26
2023-03-26T22:27:59.617Z,7.25
2023-03-26T22:30:28.148Z,7.25
2023-03-26T22:32:57.050Z,7.24
2023-03-26T22:35:26.734Z,7.23
2023-03-26T22:38:00.731Z,7.20
2023-03-26T22:40:29.684Z,7.17
2023-03-26T22:42:58.043Z,7.16
2023-03-26T22:45:27.900Z,7.14
2023-03-26T22:48:03.795Z,7.12
2023-03-26T22:50:33.559Z,7.11
2023-03-26T22:53:01.869Z,7.10
2023-03-26T22:55:30.299Z,7.03
2023-03-26T22:57:58.677Z,6.93
2023-03-26T23:00:27.176Z,6.85
2023-03-26T23:03:00.848Z,6.79
2023-03-26T23:05:29.590Z,6.74
2023-03-26T23:07:58.451Z,6.70
2023-03-26T23:10:30.133Z,6.65
2023-03-26T23:12:58.599Z,6.59
2023-03-26T23:15:26.791Z,6.53
2023-03-26T23:17:55.363Z,6.50
2023-03-26T23:20:23.813Z,6.50
2023-03-26T23:22:52.685Z,6.52
2023-03-26T23:25:21.304Z,6.55
2023-03-26T23:27:50.805Z,6.55
2023-03-26T23:30:19.464Z,6.55
2023-03-26T23:32:48.049Z,6.55
2023-03-26T23:35:16.474Z,6.55
2023-03-26T23:37:44.918Z,6.55
2023-03-26T23:40:14.150Z,6.56
2023-03-26T23:42:42.839Z,6.55
2023-03-26T23:45:13.134Z,6.53
2023-03-26T23:47:42.583Z,6.51
2023-03-26T23:50:11.537Z,6.46
2023-03-26T23:52:39.911Z,6.43
2023-03-26T23:55:09.763Z,6.38
2023-03-26T23:57:38.364Z,6.32
