createdAt,value
2022-08-17T00:13:23.957Z,76.4
2022-08-17T00:18:57.597Z,76.8
2022-08-17T00:23:23.808Z,77.4
2022-08-17T00:28:23.797Z,77.7
2022-08-17T00:33:23.949Z,78.2
2022-08-17T00:38:23.800Z,78.2
2022-08-17T00:43:23.803Z,78.5
2022-08-17T00:48:27.324Z,78.9
2022-08-17T00:53:23.768Z,79.1
2022-08-17T00:58:28.805Z,79.2
2022-08-17T01:03:23.754Z,80
2022-08-17T01:08:23.742Z,80.5
2022-08-17T01:13:23.758Z,80.9
2022-08-17T01:18:23.731Z,80.8
2022-08-17T01:23:23.739Z,80.9
2022-08-17T01:28:33.266Z,80.3
2022-08-17T01:33:23.710Z,81.2
2022-08-17T01:38:26.458Z,81.4
2022-08-17T01:43:23.704Z,81.4
2022-08-17T01:53:23.688Z,81.7
2022-08-17T01:58:23.683Z,82.2
2022-08-17T02:03:23.674Z,82.1
2022-08-17T02:13:23.666Z,82.6
2022-08-17T02:18:23.659Z,82.8
2022-08-17T02:28:23.654Z,83.3
2022-08-17T02:33:23.634Z,83.7
2022-08-17T02:38:23.624Z,83.6
2022-08-17T02:53:23.607Z,84.1
2022-08-17T02:58:29.673Z,84.1
2022-08-17T03:03:23.600Z,84.5
2022-08-17T03:08:23.625Z,84.5
2022-08-17T03:13:23.612Z,84.2
2022-08-17T03:18:25.234Z,84.9
2022-08-17T03:23:23.915Z,85.4
2022-08-17T03:28:23.593Z,85.2
2022-08-17T03:33:23.583Z,85.5
2022-08-17T03:38:23.569Z,85.4
2022-08-17T03:43:23.567Z,85.6
2022-08-17T03:48:23.552Z,85.7
2022-08-17T03:53:23.558Z,85.7
2022-08-17T03:58:23.537Z,85.7
2022-08-17T04:03:23.551Z,85.4
2022-08-17T04:08:23.543Z,85.3
2022-08-17T04:13:24.142Z,85.1
2022-08-17T04:18:23.528Z,84.5
2022-08-17T04:23:23.499Z,84.8
2022-08-17T04:28:23.486Z,84.7
2022-08-17T04:33:23.495Z,85
2022-08-17T04:38:23.493Z,84.3
2022-08-17T04:43:23.477Z,83.6
2022-08-17T04:48:23.478Z,83.2
2022-08-17T04:53:23.477Z,83.1
2022-08-17T04:58:23.468Z,83.3
2022-08-17T05:03:23.490Z,82.4
2022-08-17T05:08:23.445Z,81.8
2022-08-17T05:13:23.452Z,81.6
2022-08-17T05:18:24.504Z,80.9
2022-08-17T05:23:23.473Z,80
2022-08-17T05:28:23.547Z,79.7
2022-08-17T05:33:23.446Z,77.8
2022-08-17T05:38:23.407Z,75.5
2022-08-17T05:43:23.415Z,73.7
2022-08-17T05:48:35.369Z,71.3
2022-08-17T05:53:23.398Z,68.6
2022-08-17T05:58:23.383Z,66.6
2022-08-17T06:03:23.375Z,65.5
2022-08-17T06:08:23.387Z,65.2
2022-08-17T06:13:23.367Z,62.4
2022-08-17T06:18:23.361Z,61.2
2022-08-17T06:23:23.358Z,59.5
2022-08-17T06:28:23.339Z,59
2022-08-17T06:33:23.354Z,58.2
2022-08-17T06:38:37.330Z,58.1
2022-08-17T06:43:23.341Z,57.4
2022-08-17T06:48:23.329Z,56.7
2022-08-17T06:53:23.312Z,56.3
2022-08-17T06:58:23.299Z,55.9
2022-08-17T07:03:23.307Z,55.6
2022-08-17T07:08:26.482Z,55.4
2022-08-17T07:13:23.311Z,54.8
2022-08-17T07:18:23.273Z,53.8
2022-08-17T07:23:23.255Z,52.9
2022-08-17T07:28:23.281Z,51.8
2022-08-17T07:33:23.275Z,50.4
2022-08-17T07:38:24.580Z,50.2
2022-08-17T07:43:23.743Z,50.5
2022-08-17T07:48:23.245Z,50.2
2022-08-17T07:53:23.253Z,49.4
2022-08-17T07:58:23.227Z,49.8
2022-08-17T08:03:23.635Z,48.8
2022-08-17T08:08:23.238Z,49.2
2022-08-17T08:13:23.212Z,48.1
2022-08-17T08:18:38.484Z,48.6
2022-08-17T08:23:23.181Z,48.5
2022-08-17T08:28:23.202Z,47.4
2022-08-17T08:33:23.178Z,47.3
2022-08-17T08:38:23.160Z,46.7
2022-08-17T08:43:23.172Z,45.7
2022-08-17T08:48:46.014Z,46.5
2022-08-17T08:53:23.158Z,45.5
2022-08-17T08:58:30.859Z,45.5
2022-08-17T09:03:36.675Z,45.3
2022-08-17T09:08:23.121Z,45.2
2022-08-17T09:13:23.141Z,45.6
2022-08-17T09:19:02.052Z,46.1
2022-08-17T09:23:23.124Z,45.7
2022-08-17T09:28:23.111Z,46
2022-08-17T09:33:23.099Z,45
2022-08-17T09:38:23.090Z,45.1
2022-08-17T09:43:23.089Z,45.1
2022-08-17T09:48:23.074Z,44.2
2022-08-17T09:53:23.076Z,44.2
2022-08-17T09:58:25.637Z,43.8
2022-08-17T10:03:23.058Z,44
2022-08-17T10:08:23.060Z,43.3
2022-08-17T10:13:23.044Z,43.6
2022-08-17T10:18:23.050Z,43.1
2022-08-17T10:23:23.016Z,43
2022-08-17T10:28:27.335Z,42.9
2022-08-17T10:33:23.010Z,43.1
2022-08-17T10:38:24.702Z,42.9
2022-08-17T10:43:23.004Z,42.4
2022-08-17T10:48:22.992Z,42.7
2022-08-17T10:53:23.008Z,42.4
2022-08-17T10:58:22.997Z,40.9
2022-08-17T11:03:22.974Z,41.4
2022-08-17T11:08:22.970Z,41.1
2022-08-17T11:13:22.991Z,39.9
2022-08-17T11:18:22.958Z,39.8
2022-08-17T11:23:22.961Z,40.2
2022-08-17T11:28:22.952Z,39.3
2022-08-17T11:33:22.929Z,39.3
2022-08-17T11:38:22.936Z,39.3
2022-08-17T11:43:25.300Z,38.7
2022-08-17T11:48:28.087Z,38.6
2022-08-17T11:53:22.953Z,38.1
2022-08-17T11:58:22.919Z,37.9
2022-08-17T12:03:22.984Z,38.2
2022-08-17T12:08:22.900Z,37.2
2022-08-17T12:13:22.912Z,35.1
2022-08-17T12:18:22.883Z,35.6
2022-08-17T12:23:22.901Z,35.1
2022-08-17T12:28:23.238Z,35.2
2022-08-17T12:33:25.120Z,35.2
2022-08-17T12:38:26.738Z,34.7
2022-08-17T12:43:22.852Z,35.2
2022-08-17T12:48:22.883Z,35.5
2022-08-17T12:53:22.841Z,35.1
2022-08-17T12:58:22.837Z,34.5
2022-08-17T13:03:22.837Z,35
2022-08-17T13:08:22.838Z,34.8
2022-08-17T13:13:22.830Z,34.4
2022-08-17T13:18:22.810Z,34.2
2022-08-17T13:23:22.818Z,33.3
2022-08-17T13:28:29.816Z,33.3
2022-08-17T13:38:22.796Z,33.1
2022-08-17T13:43:22.794Z,33.1
2022-08-17T13:48:22.775Z,32.4
2022-08-17T13:53:22.800Z,32.7
2022-08-17T13:58:22.757Z,32.7
2022-08-17T14:03:22.779Z,32.5
2022-08-17T14:13:22.751Z,32.3
2022-08-17T14:18:31.174Z,32.9
2022-08-17T14:33:22.744Z,33
2022-08-17T14:48:22.711Z,37.2
2022-08-17T14:53:22.696Z,37.2
2022-08-17T14:58:22.697Z,37.6
2022-08-17T15:03:22.706Z,37.5
2022-08-17T15:08:22.677Z,37.8
2022-08-17T15:13:22.684Z,37.9
2022-08-17T15:18:22.674Z,37.3
2022-08-17T15:23:22.675Z,37.8
2022-08-17T15:28:22.667Z,37.8
2022-08-17T15:33:22.663Z,38.1
2022-08-17T15:38:22.653Z,38.3
2022-08-17T15:43:27.196Z,38.5
2022-08-17T15:48:22.649Z,38.5
2022-08-17T15:53:22.622Z,38.5
2022-08-17T15:58:29.820Z,38.6
2022-08-17T16:03:46.648Z,39
2022-08-17T16:08:22.611Z,39.1
2022-08-17T16:13:22.611Z,40
2022-08-17T16:18:22.616Z,39.7
2022-08-17T16:23:22.593Z,39.7
2022-08-17T16:28:22.603Z,39.5
2022-08-17T16:33:22.596Z,39.7
2022-08-17T16:43:22.561Z,39.6
2022-08-17T17:03:22.556Z,41
2022-08-17T17:18:22.523Z,41.9
2022-08-17T17:23:22.511Z,42
2022-08-17T17:28:22.498Z,42.8
2022-08-17T17:33:22.507Z,43.2
2022-08-17T17:38:22.518Z,43.5
2022-08-17T17:43:38.062Z,44.4
2022-08-17T17:48:22.497Z,45.1
2022-08-17T17:53:22.504Z,46
2022-08-17T17:58:22.462Z,46.7
2022-08-17T18:03:22.471Z,48.1
2022-08-17T18:08:24.358Z,48.5
2022-08-17T18:13:22.444Z,48.6
2022-08-17T18:18:22.459Z,48.6
2022-08-17T18:23:27.262Z,48.8
2022-08-17T18:28:22.432Z,49.2
2022-08-17T18:33:23.026Z,48.6
2022-08-17T18:38:22.420Z,48.8
2022-08-17T18:43:22.413Z,49.2
2022-08-17T18:48:22.406Z,50
2022-08-17T18:53:26.569Z,50.6
2022-08-17T18:58:22.396Z,51.1
2022-08-17T19:03:22.412Z,52.6
2022-08-17T19:08:22.383Z,52.8
2022-08-17T19:13:23.282Z,53.5
2022-08-17T19:18:22.374Z,53.5
2022-08-17T19:23:22.368Z,54.4
2022-08-17T19:28:22.859Z,54.9
2022-08-17T19:33:22.349Z,56.5
2022-08-17T19:38:22.337Z,56.6
2022-08-17T19:43:22.332Z,56
2022-08-17T19:48:22.321Z,56.1
2022-08-17T19:53:22.329Z,56.7
2022-08-17T19:58:22.302Z,57.2
2022-08-17T20:03:22.306Z,56.3
2022-08-17T20:08:22.303Z,57.1
2022-08-17T20:13:33.040Z,57.8
2022-08-17T20:18:22.282Z,57.8
2022-08-17T20:23:22.284Z,57.4
2022-08-17T20:28:22.281Z,58.9
2022-08-17T20:33:22.264Z,57.3
2022-08-17T20:38:22.256Z,57.6
2022-08-17T20:43:22.276Z,58.8
2022-08-17T20:48:37.245Z,58.4
2022-08-17T20:53:22.237Z,58.8
2022-08-17T20:58:22.233Z,58.2
2022-08-17T21:03:22.237Z,58.4
2022-08-17T21:08:22.225Z,58.9
2022-08-17T21:13:22.222Z,58
2022-08-17T21:18:22.205Z,58.9
2022-08-17T21:23:22.201Z,57.8
2022-08-17T21:28:22.180Z,54.7
2022-08-17T21:33:22.185Z,56.7
2022-08-17T21:38:22.176Z,57.4
2022-08-17T21:43:22.166Z,56
2022-08-17T21:48:22.165Z,54.3
2022-08-17T21:53:22.152Z,55.3
2022-08-17T21:58:22.143Z,52.7
2022-08-17T22:13:22.167Z,52.9
2022-08-17T22:18:22.127Z,52.9
2022-08-17T22:23:22.120Z,54.9
2022-08-17T22:28:22.123Z,57.6
2022-08-17T22:33:22.095Z,55.8
2022-08-17T22:38:22.091Z,55.2
2022-08-17T22:43:26.114Z,55.8
2022-08-17T22:48:22.086Z,56.2
2022-08-17T22:53:22.072Z,53.1
2022-08-17T22:58:22.064Z,53.9
2022-08-17T23:03:22.178Z,54.5
2022-08-17T23:08:22.049Z,51.5
2022-08-17T23:13:22.063Z,50.3
2022-08-17T23:18:22.051Z,50.8
2022-08-17T23:23:23.769Z,52.8
2022-08-17T23:28:22.031Z,52.6
2022-08-17T23:33:22.017Z,55.2
2022-08-17T23:38:22.004Z,60.6
2022-08-17T23:43:23.868Z,63.4
2022-08-17T23:48:28.713Z,78.6
2022-08-17T23:53:22.012Z,97.4
2022-08-17T23:58:21.993Z,99.7
