createdAt,value
2019-06-26T00:01:02.619Z,99.90
2019-06-26T00:03:32.382Z,99.90
2019-06-26T00:05:59.015Z,99.90
2019-06-26T00:08:26.369Z,99.90
2019-06-26T00:10:54.048Z,99.90
2019-06-26T00:13:26.101Z,99.90
2019-06-26T00:15:48.709Z,99.90
2019-06-26T00:18:15.479Z,99.90
2019-06-26T00:20:42.891Z,99.90
2019-06-26T00:23:09.698Z,99.90
2019-06-26T00:25:36.054Z,99.90
2019-06-26T00:28:06.204Z,99.90
2019-06-26T00:30:32.500Z,99.90
2019-06-26T00:32:59.914Z,99.90
2019-06-26T00:35:26.563Z,99.90
2019-06-26T00:37:52.869Z,99.90
2019-06-26T00:40:19.559Z,99.90
2019-06-26T00:42:45.815Z,99.90
2019-06-26T00:45:12.960Z,99.90
2019-06-26T00:47:40.631Z,99.90
2019-06-26T00:50:08.796Z,99.90
2019-06-26T00:52:35.276Z,99.90
2019-06-26T00:55:05.811Z,99.90
2019-06-26T00:57:33.128Z,99.90
2019-06-26T01:00:02.415Z,99.90
2019-06-26T01:02:35.571Z,99.90
2019-06-26T01:05:07.334Z,99.90
2019-06-26T01:07:33.730Z,99.90
2019-06-26T01:10:00.072Z,99.90
2019-06-26T01:12:26.481Z,99.90
2019-06-26T01:14:53.100Z,99.90
2019-06-26T01:17:21.499Z,99.90
2019-06-26T01:19:49.251Z,99.90
2019-06-26T01:22:15.815Z,99.90
2019-06-26T01:24:42.178Z,99.90
2019-06-26T01:27:08.613Z,99.90
2019-06-26T01:29:34.980Z,99.90
2019-06-26T01:32:01.522Z,99.90
2019-06-26T01:34:27.879Z,99.90
2019-06-26T01:36:54.217Z,99.90
2019-06-26T01:39:23.678Z,99.90
2019-06-26T01:41:53.106Z,99.90
2019-06-26T01:44:22.652Z,99.90
2019-06-26T01:46:49.230Z,99.90
2019-06-26T01:49:18.853Z,99.90
2019-06-26T01:51:45.205Z,99.90
2019-06-26T01:54:11.629Z,99.90
2019-06-26T01:56:38.031Z,99.90
2019-06-26T01:59:04.658Z,99.90
2019-06-26T02:01:31.054Z,99.90
2019-06-26T02:04:01.447Z,99.90
2019-06-26T02:06:28.977Z,99.90
2019-06-26T02:08:57.432Z,99.90
2019-06-26T02:11:23.932Z,99.90
2019-06-26T02:13:50.638Z,99.90
2019-06-26T02:16:16.890Z,99.90
2019-06-26T02:18:49.422Z,99.90
2019-06-26T02:21:15.963Z,99.90
2019-06-26T02:23:42.559Z,99.90
2019-06-26T02:26:08.919Z,99.90
2019-06-26T02:28:35.202Z,99.90
2019-06-26T02:31:01.605Z,99.90
2019-06-26T02:33:27.956Z,99.90
2019-06-26T02:35:54.329Z,99.90
2019-06-26T02:38:20.763Z,99.90
2019-06-26T02:40:47.466Z,99.90
2019-06-26T02:43:18.548Z,99.90
2019-06-26T02:45:47.042Z,99.90
2019-06-26T02:48:13.471Z,99.90
2019-06-26T02:50:44.625Z,99.90
2019-06-26T02:53:11.044Z,99.90
2019-06-26T02:55:37.414Z,99.90
2019-06-26T02:58:03.807Z,99.90
2019-06-26T03:00:30.256Z,99.90
2019-06-26T03:02:59.043Z,99.90
2019-06-26T03:05:25.842Z,99.90
2019-06-26T03:07:52.235Z,99.90
2019-06-26T03:10:18.702Z,99.90
2019-06-26T03:12:45.125Z,99.90
2019-06-26T03:15:11.887Z,99.90
2019-06-26T03:17:53.801Z,99.90
2019-06-26T03:20:07.297Z,99.90
2019-06-26T03:22:43.003Z,99.90
2019-06-26T03:25:09.655Z,99.90
2019-06-26T03:27:35.971Z,99.90
2019-06-26T03:30:04.851Z,99.90
2019-06-26T03:32:32.653Z,99.90
2019-06-26T03:34:58.899Z,99.90
2019-06-26T03:37:25.321Z,99.90
2019-06-26T03:39:51.925Z,99.90
2019-06-26T03:42:18.939Z,99.90
2019-06-26T03:44:45.536Z,99.90
2019-06-26T03:47:18.875Z,99.90
2019-06-26T03:49:45.626Z,99.90
2019-06-26T03:52:12.157Z,99.90
2019-06-26T03:54:39.485Z,99.90
2019-06-26T03:57:06.018Z,99.90
2019-06-26T03:59:38.468Z,99.90
2019-06-26T04:02:10.628Z,99.90
2019-06-26T04:04:37.001Z,99.90
2019-06-26T04:07:06.114Z,99.90
2019-06-26T04:09:32.857Z,99.90
2019-06-26T04:11:59.133Z,99.90
2019-06-26T04:14:26.084Z,99.90
2019-06-26T04:16:52.799Z,99.90
2019-06-26T04:19:20.466Z,99.90
2019-06-26T04:21:48.744Z,99.90
2019-06-26T04:24:15.094Z,99.90
2019-06-26T04:26:43.655Z,99.90
2019-06-26T04:29:10.047Z,99.90
2019-06-26T04:31:39.589Z,99.90
2019-06-26T04:34:05.942Z,99.90
2019-06-26T04:36:32.603Z,99.90
2019-06-26T04:38:58.942Z,99.90
2019-06-26T04:41:25.366Z,99.90
2019-06-26T04:43:51.634Z,99.90
2019-06-26T04:46:18.479Z,99.90
2019-06-26T04:48:46.099Z,99.90
2019-06-26T04:51:12.680Z,99.90
2019-06-26T04:53:39.132Z,99.90
2019-06-26T04:56:06.931Z,99.90
2019-06-26T04:58:36.573Z,99.90
2019-06-26T05:01:04.196Z,99.90
2019-06-26T05:03:31.502Z,99.90
2019-06-26T05:05:57.766Z,99.90
2019-06-26T05:08:24.520Z,99.90
2019-06-26T05:10:50.965Z,99.90
2019-06-26T05:13:17.309Z,99.90
2019-06-26T05:15:43.667Z,99.90
2019-06-26T05:18:10.337Z,99.90
2019-06-26T05:20:36.977Z,99.90
2019-06-26T05:23:03.401Z,99.90
2019-06-26T05:25:30.756Z,99.90
2019-06-26T05:27:58.285Z,99.90
2019-06-26T05:30:24.890Z,99.90
2019-06-26T05:32:55.509Z,99.90
2019-06-26T05:35:22.036Z,99.90
2019-06-26T05:37:52.567Z,99.90
2019-06-26T05:40:19.226Z,99.90
2019-06-26T05:42:45.507Z,99.90
2019-06-26T05:45:12.369Z,99.90
2019-06-26T05:47:38.735Z,99.90
2019-06-26T05:50:06.207Z,99.90
2019-06-26T05:52:43.036Z,99.90
2019-06-26T05:55:11.827Z,99.90
2019-06-26T05:57:41.580Z,99.90
2019-06-26T06:00:07.315Z,99.90
2019-06-26T06:02:35.886Z,99.90
2019-06-26T06:05:05.420Z,99.90
2019-06-26T06:07:32.871Z,99.90
2019-06-26T06:09:59.236Z,99.90
2019-06-26T06:12:25.884Z,99.90
2019-06-26T06:14:52.217Z,99.90
2019-06-26T06:17:21.795Z,99.90
2019-06-26T06:19:48.250Z,99.90
2019-06-26T06:22:14.479Z,99.90
2019-06-26T06:24:42.372Z,99.90
2019-06-26T06:27:08.789Z,99.90
2019-06-26T06:29:35.033Z,99.90
2019-06-26T06:32:04.686Z,99.90
2019-06-26T06:34:31.015Z,99.90
2019-06-26T06:36:57.615Z,99.90
2019-06-26T06:39:29.777Z,99.90
2019-06-26T06:41:56.154Z,99.90
2019-06-26T06:44:22.417Z,99.90
2019-06-26T06:47:02.644Z,99.90
2019-06-26T06:49:20.242Z,99.90
2019-06-26T06:51:46.601Z,99.90
2019-06-26T06:54:13.966Z,99.90
2019-06-26T06:56:40.440Z,99.90
2019-06-26T06:59:06.820Z,99.90
2019-06-26T07:01:34.757Z,99.90
2019-06-26T07:04:01.109Z,99.90
2019-06-26T07:06:27.565Z,99.90
2019-06-26T07:08:54.942Z,99.90
2019-06-26T07:11:22.393Z,99.90
2019-06-26T07:13:48.822Z,99.90
2019-06-26T07:16:15.432Z,99.90
2019-06-26T07:18:43.254Z,99.90
2019-06-26T07:21:13.294Z,99.90
2019-06-26T07:23:46.708Z,99.90
2019-06-26T07:26:13.526Z,99.90
2019-06-26T07:28:41.056Z,99.90
2019-06-26T07:31:07.375Z,99.90
2019-06-26T07:33:35.204Z,99.90
2019-06-26T07:36:03.826Z,99.90
2019-06-26T07:38:31.427Z,98.40
2019-06-26T07:41:04.068Z,97.50
2019-06-26T07:43:30.649Z,98.50
2019-06-26T07:45:57.307Z,96.50
2019-06-26T07:48:23.658Z,94.10
2019-06-26T07:50:56.903Z,95.10
2019-06-26T07:53:23.143Z,93.20
2019-06-26T07:55:49.538Z,90.10
2019-06-26T07:58:15.950Z,90.10
2019-06-26T08:00:43.246Z,87.40
2019-06-26T08:03:09.929Z,86.10
2019-06-26T08:05:43.075Z,86.50
2019-06-26T08:08:14.794Z,82.30
2019-06-26T08:10:41.710Z,77.70
2019-06-26T08:13:07.959Z,79.00
2019-06-26T08:15:43.695Z,78.30
2019-06-26T08:18:09.955Z,79.60
2019-06-26T08:20:50.257Z,79.20
2019-06-26T08:23:04.927Z,72.50
2019-06-26T08:25:31.465Z,72.90
2019-06-26T08:27:57.866Z,68.30
2019-06-26T08:30:24.559Z,66.00
2019-06-26T08:32:50.992Z,66.50
2019-06-26T08:35:17.338Z,68.80
2019-06-26T08:37:44.718Z,66.50
2019-06-26T08:40:11.190Z,64.10
2019-06-26T08:42:37.558Z,67.80
2019-06-26T08:45:05.853Z,64.00
2019-06-26T08:47:32.207Z,64.00
2019-06-26T08:49:58.550Z,62.80
2019-06-26T08:52:29.321Z,63.60
2019-06-26T08:54:55.578Z,64.10
2019-06-26T08:57:22.112Z,62.40
2019-06-26T08:59:49.784Z,61.60
2019-06-26T09:02:16.391Z,60.10
2019-06-26T09:04:42.796Z,62.20
2019-06-26T09:07:10.653Z,60.20
2019-06-26T09:09:36.962Z,64.30
2019-06-26T09:12:03.494Z,64.40
2019-06-26T09:14:29.949Z,63.20
2019-06-26T09:16:56.587Z,60.50
2019-06-26T09:19:22.918Z,65.10
2019-06-26T09:21:49.281Z,63.90
2019-06-26T09:24:15.579Z,57.60
2019-06-26T09:26:41.853Z,58.00
2019-06-26T09:29:08.441Z,59.50
2019-06-26T09:31:34.775Z,58.10
2019-06-26T09:34:03.294Z,63.00
2019-06-26T09:36:30.972Z,54.00
2019-06-26T09:38:58.055Z,51.40
2019-06-26T09:41:24.702Z,54.20
2019-06-26T09:43:51.067Z,55.70
2019-06-26T09:46:17.531Z,55.50
2019-06-26T09:48:52.841Z,53.70
2019-06-26T09:51:12.270Z,57.40
2019-06-26T09:53:47.245Z,56.40
2019-06-26T09:56:06.990Z,56.10
2019-06-26T09:58:33.378Z,58.30
2019-06-26T10:01:01.093Z,58.90
2019-06-26T10:03:28.473Z,58.60
2019-06-26T10:05:54.763Z,58.10
2019-06-26T10:08:21.477Z,57.60
2019-06-26T10:10:48.784Z,54.10
2019-06-26T10:13:16.357Z,54.50
2019-06-26T10:15:42.749Z,56.20
2019-06-26T10:18:09.285Z,57.20
2019-06-26T10:20:35.806Z,57.50
2019-06-26T10:23:04.318Z,56.50
2019-06-26T10:25:30.808Z,55.40
2019-06-26T10:27:57.197Z,52.50
2019-06-26T10:30:23.821Z,50.80
2019-06-26T10:32:50.171Z,49.10
2019-06-26T10:35:17.054Z,45.60
2019-06-26T10:37:44.357Z,45.80
2019-06-26T10:40:11.471Z,47.70
2019-06-26T10:42:37.840Z,45.70
2019-06-26T10:45:06.491Z,47.50
2019-06-26T10:47:33.255Z,49.30
2019-06-26T10:49:59.635Z,45.90
2019-06-26T10:52:28.018Z,51.50
2019-06-26T10:54:56.659Z,52.90
2019-06-26T10:57:23.219Z,51.60
2019-06-26T10:59:56.204Z,50.00
2019-06-26T11:02:23.680Z,47.90
2019-06-26T11:04:59.478Z,47.90
2019-06-26T11:07:26.810Z,51.50
2019-06-26T11:09:54.194Z,51.40
2019-06-26T11:12:26.872Z,50.30
2019-06-26T11:14:56.286Z,50.10
2019-06-26T11:17:22.635Z,51.70
2019-06-26T11:19:49.307Z,48.70
2019-06-26T11:22:17.058Z,50.60
2019-06-26T11:24:47.217Z,52.40
2019-06-26T11:27:19.610Z,47.00
2019-06-26T11:29:46.281Z,43.80
2019-06-26T11:32:12.528Z,45.50
2019-06-26T11:34:39.896Z,45.80
2019-06-26T11:37:07.201Z,48.90
2019-06-26T11:39:35.538Z,48.30
2019-06-26T11:42:04.204Z,50.00
2019-06-26T11:44:31.992Z,48.10
2019-06-26T11:46:58.320Z,49.60
2019-06-26T11:49:25.743Z,45.00
2019-06-26T11:51:59.287Z,44.50
2019-06-26T11:54:27.868Z,41.10
2019-06-26T11:56:54.570Z,44.20
2019-06-26T11:59:20.926Z,43.90
2019-06-26T12:01:48.456Z,43.30
2019-06-26T12:04:14.812Z,44.10
2019-06-26T12:06:45.709Z,49.30
2019-06-26T12:09:10.370Z,48.00
2019-06-26T12:11:40.787Z,47.30
2019-06-26T12:14:08.582Z,45.40
2019-06-26T12:16:35.180Z,39.00
2019-06-26T12:19:02.879Z,37.60
2019-06-26T12:21:29.281Z,39.80
2019-06-26T12:23:56.733Z,41.90
2019-06-26T12:26:35.560Z,44.90
2019-06-26T12:29:02.082Z,46.70
2019-06-26T12:31:28.639Z,46.70
2019-06-26T12:33:57.029Z,47.40
2019-06-26T12:36:25.561Z,49.40
2019-06-26T12:38:51.930Z,48.90
2019-06-26T12:41:19.393Z,44.40
2019-06-26T12:43:45.734Z,39.40
2019-06-26T12:46:12.198Z,37.70
2019-06-26T12:48:39.748Z,43.00
2019-06-26T12:51:07.192Z,40.70
2019-06-26T12:53:33.531Z,42.50
2019-06-26T12:56:00.126Z,39.60
2019-06-26T12:58:27.450Z,38.30
2019-06-26T13:00:53.831Z,40.20
2019-06-26T13:03:20.176Z,37.60
2019-06-26T13:05:46.418Z,38.70
2019-06-26T13:08:13.831Z,44.80
2019-06-26T13:10:49.450Z,45.70
2019-06-26T13:13:08.356Z,44.60
2019-06-26T13:15:34.674Z,45.80
2019-06-26T13:18:07.192Z,44.90
2019-06-26T13:20:33.600Z,42.20
2019-06-26T13:23:01.042Z,38.20
2019-06-26T13:25:28.491Z,38.90
2019-06-26T13:27:54.927Z,36.50
2019-06-26T13:30:33.916Z,38.40
2019-06-26T13:33:00.310Z,38.00
2019-06-26T13:35:27.058Z,36.60
2019-06-26T13:37:53.380Z,38.30
2019-06-26T13:40:21.303Z,38.50
2019-06-26T13:42:47.738Z,37.60
2019-06-26T13:45:15.310Z,37.30
2019-06-26T13:47:42.006Z,38.80
2019-06-26T13:50:09.143Z,38.50
2019-06-26T13:52:36.490Z,41.20
2019-06-26T13:55:04.066Z,40.80
2019-06-26T13:57:32.514Z,38.50
2019-06-26T14:00:07.190Z,41.20
2019-06-26T14:02:33.872Z,41.40
2019-06-26T14:05:04.917Z,41.40
2019-06-26T14:07:32.643Z,41.80
2019-06-26T14:09:59.019Z,46.80
2019-06-26T14:12:25.330Z,44.90
2019-06-26T14:14:57.749Z,46.50
2019-06-26T14:17:23.027Z,41.70
2019-06-26T14:19:49.454Z,40.20
2019-06-26T14:22:22.360Z,43.90
2019-06-26T14:24:49.800Z,44.40
2019-06-26T14:27:16.201Z,45.10
2019-06-26T14:29:42.560Z,49.00
2019-06-26T14:32:08.848Z,47.90
2019-06-26T14:34:35.300Z,43.30
2019-06-26T14:37:02.011Z,42.20
2019-06-26T14:39:28.346Z,41.50
2019-06-26T14:42:03.370Z,43.60
2019-06-26T14:44:30.311Z,45.70
2019-06-26T14:46:56.967Z,45.50
2019-06-26T14:49:23.456Z,47.00
2019-06-26T14:51:49.884Z,48.90
2019-06-26T14:54:18.703Z,49.40
2019-06-26T14:56:46.115Z,47.90
2019-06-26T14:59:14.830Z,45.50
2019-06-26T15:01:41.556Z,43.80
2019-06-26T15:04:14.276Z,46.60
2019-06-26T15:06:41.592Z,47.20
2019-06-26T15:09:08.261Z,47.20
2019-06-26T15:11:34.980Z,46.00
2019-06-26T15:14:10.944Z,46.20
2019-06-26T15:16:42.938Z,45.50
2019-06-26T15:19:20.042Z,44.80
2019-06-26T15:21:57.978Z,45.60
2019-06-26T15:24:14.772Z,46.10
2019-06-26T15:26:42.544Z,45.70
2019-06-26T15:29:10.269Z,49.60
2019-06-26T15:31:36.883Z,48.10
2019-06-26T15:34:05.994Z,47.00
2019-06-26T15:36:35.224Z,47.90
2019-06-26T15:39:08.453Z,47.70
2019-06-26T15:41:34.831Z,47.90
2019-06-26T15:44:01.359Z,48.60
2019-06-26T15:46:27.826Z,47.50
2019-06-26T15:48:54.269Z,48.10
2019-06-26T15:51:24.219Z,47.90
2019-06-26T15:53:51.853Z,48.80
2019-06-26T15:56:18.583Z,51.70
2019-06-26T15:58:44.856Z,53.20
2019-06-26T16:01:12.654Z,53.90
2019-06-26T16:03:38.941Z,54.20
2019-06-26T16:06:05.442Z,54.50
2019-06-26T16:08:32.183Z,54.30
2019-06-26T16:11:00.464Z,55.90
2019-06-26T16:13:27.644Z,55.90
2019-06-26T16:15:54.373Z,55.70
2019-06-26T16:18:24.362Z,55.90
2019-06-26T16:20:50.746Z,56.20
2019-06-26T16:23:19.276Z,56.50
2019-06-26T16:25:46.673Z,57.80
2019-06-26T16:28:15.449Z,57.20
2019-06-26T16:30:42.093Z,57.10
2019-06-26T16:33:08.943Z,58.40
2019-06-26T16:35:37.586Z,59.40
2019-06-26T16:38:04.019Z,58.40
2019-06-26T16:40:30.319Z,57.50
2019-06-26T16:42:56.683Z,58.80
2019-06-26T16:45:30.896Z,57.60
2019-06-26T16:48:07.392Z,58.70
2019-06-26T16:50:34.776Z,58.80
2019-06-26T16:53:07.438Z,59.40
2019-06-26T16:55:35.288Z,58.80
2019-06-26T16:58:07.763Z,59.30
2019-06-26T17:00:34.139Z,59.90
2019-06-26T17:03:11.676Z,59.80
2019-06-26T17:05:38.437Z,60.90
2019-06-26T17:08:04.880Z,61.20
2019-06-26T17:10:31.679Z,61.60
2019-06-26T17:12:57.966Z,60.00
2019-06-26T17:15:24.524Z,60.00
2019-06-26T17:17:51.396Z,61.50
2019-06-26T17:20:18.200Z,61.90
2019-06-26T17:23:04.055Z,62.70
2019-06-26T17:25:18.099Z,61.30
2019-06-26T17:27:44.487Z,62.50
2019-06-26T17:30:11.887Z,62.30
2019-06-26T17:32:43.202Z,62.20
2019-06-26T17:35:10.164Z,63.40
2019-06-26T17:37:41.714Z,64.40
2019-06-26T17:40:09.978Z,65.10
2019-06-26T17:42:37.314Z,64.30
2019-06-26T17:45:05.886Z,63.90
2019-06-26T17:47:38.320Z,63.70
2019-06-26T17:50:06.415Z,63.60
2019-06-26T17:52:37.073Z,63.80
2019-06-26T17:55:01.830Z,64.80
2019-06-26T17:57:28.535Z,65.20
2019-06-26T17:59:55.698Z,65.20
2019-06-26T18:02:22.211Z,64.80
2019-06-26T18:04:49.689Z,65.40
2019-06-26T18:07:17.064Z,65.70
2019-06-26T18:09:43.925Z,66.10
2019-06-26T18:12:11.441Z,66.90
2019-06-26T18:14:45.579Z,67.00
2019-06-26T18:17:22.027Z,67.50
2019-06-26T18:19:41.650Z,67.90
2019-06-26T18:22:11.279Z,68.40
2019-06-26T18:24:37.538Z,69.00
2019-06-26T18:27:03.946Z,69.40
2019-06-26T18:29:31.376Z,69.60
2019-06-26T18:31:59.785Z,69.90
2019-06-26T18:34:31.851Z,70.90
2019-06-26T18:37:10.243Z,70.80
2019-06-26T18:39:42.536Z,71.30
2019-06-26T18:42:09.986Z,71.10
2019-06-26T18:44:36.715Z,71.60
2019-06-26T18:47:04.151Z,72.10
2019-06-26T18:49:30.516Z,72.70
2019-06-26T18:51:57.004Z,73.40
2019-06-26T18:54:28.206Z,73.60
2019-06-26T18:56:54.632Z,74.20
2019-06-26T18:59:20.976Z,74.90
2019-06-26T19:01:47.625Z,76.00
2019-06-26T19:04:14.025Z,75.20
2019-06-26T19:06:40.699Z,75.80
2019-06-26T19:09:07.093Z,76.40
2019-06-26T19:11:33.617Z,77.00
2019-06-26T19:14:04.932Z,77.50
2019-06-26T19:16:31.455Z,77.90
2019-06-26T19:18:58.042Z,77.30
2019-06-26T19:21:26.767Z,77.10
2019-06-26T19:24:09.120Z,77.00
2019-06-26T19:26:22.398Z,76.30
2019-06-26T19:28:48.963Z,76.90
2019-06-26T19:31:15.420Z,76.80
2019-06-26T19:33:46.461Z,77.70
2019-06-26T19:36:18.924Z,78.90
2019-06-26T19:38:46.065Z,80.00
2019-06-26T19:41:13.608Z,81.60
2019-06-26T19:43:43.601Z,83.20
2019-06-26T19:46:17.814Z,84.50
2019-06-26T19:48:44.275Z,86.00
2019-06-26T19:51:10.901Z,87.40
2019-06-26T19:53:41.843Z,88.70
2019-06-26T19:56:08.230Z,89.50
2019-06-26T19:58:35.706Z,90.70
2019-06-26T20:01:02.232Z,91.60
2019-06-26T20:03:29.649Z,92.40
2019-06-26T20:05:58.412Z,93.20
2019-06-26T20:08:28.409Z,94.90
2019-06-26T20:11:06.183Z,97.00
2019-06-26T20:13:44.910Z,99.50
2019-06-26T20:16:13.721Z,99.90
2019-06-26T20:18:41.486Z,99.90
2019-06-26T20:21:09.139Z,99.90
2019-06-26T20:23:37.587Z,99.90
2019-06-26T20:26:05.507Z,99.90
2019-06-26T20:28:32.161Z,99.90
2019-06-26T20:30:58.651Z,99.90
2019-06-26T20:33:24.924Z,99.90
2019-06-26T20:35:51.584Z,99.90
2019-06-26T20:38:18.000Z,99.90
2019-06-26T20:40:45.919Z,99.90
2019-06-26T20:43:13.918Z,99.90
2019-06-26T20:45:52.023Z,99.90
2019-06-26T20:48:18.497Z,99.90
2019-06-26T20:50:45.153Z,99.90
2019-06-26T20:53:11.590Z,99.90
2019-06-26T20:55:42.065Z,99.90
2019-06-26T20:58:11.918Z,99.90
2019-06-26T21:00:44.366Z,99.90
2019-06-26T21:03:11.041Z,99.90
2019-06-26T21:05:37.467Z,99.90
2019-06-26T21:08:03.850Z,99.90
2019-06-26T21:10:32.262Z,99.90
2019-06-26T21:12:58.609Z,99.90
2019-06-26T21:15:25.076Z,99.90
2019-06-26T21:17:51.638Z,99.90
2019-06-26T21:20:18.171Z,99.90
2019-06-26T21:22:44.520Z,99.90
2019-06-26T21:25:19.080Z,99.90
2019-06-26T21:27:48.742Z,99.90
2019-06-26T21:30:15.539Z,99.90
2019-06-26T21:32:42.033Z,99.90
2019-06-26T21:35:09.825Z,99.90
2019-06-26T21:37:42.287Z,99.90
2019-06-26T21:40:08.942Z,99.90
2019-06-26T21:42:35.326Z,99.90
2019-06-26T21:45:02.025Z,99.90
2019-06-26T21:47:30.587Z,99.90
2019-06-26T21:49:56.862Z,99.90
2019-06-26T21:52:31.331Z,99.90
2019-06-26T21:54:59.962Z,99.90
2019-06-26T21:57:46.015Z,99.90
2019-06-26T22:00:37.614Z,99.90
2019-06-26T22:03:24.756Z,99.90
2019-06-26T22:05:53.010Z,99.90
2019-06-26T22:08:39.476Z,99.90
2019-06-26T22:11:07.932Z,99.90
2019-06-26T22:13:43.862Z,99.90
2019-06-26T22:16:14.209Z,99.90
2019-06-26T22:18:40.604Z,99.90
2019-06-26T22:21:07.299Z,99.90
2019-06-26T22:23:35.658Z,99.90
2019-06-26T22:26:04.170Z,99.90
2019-06-26T22:28:37.616Z,99.90
2019-06-26T22:31:04.420Z,99.90
2019-06-26T22:33:30.812Z,99.90
2019-06-26T22:35:57.507Z,99.90
2019-06-26T22:38:23.860Z,99.90
2019-06-26T22:40:50.146Z,99.90
2019-06-26T22:43:20.724Z,99.90
2019-06-26T22:45:47.198Z,99.90
2019-06-26T22:48:13.529Z,99.90
2019-06-26T22:50:40.230Z,99.90
2019-06-26T22:53:09.646Z,99.90
2019-06-26T22:55:37.246Z,99.90
2019-06-26T22:58:03.723Z,99.90
2019-06-26T23:00:32.189Z,99.90
2019-06-26T23:02:59.686Z,99.90
2019-06-26T23:05:27.420Z,99.90
2019-06-26T23:08:03.307Z,99.90
2019-06-26T23:10:33.685Z,99.90
2019-06-26T23:13:03.275Z,99.90
2019-06-26T23:15:49.737Z,99.90
2019-06-26T23:18:16.468Z,99.90
2019-06-26T23:20:49.217Z,99.90
2019-06-26T23:23:16.955Z,99.90
2019-06-26T23:25:45.669Z,99.90
2019-06-26T23:28:18.129Z,99.90
2019-06-26T23:30:47.588Z,99.90
2019-06-26T23:33:14.996Z,99.90
2019-06-26T23:35:41.288Z,99.90
2019-06-26T23:38:12.767Z,99.90
2019-06-26T23:40:39.035Z,99.90
2019-06-26T23:43:05.418Z,99.90
2019-06-26T23:45:35.079Z,99.90
2019-06-26T23:48:01.682Z,99.90
2019-06-26T23:50:28.274Z,99.90
2019-06-26T23:52:54.655Z,99.90
2019-06-26T23:55:22.301Z,99.90
2019-06-26T23:57:59.182Z,99.90
