createdAt,value
2018-04-07T00:01:12.842Z,99.90
2018-04-07T00:03:41.160Z,99.90
2018-04-07T00:06:09.452Z,99.90
2018-04-07T00:08:38.533Z,99.90
2018-04-07T00:11:06.901Z,99.90
2018-04-07T00:13:35.585Z,99.90
2018-04-07T00:16:04.305Z,99.90
2018-04-07T00:18:35.877Z,99.90
2018-04-07T00:21:04.793Z,99.90
2018-04-07T00:23:33.206Z,99.90
2018-04-07T00:26:02.200Z,99.90
2018-04-07T00:28:30.523Z,99.90
2018-04-07T00:33:39.549Z,99.90
2018-04-07T00:36:07.876Z,99.90
2018-04-07T00:38:36.828Z,99.90
2018-04-07T00:41:07.384Z,99.90
2018-04-07T00:43:35.716Z,99.90
2018-04-07T00:46:04.015Z,99.90
2018-04-07T00:48:32.385Z,99.90
2018-04-07T00:51:02.034Z,99.90
2018-04-07T00:53:30.458Z,99.90
2018-04-07T00:55:59.906Z,99.90
2018-04-07T00:58:28.256Z,99.90
2018-04-07T01:00:56.561Z,99.90
2018-04-07T01:03:25.415Z,99.90
2018-04-07T01:05:53.818Z,99.90
2018-04-07T01:08:22.744Z,99.90
2018-04-07T01:10:51.081Z,99.90
2018-04-07T01:13:20.896Z,99.90
2018-04-07T01:15:49.284Z,99.90
2018-04-07T01:18:18.205Z,99.90
2018-04-07T01:20:46.657Z,99.90
2018-04-07T01:23:15.676Z,99.90
2018-04-07T01:25:44.218Z,99.90
2018-04-07T01:28:14.331Z,99.90
2018-04-07T01:30:43.873Z,99.90
2018-04-07T01:33:13.851Z,99.90
2018-04-07T01:35:42.785Z,99.90
2018-04-07T01:38:11.303Z,99.90
2018-04-07T01:40:40.857Z,99.90
2018-04-07T01:43:10.811Z,99.90
2018-04-07T01:45:39.319Z,99.90
2018-04-07T01:48:08.306Z,99.90
2018-04-07T01:50:36.597Z,99.90
2018-04-07T01:53:04.973Z,99.90
2018-04-07T01:55:34.655Z,99.90
2018-04-07T01:58:02.945Z,99.90
2018-04-07T02:00:31.300Z,99.90
2018-04-07T02:02:59.722Z,99.90
2018-04-07T02:05:28.018Z,99.90
2018-04-07T02:07:59.726Z,99.90
2018-04-07T02:10:28.776Z,99.90
2018-04-07T02:12:57.260Z,99.90
2018-04-07T02:15:26.425Z,99.90
2018-04-07T02:17:54.793Z,99.90
2018-04-07T02:20:23.596Z,99.90
2018-04-07T02:22:53.183Z,99.90
2018-04-07T02:25:21.470Z,99.90
2018-04-07T02:27:50.044Z,99.90
2018-04-07T02:30:24.893Z,99.90
2018-04-07T02:32:53.200Z,99.90
2018-04-07T02:35:22.266Z,99.90
2018-04-07T02:37:51.236Z,99.90
2018-04-07T02:40:19.527Z,99.90
2018-04-07T02:42:48.221Z,99.90
2018-04-07T02:45:17.796Z,99.90
2018-04-07T02:47:46.197Z,99.90
2018-04-07T02:50:15.226Z,99.90
2018-04-07T02:52:44.992Z,99.90
2018-04-07T02:55:13.293Z,99.90
2018-04-07T02:57:42.265Z,99.90
2018-04-07T03:00:11.274Z,99.90
2018-04-07T03:02:40.511Z,99.90
2018-04-07T03:05:09.769Z,99.90
2018-04-07T03:07:38.736Z,99.90
2018-04-07T03:10:07.108Z,99.90
2018-04-07T03:12:36.231Z,99.90
2018-04-07T03:15:04.968Z,99.90
2018-04-07T03:17:34.265Z,99.90
2018-04-07T03:20:04.140Z,99.90
2018-04-07T03:22:32.492Z,99.90
2018-04-07T03:25:01.596Z,99.90
2018-04-07T03:27:29.916Z,99.90
2018-04-07T03:29:58.317Z,99.90
2018-04-07T03:32:26.951Z,99.90
2018-04-07T03:34:55.640Z,99.90
2018-04-07T03:37:25.228Z,99.90
2018-04-07T03:39:53.517Z,99.90
2018-04-07T03:42:21.996Z,99.90
2018-04-07T03:44:51.168Z,99.90
2018-04-07T03:47:19.733Z,99.90
2018-04-07T03:49:48.481Z,99.90
2018-04-07T03:52:16.777Z,99.90
2018-04-07T03:54:45.063Z,99.90
2018-04-07T03:57:14.148Z,99.90
2018-04-07T03:59:46.251Z,99.90
2018-04-07T04:02:14.881Z,99.90
2018-04-07T04:04:43.745Z,99.90
2018-04-07T04:07:12.060Z,99.90
2018-04-07T04:09:41.388Z,99.90
2018-04-07T04:12:10.269Z,99.90
2018-04-07T04:14:38.604Z,99.90
2018-04-07T04:17:06.893Z,99.90
2018-04-07T04:19:35.925Z,99.90
2018-04-07T04:22:04.252Z,99.90
2018-04-07T04:24:35.095Z,99.90
2018-04-07T04:27:03.585Z,99.90
2018-04-07T04:29:32.406Z,99.90
2018-04-07T04:32:02.892Z,99.90
2018-04-07T04:34:31.485Z,99.90
2018-04-07T04:37:01.405Z,99.90
2018-04-07T04:39:30.346Z,99.90
2018-04-07T04:41:58.634Z,99.90
2018-04-07T04:44:27.919Z,99.90
2018-04-07T04:46:56.825Z,99.90
2018-04-07T04:49:25.149Z,99.90
2018-04-07T04:51:54.220Z,99.90
2018-04-07T04:54:23.124Z,99.90
2018-04-07T04:56:51.708Z,99.90
2018-04-07T04:59:20.818Z,99.90
2018-04-07T05:01:49.720Z,99.90
2018-04-07T05:04:20.017Z,99.90
2018-04-07T05:06:48.673Z,99.90
2018-04-07T05:09:17.888Z,99.90
2018-04-07T05:11:46.241Z,99.90
2018-04-07T05:14:14.532Z,99.90
2018-04-07T05:16:44.359Z,99.90
2018-04-07T05:19:12.712Z,99.90
2018-04-07T05:21:41.844Z,99.90
2018-04-07T05:24:10.776Z,99.90
2018-04-07T05:26:39.215Z,99.90
2018-04-07T05:29:07.509Z,99.90
2018-04-07T05:31:35.802Z,99.90
2018-04-07T05:34:04.797Z,99.90
2018-04-07T05:36:33.093Z,99.90
2018-04-07T05:39:02.137Z,99.90
2018-04-07T05:41:30.485Z,99.90
2018-04-07T05:43:58.768Z,99.90
2018-04-07T05:46:27.278Z,99.90
2018-04-07T05:48:57.184Z,99.90
2018-04-07T05:51:25.881Z,99.90
2018-04-07T05:53:55.274Z,99.90
2018-04-07T05:56:23.561Z,99.90
2018-04-07T05:58:51.968Z,99.90
2018-04-07T06:01:22.052Z,99.90
2018-04-07T06:03:50.985Z,99.90
2018-04-07T06:06:19.298Z,99.90
2018-04-07T06:08:47.613Z,99.90
2018-04-07T06:11:15.913Z,99.90
2018-04-07T06:13:46.566Z,99.90
2018-04-07T06:16:14.900Z,99.90
2018-04-07T06:18:43.187Z,99.90
2018-04-07T06:21:13.925Z,99.90
2018-04-07T06:23:42.589Z,99.90
2018-04-07T06:26:11.200Z,99.90
2018-04-07T06:28:40.353Z,99.90
2018-04-07T06:31:08.772Z,99.90
2018-04-07T06:33:37.664Z,99.90
2018-04-07T06:36:06.199Z,99.90
2018-04-07T06:38:34.493Z,99.90
2018-04-07T06:41:02.785Z,99.90
2018-04-07T06:43:31.158Z,99.90
2018-04-07T06:46:00.080Z,99.90
2018-04-07T06:48:28.449Z,99.90
2018-04-07T06:50:57.373Z,99.90
2018-04-07T06:53:27.597Z,99.90
2018-04-07T06:55:57.138Z,99.90
2018-04-07T06:58:26.632Z,99.80
2018-04-07T07:00:55.825Z,99.50
2018-04-07T07:03:25.284Z,99.90
2018-04-07T07:05:53.664Z,99.20
2018-04-07T07:08:22.332Z,98.90
2018-04-07T07:10:52.568Z,99.90
2018-04-07T07:13:22.013Z,99.80
2018-04-07T07:15:50.909Z,98.30
2018-04-07T07:18:20.863Z,99.40
2018-04-07T07:20:54.986Z,98.60
2018-04-07T07:23:26.504Z,97.60
2018-04-07T07:25:55.536Z,95.50
2018-04-07T07:28:26.389Z,93.20
2018-04-07T07:30:55.465Z,91.10
2018-04-07T07:33:24.465Z,89.20
2018-04-07T07:35:53.681Z,89.90
2018-04-07T07:38:22.772Z,89.70
2018-04-07T07:40:51.549Z,91.40
2018-04-07T07:43:21.584Z,92.10
2018-04-07T07:45:50.017Z,92.30
2018-04-07T07:48:18.313Z,91.00
2018-04-07T07:50:46.618Z,91.30
2018-04-07T07:53:15.156Z,91.30
2018-04-07T07:55:44.597Z,90.70
2018-04-07T07:58:13.689Z,89.70
2018-04-07T08:00:42.945Z,82.70
2018-04-07T08:03:11.834Z,80.40
2018-04-07T08:05:40.333Z,78.40
2018-04-07T08:08:09.252Z,73.50
2018-04-07T08:10:37.616Z,68.10
2018-04-07T08:13:06.789Z,67.20
2018-04-07T08:15:35.898Z,65.00
2018-04-07T08:18:04.820Z,63.50
2018-04-07T08:20:33.965Z,65.60
2018-04-07T08:23:02.356Z,66.60
2018-04-07T08:25:31.285Z,64.90
2018-04-07T08:28:00.041Z,64.70
2018-04-07T08:30:28.820Z,60.00
2018-04-07T08:32:57.705Z,54.90
2018-04-07T08:35:26.525Z,52.50
2018-04-07T08:37:55.334Z,47.60
2018-04-07T08:40:24.219Z,45.00
2018-04-07T08:42:52.542Z,43.80
2018-04-07T08:45:21.760Z,44.20
2018-04-07T08:47:50.060Z,47.50
2018-04-07T08:50:18.969Z,45.30
2018-04-07T08:52:48.102Z,47.40
2018-04-07T08:55:17.320Z,47.90
2018-04-07T08:57:46.161Z,45.20
2018-04-07T09:00:14.604Z,45.50
2018-04-07T09:02:43.014Z,44.50
2018-04-07T09:05:11.985Z,45.00
2018-04-07T09:07:41.209Z,43.10
2018-04-07T09:10:11.108Z,42.80
2018-04-07T09:12:40.015Z,42.70
2018-04-07T09:15:09.270Z,42.60
2018-04-07T09:17:38.205Z,42.50
2018-04-07T09:20:07.291Z,42.60
2018-04-07T09:22:35.629Z,41.10
2018-04-07T09:25:04.540Z,41.90
2018-04-07T09:27:33.769Z,41.80
2018-04-07T09:30:02.478Z,40.80
2018-04-07T09:32:31.951Z,39.90
2018-04-07T09:35:01.050Z,40.40
2018-04-07T09:37:29.616Z,39.30
2018-04-07T09:39:57.987Z,37.30
2018-04-07T09:42:26.780Z,37.70
2018-04-07T09:44:55.878Z,36.70
2018-04-07T09:47:24.164Z,37.00
2018-04-07T09:49:55.797Z,35.70
2018-04-07T09:52:29.965Z,35.90
2018-04-07T09:54:58.639Z,34.70
2018-04-07T09:57:27.014Z,33.30
2018-04-07T09:59:55.444Z,34.40
2018-04-07T10:02:25.104Z,33.50
2018-04-07T10:04:54.472Z,32.80
2018-04-07T10:07:23.397Z,32.30
2018-04-07T10:09:51.876Z,31.80
2018-04-07T10:12:20.785Z,30.90
2018-04-07T10:14:50.030Z,34.30
2018-04-07T10:17:19.121Z,32.70
2018-04-07T10:19:48.031Z,32.00
2018-04-07T10:22:16.336Z,33.50
2018-04-07T10:24:44.778Z,33.80
2018-04-07T10:27:14.521Z,35.00
2018-04-07T10:29:42.829Z,33.90
2018-04-07T10:32:12.879Z,31.40
2018-04-07T10:34:41.656Z,31.60
2018-04-07T10:37:10.253Z,29.50
2018-04-07T10:39:38.657Z,29.30
2018-04-07T10:42:07.724Z,28.60
2018-04-07T10:44:36.565Z,28.50
2018-04-07T10:47:05.820Z,29.50
2018-04-07T10:49:34.913Z,29.40
2018-04-07T10:52:04.869Z,27.80
2018-04-07T10:54:34.736Z,29.50
2018-04-07T10:57:03.677Z,30.40
2018-04-07T10:59:32.940Z,29.80
2018-04-07T11:02:01.858Z,28.40
2018-04-07T11:04:30.302Z,29.30
2018-04-07T11:07:00.220Z,28.80
2018-04-07T11:09:29.216Z,28.40
2018-04-07T11:11:58.098Z,28.40
2018-04-07T11:14:26.681Z,29.70
2018-04-07T11:16:55.125Z,30.00
2018-04-07T11:19:23.951Z,30.00
2018-04-07T11:21:52.301Z,30.30
2018-04-07T11:24:21.264Z,31.00
2018-04-07T11:26:49.600Z,30.50
2018-04-07T11:29:17.984Z,30.50
2018-04-07T11:31:47.080Z,32.50
2018-04-07T11:34:16.034Z,33.40
2018-04-07T11:36:44.375Z,32.40
2018-04-07T11:39:13.380Z,31.20
2018-04-07T11:41:42.639Z,33.20
2018-04-07T11:44:11.608Z,34.00
2018-04-07T11:46:39.905Z,34.60
2018-04-07T11:49:09.744Z,34.40
2018-04-07T11:51:38.200Z,31.90
2018-04-07T11:54:07.046Z,32.90
2018-04-07T11:56:35.346Z,33.10
2018-04-07T11:59:03.080Z,32.10
2018-04-07T12:01:31.969Z,31.00
2018-04-07T12:04:00.272Z,30.00
2018-04-07T12:06:28.753Z,29.10
2018-04-07T12:08:58.169Z,28.40
2018-04-07T12:11:26.889Z,28.70
2018-04-07T12:13:56.013Z,28.30
2018-04-07T12:16:24.983Z,27.90
2018-04-07T12:18:57.152Z,27.80
2018-04-07T12:21:25.440Z,27.00
2018-04-07T12:23:54.833Z,26.00
2018-04-07T12:26:23.820Z,25.00
2018-04-07T12:28:52.296Z,24.70
2018-04-07T12:31:21.354Z,24.70
2018-04-07T12:33:50.470Z,24.50
2018-04-07T12:36:19.330Z,24.70
2018-04-07T12:38:47.629Z,23.90
2018-04-07T12:41:18.508Z,25.00
2018-04-07T12:43:47.580Z,24.80
2018-04-07T12:46:17.289Z,26.20
2018-04-07T12:48:46.256Z,27.00
2018-04-07T12:51:14.704Z,27.80
2018-04-07T12:53:43.806Z,29.60
2018-04-07T12:56:12.957Z,31.40
2018-04-07T12:58:41.984Z,32.90
2018-04-07T13:01:14.481Z,34.30
2018-04-07T13:03:43.448Z,34.40
2018-04-07T13:06:12.120Z,34.70
2018-04-07T13:08:40.865Z,34.00
2018-04-07T13:11:09.268Z,34.80
2018-04-07T13:13:37.760Z,36.10
2018-04-07T13:16:11.564Z,35.40
2018-04-07T13:18:40.733Z,34.30
2018-04-07T13:21:10.609Z,33.10
2018-04-07T13:23:40.567Z,33.00
2018-04-07T13:26:08.861Z,32.20
2018-04-07T13:28:37.148Z,30.20
2018-04-07T13:31:05.476Z,28.50
2018-04-07T13:33:38.527Z,27.90
2018-04-07T13:36:02.921Z,28.00
2018-04-07T13:38:31.224Z,28.20
2018-04-07T13:40:59.525Z,29.20
2018-04-07T13:43:29.253Z,31.70
2018-04-07T13:45:57.545Z,32.80
2018-04-07T13:48:25.908Z,31.90
2018-04-07T13:50:54.768Z,32.00
2018-04-07T13:53:23.114Z,31.90
2018-04-07T13:55:51.400Z,32.60
2018-04-07T13:58:20.737Z,32.70
2018-04-07T14:00:49.669Z,32.50
2018-04-07T14:03:18.896Z,32.10
2018-04-07T14:05:47.758Z,31.00
2018-04-07T14:08:16.873Z,29.30
2018-04-07T14:10:45.247Z,28.10
2018-04-07T14:13:14.310Z,28.90
2018-04-07T14:15:43.345Z,29.40
2018-04-07T14:18:11.656Z,29.70
2018-04-07T14:20:39.981Z,30.50
2018-04-07T14:23:08.338Z,30.40
2018-04-07T14:25:37.248Z,28.30
2018-04-07T14:28:05.630Z,27.20
2018-04-07T14:30:34.572Z,26.80
2018-04-07T14:33:03.736Z,26.70
2018-04-07T14:35:33.824Z,26.80
2018-04-07T14:38:03.794Z,28.00
2018-04-07T14:40:33.693Z,28.00
2018-04-07T14:43:05.194Z,26.90
2018-04-07T14:45:33.536Z,26.10
2018-04-07T14:48:02.350Z,26.50
2018-04-07T14:50:31.505Z,26.20
2018-04-07T14:53:00.764Z,26.40
2018-04-07T14:55:29.746Z,25.70
2018-04-07T14:57:58.956Z,25.40
2018-04-07T15:00:28.051Z,24.70
2018-04-07T15:02:56.530Z,25.40
2018-04-07T15:05:25.633Z,26.20
2018-04-07T15:07:57.811Z,27.60
2018-04-07T15:10:26.280Z,25.10
2018-04-07T15:12:55.208Z,25.00
2018-04-07T15:15:23.501Z,22.20
2018-04-07T15:17:52.204Z,23.00
2018-04-07T15:20:20.978Z,24.50
2018-04-07T15:22:49.944Z,23.30
2018-04-07T15:25:20.656Z,23.20
2018-04-07T15:27:49.003Z,24.20
2018-04-07T15:30:17.396Z,25.10
2018-04-07T15:32:46.417Z,24.40
2018-04-07T15:35:14.702Z,23.80
2018-04-07T15:37:43.228Z,21.80
2018-04-07T15:40:13.796Z,21.50
2018-04-07T15:42:42.893Z,21.60
2018-04-07T15:45:11.985Z,21.60
2018-04-07T15:47:41.744Z,22.20
2018-04-07T15:50:10.164Z,22.50
2018-04-07T15:52:39.196Z,22.70
2018-04-07T15:55:09.880Z,22.80
2018-04-07T15:57:38.237Z,22.80
2018-04-07T16:00:06.533Z,23.10
2018-04-07T16:02:35.527Z,23.40
2018-04-07T16:05:03.864Z,23.00
2018-04-07T16:07:33.665Z,22.70
2018-04-07T16:10:05.317Z,23.00
2018-04-07T16:12:33.608Z,23.20
2018-04-07T16:15:02.781Z,23.10
2018-04-07T16:17:31.864Z,23.10
2018-04-07T16:20:00.361Z,23.00
2018-04-07T16:22:29.145Z,23.20
2018-04-07T16:24:57.515Z,23.20
2018-04-07T16:27:26.021Z,23.20
2018-04-07T16:29:54.716Z,23.70
2018-04-07T16:32:23.072Z,24.20
2018-04-07T16:34:52.101Z,24.20
2018-04-07T16:37:20.388Z,24.50
2018-04-07T16:39:50.448Z,24.60
2018-04-07T16:42:19.374Z,25.00
2018-04-07T16:44:48.477Z,25.40
2018-04-07T16:47:18.297Z,25.70
2018-04-07T16:49:47.128Z,26.00
2018-04-07T16:52:15.968Z,26.50
2018-04-07T16:54:44.311Z,27.20
2018-04-07T16:57:13.093Z,28.00
2018-04-07T16:59:41.455Z,29.10
2018-04-07T17:02:09.857Z,29.90
2018-04-07T17:04:38.696Z,30.80
2018-04-07T17:07:07.492Z,31.30
2018-04-07T17:09:35.866Z,31.90
2018-04-07T17:12:04.804Z,32.30
2018-04-07T17:14:33.544Z,32.50
2018-04-07T17:17:01.996Z,32.90
2018-04-07T17:19:30.284Z,32.90
2018-04-07T17:21:58.741Z,33.10
2018-04-07T17:24:27.337Z,33.60
2018-04-07T17:26:55.928Z,33.70
2018-04-07T17:29:24.388Z,33.90
2018-04-07T17:31:53.424Z,34.30
2018-04-07T17:34:24.054Z,34.60
2018-04-07T17:36:53.193Z,35.10
2018-04-07T17:39:21.488Z,35.50
2018-04-07T17:41:50.754Z,36.10
2018-04-07T17:44:19.685Z,36.50
2018-04-07T17:46:48.700Z,36.90
2018-04-07T17:49:18.005Z,37.40
2018-04-07T17:51:47.917Z,37.50
2018-04-07T17:54:16.628Z,38.40
2018-04-07T17:56:45.173Z,38.30
2018-04-07T17:59:13.980Z,38.70
2018-04-07T18:01:42.508Z,39.00
2018-04-07T18:04:11.717Z,39.30
2018-04-07T18:06:41.844Z,39.30
2018-04-07T18:09:10.565Z,38.90
2018-04-07T18:11:38.967Z,38.30
2018-04-07T18:14:07.241Z,38.00
2018-04-07T18:16:36.212Z,38.30
2018-04-07T18:19:04.606Z,38.40
2018-04-07T18:21:32.913Z,39.00
2018-04-07T18:24:01.264Z,39.00
2018-04-07T18:26:29.848Z,39.10
2018-04-07T18:28:58.661Z,39.40
2018-04-07T18:31:27.081Z,39.30
2018-04-07T18:33:56.170Z,39.30
2018-04-07T18:36:25.021Z,39.00
2018-04-07T18:38:53.360Z,39.10
2018-04-07T18:41:21.816Z,39.60
2018-04-07T18:43:50.793Z,39.70
2018-04-07T18:46:19.911Z,39.60
2018-04-07T18:48:49.145Z,39.70
2018-04-07T18:51:17.965Z,39.80
2018-04-07T18:53:46.571Z,40.30
2018-04-07T18:56:16.457Z,40.40
2018-04-07T18:58:45.320Z,40.50
2018-04-07T19:01:13.632Z,40.70
2018-04-07T19:03:43.668Z,40.90
2018-04-07T19:06:12.264Z,41.30
2018-04-07T19:08:40.881Z,41.30
2018-04-07T19:11:09.232Z,41.80
2018-04-07T19:13:37.545Z,42.50
2018-04-07T19:16:06.524Z,42.70
2018-04-07T19:18:34.878Z,43.00
2018-04-07T19:21:03.179Z,43.80
2018-04-07T19:23:32.076Z,44.10
2018-04-07T19:26:00.564Z,44.70
2018-04-07T19:28:29.544Z,45.00
2018-04-07T19:30:57.844Z,45.20
2018-04-07T19:33:26.183Z,45.80
2018-04-07T19:35:54.558Z,46.10
2018-04-07T19:38:23.457Z,46.00
2018-04-07T19:40:52.819Z,46.30
2018-04-07T19:43:21.747Z,46.60
2018-04-07T19:45:50.517Z,46.70
2018-04-07T19:48:23.099Z,47.10
2018-04-07T19:50:51.745Z,47.00
2018-04-07T19:53:21.341Z,46.90
2018-04-07T19:55:50.579Z,47.20
2018-04-07T19:58:19.590Z,47.50
2018-04-07T20:00:47.889Z,47.70
2018-04-07T20:03:17.018Z,48.00
2018-04-07T20:05:45.405Z,48.30
2018-04-07T20:08:13.813Z,49.10
2018-04-07T20:10:42.460Z,48.80
2018-04-07T20:13:11.850Z,48.80
2018-04-07T20:15:40.884Z,48.80
2018-04-07T20:18:09.209Z,49.00
2018-04-07T20:20:37.517Z,49.30
2018-04-07T20:23:06.735Z,49.80
2018-04-07T20:25:35.645Z,49.90
2018-04-07T20:28:03.956Z,50.30
2018-04-07T20:30:32.914Z,50.80
2018-04-07T20:33:01.376Z,51.10
2018-04-07T20:35:30.505Z,51.50
2018-04-07T20:37:59.434Z,52.00
2018-04-07T20:40:27.801Z,52.30
2018-04-07T20:42:56.889Z,52.90
2018-04-07T20:45:25.245Z,53.70
2018-04-07T20:47:54.162Z,54.00
2018-04-07T20:50:23.012Z,54.60
2018-04-07T20:52:52.412Z,54.80
2018-04-07T20:55:21.635Z,55.40
2018-04-07T20:57:50.696Z,56.40
2018-04-07T21:00:19.021Z,57.20
2018-04-07T21:02:48.210Z,57.60
2018-04-07T21:05:17.176Z,58.90
2018-04-07T21:07:47.125Z,59.80
2018-04-07T21:10:15.820Z,61.30
2018-04-07T21:12:45.267Z,64.50
2018-04-07T21:15:15.325Z,64.50
2018-04-07T21:17:44.540Z,65.80
2018-04-07T21:20:14.244Z,66.60
2018-04-07T21:22:43.501Z,67.30
2018-04-07T21:25:12.122Z,69.10
2018-04-07T21:27:41.248Z,70.30
2018-04-07T21:30:10.917Z,71.60
2018-04-07T21:32:40.005Z,73.10
2018-04-07T21:35:09.112Z,73.40
2018-04-07T21:37:39.377Z,75.20
2018-04-07T21:40:07.993Z,79.00
2018-04-07T21:42:36.589Z,80.50
2018-04-07T21:45:06.370Z,82.00
2018-04-07T21:47:34.716Z,84.00
2018-04-07T21:50:03.009Z,86.70
2018-04-07T21:52:31.867Z,88.00
2018-04-07T21:55:01.047Z,90.40
2018-04-07T21:57:29.975Z,91.20
2018-04-07T21:59:58.559Z,92.10
2018-04-07T22:02:27.435Z,92.50
2018-04-07T22:04:59.646Z,92.50
2018-04-07T22:07:28.856Z,93.00
2018-04-07T22:09:57.953Z,93.90
2018-04-07T22:12:26.260Z,94.80
2018-04-07T22:14:55.425Z,96.00
2018-04-07T22:17:24.414Z,96.50
2018-04-07T22:19:53.484Z,96.70
2018-04-07T22:22:23.427Z,97.70
2018-04-07T22:24:52.048Z,98.00
2018-04-07T22:27:21.300Z,98.80
2018-04-07T22:29:49.949Z,99.80
2018-04-07T22:32:18.338Z,99.90
2018-04-07T22:34:46.662Z,99.90
2018-04-07T22:37:16.085Z,99.70
2018-04-07T22:39:44.694Z,99.30
2018-04-07T22:42:16.755Z,99.00
2018-04-07T22:44:48.432Z,98.80
2018-04-07T22:47:17.658Z,98.90
2018-04-07T22:49:45.952Z,98.70
2018-04-07T22:52:14.624Z,98.40
2018-04-07T22:54:43.652Z,98.30
2018-04-07T22:57:14.066Z,98.60
2018-04-07T22:59:42.370Z,99.10
2018-04-07T23:02:10.828Z,99.70
2018-04-07T23:04:39.825Z,99.80
2018-04-07T23:07:09.746Z,99.60
2018-04-07T23:09:38.559Z,99.90
2018-04-07T23:12:06.852Z,99.90
2018-04-07T23:14:36.206Z,99.90
2018-04-07T23:17:05.142Z,99.90
2018-04-07T23:19:34.241Z,99.90
2018-04-07T23:22:03.497Z,99.90
2018-04-07T23:24:32.428Z,99.90
2018-04-07T23:27:00.740Z,99.90
2018-04-07T23:29:29.060Z,99.90
2018-04-07T23:31:57.352Z,99.90
2018-04-07T23:34:26.374Z,99.90
2018-04-07T23:36:56.264Z,99.90
2018-04-07T23:39:24.708Z,99.90
2018-04-07T23:41:54.457Z,99.90
2018-04-07T23:44:24.360Z,99.90
2018-04-07T23:46:53.389Z,99.90
2018-04-07T23:49:21.770Z,99.90
2018-04-07T23:51:50.896Z,99.90
2018-04-07T23:54:20.101Z,99.90
2018-04-07T23:56:48.917Z,99.90
2018-04-07T23:59:17.302Z,99.90
