createdAt,value
2018-12-04T00:01:11.388Z,10.90
2018-12-04T00:03:41.492Z,11.00
2018-12-04T00:06:11.509Z,11.00
2018-12-04T00:08:41.471Z,11.00
2018-12-04T00:11:11.821Z,11.20
2018-12-04T00:13:41.705Z,11.40
2018-12-04T00:16:11.571Z,11.40
2018-12-04T00:18:41.620Z,11.40
2018-12-04T00:21:11.643Z,11.40
2018-12-04T00:23:43.291Z,11.30
2018-12-04T00:26:13.276Z,11.20
2018-12-04T00:28:43.349Z,11.30
2018-12-04T00:31:13.297Z,11.10
2018-12-04T00:33:43.495Z,11.30
2018-12-04T00:36:13.869Z,11.30
2018-12-04T00:38:43.813Z,11.30
2018-12-04T00:41:14.026Z,11.20
2018-12-04T00:43:44.170Z,11.10
2018-12-04T00:46:14.105Z,11.10
2018-12-04T00:48:44.329Z,11.10
2018-12-04T00:51:14.428Z,11.10
2018-12-04T00:53:44.459Z,11.20
2018-12-04T00:56:14.451Z,11.10
2018-12-04T00:58:44.489Z,11.00
2018-12-04T01:01:14.611Z,11.00
2018-12-04T01:03:44.934Z,11.00
2018-12-04T01:06:15.555Z,10.90
2018-12-04T01:08:45.750Z,11.00
2018-12-04T01:11:15.734Z,10.90
2018-12-04T01:13:45.735Z,10.90
2018-12-04T01:16:15.914Z,10.80
2018-12-04T01:18:45.950Z,10.80
2018-12-04T01:21:17.007Z,10.70
2018-12-04T01:23:47.324Z,10.60
2018-12-04T01:26:17.471Z,10.60
2018-12-04T01:28:47.632Z,10.70
2018-12-04T01:31:17.795Z,10.70
2018-12-04T01:33:47.909Z,10.60
2018-12-04T01:36:18.286Z,10.50
2018-12-04T01:38:48.554Z,10.40
2018-12-04T01:41:18.509Z,10.20
2018-12-04T01:43:48.765Z,10.10
2018-12-04T01:46:18.969Z,10.10
2018-12-04T01:48:49.004Z,10.10
2018-12-04T01:51:19.226Z,10.10
2018-12-04T01:53:49.564Z,10.00
2018-12-04T01:56:19.796Z,9.90
2018-12-04T01:58:50.121Z,9.80
2018-12-04T02:01:20.457Z,9.70
2018-12-04T02:03:51.810Z,9.70
2018-12-04T02:06:21.786Z,9.50
2018-12-04T02:08:52.166Z,9.50
2018-12-04T02:11:22.190Z,9.40
2018-12-04T02:13:52.298Z,9.40
2018-12-04T02:16:22.240Z,9.30
2018-12-04T02:18:52.123Z,9.30
2018-12-04T02:21:22.219Z,9.20
2018-12-04T02:23:52.344Z,9.10
2018-12-04T02:28:52.524Z,9.10
2018-12-04T02:31:22.662Z,9.00
2018-12-04T02:33:52.584Z,9.00
2018-12-04T02:36:22.593Z,9.00
2018-12-04T02:38:52.560Z,8.90
2018-12-04T02:41:22.589Z,8.90
2018-12-04T02:43:52.700Z,8.80
2018-12-04T02:46:22.771Z,8.80
2018-12-04T02:48:52.696Z,8.80
2018-12-04T02:51:22.873Z,8.70
2018-12-04T02:53:52.869Z,8.70
2018-12-04T02:56:23.043Z,8.80
2018-12-04T02:58:53.716Z,8.90
2018-12-04T03:01:24.274Z,8.80
2018-12-04T03:03:55.334Z,8.90
2018-12-04T03:06:25.462Z,8.90
2018-12-04T03:08:55.899Z,8.90
2018-12-04T03:11:25.961Z,9.00
2018-12-04T03:13:56.010Z,9.00
2018-12-04T03:16:26.861Z,9.10
2018-12-04T03:18:56.868Z,9.10
2018-12-04T03:21:27.454Z,9.10
2018-12-04T03:23:57.689Z,9.00
2018-12-04T03:26:27.842Z,9.00
2018-12-04T03:28:58.118Z,9.00
2018-12-04T03:31:29.105Z,9.00
2018-12-04T03:33:59.186Z,9.00
2018-12-04T03:36:29.718Z,8.90
2018-12-04T03:38:59.673Z,8.90
2018-12-04T03:41:29.635Z,8.90
2018-12-04T03:43:59.750Z,8.80
2018-12-04T03:46:29.677Z,8.80
2018-12-04T03:48:59.984Z,8.70
2018-12-04T03:51:29.829Z,8.70
2018-12-04T03:53:59.731Z,8.60
2018-12-04T03:56:29.670Z,8.60
2018-12-04T03:58:59.839Z,8.60
2018-12-04T04:01:29.912Z,8.60
2018-12-04T04:04:02.437Z,8.60
2018-12-04T04:06:32.836Z,8.60
2018-12-04T04:09:03.747Z,8.50
2018-12-04T04:11:35.794Z,8.50
2018-12-04T04:14:05.798Z,8.50
2018-12-04T04:16:36.207Z,8.50
2018-12-04T04:19:06.200Z,8.50
2018-12-04T04:21:36.161Z,8.50
2018-12-04T04:24:06.861Z,8.50
2018-12-04T04:26:36.789Z,8.50
2018-12-04T04:29:06.830Z,8.50
2018-12-04T04:31:36.965Z,8.50
2018-12-04T04:34:06.876Z,8.50
2018-12-04T04:36:37.522Z,8.50
2018-12-04T04:39:08.689Z,8.50
2018-12-04T04:41:39.002Z,8.50
2018-12-04T04:44:09.137Z,8.60
2018-12-04T04:46:39.394Z,8.60
2018-12-04T04:49:09.419Z,8.60
2018-12-04T04:51:39.604Z,8.50
2018-12-04T04:54:11.593Z,8.60
2018-12-04T04:56:41.782Z,8.60
2018-12-04T04:59:11.835Z,8.50
2018-12-04T05:01:41.801Z,8.40
2018-12-04T05:04:11.854Z,8.40
2018-12-04T05:06:41.834Z,8.40
2018-12-04T05:09:11.798Z,8.40
2018-12-04T05:11:41.911Z,8.50
2018-12-04T05:14:11.915Z,8.50
2018-12-04T05:16:41.823Z,8.60
2018-12-04T05:19:11.671Z,8.60
2018-12-04T05:21:41.848Z,8.70
2018-12-04T05:24:12.660Z,8.80
2018-12-04T05:26:42.814Z,8.80
2018-12-04T05:29:12.748Z,8.80
2018-12-04T05:31:42.918Z,8.70
2018-12-04T05:34:12.820Z,8.70
2018-12-04T05:36:42.898Z,8.70
2018-12-04T05:39:13.831Z,8.70
2018-12-04T05:41:43.826Z,8.60
2018-12-04T05:44:13.753Z,8.60
2018-12-04T05:46:43.851Z,8.60
2018-12-04T05:49:13.956Z,8.60
2018-12-04T05:51:43.977Z,8.60
2018-12-04T05:54:15.472Z,8.60
2018-12-04T05:56:45.955Z,8.60
2018-12-04T05:59:16.029Z,8.70
2018-12-04T06:01:46.107Z,8.70
2018-12-04T06:04:16.140Z,8.70
2018-12-04T06:06:46.464Z,8.70
2018-12-04T06:09:16.478Z,8.70
2018-12-04T06:11:46.713Z,8.70
2018-12-04T06:14:16.716Z,8.70
2018-12-04T06:16:46.739Z,8.70
2018-12-04T06:19:16.606Z,8.70
2018-12-04T06:21:46.880Z,8.70
2018-12-04T06:24:16.850Z,8.70
2018-12-04T06:26:47.235Z,8.70
2018-12-04T06:29:17.154Z,8.70
2018-12-04T06:31:47.255Z,8.70
2018-12-04T06:34:18.552Z,8.70
2018-12-04T06:36:49.108Z,8.70
2018-12-04T06:39:19.067Z,8.70
2018-12-04T06:41:49.146Z,8.60
2018-12-04T06:44:19.301Z,8.50
2018-12-04T06:46:49.493Z,8.40
2018-12-04T06:49:19.477Z,8.30
2018-12-04T06:51:49.398Z,8.30
2018-12-04T06:54:19.288Z,8.20
2018-12-04T06:56:49.256Z,8.20
2018-12-04T06:59:19.410Z,8.20
2018-12-04T07:01:49.419Z,8.20
2018-12-04T07:04:20.180Z,8.20
2018-12-04T07:06:50.273Z,8.10
2018-12-04T07:09:20.197Z,8.20
2018-12-04T07:11:50.204Z,8.30
2018-12-04T07:14:20.273Z,8.40
2018-12-04T07:16:50.270Z,8.50
2018-12-04T07:19:20.320Z,8.50
2018-12-04T07:21:50.479Z,8.50
2018-12-04T07:24:21.486Z,8.50
2018-12-04T07:26:52.101Z,8.50
2018-12-04T07:29:22.279Z,8.50
2018-12-04T07:31:52.300Z,8.50
2018-12-04T07:34:22.710Z,8.50
2018-12-04T07:36:53.051Z,8.50
2018-12-04T07:39:24.001Z,8.50
2018-12-04T07:41:53.957Z,8.50
2018-12-04T07:44:24.055Z,8.50
2018-12-04T07:46:54.119Z,8.50
2018-12-04T07:49:24.207Z,8.50
2018-12-04T07:51:54.167Z,8.50
2018-12-04T07:54:24.201Z,8.60
2018-12-04T07:56:54.189Z,8.50
2018-12-04T07:59:24.100Z,8.50
2018-12-04T08:01:54.023Z,8.60
2018-12-04T08:04:24.242Z,8.50
2018-12-04T08:06:54.403Z,8.60
2018-12-04T08:09:24.510Z,8.60
2018-12-04T08:11:55.011Z,8.70
2018-12-04T08:14:25.330Z,8.80
2018-12-04T08:16:55.467Z,8.90
2018-12-04T08:19:25.396Z,9.00
2018-12-04T08:21:55.562Z,9.10
2018-12-04T08:24:25.482Z,9.10
2018-12-04T08:26:55.624Z,9.10
2018-12-04T08:29:25.445Z,9.10
2018-12-04T08:31:55.631Z,9.20
2018-12-04T08:34:25.558Z,9.20
2018-12-04T08:36:55.904Z,9.20
2018-12-04T08:39:25.743Z,9.20
2018-12-04T08:41:55.839Z,9.20
2018-12-04T08:44:25.956Z,9.10
2018-12-04T08:46:56.079Z,9.10
2018-12-04T08:49:26.107Z,9.10
2018-12-04T08:51:56.220Z,9.10
2018-12-04T08:54:26.119Z,9.20
2018-12-04T08:56:56.174Z,9.20
2018-12-04T08:59:26.274Z,9.30
2018-12-04T09:01:56.426Z,9.40
2018-12-04T09:04:26.406Z,9.50
2018-12-04T09:06:56.552Z,9.50
2018-12-04T09:09:26.816Z,9.60
2018-12-04T09:11:56.862Z,9.60
2018-12-04T09:14:26.770Z,9.60
2018-12-04T09:16:56.929Z,9.70
2018-12-04T09:19:27.133Z,9.70
2018-12-04T09:21:57.222Z,9.80
2018-12-04T09:24:30.634Z,9.80
2018-12-04T09:27:05.367Z,9.80
2018-12-04T09:29:32.437Z,9.80
2018-12-04T09:32:02.683Z,9.80
2018-12-04T09:34:32.693Z,9.80
2018-12-04T09:37:03.822Z,9.90
2018-12-04T09:39:33.812Z,10.00
2018-12-04T09:42:03.925Z,10.00
2018-12-04T09:44:35.232Z,10.10
2018-12-04T09:47:05.443Z,10.20
2018-12-04T09:49:35.311Z,10.10
2018-12-04T09:52:05.326Z,10.20
2018-12-04T09:54:35.387Z,10.20
2018-12-04T09:57:05.347Z,10.20
2018-12-04T09:59:39.512Z,10.20
2018-12-04T10:02:08.013Z,10.20
2018-12-04T10:04:37.863Z,10.20
2018-12-04T10:07:08.126Z,10.20
2018-12-04T10:09:38.175Z,10.20
2018-12-04T10:12:08.318Z,10.10
2018-12-04T10:14:38.462Z,10.10
2018-12-04T10:17:08.388Z,10.00
2018-12-04T10:19:38.335Z,10.00
2018-12-04T10:22:08.341Z,9.90
2018-12-04T10:24:38.415Z,10.00
2018-12-04T10:27:08.391Z,9.90
2018-12-04T10:29:38.342Z,9.90
2018-12-04T10:32:08.406Z,9.90
2018-12-04T10:34:38.261Z,9.90
2018-12-04T10:37:08.650Z,9.90
2018-12-04T10:39:38.694Z,9.90
2018-12-04T10:42:08.828Z,9.90
2018-12-04T10:44:38.899Z,10.00
2018-12-04T10:47:08.982Z,10.20
2018-12-04T10:49:39.894Z,10.50
2018-12-04T10:52:10.122Z,10.70
2018-12-04T10:54:40.188Z,10.80
2018-12-04T10:57:10.232Z,10.60
2018-12-04T10:59:40.323Z,10.40
2018-12-04T11:02:16.690Z,10.20
2018-12-04T11:04:46.975Z,10.20
2018-12-04T11:07:17.063Z,10.20
2018-12-04T11:09:47.051Z,10.20
2018-12-04T11:12:17.130Z,10.10
2018-12-04T11:14:47.221Z,10.00
2018-12-04T11:17:17.208Z,10.00
2018-12-04T11:19:47.409Z,9.90
2018-12-04T11:22:17.402Z,10.00
2018-12-04T11:24:49.379Z,10.00
2018-12-04T11:27:19.783Z,10.00
2018-12-04T11:29:49.923Z,9.90
2018-12-04T11:32:20.225Z,9.90
2018-12-04T11:34:50.567Z,9.90
2018-12-04T11:37:20.822Z,9.90
2018-12-04T11:39:50.951Z,10.00
2018-12-04T11:42:20.989Z,10.00
2018-12-04T11:44:51.003Z,10.10
2018-12-04T11:47:21.029Z,10.10
2018-12-04T11:49:51.091Z,10.10
2018-12-04T11:52:21.043Z,10.10
2018-12-04T11:54:51.165Z,10.10
2018-12-04T11:57:21.997Z,10.10
2018-12-04T11:59:52.176Z,10.20
2018-12-04T12:02:22.758Z,10.40
2018-12-04T12:04:52.750Z,10.60
2018-12-04T12:07:24.719Z,10.70
2018-12-04T12:09:54.809Z,10.70
2018-12-04T12:12:25.852Z,10.90
2018-12-04T12:14:56.372Z,10.90
2018-12-04T12:17:26.695Z,11.00
2018-12-04T12:19:56.790Z,11.10
2018-12-04T12:22:27.430Z,11.30
2018-12-04T12:24:57.628Z,11.60
2018-12-04T12:27:27.694Z,11.60
2018-12-04T12:29:57.625Z,11.40
2018-12-04T12:32:27.600Z,11.30
2018-12-04T12:34:57.623Z,11.20
2018-12-04T12:37:28.211Z,11.00
2018-12-04T12:39:58.585Z,10.90
2018-12-04T12:42:28.604Z,10.80
2018-12-04T12:44:59.619Z,10.70
2018-12-04T12:47:29.659Z,10.70
2018-12-04T12:49:59.919Z,10.60
2018-12-04T12:52:30.379Z,10.70
2018-12-04T12:55:00.334Z,10.60
2018-12-04T12:57:31.397Z,10.50
2018-12-04T13:00:01.421Z,10.60
2018-12-04T13:02:32.132Z,10.50
2018-12-04T13:05:02.138Z,10.50
2018-12-04T13:07:32.111Z,10.50
2018-12-04T13:10:02.137Z,10.50
2018-12-04T13:12:32.789Z,10.40
2018-12-04T13:15:03.261Z,10.50
2018-12-04T13:17:33.623Z,10.60
2018-12-04T13:20:04.232Z,10.60
2018-12-04T13:22:34.528Z,10.70
2018-12-04T13:25:05.782Z,10.70
2018-12-04T13:27:36.056Z,10.70
2018-12-04T13:30:08.090Z,10.80
2018-12-04T13:32:38.098Z,10.70
2018-12-04T13:35:08.305Z,10.60
2018-12-04T13:37:38.537Z,10.50
2018-12-04T13:40:09.076Z,10.40
2018-12-04T13:42:40.268Z,10.40
2018-12-04T13:45:10.577Z,10.30
2018-12-04T13:47:40.946Z,10.30
2018-12-04T13:50:11.054Z,10.30
2018-12-04T13:52:41.180Z,10.30
2018-12-04T13:55:11.509Z,10.20
2018-12-04T13:57:41.599Z,10.30
2018-12-04T14:00:11.825Z,10.30
2018-12-04T14:02:42.319Z,10.40
2018-12-04T14:05:12.568Z,10.50
2018-12-04T14:07:42.793Z,10.40
2018-12-04T14:10:13.086Z,10.40
2018-12-04T14:12:44.660Z,10.30
2018-12-04T14:15:15.100Z,10.20
2018-12-04T14:17:45.143Z,10.20
2018-12-04T14:20:15.396Z,10.20
2018-12-04T14:22:45.458Z,10.20
2018-12-04T14:25:15.502Z,10.20
2018-12-04T14:27:49.047Z,10.10
2018-12-04T14:30:18.123Z,10.00
2018-12-04T14:32:48.310Z,9.90
2018-12-04T14:35:18.440Z,9.90
2018-12-04T14:37:48.917Z,9.90
2018-12-04T14:40:19.043Z,9.90
2018-12-04T14:42:51.423Z,9.90
2018-12-04T14:45:21.720Z,9.80
2018-12-04T14:47:54.854Z,9.80
2018-12-04T14:50:25.055Z,9.70
2018-12-04T14:52:55.164Z,9.70
2018-12-04T14:55:25.140Z,9.70
2018-12-04T14:57:55.333Z,9.60
2018-12-04T15:00:25.661Z,9.60
2018-12-04T15:02:55.938Z,9.60
2018-12-04T15:05:26.107Z,9.60
2018-12-04T15:07:56.446Z,9.60
2018-12-04T15:10:27.045Z,9.60
2018-12-04T15:12:57.504Z,9.50
2018-12-04T15:15:27.589Z,9.50
2018-12-04T15:17:57.897Z,9.30
2018-12-04T15:20:27.928Z,9.20
2018-12-04T15:22:58.356Z,9.20
2018-12-04T15:25:28.720Z,9.10
2018-12-04T15:27:58.886Z,9.10
2018-12-04T15:30:29.186Z,9.10
2018-12-04T15:32:59.422Z,8.90
2018-12-04T15:35:29.470Z,8.90
2018-12-04T15:37:59.804Z,8.80
2018-12-04T15:40:30.456Z,8.80
2018-12-04T15:43:00.310Z,8.70
2018-12-04T15:45:30.343Z,8.60
2018-12-04T15:48:00.540Z,8.50
2018-12-04T15:50:30.951Z,8.30
2018-12-04T15:53:01.356Z,8.20
2018-12-04T15:55:31.539Z,8.10
2018-12-04T15:58:03.038Z,7.90
2018-12-04T16:00:33.363Z,7.80
2018-12-04T16:03:03.400Z,7.80
2018-12-04T16:05:33.704Z,7.60
2018-12-04T16:08:04.771Z,7.60
2018-12-04T16:10:34.986Z,7.60
2018-12-04T16:13:05.354Z,7.50
2018-12-04T16:15:35.642Z,7.50
2018-12-04T16:18:05.863Z,7.40
2018-12-04T16:20:36.225Z,7.40
2018-12-04T16:23:07.055Z,7.40
2018-12-04T16:25:37.187Z,7.30
2018-12-04T16:28:07.402Z,7.30
2018-12-04T16:30:37.692Z,7.30
2018-12-04T16:33:07.771Z,7.30
2018-12-04T16:35:38.436Z,7.30
2018-12-04T16:38:08.743Z,7.20
2018-12-04T16:40:38.850Z,7.20
2018-12-04T16:43:08.782Z,7.20
2018-12-04T16:45:39.460Z,7.20
2018-12-04T16:48:09.467Z,7.20
2018-12-04T16:50:40.384Z,7.10
2018-12-04T16:53:10.734Z,7.10
2018-12-04T16:55:40.947Z,7.10
2018-12-04T16:58:11.068Z,7.10
2018-12-04T17:00:41.476Z,7.10
2018-12-04T17:03:11.539Z,7.20
2018-12-04T17:05:41.538Z,7.20
2018-12-04T17:08:11.639Z,7.20
2018-12-04T17:10:41.952Z,7.20
2018-12-04T17:13:12.063Z,7.20
2018-12-04T17:15:43.407Z,7.20
2018-12-04T17:18:13.530Z,7.20
2018-12-04T17:20:43.580Z,7.20
2018-12-04T17:23:14.064Z,7.20
2018-12-04T17:25:44.898Z,7.20
2018-12-04T17:28:14.730Z,7.20
2018-12-04T17:30:44.768Z,7.20
2018-12-04T17:33:14.766Z,7.20
2018-12-04T17:35:45.030Z,7.20
2018-12-04T17:38:15.374Z,7.10
2018-12-04T17:40:45.478Z,7.20
2018-12-04T17:43:15.748Z,7.20
2018-12-04T17:45:45.799Z,7.10
2018-12-04T17:48:16.875Z,7.20
2018-12-04T17:50:47.116Z,7.20
2018-12-04T17:53:17.323Z,7.10
2018-12-04T17:55:47.735Z,7.20
2018-12-04T17:58:17.924Z,7.80
2018-12-04T18:00:50.379Z,8.00
2018-12-04T18:03:20.738Z,7.90
2018-12-04T18:05:51.920Z,7.80
2018-12-04T18:08:22.254Z,7.70
2018-12-04T18:10:54.498Z,7.60
2018-12-04T18:13:24.875Z,7.40
2018-12-04T18:15:56.976Z,7.30
2018-12-04T18:18:26.983Z,7.30
2018-12-04T18:20:57.284Z,7.20
2018-12-04T18:23:28.348Z,7.10
2018-12-04T18:25:58.424Z,7.10
2018-12-04T18:28:28.495Z,7.10
2018-12-04T18:30:58.534Z,7.10
2018-12-04T18:33:29.215Z,7.00
2018-12-04T18:35:59.437Z,7.00
2018-12-04T18:38:29.758Z,7.00
2018-12-04T18:40:59.687Z,7.00
2018-12-04T18:43:29.946Z,7.00
2018-12-04T18:46:00.021Z,7.00
2018-12-04T18:48:30.559Z,7.00
2018-12-04T18:51:00.871Z,6.90
2018-12-04T18:53:30.926Z,6.80
2018-12-04T18:56:01.843Z,6.80
2018-12-04T18:58:32.020Z,6.80
2018-12-04T19:01:03.252Z,6.80
2018-12-04T19:03:34.589Z,6.70
2018-12-04T19:06:05.782Z,6.70
2018-12-04T19:08:41.228Z,6.60
2018-12-04T19:11:11.711Z,6.60
2018-12-04T19:13:42.009Z,6.60
2018-12-04T19:16:12.244Z,6.70
2018-12-04T19:18:42.441Z,6.70
2018-12-04T19:21:12.268Z,6.70
2018-12-04T19:23:42.644Z,6.60
2018-12-04T19:26:12.790Z,6.60
2018-12-04T19:28:43.172Z,6.60
2018-12-04T19:31:13.596Z,6.60
2018-12-04T19:33:43.937Z,6.50
2018-12-04T19:36:14.409Z,6.50
2018-12-04T19:38:44.919Z,6.50
2018-12-04T19:41:15.022Z,6.40
2018-12-04T19:43:45.266Z,6.40
2018-12-04T19:46:15.569Z,6.40
2018-12-04T19:48:45.836Z,6.40
2018-12-04T19:51:16.484Z,6.40
2018-12-04T19:56:16.917Z,6.40
2018-12-04T19:58:46.990Z,6.40
2018-12-04T20:01:17.506Z,6.40
2018-12-04T20:03:47.837Z,6.40
2018-12-04T20:06:18.288Z,6.40
2018-12-04T20:08:53.870Z,6.40
2018-12-04T20:11:24.873Z,6.40
2018-12-04T20:13:55.123Z,6.40
2018-12-04T20:16:25.408Z,6.40
2018-12-04T20:18:55.674Z,6.30
2018-12-04T20:21:25.731Z,6.40
2018-12-04T20:23:56.249Z,6.40
2018-12-04T20:26:26.758Z,6.40
2018-12-04T20:28:57.235Z,6.40
2018-12-04T20:31:27.540Z,6.40
2018-12-04T20:33:57.560Z,6.40
2018-12-04T20:36:28.043Z,6.30
2018-12-04T20:38:58.880Z,6.30
2018-12-04T20:41:29.115Z,6.20
2018-12-04T20:43:59.723Z,6.20
2018-12-04T20:46:30.355Z,6.20
2018-12-04T20:49:01.000Z,6.20
2018-12-04T20:51:31.709Z,6.10
2018-12-04T20:54:01.667Z,6.10
2018-12-04T20:56:31.732Z,6.10
2018-12-04T20:59:01.715Z,6.10
2018-12-04T21:01:31.987Z,6.00
2018-12-04T21:04:03.162Z,6.00
2018-12-04T21:06:33.478Z,6.10
2018-12-04T21:11:35.104Z,6.10
2018-12-04T21:16:35.125Z,6.00
2018-12-04T21:19:05.256Z,6.10
2018-12-04T21:21:35.711Z,6.10
2018-12-04T21:24:05.852Z,6.10
2018-12-04T21:26:36.930Z,6.10
2018-12-04T21:29:12.519Z,6.00
2018-12-04T21:31:47.527Z,6.00
2018-12-04T21:34:23.003Z,6.00
2018-12-04T21:36:57.990Z,6.00
2018-12-04T21:39:33.377Z,6.10
2018-12-04T21:42:07.671Z,6.10
2018-12-04T21:44:43.532Z,6.10
2018-12-04T21:47:19.121Z,6.10
2018-12-04T21:49:49.451Z,6.00
2018-12-04T21:52:20.082Z,6.10
2018-12-04T21:54:50.352Z,6.00
2018-12-04T21:57:20.439Z,6.00
2018-12-04T21:59:50.540Z,6.00
2018-12-04T22:02:20.628Z,6.10
2018-12-04T22:04:51.001Z,6.00
2018-12-04T22:07:21.268Z,6.00
2018-12-04T22:09:51.622Z,6.00
2018-12-04T22:12:21.736Z,5.90
2018-12-04T22:14:51.925Z,5.90
2018-12-04T22:17:22.359Z,5.90
2018-12-04T22:19:52.472Z,5.90
2018-12-04T22:22:22.828Z,5.90
2018-12-04T22:24:53.055Z,5.90
2018-12-04T22:27:23.112Z,5.80
2018-12-04T22:29:53.061Z,5.80
2018-12-04T22:32:22.990Z,5.80
2018-12-04T22:34:52.973Z,5.80
2018-12-04T22:37:23.031Z,5.80
2018-12-04T22:39:54.100Z,5.80
2018-12-04T22:42:24.020Z,5.90
2018-12-04T22:44:56.895Z,5.90
2018-12-04T22:47:27.044Z,5.90
2018-12-04T22:49:57.073Z,5.90
2018-12-04T22:52:27.063Z,5.90
2018-12-04T22:54:56.980Z,6.00
2018-12-04T22:57:27.146Z,6.00
2018-12-04T22:59:57.454Z,5.90
2018-12-04T23:02:27.381Z,6.00
2018-12-04T23:04:57.657Z,6.00
2018-12-04T23:07:27.697Z,5.90
2018-12-04T23:09:57.825Z,5.90
2018-12-04T23:12:27.869Z,5.90
2018-12-04T23:14:57.950Z,5.90
2018-12-04T23:17:28.157Z,5.90
2018-12-04T23:19:58.079Z,5.90
2018-12-04T23:22:28.309Z,5.90
2018-12-04T23:24:58.344Z,5.90
2018-12-04T23:27:28.501Z,6.00
2018-12-04T23:29:58.853Z,5.90
2018-12-04T23:32:28.888Z,5.90
2018-12-04T23:34:59.133Z,5.90
2018-12-04T23:37:29.371Z,5.90
2018-12-04T23:39:59.558Z,5.90
2018-12-04T23:42:29.721Z,5.90
2018-12-04T23:44:59.901Z,5.90
2018-12-04T23:47:30.111Z,6.00
2018-12-04T23:50:00.141Z,5.90
2018-12-04T23:52:30.248Z,5.90
2018-12-04T23:55:00.104Z,5.90
2018-12-04T23:57:30.281Z,5.90
