createdAt,value
2018-08-03T00:05:29.248Z,21.61
2018-08-03T00:13:50.613Z,21.51
2018-08-03T00:22:11.626Z,21.30
2018-08-03T00:30:33.011Z,21.22
2018-08-03T00:38:54.032Z,21.11
2018-08-03T00:47:15.127Z,21.02
2018-08-03T00:55:36.133Z,20.88
2018-08-03T01:03:57.181Z,20.78
2018-08-03T01:12:18.222Z,20.63
2018-08-03T01:20:39.287Z,20.58
2018-08-03T01:29:00.632Z,20.48
2018-08-03T01:37:21.716Z,20.42
2018-08-03T01:45:42.727Z,20.33
2018-08-03T01:54:03.742Z,20.23
2018-08-03T02:02:24.823Z,20.07
2018-08-03T02:10:45.843Z,19.87
2018-08-03T02:19:06.928Z,19.75
2018-08-03T02:34:21.050Z,19.64
2018-08-03T02:42:42.075Z,19.61
2018-08-03T02:51:03.133Z,19.57
2018-08-03T02:59:24.191Z,19.49
2018-08-03T03:07:45.240Z,19.43
2018-08-03T03:16:06.259Z,19.35
2018-08-03T03:24:27.274Z,19.20
2018-08-03T03:32:48.367Z,19.17
2018-08-03T03:41:09.395Z,19.18
2018-08-03T03:49:30.444Z,19.12
2018-08-03T04:09:47.694Z,19.02
2018-08-03T04:18:10.772Z,19.13
2018-08-03T04:26:32.227Z,19.24
2018-08-03T04:38:59.602Z,19.26
2018-08-03T04:47:22.012Z,19.29
2018-08-03T04:55:43.170Z,19.41
2018-08-03T05:04:04.231Z,19.49
2018-08-03T05:12:25.249Z,19.61
2018-08-03T05:20:46.323Z,19.78
2018-08-03T05:29:07.475Z,20.00
2018-08-03T05:37:28.513Z,20.06
2018-08-03T05:45:49.538Z,20.35
2018-08-03T05:54:10.580Z,20.53
2018-08-03T06:02:31.605Z,20.78
2018-08-03T06:10:52.621Z,21.04
2018-08-03T06:19:13.757Z,21.34
2018-08-03T06:27:35.823Z,21.64
2018-08-03T06:35:56.955Z,22.02
2018-08-03T06:44:17.980Z,22.37
2018-08-03T06:52:42.834Z,22.74
2018-08-03T07:26:24.039Z,24.39
2018-08-03T07:34:45.063Z,24.82
2018-08-03T07:43:06.136Z,25.23
2018-08-03T07:51:27.183Z,25.67
2018-08-03T07:59:48.208Z,26.09
2018-08-03T08:08:09.255Z,26.45
2018-08-03T08:29:29.601Z,27.36
2018-08-03T08:54:43.275Z,28.39
2018-08-03T09:11:31.186Z,28.93
2018-08-03T09:19:52.235Z,29.35
2018-08-03T09:36:40.570Z,29.94
2018-08-03T09:45:01.618Z,30.22
2018-08-03T09:53:22.661Z,30.53
2018-08-03T10:01:44.112Z,30.83
2018-08-03T10:10:05.211Z,31.04
2018-08-03T10:18:26.236Z,31.34
2018-08-03T10:39:21.115Z,31.80
2018-08-03T10:47:42.519Z,32.31
2018-08-03T10:56:03.839Z,32.85
2018-08-03T11:04:24.878Z,33.19
2018-08-03T11:12:45.913Z,33.61
2018-08-03T11:24:14.428Z,33.74
2018-08-03T11:32:35.719Z,33.87
2018-08-03T11:40:57.079Z,34.74
2018-08-03T11:58:14.664Z,36.37
2018-08-03T12:06:36.005Z,37.48
2018-08-03T12:14:57.061Z,39.20
2018-08-03T12:23:18.197Z,41.58
2018-08-03T12:40:09.214Z,46.96
2018-08-03T12:58:02.941Z,51.02
2018-08-03T13:06:24.277Z,52.35
2018-08-03T13:14:45.683Z,53.10
2018-08-03T13:23:06.968Z,54.60
2018-08-03T14:13:39.827Z,55.15
2018-08-03T14:25:25.476Z,54.43
2018-08-03T14:33:46.493Z,54.53
2018-08-03T14:50:34.432Z,54.41
2018-08-03T14:58:55.755Z,54.85
2018-08-03T15:07:16.785Z,54.88
2018-08-03T15:15:37.863Z,54.32
2018-08-03T15:23:59.102Z,53.55
2018-08-03T15:53:08.569Z,54.59
2018-08-03T16:09:56.496Z,54.03
2018-08-03T16:35:13.063Z,49.85
2018-08-03T16:43:34.120Z,48.06
2018-08-03T16:51:55.201Z,46.19
2018-08-03T17:00:16.261Z,44.97
2018-08-03T17:08:39.359Z,43.82
2018-08-03T17:17:00.394Z,41.81
2018-08-03T17:25:21.754Z,40.71
2018-08-03T17:33:42.780Z,40.46
2018-08-03T17:42:03.890Z,40.98
2018-08-03T17:58:20.220Z,41.62
2018-08-03T18:06:41.243Z,41.18
2018-08-03T18:15:02.257Z,40.80
2018-08-03T18:23:28.399Z,39.87
2018-08-03T18:31:53.368Z,38.05
2018-08-03T18:44:00.669Z,34.95
2018-08-03T19:00:48.692Z,32.29
2018-08-03T19:09:09.744Z,31.39
2018-08-03T19:34:24.336Z,29.45
2018-08-03T19:42:45.473Z,28.87
2018-08-03T19:51:06.870Z,28.37
2018-08-03T19:59:27.895Z,28.18
2018-08-03T20:07:48.926Z,27.92
2018-08-03T20:16:09.922Z,27.61
2018-08-03T20:24:30.936Z,27.40
2018-08-03T20:32:53.085Z,27.16
2018-08-03T20:41:14.124Z,26.87
2018-08-03T20:49:35.171Z,26.83
2018-08-03T20:57:56.188Z,26.66
2018-08-03T21:06:17.204Z,26.50
2018-08-03T21:14:38.228Z,26.38
2018-08-03T21:22:59.276Z,26.26
2018-08-03T21:31:20.295Z,26.04
2018-08-03T21:39:41.345Z,25.89
2018-08-03T21:48:02.370Z,25.76
2018-08-03T21:56:23.386Z,25.42
2018-08-03T22:04:44.428Z,25.11
2018-08-03T22:13:05.461Z,24.87
2018-08-03T22:21:26.513Z,24.67
2018-08-03T22:29:47.598Z,24.44
2018-08-03T22:38:11.796Z,24.26
2018-08-03T22:46:32.856Z,24.14
2018-08-03T22:54:53.889Z,23.99
2018-08-03T23:03:14.937Z,23.88
2018-08-03T23:11:36.079Z,23.74
2018-08-03T23:19:58.156Z,23.68
2018-08-03T23:28:19.196Z,23.58
2018-08-03T23:36:41.219Z,23.41
2018-08-03T23:45:02.239Z,23.27
2018-08-03T23:55:45.196Z,23.28
