createdAt,value
2019-01-15T00:02:05.249Z,1.70
2019-01-15T00:04:35.450Z,1.80
2019-01-15T00:07:05.687Z,1.80
2019-01-15T00:09:35.794Z,1.80
2019-01-15T00:12:07.894Z,1.90
2019-01-15T00:14:37.680Z,1.90
2019-01-15T00:17:07.899Z,1.90
2019-01-15T00:19:37.994Z,1.90
2019-01-15T00:22:08.082Z,2.00
2019-01-15T00:24:38.181Z,2.00
2019-01-15T00:27:08.338Z,2.10
2019-01-15T00:29:38.572Z,2.10
2019-01-15T00:32:08.660Z,2.10
2019-01-15T00:34:38.763Z,2.10
2019-01-15T00:37:08.883Z,2.20
2019-01-15T00:39:39.022Z,2.20
2019-01-15T00:42:15.199Z,2.20
2019-01-15T00:44:40.832Z,2.20
2019-01-15T00:47:10.954Z,2.20
2019-01-15T00:49:41.410Z,2.20
2019-01-15T00:52:12.684Z,2.20
2019-01-15T00:54:54.135Z,2.20
2019-01-15T00:57:24.347Z,2.20
2019-01-15T00:59:54.438Z,2.20
2019-01-15T01:02:24.559Z,2.20
2019-01-15T01:04:54.694Z,2.20
2019-01-15T01:07:24.823Z,2.20
2019-01-15T01:09:55.011Z,2.20
2019-01-15T01:12:25.122Z,2.30
2019-01-15T01:14:55.323Z,2.30
2019-01-15T01:17:25.407Z,2.20
2019-01-15T01:19:55.526Z,2.30
2019-01-15T01:22:25.644Z,2.30
2019-01-15T01:24:55.730Z,2.30
2019-01-15T01:27:26.814Z,2.30
2019-01-15T01:29:56.914Z,2.30
2019-01-15T01:32:27.078Z,2.40
2019-01-15T01:34:57.170Z,2.40
2019-01-15T01:37:27.282Z,2.40
2019-01-15T01:39:57.543Z,2.40
2019-01-15T01:42:29.521Z,2.40
2019-01-15T01:44:59.413Z,2.40
2019-01-15T01:47:29.498Z,2.40
2019-01-15T01:49:59.662Z,2.40
2019-01-15T01:52:29.755Z,2.40
2019-01-15T01:54:59.890Z,2.30
2019-01-15T01:57:29.974Z,2.30
2019-01-15T02:00:00.194Z,2.30
2019-01-15T02:02:30.630Z,2.30
2019-01-15T02:05:00.714Z,2.30
2019-01-15T02:07:31.903Z,2.30
2019-01-15T02:10:01.995Z,2.30
2019-01-15T02:12:36.803Z,2.40
2019-01-15T02:15:05.010Z,2.40
2019-01-15T02:17:35.138Z,2.40
2019-01-15T02:20:06.815Z,2.40
2019-01-15T02:22:36.910Z,2.50
2019-01-15T02:25:07.770Z,2.50
2019-01-15T02:27:41.467Z,2.50
2019-01-15T02:30:14.200Z,2.50
2019-01-15T02:32:44.330Z,2.50
2019-01-15T02:35:14.722Z,2.50
2019-01-15T02:37:44.901Z,2.60
2019-01-15T02:40:15.202Z,2.50
2019-01-15T02:42:46.701Z,2.50
2019-01-15T02:45:18.559Z,2.50
2019-01-15T02:47:48.694Z,2.50
2019-01-15T02:50:20.251Z,2.50
2019-01-15T02:52:50.382Z,2.50
2019-01-15T02:55:20.491Z,2.40
2019-01-15T02:57:50.607Z,2.40
2019-01-15T03:00:22.704Z,2.40
2019-01-15T03:02:52.838Z,2.30
2019-01-15T03:05:23.122Z,2.30
2019-01-15T03:07:53.311Z,2.30
2019-01-15T03:10:23.505Z,2.30
2019-01-15T03:12:56.621Z,2.20
2019-01-15T03:15:44.923Z,2.20
2019-01-15T03:18:15.029Z,2.20
2019-01-15T03:20:45.228Z,2.20
2019-01-15T03:23:15.307Z,2.20
2019-01-15T03:25:45.418Z,2.20
2019-01-15T03:28:15.531Z,2.10
2019-01-15T03:30:45.625Z,2.10
2019-01-15T03:33:15.767Z,2.10
2019-01-15T03:35:45.866Z,2.10
2019-01-15T03:38:16.005Z,2.10
2019-01-15T03:40:46.167Z,2.10
2019-01-15T03:43:16.321Z,2.20
2019-01-15T03:45:46.418Z,2.20
2019-01-15T03:48:16.514Z,2.30
2019-01-15T03:50:46.618Z,2.30
2019-01-15T03:53:16.706Z,2.30
2019-01-15T03:55:47.193Z,2.40
2019-01-15T03:58:17.279Z,2.40
2019-01-15T04:00:47.387Z,2.40
2019-01-15T04:03:17.496Z,2.40
2019-01-15T04:05:47.583Z,2.40
2019-01-15T04:08:17.706Z,2.40
2019-01-15T04:10:47.790Z,2.40
2019-01-15T04:13:18.346Z,2.40
2019-01-15T04:15:48.430Z,2.40
2019-01-15T04:18:18.551Z,2.40
2019-01-15T04:20:48.670Z,2.40
2019-01-15T04:23:18.789Z,2.40
2019-01-15T04:25:48.910Z,2.40
2019-01-15T04:28:19.006Z,2.40
2019-01-15T04:30:49.123Z,2.50
2019-01-15T04:33:19.217Z,2.50
2019-01-15T04:35:49.430Z,2.50
2019-01-15T04:38:19.519Z,2.60
2019-01-15T04:40:49.684Z,2.60
2019-01-15T04:43:20.172Z,2.70
2019-01-15T04:45:50.506Z,2.70
2019-01-15T04:48:20.673Z,2.70
2019-01-15T04:50:51.547Z,2.70
2019-01-15T04:53:21.988Z,2.80
2019-01-15T04:55:52.539Z,2.80
2019-01-15T04:58:22.720Z,2.80
2019-01-15T05:00:52.851Z,2.90
2019-01-15T05:03:23.439Z,2.90
2019-01-15T05:05:53.554Z,2.90
2019-01-15T05:08:26.452Z,2.90
2019-01-15T05:10:56.870Z,2.90
2019-01-15T05:13:27.596Z,3.00
2019-01-15T05:15:57.884Z,3.00
2019-01-15T05:18:28.010Z,3.00
2019-01-15T05:20:58.103Z,3.00
2019-01-15T05:23:28.215Z,3.10
2019-01-15T05:25:58.331Z,3.10
2019-01-15T05:28:28.424Z,3.10
2019-01-15T05:30:58.607Z,3.10
2019-01-15T05:33:28.714Z,3.10
2019-01-15T05:35:58.842Z,3.20
2019-01-15T05:38:28.936Z,3.20
2019-01-15T05:40:59.100Z,3.20
2019-01-15T05:43:35.547Z,3.20
2019-01-15T05:46:00.973Z,3.20
2019-01-15T05:48:34.322Z,3.20
2019-01-15T05:51:32.842Z,3.20
2019-01-15T05:54:02.989Z,3.20
2019-01-15T05:56:34.144Z,3.20
2019-01-15T05:59:04.266Z,3.30
2019-01-15T06:01:34.390Z,3.30
2019-01-15T06:04:04.779Z,3.30
2019-01-15T06:06:35.984Z,3.30
2019-01-15T06:09:09.398Z,3.30
2019-01-15T06:11:39.534Z,3.40
2019-01-15T06:14:09.618Z,3.40
2019-01-15T06:16:39.730Z,3.40
2019-01-15T06:19:09.838Z,3.40
2019-01-15T06:21:39.923Z,3.40
2019-01-15T06:24:10.043Z,3.50
2019-01-15T06:26:40.138Z,3.50
2019-01-15T06:29:10.650Z,3.50
2019-01-15T06:31:40.815Z,3.50
2019-01-15T06:34:11.034Z,3.50
2019-01-15T06:36:41.119Z,3.50
2019-01-15T06:39:11.238Z,3.50
2019-01-15T06:41:41.762Z,3.60
2019-01-15T06:44:11.887Z,3.60
2019-01-15T06:46:42.284Z,3.60
2019-01-15T06:49:12.395Z,3.60
2019-01-15T06:51:42.502Z,3.60
2019-01-15T06:54:14.274Z,3.60
2019-01-15T06:56:44.486Z,3.60
2019-01-15T06:59:14.578Z,3.60
2019-01-15T07:01:44.690Z,3.70
2019-01-15T07:04:14.803Z,3.60
2019-01-15T07:06:44.935Z,3.70
2019-01-15T07:09:15.058Z,3.70
2019-01-15T07:11:45.174Z,3.70
2019-01-15T07:14:15.288Z,3.70
2019-01-15T07:16:45.654Z,3.70
2019-01-15T07:19:15.766Z,3.70
2019-01-15T07:21:46.138Z,3.70
2019-01-15T07:24:16.929Z,3.70
2019-01-15T07:26:47.026Z,3.70
2019-01-15T07:29:17.246Z,3.80
2019-01-15T07:31:47.362Z,3.80
2019-01-15T07:34:17.927Z,3.80
2019-01-15T07:36:48.041Z,3.80
2019-01-15T07:39:18.138Z,3.80
2019-01-15T07:41:48.354Z,3.80
2019-01-15T07:44:18.442Z,3.80
2019-01-15T07:46:48.565Z,3.80
2019-01-15T07:49:18.686Z,3.80
2019-01-15T07:51:48.766Z,3.80
2019-01-15T07:54:18.898Z,3.90
2019-01-15T07:56:48.982Z,3.90
2019-01-15T07:59:19.445Z,3.90
2019-01-15T08:01:50.106Z,3.90
2019-01-15T08:04:20.317Z,3.90
2019-01-15T08:06:50.394Z,3.90
2019-01-15T08:09:20.506Z,3.90
2019-01-15T08:11:50.590Z,3.90
2019-01-15T08:14:20.682Z,4.00
2019-01-15T08:16:50.791Z,4.00
2019-01-15T08:19:21.175Z,4.00
2019-01-15T08:21:51.308Z,4.00
2019-01-15T08:24:21.395Z,4.00
2019-01-15T08:26:51.502Z,4.00
2019-01-15T08:29:21.619Z,4.00
2019-01-15T08:31:51.739Z,4.00
2019-01-15T08:34:21.843Z,4.00
2019-01-15T08:36:52.015Z,4.00
2019-01-15T08:39:22.648Z,4.00
2019-01-15T08:41:53.502Z,4.10
2019-01-15T08:44:27.570Z,4.10
2019-01-15T08:47:02.866Z,4.10
2019-01-15T08:49:34.359Z,4.10
2019-01-15T08:52:05.126Z,4.10
2019-01-15T08:54:35.854Z,4.10
2019-01-15T08:57:06.750Z,4.10
2019-01-15T08:59:37.726Z,4.10
2019-01-15T09:02:09.861Z,4.10
2019-01-15T09:04:40.758Z,4.10
2019-01-15T09:07:12.411Z,4.00
2019-01-15T09:09:43.234Z,4.10
2019-01-15T09:12:16.344Z,4.10
2019-01-15T09:14:47.541Z,4.00
2019-01-15T09:17:18.332Z,4.00
2019-01-15T09:19:51.462Z,4.00
2019-01-15T09:22:23.141Z,4.00
2019-01-15T09:24:53.684Z,4.00
2019-01-15T09:27:26.186Z,4.00
2019-01-15T09:29:58.254Z,4.00
2019-01-15T09:32:32.103Z,4.00
2019-01-15T09:35:05.466Z,4.00
2019-01-15T09:37:36.730Z,4.00
2019-01-15T09:40:10.100Z,4.10
2019-01-15T09:42:42.304Z,4.20
2019-01-15T09:45:16.700Z,4.20
2019-01-15T09:48:01.354Z,4.20
2019-01-15T09:50:32.280Z,4.20
2019-01-15T09:55:49.403Z,4.30
2019-01-15T09:58:20.095Z,4.30
2019-01-15T10:00:51.163Z,4.30
2019-01-15T10:03:24.230Z,4.30
2019-01-15T10:05:55.807Z,4.40
2019-01-15T10:08:30.285Z,4.40
2019-01-15T10:11:02.318Z,4.40
2019-01-15T10:13:33.085Z,4.50
2019-01-15T10:16:04.242Z,4.50
2019-01-15T10:18:36.346Z,4.50
2019-01-15T10:21:06.976Z,4.50
2019-01-15T10:23:38.478Z,4.60
2019-01-15T10:26:09.149Z,4.60
2019-01-15T10:28:40.924Z,4.70
2019-01-15T10:31:57.278Z,4.70
2019-01-15T10:34:39.318Z,4.70
2019-01-15T10:37:12.569Z,4.70
2019-01-15T10:39:43.324Z,4.80
2019-01-15T10:42:13.828Z,4.80
2019-01-15T10:44:48.829Z,4.80
2019-01-15T10:47:18.568Z,4.90
2019-01-15T10:49:49.543Z,4.90
2019-01-15T10:52:20.048Z,5.00
2019-01-15T10:54:52.187Z,5.00
2019-01-15T10:57:22.250Z,5.10
2019-01-15T10:59:52.362Z,5.20
2019-01-15T11:02:22.510Z,5.20
2019-01-15T11:04:52.600Z,5.20
2019-01-15T11:07:22.738Z,5.30
2019-01-15T11:09:52.859Z,5.30
2019-01-15T11:12:22.955Z,5.30
2019-01-15T11:14:56.221Z,5.40
2019-01-15T11:17:25.065Z,5.40
2019-01-15T11:19:55.187Z,5.40
2019-01-15T11:22:25.394Z,5.40
2019-01-15T11:24:55.824Z,5.50
2019-01-15T11:27:25.867Z,5.50
2019-01-15T11:29:57.047Z,5.50
2019-01-15T11:32:27.147Z,5.50
2019-01-15T11:34:57.285Z,5.50
2019-01-15T11:37:27.374Z,5.50
2019-01-15T11:39:57.491Z,5.50
2019-01-15T11:42:27.952Z,5.60
2019-01-15T11:45:03.359Z,5.50
2019-01-15T11:47:29.891Z,5.50
2019-01-15T11:50:00.372Z,5.60
2019-01-15T11:52:30.465Z,5.50
2019-01-15T11:55:00.583Z,5.60
2019-01-15T11:57:31.766Z,5.50
2019-01-15T12:00:02.775Z,5.50
2019-01-15T12:02:45.534Z,5.60
2019-01-15T12:05:33.695Z,5.60
2019-01-15T12:08:21.028Z,5.70
2019-01-15T12:11:12.372Z,5.70
2019-01-15T12:14:00.575Z,5.80
2019-01-15T12:16:52.954Z,5.80
2019-01-15T12:19:36.569Z,5.80
2019-01-15T12:22:34.672Z,5.80
2019-01-15T12:25:36.462Z,5.80
2019-01-15T12:28:40.654Z,5.80
2019-01-15T12:31:32.615Z,5.80
2019-01-15T12:34:20.632Z,5.70
2019-01-15T12:37:16.123Z,5.70
2019-01-15T12:40:04.610Z,5.70
2019-01-15T12:42:58.039Z,5.60
2019-01-15T12:45:46.314Z,5.60
2019-01-15T12:48:34.130Z,5.60
2019-01-15T12:51:41.718Z,5.60
2019-01-15T12:54:22.591Z,5.50
2019-01-15T12:57:18.968Z,5.50
2019-01-15T13:00:18.568Z,5.40
2019-01-15T13:03:06.951Z,5.40
2019-01-15T13:06:04.943Z,5.40
2019-01-15T13:08:50.154Z,5.50
2019-01-15T13:11:42.099Z,5.50
2019-01-15T13:14:29.961Z,5.40
2019-01-15T13:17:17.843Z,5.50
2019-01-15T13:20:05.962Z,5.50
2019-01-15T13:22:47.884Z,5.50
2019-01-15T13:25:43.660Z,5.40
2019-01-15T13:28:46.949Z,5.40
2019-01-15T13:31:51.274Z,5.40
2019-01-15T13:34:42.990Z,5.50
2019-01-15T13:37:34.986Z,5.40
2019-01-15T13:40:25.666Z,5.50
2019-01-15T13:43:13.446Z,5.50
2019-01-15T13:46:07.614Z,5.50
2019-01-15T13:49:09.135Z,5.50
2019-01-15T13:51:55.466Z,5.50
2019-01-15T13:54:50.703Z,5.50
2019-01-15T13:57:38.703Z,5.50
2019-01-15T14:00:23.194Z,5.50
2019-01-15T14:03:11.314Z,5.50
2019-01-15T14:05:56.770Z,5.50
2019-01-15T14:08:58.047Z,5.50
2019-01-15T14:12:03.400Z,5.50
2019-01-15T14:14:44.370Z,5.50
2019-01-15T14:17:32.574Z,5.60
2019-01-15T14:20:24.730Z,5.50
2019-01-15T14:23:13.162Z,5.50
2019-01-15T14:25:51.072Z,5.50
2019-01-15T14:28:31.670Z,5.50
2019-01-15T14:31:20.826Z,5.50
2019-01-15T14:34:18.902Z,5.50
2019-01-15T14:37:13.934Z,5.50
2019-01-15T14:40:15.450Z,5.50
2019-01-15T14:43:07.678Z,5.50
2019-01-15T14:46:00.265Z,5.60
2019-01-15T14:49:02.722Z,5.60
2019-01-15T14:51:47.730Z,5.60
2019-01-15T14:54:26.839Z,5.60
2019-01-15T14:57:22.267Z,5.60
2019-01-15T15:00:20.358Z,5.60
2019-01-15T15:03:25.099Z,5.60
2019-01-15T15:06:32.359Z,5.60
2019-01-15T15:09:33.748Z,5.60
2019-01-15T15:12:38.394Z,5.60
2019-01-15T15:15:19.539Z,5.70
2019-01-15T15:18:06.636Z,5.70
2019-01-15T15:20:58.850Z,5.80
2019-01-15T15:23:57.299Z,5.80
2019-01-15T15:26:45.170Z,5.80
2019-01-15T15:29:34.321Z,5.80
2019-01-15T15:32:22.235Z,5.90
2019-01-15T15:35:14.154Z,5.90
2019-01-15T15:38:13.994Z,5.90
2019-01-15T15:41:06.310Z,5.90
2019-01-15T15:44:04.662Z,6.00
2019-01-15T15:47:03.367Z,6.00
2019-01-15T15:49:58.878Z,6.00
2019-01-15T15:52:45.795Z,6.00
2019-01-15T15:55:38.134Z,6.00
2019-01-15T15:58:33.295Z,6.10
2019-01-15T16:01:26.696Z,6.10
2019-01-15T16:04:21.914Z,6.10
2019-01-15T16:07:04.351Z,6.10
2019-01-15T16:09:56.362Z,6.20
2019-01-15T16:12:44.239Z,6.20
2019-01-15T16:15:36.554Z,6.20
2019-01-15T16:18:24.687Z,6.30
2019-01-15T16:21:13.583Z,6.30
2019-01-15T16:23:56.195Z,6.30
2019-01-15T16:26:44.335Z,6.30
2019-01-15T16:29:32.175Z,6.30
2019-01-15T16:32:15.848Z,6.40
2019-01-15T16:34:58.548Z,6.40
2019-01-15T16:37:47.350Z,6.40
2019-01-15T16:40:36.546Z,6.40
2019-01-15T16:43:28.492Z,6.40
2019-01-15T16:46:30.450Z,6.40
2019-01-15T16:49:19.594Z,6.50
2019-01-15T16:52:07.550Z,6.50
2019-01-15T16:54:48.190Z,6.50
2019-01-15T16:57:34.306Z,6.50
2019-01-15T17:00:24.444Z,6.50
2019-01-15T17:03:12.703Z,6.60
2019-01-15T17:06:07.931Z,6.60
2019-01-15T17:09:04.679Z,6.60
2019-01-15T17:12:02.854Z,6.60
2019-01-15T17:14:50.715Z,6.60
2019-01-15T17:17:43.010Z,6.60
2019-01-15T17:20:41.394Z,6.60
2019-01-15T17:23:36.624Z,6.60
2019-01-15T17:26:24.666Z,6.70
2019-01-15T17:29:04.486Z,6.70
2019-01-15T17:31:53.750Z,6.70
2019-01-15T17:34:37.207Z,6.70
2019-01-15T17:37:31.642Z,6.70
2019-01-15T17:40:23.575Z,6.80
2019-01-15T17:43:11.655Z,6.80
2019-01-15T17:45:50.907Z,6.80
2019-01-15T17:48:49.310Z,6.80
2019-01-15T17:51:38.458Z,6.90
2019-01-15T17:54:34.027Z,6.90
2019-01-15T17:57:29.269Z,7.00
2019-01-15T18:00:30.783Z,6.90
2019-01-15T18:03:17.527Z,7.00
2019-01-15T18:06:13.438Z,7.00
2019-01-15T18:09:08.898Z,7.00
2019-01-15T18:11:52.163Z,7.00
2019-01-15T18:14:43.038Z,6.90
2019-01-15T18:17:35.541Z,6.90
2019-01-15T18:20:34.354Z,6.90
2019-01-15T18:23:30.823Z,6.90
2019-01-15T18:26:22.766Z,6.90
2019-01-15T18:29:10.706Z,6.90
2019-01-15T18:31:59.666Z,6.90
2019-01-15T18:35:00.969Z,6.90
2019-01-15T18:37:53.043Z,6.90
2019-01-15T18:41:00.586Z,7.00
2019-01-15T18:43:48.647Z,7.00
2019-01-15T18:46:56.195Z,7.00
2019-01-15T18:49:54.859Z,7.00
2019-01-15T18:52:59.360Z,7.00
2019-01-15T18:56:00.802Z,7.00
2019-01-15T18:58:59.074Z,7.10
2019-01-15T19:01:47.014Z,7.10
2019-01-15T19:04:45.314Z,7.10
2019-01-15T19:07:52.515Z,7.10
2019-01-15T19:10:59.990Z,7.20
2019-01-15T19:14:04.462Z,7.20
2019-01-15T19:16:48.518Z,7.20
2019-01-15T19:19:36.598Z,7.20
2019-01-15T19:22:23.777Z,7.30
2019-01-15T19:25:28.323Z,7.30
2019-01-15T19:28:16.176Z,7.30
2019-01-15T19:31:04.684Z,7.30
2019-01-15T19:33:53.872Z,7.30
2019-01-15T19:36:37.696Z,7.30
2019-01-15T19:39:42.400Z,7.30
2019-01-15T19:42:37.334Z,7.30
2019-01-15T19:45:44.678Z,7.30
2019-01-15T19:48:44.942Z,7.20
2019-01-15T19:51:43.054Z,7.20
2019-01-15T19:54:22.558Z,7.20
2019-01-15T19:57:19.942Z,7.20
2019-01-15T20:00:11.995Z,7.20
2019-01-15T20:02:57.065Z,7.20
2019-01-15T20:05:45.070Z,7.30
2019-01-15T20:08:34.270Z,7.30
2019-01-15T20:11:29.483Z,7.30
2019-01-15T20:14:21.722Z,7.30
2019-01-15T20:17:05.887Z,7.30
2019-01-15T20:19:54.190Z,7.30
2019-01-15T20:22:32.901Z,7.30
2019-01-15T20:25:21.312Z,7.30
2019-01-15T20:28:09.390Z,7.30
2019-01-15T20:31:07.609Z,7.30
2019-01-15T20:33:52.232Z,7.30
2019-01-15T20:36:32.140Z,7.30
2019-01-15T20:39:21.282Z,7.30
2019-01-15T20:42:11.673Z,7.20
2019-01-15T20:45:06.990Z,7.20
2019-01-15T20:47:54.799Z,7.20
2019-01-15T20:50:43.162Z,7.20
2019-01-15T20:54:00.371Z,7.20
2019-01-15T20:57:01.926Z,7.20
2019-01-15T20:59:47.622Z,7.20
2019-01-15T21:02:49.075Z,7.20
2019-01-15T21:05:37.028Z,7.20
2019-01-15T21:08:33.440Z,7.20
2019-01-15T21:11:23.052Z,7.20
2019-01-15T21:14:17.983Z,7.20
2019-01-15T21:17:06.111Z,7.30
2019-01-15T21:20:07.312Z,7.30
2019-01-15T21:22:54.047Z,7.30
2019-01-15T21:25:46.319Z,7.30
2019-01-15T21:28:24.166Z,7.20
2019-01-15T21:31:12.226Z,7.30
2019-01-15T21:34:11.906Z,7.30
2019-01-15T21:37:19.325Z,7.30
2019-01-15T21:40:20.739Z,7.30
2019-01-15T21:43:19.206Z,7.20
2019-01-15T21:46:17.621Z,7.20
2019-01-15T21:49:09.585Z,7.30
2019-01-15T21:51:57.842Z,7.30
2019-01-15T21:55:05.683Z,7.20
2019-01-15T21:58:03.816Z,7.20
2019-01-15T22:00:51.590Z,7.30
2019-01-15T22:03:43.615Z,7.30
2019-01-15T22:06:22.258Z,7.20
2019-01-15T22:09:11.455Z,7.20
2019-01-15T22:12:06.465Z,7.20
2019-01-15T22:14:53.818Z,7.20
2019-01-15T22:17:52.027Z,7.20
2019-01-15T22:20:46.175Z,7.20
2019-01-15T22:23:53.526Z,7.20
2019-01-15T22:26:55.406Z,7.20
2019-01-15T22:29:42.627Z,7.20
2019-01-15T22:32:37.950Z,7.20
2019-01-15T22:35:21.574Z,7.20
2019-01-15T22:38:06.774Z,7.20
2019-01-15T22:41:04.822Z,7.30
2019-01-15T22:43:41.017Z,7.30
2019-01-15T22:46:27.391Z,7.30
2019-01-15T22:49:16.578Z,7.30
2019-01-15T22:52:11.802Z,7.30
2019-01-15T22:54:54.878Z,7.30
2019-01-15T22:57:33.714Z,7.30
2019-01-15T23:00:23.368Z,7.30
2019-01-15T23:03:04.651Z,7.30
2019-01-15T23:05:56.914Z,7.30
2019-01-15T23:08:51.903Z,7.30
2019-01-15T23:11:41.398Z,7.30
2019-01-15T23:14:36.347Z,7.30
2019-01-15T23:17:17.713Z,7.30
2019-01-15T23:20:07.331Z,7.30
2019-01-15T23:22:57.586Z,7.40
2019-01-15T23:26:24.110Z,7.40
2019-01-15T23:29:11.441Z,7.40
2019-01-15T23:31:53.930Z,7.40
2019-01-15T23:34:44.978Z,7.40
2019-01-15T23:37:26.331Z,7.40
2019-01-15T23:40:14.527Z,7.40
2019-01-15T23:43:18.703Z,7.40
2019-01-15T23:46:16.802Z,7.40
2019-01-15T23:49:24.426Z,7.40
2019-01-15T23:52:14.004Z,7.40
2019-01-15T23:55:12.130Z,7.40
2019-01-15T23:58:01.310Z,7.40
