createdAt,value
2023-03-02T00:02:23.571Z,4.37
2023-03-02T00:04:51.468Z,4.09
2023-03-02T00:07:20.676Z,4.31
2023-03-02T00:09:46.995Z,3.92
2023-03-02T00:12:14.142Z,4.17
2023-03-02T00:14:40.499Z,4.24
2023-03-02T00:17:08.036Z,4.12
2023-03-02T00:19:34.490Z,4.07
2023-03-02T00:22:00.800Z,4.02
2023-03-02T00:24:27.110Z,3.82
2023-03-02T00:26:53.421Z,3.95
2023-03-02T00:29:19.790Z,4.06
2023-03-02T00:31:46.365Z,4.09
2023-03-02T00:34:12.723Z,3.91
2023-03-02T00:36:39.024Z,3.80
2023-03-02T00:39:05.282Z,3.87
2023-03-02T00:41:31.596Z,3.62
2023-03-02T00:43:57.957Z,3.63
2023-03-02T00:46:25.056Z,3.86
2023-03-02T00:48:51.720Z,3.81
2023-03-02T00:51:18.515Z,3.51
2023-03-02T00:53:45.287Z,3.68
2023-03-02T00:56:11.673Z,3.72
2023-03-02T00:58:38.057Z,3.69
2023-03-02T01:01:06.163Z,3.45
2023-03-02T01:03:32.538Z,3.67
2023-03-02T01:05:58.872Z,3.55
2023-03-02T01:08:25.257Z,3.59
2023-03-02T01:10:54.342Z,3.56
2023-03-02T01:13:20.985Z,3.40
2023-03-02T01:15:47.353Z,3.35
2023-03-02T01:18:13.833Z,3.51
2023-03-02T01:20:40.704Z,3.45
2023-03-02T01:23:07.028Z,3.36
2023-03-02T01:25:33.400Z,3.31
2023-03-02T01:27:59.660Z,3.19
2023-03-02T01:30:26.005Z,3.39
2023-03-02T01:32:52.361Z,3.28
2023-03-02T01:35:18.828Z,3.28
2023-03-02T01:37:45.320Z,3.24
2023-03-02T01:40:13.474Z,3.26
2023-03-02T01:42:45.626Z,3.25
2023-03-02T01:45:30.766Z,3.23
2023-03-02T01:47:57.103Z,3.13
2023-03-02T01:50:27.405Z,3.17
2023-03-02T01:52:55.072Z,3.07
2023-03-02T01:55:25.001Z,3.11
2023-03-02T01:57:53.005Z,2.90
2023-03-02T02:00:24.727Z,3.00
2023-03-02T02:02:51.803Z,3.12
2023-03-02T02:05:25.499Z,3.12
2023-03-02T02:07:51.813Z,3.11
2023-03-02T02:10:18.186Z,3.11
2023-03-02T02:12:44.477Z,3.11
2023-03-02T02:15:10.849Z,3.03
2023-03-02T02:17:37.171Z,3.17
2023-03-02T02:20:16.489Z,2.98
2023-03-02T02:23:01.829Z,2.82
2023-03-02T02:25:30.854Z,2.90
2023-03-02T02:27:57.350Z,2.91
2023-03-02T02:30:25.024Z,2.91
2023-03-02T02:32:52.894Z,2.96
2023-03-02T02:35:24.611Z,2.79
2023-03-02T02:37:52.912Z,2.91
2023-03-02T02:40:21.912Z,2.89
2023-03-02T02:42:49.721Z,3.02
2023-03-02T02:45:27.374Z,2.92
2023-03-02T02:47:55.050Z,2.85
2023-03-02T02:50:26.791Z,3.01
2023-03-02T02:53:09.991Z,3.05
2023-03-02T02:55:36.323Z,2.96
2023-03-02T02:58:09.884Z,3.01
2023-03-02T03:00:36.930Z,2.78
2023-03-02T03:03:06.274Z,2.96
2023-03-02T03:05:32.572Z,3.01
2023-03-02T03:08:09.440Z,3.00
2023-03-02T03:10:40.098Z,2.95
2023-03-02T03:13:08.348Z,3.12
2023-03-02T03:15:34.756Z,3.20
2023-03-02T03:18:01.112Z,3.14
2023-03-02T03:20:28.188Z,3.07
2023-03-02T03:22:54.580Z,3.10
2023-03-02T03:25:21.876Z,2.76
2023-03-02T03:27:48.221Z,3.06
2023-03-02T03:30:15.246Z,3.08
2023-03-02T03:32:41.591Z,2.99
2023-03-02T03:35:10.902Z,3.14
2023-03-02T03:37:39.017Z,3.12
2023-03-02T03:40:06.428Z,3.03
2023-03-02T03:42:32.887Z,2.95
2023-03-02T03:44:59.212Z,2.84
2023-03-02T03:47:25.552Z,2.81
2023-03-02T03:49:51.900Z,2.76
2023-03-02T03:52:18.190Z,2.80
2023-03-02T03:54:44.482Z,2.76
2023-03-02T03:57:12.098Z,2.94
2023-03-02T03:59:38.476Z,2.82
2023-03-02T04:02:04.741Z,2.44
2023-03-02T04:04:32.738Z,2.63
2023-03-02T04:06:59.091Z,2.60
2023-03-02T04:09:26.022Z,2.81
2023-03-02T04:11:53.702Z,2.69
2023-03-02T04:14:20.884Z,2.81
2023-03-02T04:16:47.570Z,2.75
2023-03-02T04:19:14.004Z,2.72
2023-03-02T04:21:41.418Z,2.85
2023-03-02T04:24:09.179Z,2.83
2023-03-02T04:26:36.240Z,2.69
2023-03-02T04:29:02.720Z,2.77
2023-03-02T04:31:29.210Z,2.82
2023-03-02T04:33:55.606Z,2.90
2023-03-02T04:36:21.912Z,2.65
2023-03-02T04:38:48.305Z,2.71
2023-03-02T04:41:15.234Z,2.77
2023-03-02T04:43:41.596Z,2.61
2023-03-02T04:46:07.999Z,2.71
2023-03-02T04:48:34.585Z,2.59
2023-03-02T04:51:00.848Z,2.54
2023-03-02T04:53:27.154Z,2.58
2023-03-02T04:55:53.460Z,2.63
2023-03-02T04:58:19.820Z,2.78
2023-03-02T05:00:46.137Z,2.81
2023-03-02T05:03:12.447Z,2.62
2023-03-02T05:05:38.902Z,2.50
2023-03-02T05:08:05.182Z,2.62
2023-03-02T05:10:31.498Z,2.54
2023-03-02T05:12:58.255Z,2.48
2023-03-02T05:15:26.538Z,2.56
2023-03-02T05:17:53.002Z,2.48
2023-03-02T05:20:19.733Z,2.47
2023-03-02T05:22:46.089Z,2.52
2023-03-02T05:25:12.437Z,2.48
2023-03-02T05:27:38.811Z,2.47
2023-03-02T05:30:05.656Z,2.43
2023-03-02T05:32:32.179Z,2.53
2023-03-02T05:34:58.699Z,2.33
2023-03-02T05:37:25.089Z,2.30
2023-03-02T05:39:51.427Z,2.38
2023-03-02T05:42:17.972Z,2.30
2023-03-02T05:44:44.301Z,2.24
2023-03-02T05:47:10.615Z,2.14
2023-03-02T05:49:36.997Z,2.29
2023-03-02T05:52:03.243Z,2.21
2023-03-02T05:54:29.498Z,2.36
2023-03-02T05:56:55.740Z,2.43
2023-03-02T05:59:22.003Z,2.36
2023-03-02T06:01:49.826Z,2.30
2023-03-02T06:04:16.542Z,2.19
2023-03-02T06:06:42.829Z,2.32
2023-03-02T06:09:09.137Z,2.49
2023-03-02T06:11:35.448Z,2.48
2023-03-02T06:14:01.779Z,2.31
2023-03-02T06:16:28.139Z,2.30
2023-03-02T06:18:54.503Z,2.36
2023-03-02T06:21:20.784Z,2.00
2023-03-02T06:23:47.059Z,2.39
2023-03-02T06:26:13.357Z,2.53
2023-03-02T06:28:52.080Z,2.60
2023-03-02T06:31:19.513Z,2.43
2023-03-02T06:33:45.828Z,2.54
2023-03-02T06:36:12.630Z,2.50
2023-03-02T06:38:39.113Z,2.62
2023-03-02T06:41:05.446Z,2.80
2023-03-02T06:43:31.772Z,2.66
2023-03-02T06:46:00.490Z,2.79
2023-03-02T06:48:27.056Z,2.72
2023-03-02T06:50:53.368Z,2.62
2023-03-02T06:53:22.771Z,2.63
2023-03-02T06:55:49.622Z,2.67
2023-03-02T06:58:16.003Z,2.81
2023-03-02T07:00:42.370Z,2.53
2023-03-02T07:03:08.673Z,2.60
2023-03-02T07:05:36.745Z,2.78
2023-03-02T07:08:03.452Z,2.65
2023-03-02T07:10:29.818Z,2.96
2023-03-02T07:12:56.142Z,2.97
2023-03-02T07:15:22.454Z,3.07
2023-03-02T07:17:48.747Z,3.03
2023-03-02T07:20:16.525Z,3.16
2023-03-02T07:22:42.968Z,2.99
2023-03-02T07:25:10.377Z,2.70
2023-03-02T07:27:37.500Z,2.81
2023-03-02T07:30:04.673Z,2.86
2023-03-02T07:32:31.170Z,2.90
2023-03-02T07:34:57.580Z,2.89
2023-03-02T07:37:23.951Z,2.79
2023-03-02T07:39:50.342Z,2.83
2023-03-02T07:42:17.235Z,2.98
2023-03-02T07:44:43.548Z,3.05
2023-03-02T07:47:09.895Z,3.05
2023-03-02T07:49:36.480Z,3.01
2023-03-02T07:52:03.557Z,3.15
2023-03-02T07:54:30.496Z,3.17
2023-03-02T07:56:57.615Z,3.01
2023-03-02T07:59:24.094Z,3.03
2023-03-02T08:01:50.793Z,3.17
2023-03-02T08:04:17.153Z,3.22
2023-03-02T08:06:43.725Z,3.40
2023-03-02T08:09:10.022Z,3.38
2023-03-02T08:11:36.301Z,3.44
2023-03-02T08:14:02.967Z,3.42
2023-03-02T08:16:29.582Z,3.42
2023-03-02T08:18:59.264Z,3.51
2023-03-02T08:21:26.594Z,3.24
2023-03-02T08:23:53.129Z,3.51
2023-03-02T08:26:20.133Z,3.56
2023-03-02T08:28:46.829Z,3.68
2023-03-02T08:31:13.782Z,3.57
2023-03-02T08:33:40.327Z,3.51
2023-03-02T08:36:08.281Z,3.44
2023-03-02T08:38:35.276Z,3.29
2023-03-02T08:41:06.762Z,3.32
2023-03-02T08:43:33.610Z,3.57
2023-03-02T08:46:00.491Z,3.39
2023-03-02T08:48:27.369Z,3.15
2023-03-02T08:50:56.466Z,3.41
2023-03-02T08:53:22.989Z,3.59
2023-03-02T08:55:49.243Z,3.54
2023-03-02T08:58:15.567Z,3.82
2023-03-02T09:00:41.935Z,3.56
2023-03-02T09:03:08.262Z,3.62
2023-03-02T09:05:35.707Z,3.81
2023-03-02T09:08:02.537Z,3.93
2023-03-02T09:10:28.849Z,3.88
2023-03-02T09:12:55.136Z,3.62
2023-03-02T09:15:21.493Z,3.65
2023-03-02T09:17:47.810Z,3.83
2023-03-02T09:20:14.361Z,3.87
2023-03-02T09:22:40.673Z,3.85
2023-03-02T09:25:07.326Z,3.96
2023-03-02T09:27:33.605Z,3.86
2023-03-02T09:29:59.981Z,4.11
2023-03-02T09:32:26.392Z,4.09
2023-03-02T09:34:52.901Z,4.19
2023-03-02T09:37:19.184Z,4.04
2023-03-02T09:39:45.495Z,3.87
2023-03-02T09:42:17.685Z,4.35
2023-03-02T09:45:05.416Z,4.23
2023-03-02T09:47:50.410Z,4.22
2023-03-02T09:50:25.329Z,4.12
2023-03-02T09:53:09.933Z,4.20
2023-03-02T09:55:37.381Z,4.33
2023-03-02T09:58:06.072Z,4.29
2023-03-02T10:00:36.884Z,4.60
2023-03-02T10:03:16.245Z,5.00
2023-03-02T10:05:45.504Z,4.65
2023-03-02T10:08:22.934Z,4.83
2023-03-02T10:10:58.005Z,4.63
2023-03-02T10:13:24.314Z,4.78
2023-03-02T10:16:09.221Z,5.06
2023-03-02T10:18:39.580Z,5.06
2023-03-02T10:21:09.445Z,5.26
2023-03-02T10:23:38.779Z,5.39
2023-03-02T10:26:25.398Z,5.47
2023-03-02T10:28:58.057Z,5.80
2023-03-02T10:31:32.378Z,6.30
2023-03-02T10:33:59.515Z,6.21
2023-03-02T10:36:25.892Z,6.10
2023-03-02T10:38:52.614Z,6.00
2023-03-02T10:41:22.616Z,5.67
2023-03-02T10:43:51.324Z,6.09
2023-03-02T10:46:17.626Z,6.27
2023-03-02T10:48:51.653Z,5.77
2023-03-02T10:51:24.083Z,6.02
2023-03-02T10:53:50.607Z,6.90
2023-03-02T10:56:23.239Z,7.09
2023-03-02T10:58:49.568Z,8.12
2023-03-02T11:01:17.589Z,8.39
2023-03-02T11:03:54.428Z,8.37
2023-03-02T11:06:22.489Z,8.50
2023-03-02T11:09:18.131Z,9.21
2023-03-02T11:11:55.552Z,9.45
2023-03-02T11:14:23.805Z,9.85
2023-03-02T11:16:51.660Z,9.48
2023-03-02T11:19:24.556Z,10.06
2023-03-02T11:21:56.326Z,10.25
2023-03-02T11:24:33.324Z,10.93
2023-03-02T11:27:02.871Z,10.92
2023-03-02T11:29:47.061Z,11.23
2023-03-02T11:32:17.819Z,11.72
2023-03-02T11:34:47.378Z,11.29
2023-03-02T11:37:16.284Z,10.76
2023-03-02T11:39:56.157Z,11.36
2023-03-02T11:42:28.708Z,12.07
2023-03-02T11:44:55.276Z,11.45
2023-03-02T11:47:22.184Z,12.05
2023-03-02T11:49:54.086Z,12.52
2023-03-02T11:52:22.103Z,12.46
2023-03-02T11:55:00.145Z,12.02
2023-03-02T11:57:33.252Z,11.69
2023-03-02T12:00:00.235Z,11.61
2023-03-02T12:02:27.207Z,12.19
2023-03-02T12:05:13.852Z,12.73
2023-03-02T12:07:40.342Z,12.25
2023-03-02T12:10:23.991Z,12.40
2023-03-02T12:13:02.785Z,12.26
2023-03-02T12:15:37.285Z,12.01
2023-03-02T12:18:15.119Z,12.45
2023-03-02T12:20:42.965Z,13.11
2023-03-02T12:23:20.638Z,13.20
2023-03-02T12:25:51.293Z,12.02
2023-03-02T12:28:25.486Z,12.86
2023-03-02T12:31:06.270Z,12.62
2023-03-02T12:33:32.693Z,12.92
2023-03-02T12:36:25.597Z,13.48
2023-03-02T12:39:18.197Z,13.27
2023-03-02T12:41:54.172Z,13.50
2023-03-02T12:44:44.026Z,13.13
2023-03-02T12:47:16.290Z,13.24
2023-03-02T12:49:53.453Z,13.04
2023-03-02T12:52:27.485Z,13.31
2023-03-02T12:55:01.021Z,13.44
2023-03-02T12:57:27.831Z,13.27
2023-03-02T12:59:58.588Z,13.42
2023-03-02T13:02:27.096Z,13.32
2023-03-02T13:04:55.157Z,12.91
2023-03-02T13:07:24.148Z,12.71
2023-03-02T13:09:56.616Z,12.80
2023-03-02T13:12:24.247Z,12.62
2023-03-02T13:14:52.740Z,13.02
2023-03-02T13:17:24.927Z,13.73
2023-03-02T13:19:52.070Z,12.87
2023-03-02T13:22:19.705Z,13.09
2023-03-02T13:24:46.026Z,13.05
2023-03-02T13:27:19.393Z,13.57
2023-03-02T13:29:46.084Z,13.65
2023-03-02T13:32:20.748Z,14.12
2023-03-02T13:34:49.572Z,13.80
2023-03-02T13:37:19.102Z,12.65
2023-03-02T13:39:53.856Z,13.02
2023-03-02T13:42:26.147Z,12.67
2023-03-02T13:44:52.645Z,13.16
2023-03-02T13:47:24.041Z,13.07
2023-03-02T13:49:50.759Z,13.20
2023-03-02T13:52:17.036Z,13.16
2023-03-02T13:54:47.239Z,13.48
2023-03-02T13:57:16.306Z,12.77
2023-03-02T13:59:42.678Z,13.12
2023-03-02T14:02:19.955Z,12.66
2023-03-02T14:04:46.265Z,12.65
2023-03-02T14:07:12.632Z,13.17
2023-03-02T14:09:38.948Z,12.89
2023-03-02T14:12:05.574Z,12.69
2023-03-02T14:14:34.334Z,12.59
2023-03-02T14:17:00.808Z,12.88
2023-03-02T14:19:27.140Z,12.93
2023-03-02T14:21:53.478Z,12.78
2023-03-02T14:24:19.785Z,12.63
2023-03-02T14:26:49.051Z,12.94
2023-03-02T14:29:24.240Z,12.71
2023-03-02T14:31:51.277Z,13.09
2023-03-02T14:34:18.061Z,13.25
2023-03-02T14:36:46.054Z,12.86
2023-03-02T14:39:33.746Z,13.11
2023-03-02T14:42:00.284Z,12.80
2023-03-02T14:44:26.769Z,13.23
2023-03-02T14:46:53.193Z,13.21
2023-03-02T14:49:19.934Z,12.96
2023-03-02T14:51:53.539Z,12.51
2023-03-02T14:54:19.944Z,12.57
2023-03-02T14:56:46.619Z,12.07
2023-03-02T14:59:14.356Z,11.68
2023-03-02T15:01:41.151Z,12.00
2023-03-02T15:04:07.631Z,12.31
2023-03-02T15:06:36.399Z,12.00
2023-03-02T15:09:03.270Z,11.39
2023-03-02T15:11:29.608Z,11.03
2023-03-02T15:13:55.888Z,11.51
2023-03-02T15:16:22.648Z,11.65
2023-03-02T15:18:49.947Z,11.25
2023-03-02T15:21:18.130Z,11.35
2023-03-02T15:23:44.397Z,11.09
2023-03-02T15:26:11.601Z,11.51
2023-03-02T15:28:38.022Z,11.04
2023-03-02T15:31:08.375Z,10.90
2023-03-02T15:33:34.774Z,10.40
2023-03-02T15:36:01.150Z,9.77
2023-03-02T15:38:27.722Z,9.86
2023-03-02T15:40:54.042Z,10.05
2023-03-02T15:43:20.794Z,9.79
2023-03-02T15:45:47.069Z,10.01
2023-03-02T15:48:13.765Z,9.53
2023-03-02T15:50:40.301Z,9.56
2023-03-02T15:53:06.586Z,9.12
2023-03-02T15:55:32.940Z,8.99
2023-03-02T15:57:59.874Z,8.79
2023-03-02T16:00:26.286Z,8.83
2023-03-02T16:02:52.683Z,9.13
2023-03-02T16:05:19.026Z,8.92
2023-03-02T16:07:45.427Z,9.14
2023-03-02T16:10:15.316Z,9.12
2023-03-02T16:12:42.014Z,9.12
2023-03-02T16:15:08.560Z,8.87
2023-03-02T16:17:34.883Z,9.11
2023-03-02T16:20:01.193Z,8.93
2023-03-02T16:22:27.488Z,9.14
2023-03-02T16:24:53.809Z,9.13
2023-03-02T16:27:20.140Z,8.68
2023-03-02T16:29:46.412Z,8.17
2023-03-02T16:32:12.941Z,8.27
2023-03-02T16:34:39.308Z,8.60
2023-03-02T16:37:05.652Z,8.61
2023-03-02T16:39:32.821Z,8.74
2023-03-02T16:41:59.255Z,8.70
2023-03-02T16:44:25.907Z,8.80
2023-03-02T16:46:52.298Z,8.81
2023-03-02T16:49:18.598Z,8.81
2023-03-02T16:51:44.919Z,8.76
2023-03-02T16:54:14.346Z,8.56
2023-03-02T16:56:45.008Z,8.54
2023-03-02T16:59:11.320Z,8.39
2023-03-02T17:01:38.023Z,8.09
2023-03-02T17:04:06.034Z,8.28
2023-03-02T17:06:32.630Z,8.19
2023-03-02T17:08:58.902Z,8.08
2023-03-02T17:11:25.333Z,8.17
2023-03-02T17:13:51.704Z,8.17
2023-03-02T17:16:19.130Z,8.12
2023-03-02T17:18:48.291Z,7.97
2023-03-02T17:21:16.276Z,8.05
2023-03-02T17:23:43.388Z,8.10
2023-03-02T17:26:09.720Z,7.97
2023-03-02T17:28:36.051Z,7.94
2023-03-02T17:31:04.432Z,7.81
2023-03-02T17:33:32.023Z,7.66
2023-03-02T17:35:58.337Z,7.78
2023-03-02T17:38:24.596Z,7.73
2023-03-02T17:40:50.949Z,7.77
2023-03-02T17:43:17.281Z,7.78
2023-03-02T17:45:43.622Z,7.71
2023-03-02T17:48:10.102Z,7.64
2023-03-02T17:50:37.320Z,7.61
2023-03-02T17:53:03.661Z,7.60
2023-03-02T17:55:30.018Z,7.56
2023-03-02T17:57:56.459Z,7.50
2023-03-02T18:00:23.048Z,7.50
2023-03-02T18:02:49.525Z,7.52
2023-03-02T18:05:15.878Z,7.52
2023-03-02T18:07:42.268Z,7.52
2023-03-02T18:10:08.868Z,7.51
2023-03-02T18:12:35.232Z,7.52
2023-03-02T18:15:01.606Z,7.51
2023-03-02T18:17:28.351Z,7.39
2023-03-02T18:19:54.636Z,7.38
2023-03-02T18:22:22.009Z,7.36
2023-03-02T18:24:50.400Z,7.35
2023-03-02T18:27:16.923Z,7.29
2023-03-02T18:29:43.317Z,7.29
2023-03-02T18:32:10.608Z,7.27
2023-03-02T18:34:37.042Z,7.21
2023-03-02T18:37:03.680Z,7.10
2023-03-02T18:39:30.000Z,7.04
2023-03-02T18:41:56.430Z,7.01
2023-03-02T18:44:27.826Z,6.99
2023-03-02T18:46:54.721Z,6.99
2023-03-02T18:49:21.018Z,6.98
2023-03-02T18:51:47.323Z,6.96
2023-03-02T18:54:13.618Z,6.94
2023-03-02T18:56:40.601Z,6.87
2023-03-02T18:59:09.371Z,6.71
2023-03-02T19:01:35.815Z,6.65
2023-03-02T19:04:04.777Z,6.67
2023-03-02T19:06:31.472Z,6.66
2023-03-02T19:08:57.995Z,6.67
2023-03-02T19:11:24.421Z,6.66
2023-03-02T19:13:50.720Z,6.60
2023-03-02T19:16:18.495Z,6.42
2023-03-02T19:18:45.025Z,6.43
2023-03-02T19:21:11.325Z,6.47
2023-03-02T19:23:38.298Z,6.51
2023-03-02T19:26:04.922Z,6.44
2023-03-02T19:28:31.652Z,6.27
2023-03-02T19:31:01.598Z,6.22
2023-03-02T19:33:29.057Z,6.13
2023-03-02T19:35:55.441Z,6.04
2023-03-02T19:38:23.775Z,6.02
2023-03-02T19:40:50.088Z,5.99
2023-03-02T19:43:16.426Z,5.97
2023-03-02T19:45:42.750Z,6.03
2023-03-02T19:48:13.426Z,6.04
2023-03-02T19:50:39.699Z,5.94
2023-03-02T19:53:06.589Z,5.80
2023-03-02T19:55:34.137Z,5.84
2023-03-02T19:58:02.086Z,5.86
2023-03-02T20:00:30.025Z,5.86
2023-03-02T20:02:56.635Z,5.87
2023-03-02T20:05:26.053Z,5.87
2023-03-02T20:07:52.316Z,5.89
2023-03-02T20:10:31.109Z,5.89
2023-03-02T20:12:59.319Z,5.77
2023-03-02T20:15:26.737Z,5.73
2023-03-02T20:17:53.253Z,5.68
2023-03-02T20:20:19.682Z,5.67
2023-03-02T20:22:45.979Z,5.68
2023-03-02T20:25:14.444Z,5.70
2023-03-02T20:27:40.782Z,5.54
2023-03-02T20:30:08.220Z,5.30
2023-03-02T20:32:34.703Z,5.21
2023-03-02T20:35:01.086Z,5.30
2023-03-02T20:37:27.580Z,5.25
2023-03-02T20:39:53.985Z,5.28
2023-03-02T20:42:21.133Z,5.25
2023-03-02T20:44:47.546Z,5.20
2023-03-02T20:47:15.312Z,5.13
2023-03-02T20:49:42.013Z,4.96
2023-03-02T20:52:08.328Z,4.91
2023-03-02T20:54:36.639Z,5.05
2023-03-02T20:57:05.205Z,4.94
2023-03-02T20:59:32.542Z,4.96
2023-03-02T21:01:59.047Z,4.97
2023-03-02T21:04:25.380Z,4.90
2023-03-02T21:06:52.018Z,4.82
2023-03-02T21:09:18.627Z,4.88
2023-03-02T21:11:45.717Z,4.81
2023-03-02T21:14:14.188Z,4.82
2023-03-02T21:16:41.059Z,4.76
2023-03-02T21:19:09.046Z,4.69
2023-03-02T21:21:41.692Z,4.68
2023-03-02T21:24:12.868Z,4.65
2023-03-02T21:26:41.502Z,4.64
2023-03-02T21:29:09.378Z,4.64
2023-03-02T21:31:35.991Z,4.68
2023-03-02T21:34:02.441Z,4.65
2023-03-02T21:36:28.729Z,4.54
2023-03-02T21:38:55.601Z,4.60
2023-03-02T21:41:22.000Z,4.42
2023-03-02T21:43:48.461Z,4.41
2023-03-02T21:46:15.886Z,4.48
2023-03-02T21:48:42.263Z,4.51
2023-03-02T21:51:10.082Z,4.47
2023-03-02T21:53:36.501Z,4.40
2023-03-02T21:56:02.860Z,4.39
2023-03-02T21:58:29.159Z,4.39
2023-03-02T22:00:55.477Z,4.35
2023-03-02T22:03:21.815Z,4.31
2023-03-02T22:05:48.153Z,4.25
2023-03-02T22:08:18.132Z,4.30
2023-03-02T22:10:45.751Z,4.32
2023-03-02T22:13:15.379Z,4.34
2023-03-02T22:15:41.753Z,4.29
2023-03-02T22:18:18.640Z,4.27
2023-03-02T22:20:46.216Z,4.15
2023-03-02T22:23:13.700Z,4.05
2023-03-02T22:25:40.467Z,3.80
2023-03-02T22:28:26.577Z,3.67
2023-03-02T22:30:57.197Z,3.73
2023-03-02T22:33:25.140Z,3.30
2023-03-02T22:35:52.848Z,3.47
2023-03-02T22:38:24.062Z,3.60
2023-03-02T22:40:50.645Z,3.61
2023-03-02T22:43:30.824Z,3.75
2023-03-02T22:46:11.491Z,3.58
2023-03-02T22:48:38.439Z,3.76
2023-03-02T22:51:11.072Z,3.85
2023-03-02T22:53:41.713Z,3.69
2023-03-02T22:56:34.036Z,3.59
2023-03-02T22:59:05.333Z,3.55
2023-03-02T23:01:42.503Z,3.44
2023-03-02T23:04:08.906Z,3.67
2023-03-02T23:06:44.868Z,3.76
2023-03-02T23:09:11.618Z,3.68
2023-03-02T23:11:39.374Z,3.39
2023-03-02T23:14:19.171Z,3.10
2023-03-02T23:16:47.570Z,3.21
2023-03-02T23:19:13.909Z,3.35
2023-03-02T23:21:41.594Z,3.41
2023-03-02T23:24:08.429Z,3.37
2023-03-02T23:26:35.163Z,3.44
2023-03-02T23:29:01.508Z,3.36
2023-03-02T23:31:27.902Z,2.84
2023-03-02T23:33:54.417Z,3.01
2023-03-02T23:36:21.003Z,2.96
2023-03-02T23:38:50.910Z,2.89
2023-03-02T23:41:18.145Z,3.16
2023-03-02T23:43:44.605Z,2.88
2023-03-02T23:46:14.627Z,3.06
2023-03-02T23:48:41.947Z,2.66
2023-03-02T23:51:08.309Z,2.81
2023-03-02T23:53:34.568Z,2.94
2023-03-02T23:56:00.947Z,3.11
2023-03-02T23:58:27.419Z,3.15
