createdAt,value
2022-12-31T00:02:50.846Z,4.08
2022-12-31T00:05:53.419Z,4.15
2022-12-31T00:08:56.623Z,4.23
2022-12-31T00:11:59.143Z,4.24
2022-12-31T00:15:01.852Z,4.12
2022-12-31T00:18:04.767Z,4.14
2022-12-31T00:21:08.437Z,4.09
2022-12-31T00:24:11.445Z,4.20
2022-12-31T00:27:13.872Z,4.28
2022-12-31T00:30:16.295Z,4.22
2022-12-31T00:33:18.631Z,4.26
2022-12-31T00:36:22.065Z,4.20
2022-12-31T00:39:24.449Z,3.80
2022-12-31T00:42:26.991Z,3.72
2022-12-31T00:45:29.589Z,3.74
2022-12-31T00:48:32.088Z,3.77
2022-12-31T00:51:34.470Z,3.69
2022-12-31T00:54:36.915Z,3.73
2022-12-31T00:57:39.563Z,3.75
2022-12-31T01:00:42.179Z,3.89
2022-12-31T01:03:44.882Z,4.00
2022-12-31T01:06:47.529Z,3.97
2022-12-31T01:09:49.959Z,3.98
2022-12-31T01:12:52.592Z,4.10
2022-12-31T01:15:55.263Z,4.13
2022-12-31T01:19:01.920Z,4.18
2022-12-31T01:22:04.235Z,4.17
2022-12-31T01:25:09.448Z,4.28
2022-12-31T01:28:11.999Z,4.30
2022-12-31T01:31:15.941Z,4.35
2022-12-31T01:34:18.425Z,4.43
2022-12-31T01:37:20.768Z,4.44
2022-12-31T01:40:23.158Z,4.50
2022-12-31T01:43:41.521Z,4.50
2022-12-31T01:46:45.796Z,4.41
2022-12-31T01:49:52.794Z,4.42
2022-12-31T01:52:56.434Z,4.14
2022-12-31T01:55:59.095Z,4.15
2022-12-31T01:59:01.484Z,4.26
2022-12-31T02:02:04.357Z,4.36
2022-12-31T02:05:10.013Z,4.32
2022-12-31T02:08:12.368Z,4.27
2022-12-31T02:11:36.596Z,4.33
2022-12-31T02:14:43.503Z,4.33
2022-12-31T02:17:53.137Z,4.47
2022-12-31T02:21:09.836Z,4.46
2022-12-31T02:24:30.796Z,4.46
2022-12-31T02:27:33.251Z,4.49
2022-12-31T02:30:35.614Z,4.54
2022-12-31T02:33:41.601Z,4.52
2022-12-31T02:36:44.456Z,4.60
2022-12-31T02:39:47.004Z,4.64
2022-12-31T02:42:55.056Z,4.61
2022-12-31T02:46:08.451Z,4.70
2022-12-31T02:49:20.665Z,4.72
2022-12-31T02:52:41.908Z,4.62
2022-12-31T02:56:03.548Z,4.72
2022-12-31T02:59:27.679Z,4.75
2022-12-31T03:02:30.584Z,4.71
2022-12-31T03:05:34.125Z,4.71
2022-12-31T03:08:56.589Z,4.80
2022-12-31T03:12:17.502Z,4.63
2022-12-31T03:15:24.230Z,4.55
2022-12-31T03:18:46.632Z,4.42
2022-12-31T03:22:07.628Z,4.52
2022-12-31T03:25:30.368Z,4.50
2022-12-31T03:28:32.683Z,4.49
2022-12-31T03:31:35.203Z,4.61
2022-12-31T03:34:37.504Z,4.63
2022-12-31T03:37:40.481Z,4.65
2022-12-31T03:40:48.939Z,4.75
2022-12-31T03:43:51.254Z,4.78
2022-12-31T03:46:53.588Z,4.81
2022-12-31T03:49:57.006Z,4.73
2022-12-31T03:52:59.520Z,4.74
2022-12-31T03:56:02.026Z,4.74
2022-12-31T03:59:04.291Z,4.68
2022-12-31T04:02:08.284Z,4.61
2022-12-31T04:05:11.400Z,4.74
2022-12-31T04:08:13.644Z,4.73
2022-12-31T04:11:20.856Z,4.75
2022-12-31T04:14:23.447Z,4.63
2022-12-31T04:17:26.113Z,4.37
2022-12-31T04:20:28.442Z,4.24
2022-12-31T04:23:30.863Z,4.24
2022-12-31T04:26:33.314Z,4.18
2022-12-31T04:29:35.863Z,4.25
2022-12-31T04:32:38.583Z,4.28
2022-12-31T04:35:40.909Z,4.47
2022-12-31T04:38:43.489Z,4.62
2022-12-31T04:41:45.830Z,4.60
2022-12-31T04:44:48.093Z,4.68
2022-12-31T04:47:50.525Z,4.73
2022-12-31T04:50:53.489Z,4.80
2022-12-31T04:53:56.065Z,4.63
2022-12-31T04:56:58.629Z,4.76
2022-12-31T05:00:00.893Z,4.68
2022-12-31T05:03:03.979Z,4.78
2022-12-31T05:06:07.614Z,4.79
2022-12-31T05:09:10.112Z,4.86
2022-12-31T05:12:12.438Z,4.90
2022-12-31T05:15:15.083Z,4.90
2022-12-31T05:18:18.038Z,5.04
2022-12-31T05:21:21.453Z,4.97
2022-12-31T05:24:23.827Z,4.99
2022-12-31T05:27:26.354Z,4.93
2022-12-31T05:30:28.939Z,5.00
2022-12-31T05:33:31.320Z,5.02
2022-12-31T05:36:33.843Z,5.02
2022-12-31T05:39:36.278Z,5.03
2022-12-31T05:42:38.677Z,5.02
2022-12-31T05:45:41.525Z,5.05
2022-12-31T05:48:44.019Z,5.09
2022-12-31T05:51:46.401Z,5.12
2022-12-31T05:54:48.754Z,5.15
2022-12-31T05:57:51.015Z,4.83
2022-12-31T06:00:53.492Z,4.78
2022-12-31T06:03:56.071Z,4.80
2022-12-31T06:06:58.605Z,4.54
2022-12-31T06:10:01.130Z,4.37
2022-12-31T06:13:03.612Z,4.46
2022-12-31T06:16:07.062Z,4.61
2022-12-31T06:19:09.684Z,4.61
2022-12-31T06:22:12.315Z,4.78
2022-12-31T06:25:14.720Z,4.84
2022-12-31T06:28:20.350Z,4.88
2022-12-31T06:31:23.507Z,4.90
2022-12-31T06:34:25.911Z,4.93
2022-12-31T06:37:28.442Z,5.01
2022-12-31T06:40:31.163Z,5.05
2022-12-31T06:43:37.110Z,5.04
2022-12-31T06:46:39.505Z,5.15
2022-12-31T06:49:42.292Z,5.10
2022-12-31T06:52:44.848Z,5.15
2022-12-31T06:55:51.037Z,5.18
2022-12-31T06:58:53.551Z,5.22
2022-12-31T07:02:02.993Z,5.14
2022-12-31T07:05:31.904Z,5.09
2022-12-31T07:08:40.854Z,5.19
2022-12-31T07:11:55.023Z,5.18
2022-12-31T07:15:16.355Z,5.08
2022-12-31T07:18:18.850Z,4.98
2022-12-31T07:21:24.834Z,4.90
2022-12-31T07:24:27.561Z,4.91
2022-12-31T07:27:45.232Z,4.98
2022-12-31T07:30:53.777Z,5.04
2022-12-31T07:33:59.339Z,5.05
2022-12-31T07:37:08.668Z,4.90
2022-12-31T07:40:23.826Z,5.02
2022-12-31T07:43:45.059Z,5.02
2022-12-31T07:46:57.513Z,5.19
2022-12-31T07:50:01.047Z,5.27
2022-12-31T07:53:03.489Z,5.38
2022-12-31T07:56:08.175Z,5.40
2022-12-31T07:59:24.093Z,5.39
2022-12-31T08:02:27.341Z,5.39
2022-12-31T08:05:30.171Z,5.47
2022-12-31T08:08:39.703Z,5.50
2022-12-31T08:11:44.013Z,5.45
2022-12-31T08:14:47.759Z,5.30
2022-12-31T08:17:50.709Z,5.38
2022-12-31T08:21:12.365Z,5.36
2022-12-31T08:24:14.831Z,5.45
2022-12-31T08:27:23.240Z,5.51
2022-12-31T08:30:28.244Z,5.61
2022-12-31T08:33:51.912Z,5.55
2022-12-31T08:36:57.833Z,5.68
2022-12-31T08:40:04.474Z,5.77
2022-12-31T08:43:20.224Z,5.75
2022-12-31T08:46:25.079Z,5.76
2022-12-31T08:49:27.964Z,5.79
2022-12-31T08:52:30.837Z,5.74
2022-12-31T08:55:35.559Z,5.67
2022-12-31T08:58:45.138Z,5.75
2022-12-31T09:01:54.512Z,5.69
2022-12-31T09:05:04.697Z,5.52
2022-12-31T09:08:10.444Z,5.49
2022-12-31T09:11:49.266Z,5.45
2022-12-31T09:14:55.772Z,5.45
2022-12-31T09:17:59.559Z,5.42
2022-12-31T09:21:02.228Z,5.45
2022-12-31T09:24:09.486Z,5.40
2022-12-31T09:27:31.510Z,5.32
2022-12-31T09:30:37.769Z,5.25
2022-12-31T09:33:40.806Z,5.15
2022-12-31T09:36:45.813Z,5.16
2022-12-31T09:39:49.003Z,5.13
2022-12-31T09:43:10.426Z,5.01
2022-12-31T09:46:13.851Z,5.20
2022-12-31T09:49:35.214Z,5.13
2022-12-31T09:52:58.869Z,5.13
2022-12-31T09:56:20.558Z,5.15
2022-12-31T09:59:30.583Z,5.34
2022-12-31T10:02:36.468Z,5.32
2022-12-31T10:05:39.036Z,5.39
2022-12-31T10:09:02.110Z,5.32
2022-12-31T10:12:07.166Z,5.31
2022-12-31T10:15:09.620Z,5.33
2022-12-31T10:18:30.515Z,5.51
2022-12-31T10:21:53.011Z,5.59
2022-12-31T10:25:02.381Z,5.72
2022-12-31T10:28:22.366Z,5.78
2022-12-31T10:31:44.414Z,5.86
2022-12-31T10:34:52.840Z,5.90
2022-12-31T10:38:05.492Z,5.97
2022-12-31T10:41:20.644Z,6.05
2022-12-31T10:44:42.278Z,6.01
2022-12-31T10:47:57.262Z,5.95
2022-12-31T10:51:12.204Z,5.89
2022-12-31T10:54:38.563Z,5.82
2022-12-31T10:57:49.977Z,5.69
2022-12-31T11:00:58.760Z,5.58
2022-12-31T11:04:20.618Z,5.49
2022-12-31T11:07:39.621Z,5.38
2022-12-31T11:10:51.259Z,5.34
2022-12-31T11:14:12.505Z,5.43
2022-12-31T11:17:33.739Z,5.37
2022-12-31T11:20:56.546Z,5.46
2022-12-31T11:24:20.379Z,5.51
2022-12-31T11:27:23.005Z,5.50
2022-12-31T11:30:29.630Z,5.46
2022-12-31T11:33:36.369Z,5.52
2022-12-31T11:36:39.432Z,5.66
2022-12-31T11:39:51.541Z,5.87
2022-12-31T11:42:57.405Z,5.94
2022-12-31T11:46:19.567Z,5.83
2022-12-31T11:49:29.490Z,5.73
2022-12-31T11:52:52.111Z,5.87
2022-12-31T11:56:13.380Z,5.94
2022-12-31T11:59:19.593Z,6.20
2022-12-31T12:02:28.185Z,6.19
2022-12-31T12:05:31.729Z,6.23
2022-12-31T12:08:35.082Z,6.20
2022-12-31T12:11:38.671Z,6.06
2022-12-31T12:14:45.202Z,6.14
2022-12-31T12:17:52.553Z,6.26
2022-12-31T12:21:01.494Z,6.24
2022-12-31T12:24:05.579Z,6.38
2022-12-31T12:27:20.838Z,6.37
2022-12-31T12:30:26.499Z,6.38
2022-12-31T12:33:30.344Z,6.37
2022-12-31T12:36:33.717Z,6.38
2022-12-31T12:39:36.505Z,6.44
2022-12-31T12:42:46.872Z,6.42
2022-12-31T12:45:52.345Z,6.41
2022-12-31T12:48:56.218Z,6.40
2022-12-31T12:51:58.919Z,6.43
2022-12-31T12:55:05.607Z,6.39
2022-12-31T12:58:19.319Z,6.46
2022-12-31T13:01:31.600Z,6.52
2022-12-31T13:04:57.521Z,6.47
2022-12-31T13:08:15.981Z,6.52
2022-12-31T13:11:28.017Z,6.53
2022-12-31T13:14:49.088Z,6.58
2022-12-31T13:17:59.947Z,6.67
2022-12-31T13:21:10.902Z,6.63
2022-12-31T13:24:26.885Z,6.56
2022-12-31T13:27:30.184Z,6.49
2022-12-31T13:30:34.322Z,6.63
2022-12-31T13:33:38.409Z,6.58
2022-12-31T13:36:41.750Z,6.52
2022-12-31T13:39:45.169Z,6.55
2022-12-31T13:42:52.648Z,6.65
2022-12-31T13:45:59.970Z,6.75
2022-12-31T13:49:04.153Z,6.87
2022-12-31T13:52:07.181Z,6.85
2022-12-31T13:55:09.654Z,6.85
2022-12-31T13:58:18.386Z,6.88
2022-12-31T14:01:23.218Z,7.06
2022-12-31T14:04:33.861Z,7.18
2022-12-31T14:07:45.183Z,7.28
2022-12-31T14:10:48.476Z,7.39
2022-12-31T14:13:57.467Z,7.38
2022-12-31T14:17:10.099Z,7.39
2022-12-31T14:20:25.119Z,7.46
2022-12-31T14:23:27.627Z,7.49
2022-12-31T14:26:34.602Z,7.45
2022-12-31T14:29:40.708Z,7.48
2022-12-31T14:33:02.241Z,7.43
2022-12-31T14:36:21.848Z,7.46
2022-12-31T14:39:28.780Z,7.41
2022-12-31T14:42:37.326Z,7.28
2022-12-31T14:45:47.490Z,7.23
2022-12-31T14:48:56.689Z,7.18
2022-12-31T14:52:29.268Z,7.16
2022-12-31T14:55:34.217Z,7.08
2022-12-31T14:58:40.504Z,7.11
2022-12-31T15:01:46.099Z,6.99
2022-12-31T15:04:49.002Z,6.97
2022-12-31T15:07:54.691Z,7.06
2022-12-31T15:10:57.077Z,6.93
2022-12-31T15:14:02.386Z,6.90
2022-12-31T15:17:10.892Z,6.90
2022-12-31T15:20:20.351Z,6.91
2022-12-31T15:23:23.629Z,6.88
2022-12-31T15:26:29.000Z,6.89
2022-12-31T15:29:33.014Z,6.91
2022-12-31T15:32:35.465Z,6.89
2022-12-31T15:35:49.674Z,6.84
2022-12-31T15:38:52.670Z,6.83
2022-12-31T15:42:36.073Z,6.87
2022-12-31T15:45:40.467Z,6.78
2022-12-31T15:48:45.586Z,6.71
2022-12-31T15:51:58.362Z,6.73
2022-12-31T15:55:01.510Z,6.76
2022-12-31T15:58:12.820Z,6.77
2022-12-31T16:01:19.549Z,6.77
2022-12-31T16:04:24.206Z,6.71
2022-12-31T16:07:27.668Z,6.69
2022-12-31T16:10:31.885Z,6.70
2022-12-31T16:13:35.538Z,6.67
2022-12-31T16:16:38.760Z,6.70
2022-12-31T16:19:42.838Z,6.70
2022-12-31T16:22:45.967Z,6.67
2022-12-31T16:25:48.788Z,6.73
2022-12-31T16:28:51.627Z,6.72
2022-12-31T16:31:54.290Z,6.67
2022-12-31T16:34:56.868Z,6.61
2022-12-31T16:38:08.426Z,6.61
2022-12-31T16:41:17.789Z,6.52
2022-12-31T16:44:27.378Z,6.39
2022-12-31T16:47:36.707Z,6.36
2022-12-31T16:50:39.209Z,6.35
2022-12-31T16:53:42.665Z,6.37
2022-12-31T16:56:45.458Z,6.45
2022-12-31T16:59:48.609Z,6.43
2022-12-31T17:02:58.867Z,6.43
2022-12-31T17:06:08.185Z,6.48
2022-12-31T17:09:14.929Z,6.46
2022-12-31T17:12:18.001Z,6.45
2022-12-31T17:15:25.293Z,6.35
2022-12-31T17:18:31.822Z,6.37
2022-12-31T17:21:34.320Z,6.30
2022-12-31T17:24:38.338Z,6.45
2022-12-31T17:27:41.306Z,6.49
2022-12-31T17:30:44.693Z,6.49
2022-12-31T17:33:48.017Z,6.45
2022-12-31T17:37:14.349Z,6.47
2022-12-31T17:40:52.811Z,6.40
2022-12-31T17:43:56.379Z,6.33
2022-12-31T17:47:01.762Z,6.26
2022-12-31T17:50:17.501Z,6.22
2022-12-31T17:53:20.687Z,6.22
2022-12-31T17:56:24.331Z,6.22
2022-12-31T17:59:29.928Z,6.15
2022-12-31T18:02:32.903Z,6.11
2022-12-31T18:05:35.666Z,6.11
2022-12-31T18:08:38.654Z,5.99
2022-12-31T18:11:41.299Z,6.00
2022-12-31T18:14:45.122Z,6.05
2022-12-31T18:17:48.022Z,6.00
2022-12-31T18:20:51.327Z,6.00
2022-12-31T18:26:55.690Z,5.90
2022-12-31T18:30:04.497Z,5.90
2022-12-31T18:33:10.586Z,5.82
2022-12-31T18:36:13.804Z,5.74
2022-12-31T18:39:16.603Z,5.81
2022-12-31T18:42:19.486Z,5.75
2022-12-31T18:45:22.381Z,5.72
2022-12-31T18:48:25.070Z,5.68
2022-12-31T18:51:32.020Z,5.60
2022-12-31T18:54:35.213Z,5.59
2022-12-31T18:57:37.979Z,5.55
2022-12-31T19:00:40.973Z,5.67
2022-12-31T19:03:43.923Z,5.73
2022-12-31T19:06:47.207Z,5.51
2022-12-31T19:09:54.620Z,5.36
2022-12-31T19:13:01.247Z,5.31
2022-12-31T19:16:04.398Z,5.32
2022-12-31T19:19:08.805Z,5.22
2022-12-31T19:22:14.666Z,5.21
2022-12-31T19:25:21.454Z,5.12
2022-12-31T19:28:25.240Z,5.13
2022-12-31T19:31:27.654Z,5.18
2022-12-31T19:34:30.636Z,5.20
2022-12-31T19:37:33.142Z,5.13
2022-12-31T19:40:36.713Z,5.13
2022-12-31T19:43:39.359Z,5.03
2022-12-31T19:46:42.123Z,4.97
2022-12-31T19:49:45.041Z,5.00
2022-12-31T19:52:48.398Z,5.01
2022-12-31T19:55:51.427Z,4.97
2022-12-31T19:58:54.351Z,4.96
2022-12-31T20:01:57.380Z,4.88
2022-12-31T20:05:00.472Z,4.87
2022-12-31T20:08:03.535Z,4.82
2022-12-31T20:11:09.848Z,4.82
2022-12-31T20:14:12.637Z,4.77
2022-12-31T20:17:15.580Z,4.86
2022-12-31T20:20:18.372Z,4.63
2022-12-31T20:23:21.500Z,4.53
2022-12-31T20:26:24.860Z,4.57
2022-12-31T20:29:28.027Z,4.70
2022-12-31T20:32:31.132Z,4.66
2022-12-31T20:35:34.544Z,4.69
2022-12-31T20:38:36.996Z,4.69
2022-12-31T20:41:39.860Z,4.60
2022-12-31T20:44:42.520Z,4.46
2022-12-31T20:47:45.292Z,4.40
2022-12-31T20:50:54.608Z,4.57
2022-12-31T20:54:01.693Z,4.53
2022-12-31T20:57:04.392Z,4.55
2022-12-31T21:00:07.977Z,4.53
2022-12-31T21:03:30.154Z,4.53
2022-12-31T21:06:33.282Z,4.54
2022-12-31T21:09:35.984Z,4.52
2022-12-31T21:12:45.495Z,4.64
2022-12-31T21:15:49.292Z,4.69
2022-12-31T21:18:53.332Z,4.56
2022-12-31T21:21:56.403Z,4.53
2022-12-31T21:25:01.397Z,4.45
2022-12-31T21:28:05.133Z,4.41
2022-12-31T21:31:08.726Z,4.51
2022-12-31T21:34:11.917Z,4.55
2022-12-31T21:37:14.780Z,4.45
2022-12-31T21:40:17.366Z,4.35
2022-12-31T21:43:20.062Z,4.32
2022-12-31T21:46:23.031Z,4.30
2022-12-31T21:49:26.147Z,4.29
2022-12-31T21:52:31.916Z,4.29
2022-12-31T21:55:56.030Z,4.31
2022-12-31T21:59:17.817Z,4.36
2022-12-31T22:02:39.362Z,4.35
2022-12-31T22:05:48.763Z,4.38
2022-12-31T22:08:53.192Z,4.27
2022-12-31T22:11:56.158Z,4.29
2022-12-31T22:15:14.477Z,4.24
2022-12-31T22:18:19.388Z,4.12
2022-12-31T22:21:23.648Z,4.05
2022-12-31T22:24:26.921Z,4.19
2022-12-31T22:27:30.190Z,4.33
2022-12-31T22:30:33.170Z,4.38
2022-12-31T22:33:35.627Z,4.38
2022-12-31T22:36:38.693Z,4.24
2022-12-31T22:39:44.811Z,4.31
2022-12-31T22:42:47.993Z,4.36
2022-12-31T22:45:50.752Z,4.28
2022-12-31T22:48:54.501Z,4.18
2022-12-31T22:52:00.720Z,4.17
2022-12-31T22:55:05.729Z,4.23
2022-12-31T22:58:08.296Z,4.27
2022-12-31T23:01:18.007Z,4.20
2022-12-31T23:04:20.513Z,4.18
2022-12-31T23:07:22.986Z,4.20
2022-12-31T23:10:44.126Z,4.27
2022-12-31T23:14:05.234Z,4.52
2022-12-31T23:17:30.991Z,4.83
2022-12-31T23:20:53.420Z,4.86
2022-12-31T23:23:55.861Z,5.00
2022-12-31T23:26:58.442Z,4.80
2022-12-31T23:30:00.993Z,4.68
2022-12-31T23:33:03.633Z,4.53
2022-12-31T23:36:06.667Z,4.55
2022-12-31T23:39:09.206Z,4.54
2022-12-31T23:42:12.255Z,4.37
2022-12-31T23:45:15.156Z,4.37
2022-12-31T23:48:17.834Z,4.50
2022-12-31T23:51:20.780Z,4.62
2022-12-31T23:54:23.195Z,4.64
2022-12-31T23:57:25.743Z,4.62
