createdAt,value
2018-10-16T00:00:50.567Z,17.30
2018-10-16T00:01:50.539Z,16.10
2018-10-16T00:02:50.702Z,16.90
2018-10-16T00:03:50.567Z,18.60
2018-10-16T00:04:50.571Z,17.40
2018-10-16T00:05:50.589Z,15.70
2018-10-16T00:06:50.591Z,16.50
2018-10-16T00:07:50.637Z,14.90
2018-10-16T00:08:50.593Z,14.00
2018-10-16T00:09:50.636Z,15.70
2018-10-16T00:10:50.614Z,15.30
2018-10-16T00:11:50.650Z,14.80
2018-10-16T00:12:50.650Z,15.10
2018-10-16T00:13:50.661Z,14.70
2018-10-16T00:14:50.696Z,14.70
2018-10-16T00:15:50.682Z,17.70
2018-10-16T00:16:50.708Z,15.30
2018-10-16T00:17:50.689Z,14.60
2018-10-16T00:18:50.827Z,13.70
2018-10-16T00:19:50.691Z,16.00
2018-10-16T00:20:50.733Z,14.30
2018-10-16T00:21:50.705Z,14.60
2018-10-16T00:22:50.768Z,15.00
2018-10-16T00:23:50.779Z,14.70
2018-10-16T00:24:50.761Z,14.90
2018-10-16T00:25:50.755Z,14.30
2018-10-16T00:26:50.814Z,14.30
2018-10-16T00:27:50.809Z,15.00
2018-10-16T00:28:50.807Z,16.10
2018-10-16T00:29:50.799Z,15.10
2018-10-16T00:30:50.827Z,17.40
2018-10-16T00:31:50.793Z,15.40
2018-10-16T00:32:50.840Z,17.80
2018-10-16T00:33:50.826Z,15.40
2018-10-16T00:34:50.852Z,15.40
2018-10-16T00:35:50.823Z,14.30
2018-10-16T00:36:50.852Z,15.10
2018-10-16T00:37:50.890Z,15.00
2018-10-16T00:38:50.866Z,15.40
2018-10-16T00:39:50.869Z,15.10
2018-10-16T00:40:50.900Z,14.90
2018-10-16T00:41:50.905Z,15.10
2018-10-16T00:42:50.903Z,14.40
2018-10-16T00:43:50.920Z,15.40
2018-10-16T00:44:50.939Z,15.00
2018-10-16T00:45:50.951Z,14.70
2018-10-16T00:46:50.930Z,15.30
2018-10-16T00:47:50.937Z,15.10
2018-10-16T00:48:50.939Z,16.00
2018-10-16T00:49:50.975Z,14.80
2018-10-16T00:50:50.962Z,14.30
2018-10-16T00:51:50.986Z,15.00
2018-10-16T00:52:51.027Z,17.20
2018-10-16T00:53:50.975Z,14.90
2018-10-16T00:54:51.064Z,15.50
2018-10-16T00:55:50.996Z,15.90
2018-10-16T00:56:51.001Z,15.20
2018-10-16T00:57:51.071Z,18.40
2018-10-16T00:58:51.045Z,14.60
2018-10-16T00:59:51.045Z,15.30
2018-10-16T01:00:51.046Z,16.30
2018-10-16T01:01:51.041Z,15.40
2018-10-16T01:02:51.062Z,14.30
2018-10-16T01:03:51.054Z,14.80
2018-10-16T01:04:51.072Z,16.90
2018-10-16T01:05:51.078Z,14.50
2018-10-16T01:06:51.088Z,15.70
2018-10-16T01:07:51.131Z,16.50
2018-10-16T01:08:51.148Z,16.80
2018-10-16T01:09:51.131Z,16.10
2018-10-16T01:10:51.216Z,15.80
2018-10-16T01:11:51.125Z,14.80
2018-10-16T01:12:51.132Z,15.90
2018-10-16T01:13:51.180Z,14.40
2018-10-16T01:14:51.143Z,15.40
2018-10-16T01:15:51.152Z,17.00
2018-10-16T01:16:51.190Z,13.70
2018-10-16T01:17:51.180Z,14.30
2018-10-16T01:18:51.219Z,15.90
2018-10-16T01:19:51.185Z,14.30
2018-10-16T01:20:51.186Z,15.90
2018-10-16T01:21:51.194Z,14.20
2018-10-16T01:22:51.237Z,14.80
2018-10-16T01:23:51.294Z,14.30
2018-10-16T01:24:51.263Z,16.60
2018-10-16T01:25:51.267Z,15.20
2018-10-16T01:26:51.245Z,15.70
2018-10-16T01:27:51.824Z,14.70
2018-10-16T01:28:51.280Z,15.00
2018-10-16T01:29:51.336Z,14.90
2018-10-16T01:30:51.291Z,15.80
2018-10-16T01:31:51.311Z,15.30
2018-10-16T01:32:51.306Z,13.90
2018-10-16T01:33:51.313Z,14.60
2018-10-16T01:34:51.458Z,15.40
2018-10-16T01:35:51.332Z,15.40
2018-10-16T01:36:51.329Z,14.30
2018-10-16T01:37:51.341Z,14.20
2018-10-16T01:38:51.380Z,15.60
2018-10-16T01:39:51.364Z,15.20
2018-10-16T01:40:51.535Z,14.30
2018-10-16T01:41:51.377Z,15.80
2018-10-16T01:42:51.412Z,14.30
2018-10-16T01:43:51.584Z,13.80
2018-10-16T01:44:51.385Z,14.90
2018-10-16T01:45:51.425Z,17.50
2018-10-16T01:46:51.408Z,15.20
2018-10-16T01:47:51.442Z,15.00
2018-10-16T01:48:51.498Z,13.90
2018-10-16T01:49:51.428Z,15.20
2018-10-16T01:50:51.440Z,15.50
2018-10-16T01:51:51.497Z,14.90
2018-10-16T01:52:51.491Z,15.00
2018-10-16T01:53:51.485Z,15.50
2018-10-16T01:54:51.459Z,13.90
2018-10-16T01:55:51.491Z,13.90
2018-10-16T01:56:51.549Z,15.40
2018-10-16T01:57:51.508Z,14.40
2018-10-16T01:58:51.507Z,17.00
2018-10-16T01:59:51.522Z,15.40
2018-10-16T02:00:51.523Z,14.50
2018-10-16T02:01:51.552Z,15.80
2018-10-16T02:02:51.539Z,14.90
2018-10-16T02:03:51.671Z,13.70
2018-10-16T02:04:51.573Z,13.90
2018-10-16T02:05:51.562Z,14.70
2018-10-16T02:06:51.595Z,13.70
2018-10-16T02:07:51.607Z,14.00
2018-10-16T02:08:51.592Z,14.20
2018-10-16T02:09:51.590Z,13.80
2018-10-16T02:10:51.609Z,14.70
2018-10-16T02:11:51.625Z,15.10
2018-10-16T02:12:51.613Z,16.40
2018-10-16T02:13:51.649Z,13.90
2018-10-16T02:14:51.689Z,15.10
2018-10-16T02:15:51.645Z,13.50
2018-10-16T02:16:51.650Z,13.50
2018-10-16T02:17:51.667Z,13.60
2018-10-16T02:18:51.682Z,15.00
2018-10-16T02:19:51.679Z,14.60
2018-10-16T02:20:51.680Z,14.80
2018-10-16T02:21:51.711Z,15.50
2018-10-16T02:22:51.694Z,15.10
2018-10-16T02:23:51.752Z,15.90
2018-10-16T02:24:51.752Z,16.80
2018-10-16T02:25:51.786Z,15.30
2018-10-16T02:26:51.721Z,13.60
2018-10-16T02:27:51.728Z,13.90
2018-10-16T02:28:51.789Z,14.70
2018-10-16T02:29:51.747Z,13.40
2018-10-16T02:30:51.755Z,14.20
2018-10-16T02:31:51.773Z,13.20
2018-10-16T02:32:51.777Z,14.90
2018-10-16T02:33:51.827Z,14.90
2018-10-16T02:34:51.787Z,13.80
2018-10-16T02:35:51.805Z,15.50
2018-10-16T02:36:51.801Z,14.20
2018-10-16T02:37:51.808Z,13.20
2018-10-16T02:38:51.859Z,14.50
2018-10-16T02:39:51.847Z,15.50
2018-10-16T02:40:51.826Z,15.10
2018-10-16T02:41:51.872Z,13.60
2018-10-16T02:42:51.882Z,15.40
2018-10-16T02:43:51.870Z,14.50
2018-10-16T02:44:51.875Z,14.20
2018-10-16T02:45:51.898Z,16.00
2018-10-16T02:46:51.936Z,15.30
2018-10-16T02:47:51.890Z,15.50
2018-10-16T02:48:51.901Z,14.00
2018-10-16T02:49:51.924Z,13.00
2018-10-16T02:50:51.936Z,16.70
2018-10-16T02:51:51.945Z,14.20
2018-10-16T02:52:52.008Z,14.50
2018-10-16T02:53:51.957Z,12.90
2018-10-16T02:54:51.951Z,16.20
2018-10-16T02:55:51.969Z,15.10
2018-10-16T02:56:51.977Z,13.30
2018-10-16T02:57:52.017Z,13.50
2018-10-16T02:58:52.008Z,14.70
2018-10-16T02:59:51.996Z,13.00
2018-10-16T03:00:52.010Z,13.10
2018-10-16T03:01:52.010Z,14.80
2018-10-16T03:02:52.023Z,14.20
2018-10-16T03:03:52.044Z,13.70
2018-10-16T03:04:52.025Z,13.40
2018-10-16T03:05:52.080Z,13.20
2018-10-16T03:06:52.082Z,12.90
2018-10-16T03:07:52.052Z,13.70
2018-10-16T03:08:52.074Z,14.70
2018-10-16T03:09:52.060Z,13.60
2018-10-16T03:10:52.095Z,14.50
2018-10-16T03:11:52.203Z,13.00
2018-10-16T03:12:52.118Z,13.60
2018-10-16T03:13:52.107Z,13.70
2018-10-16T03:14:52.149Z,13.60
2018-10-16T03:15:52.136Z,12.70
2018-10-16T03:16:52.158Z,14.60
2018-10-16T03:17:52.216Z,14.80
2018-10-16T03:18:52.140Z,12.60
2018-10-16T03:19:52.174Z,14.90
2018-10-16T03:20:52.190Z,13.60
2018-10-16T03:21:52.190Z,13.60
2018-10-16T03:22:52.172Z,14.10
2018-10-16T03:23:52.173Z,13.50
2018-10-16T03:24:52.184Z,12.80
2018-10-16T03:25:52.261Z,14.00
2018-10-16T03:26:52.270Z,13.30
2018-10-16T03:27:52.244Z,13.00
2018-10-16T03:28:52.234Z,13.40
2018-10-16T03:29:52.242Z,13.60
2018-10-16T03:30:52.247Z,15.40
2018-10-16T03:31:52.250Z,13.90
2018-10-16T03:32:52.283Z,13.20
2018-10-16T03:33:52.289Z,14.30
2018-10-16T03:34:52.275Z,13.50
2018-10-16T03:35:52.284Z,14.40
2018-10-16T03:36:52.288Z,13.40
2018-10-16T03:37:52.309Z,13.90
2018-10-16T03:38:52.310Z,13.10
2018-10-16T03:39:52.312Z,13.70
2018-10-16T03:40:52.368Z,13.20
2018-10-16T03:41:52.325Z,15.70
2018-10-16T03:42:52.335Z,14.30
2018-10-16T03:43:52.382Z,13.30
2018-10-16T03:44:52.366Z,12.50
2018-10-16T03:45:52.360Z,13.10
2018-10-16T03:46:52.353Z,13.80
2018-10-16T03:47:52.385Z,13.60
2018-10-16T03:48:52.377Z,13.90
2018-10-16T03:49:52.410Z,13.40
2018-10-16T03:50:52.384Z,14.40
2018-10-16T03:51:52.398Z,13.70
2018-10-16T03:52:52.399Z,14.60
2018-10-16T03:53:52.417Z,14.80
2018-10-16T03:54:52.454Z,13.30
2018-10-16T03:55:52.457Z,12.90
2018-10-16T03:56:52.504Z,13.20
2018-10-16T03:57:52.444Z,15.30
2018-10-16T03:58:52.455Z,14.60
2018-10-16T03:59:52.451Z,14.90
2018-10-16T04:00:52.515Z,12.70
2018-10-16T04:01:52.474Z,12.90
2018-10-16T04:02:52.486Z,12.70
2018-10-16T04:03:52.508Z,13.70
2018-10-16T04:04:52.495Z,15.10
2018-10-16T04:05:52.524Z,13.10
2018-10-16T04:06:52.550Z,13.00
2018-10-16T04:07:52.519Z,14.10
2018-10-16T04:08:52.511Z,13.20
2018-10-16T04:09:52.509Z,13.80
2018-10-16T04:10:52.520Z,13.80
2018-10-16T04:11:52.523Z,14.00
2018-10-16T04:12:52.596Z,14.30
2018-10-16T04:13:52.603Z,16.10
2018-10-16T04:14:52.565Z,12.80
2018-10-16T04:15:52.535Z,13.50
2018-10-16T04:16:52.589Z,12.90
2018-10-16T04:17:52.581Z,15.90
2018-10-16T04:18:52.824Z,12.90
2018-10-16T04:19:52.573Z,12.30
2018-10-16T04:20:52.665Z,13.40
2018-10-16T04:21:52.585Z,12.50
2018-10-16T04:22:52.628Z,14.40
2018-10-16T04:23:52.667Z,13.40
2018-10-16T04:24:52.626Z,15.50
2018-10-16T04:25:52.627Z,14.20
2018-10-16T04:26:52.633Z,14.60
2018-10-16T04:27:52.655Z,13.30
2018-10-16T04:28:52.678Z,12.30
2018-10-16T04:29:52.658Z,13.10
2018-10-16T04:30:52.695Z,13.10
2018-10-16T04:31:52.670Z,13.20
2018-10-16T04:32:52.685Z,12.40
2018-10-16T04:33:52.682Z,12.10
2018-10-16T04:34:52.747Z,13.80
2018-10-16T04:35:52.742Z,14.20
2018-10-16T04:36:52.722Z,13.40
2018-10-16T04:37:52.717Z,12.30
2018-10-16T04:38:52.792Z,12.60
2018-10-16T04:39:52.732Z,12.20
2018-10-16T04:40:52.745Z,12.90
2018-10-16T04:41:52.764Z,12.90
2018-10-16T04:42:52.770Z,14.40
2018-10-16T04:43:52.798Z,13.10
2018-10-16T04:44:52.779Z,12.00
2018-10-16T04:45:52.811Z,11.40
2018-10-16T04:46:52.775Z,12.80
2018-10-16T04:47:52.792Z,12.10
2018-10-16T04:48:52.847Z,12.20
2018-10-16T04:49:53.172Z,12.90
2018-10-16T04:50:52.804Z,14.00
2018-10-16T04:51:52.872Z,14.20
2018-10-16T04:52:52.818Z,12.90
2018-10-16T04:53:52.831Z,13.20
2018-10-16T04:54:52.836Z,13.50
2018-10-16T04:55:52.894Z,12.00
2018-10-16T04:56:52.868Z,12.50
2018-10-16T04:57:53.005Z,14.60
2018-10-16T04:58:52.901Z,14.60
2018-10-16T04:59:52.906Z,16.10
2018-10-16T05:00:52.883Z,14.80
2018-10-16T05:01:52.903Z,13.30
2018-10-16T05:02:52.930Z,13.70
2018-10-16T05:03:52.954Z,16.90
2018-10-16T05:04:52.914Z,19.00
2018-10-16T05:05:52.921Z,16.50
2018-10-16T05:06:52.980Z,19.20
2018-10-16T05:07:52.957Z,19.70
2018-10-16T05:08:52.964Z,19.00
2018-10-16T05:09:53.015Z,20.20
2018-10-16T05:10:52.966Z,19.40
2018-10-16T05:11:52.970Z,17.10
2018-10-16T05:12:53.017Z,16.10
2018-10-16T05:13:53.030Z,14.10
2018-10-16T05:14:53.005Z,16.10
2018-10-16T05:15:53.055Z,15.30
2018-10-16T05:16:53.110Z,16.70
2018-10-16T05:17:53.037Z,16.20
2018-10-16T05:18:53.097Z,16.90
2018-10-16T05:19:53.043Z,15.60
2018-10-16T05:20:53.041Z,15.80
2018-10-16T05:21:53.071Z,16.20
2018-10-16T05:22:53.057Z,18.10
2018-10-16T05:23:53.113Z,18.50
2018-10-16T05:24:53.077Z,15.60
2018-10-16T05:25:53.131Z,18.60
2018-10-16T05:26:53.091Z,15.40
2018-10-16T05:27:53.104Z,17.90
2018-10-16T05:28:53.104Z,15.60
2018-10-16T05:29:53.109Z,16.70
2018-10-16T05:30:53.234Z,13.60
2018-10-16T05:31:53.235Z,15.30
2018-10-16T05:32:53.127Z,13.70
2018-10-16T05:33:53.131Z,16.50
2018-10-16T05:34:53.187Z,16.40
2018-10-16T05:35:53.149Z,14.30
2018-10-16T05:36:53.199Z,16.70
2018-10-16T05:37:53.246Z,14.20
2018-10-16T05:38:53.177Z,14.50
2018-10-16T05:39:53.207Z,13.90
2018-10-16T05:40:53.187Z,14.50
2018-10-16T05:41:53.252Z,17.10
2018-10-16T05:42:53.218Z,14.30
2018-10-16T05:43:53.269Z,19.20
2018-10-16T05:44:53.215Z,17.30
2018-10-16T05:45:53.236Z,18.10
2018-10-16T05:46:53.240Z,18.30
2018-10-16T05:47:53.277Z,17.80
2018-10-16T05:48:53.267Z,17.10
2018-10-16T05:49:53.275Z,16.20
2018-10-16T05:50:53.263Z,18.20
2018-10-16T05:51:53.300Z,17.90
2018-10-16T05:52:53.440Z,20.90
2018-10-16T05:53:53.316Z,19.90
2018-10-16T05:54:53.320Z,20.20
2018-10-16T05:55:53.311Z,20.60
2018-10-16T05:56:53.319Z,18.30
2018-10-16T05:57:53.394Z,20.00
2018-10-16T05:58:53.319Z,21.60
2018-10-16T05:59:53.365Z,21.20
2018-10-16T06:00:53.379Z,22.40
2018-10-16T06:01:53.347Z,24.70
2018-10-16T06:02:53.357Z,19.20
2018-10-16T06:03:53.401Z,23.20
2018-10-16T06:04:53.370Z,24.40
2018-10-16T06:05:53.381Z,25.50
2018-10-16T06:06:53.405Z,27.50
2018-10-16T06:07:53.415Z,25.80
2018-10-16T06:08:53.431Z,24.70
2018-10-16T06:09:53.439Z,23.10
2018-10-16T06:10:53.570Z,23.00
2018-10-16T06:11:53.443Z,24.40
2018-10-16T06:12:53.450Z,23.60
2018-10-16T06:13:53.454Z,21.30
2018-10-16T06:14:53.473Z,21.70
2018-10-16T06:15:53.513Z,21.30
2018-10-16T06:16:53.471Z,22.80
2018-10-16T06:17:53.472Z,21.20
2018-10-16T06:18:53.483Z,20.80
2018-10-16T06:19:53.514Z,22.10
2018-10-16T06:20:53.503Z,20.90
2018-10-16T06:21:53.525Z,18.70
2018-10-16T06:22:53.526Z,20.20
2018-10-16T06:23:53.519Z,20.30
2018-10-16T06:24:53.549Z,22.10
2018-10-16T06:25:53.558Z,21.50
2018-10-16T06:26:53.539Z,20.20
2018-10-16T06:27:53.691Z,19.60
2018-10-16T06:28:53.565Z,16.50
2018-10-16T06:29:53.569Z,22.10
2018-10-16T06:30:53.592Z,20.20
2018-10-16T06:31:53.585Z,17.60
2018-10-16T06:32:53.583Z,17.00
2018-10-16T06:33:53.601Z,19.40
2018-10-16T06:34:53.828Z,18.70
2018-10-16T06:35:53.623Z,21.30
2018-10-16T06:36:53.668Z,22.50
2018-10-16T06:37:53.659Z,19.40
2018-10-16T06:38:53.634Z,19.50
2018-10-16T06:39:53.665Z,21.50
2018-10-16T06:40:53.841Z,22.40
2018-10-16T06:41:53.686Z,21.00
2018-10-16T06:42:53.661Z,21.00
2018-10-16T06:43:53.780Z,17.70
2018-10-16T06:44:53.682Z,21.00
2018-10-16T06:45:53.692Z,18.80
2018-10-16T06:46:53.743Z,20.50
2018-10-16T06:47:53.803Z,22.00
2018-10-16T06:48:53.888Z,19.50
2018-10-16T06:49:53.719Z,19.40
2018-10-16T06:50:53.791Z,19.80
2018-10-16T06:51:53.813Z,19.60
2018-10-16T06:52:53.781Z,20.80
2018-10-16T06:53:53.774Z,20.70
2018-10-16T06:54:53.783Z,21.60
2018-10-16T06:55:53.775Z,19.30
2018-10-16T06:56:53.858Z,20.50
2018-10-16T06:57:53.810Z,22.90
2018-10-16T06:58:53.814Z,22.30
2018-10-16T06:59:53.808Z,26.60
2018-10-16T07:00:53.830Z,25.80
2018-10-16T07:01:53.832Z,27.40
2018-10-16T07:02:53.823Z,24.30
2018-10-16T07:03:53.851Z,23.20
2018-10-16T07:04:53.907Z,24.10
2018-10-16T07:05:53.855Z,22.00
2018-10-16T07:06:53.943Z,20.90
2018-10-16T07:07:53.875Z,20.90
2018-10-16T07:08:53.912Z,21.00
2018-10-16T07:09:53.887Z,19.70
2018-10-16T07:10:53.929Z,19.40
2018-10-16T07:11:53.909Z,19.10
2018-10-16T07:12:53.922Z,18.70
2018-10-16T07:13:53.946Z,18.70
2018-10-16T07:14:54.030Z,18.50
2018-10-16T07:15:53.932Z,22.30
2018-10-16T07:16:53.937Z,20.20
2018-10-16T07:17:53.942Z,17.80
2018-10-16T07:18:53.948Z,19.60
2018-10-16T07:19:53.993Z,18.90
2018-10-16T07:20:57.743Z,18.30
2018-10-16T07:22:00.215Z,19.50
2018-10-16T07:22:53.998Z,21.50
2018-10-16T07:23:54.080Z,20.40
2018-10-16T07:24:54.026Z,18.40
2018-10-16T07:25:54.021Z,21.00
2018-10-16T07:26:54.106Z,21.60
2018-10-16T07:27:54.024Z,19.40
2018-10-16T07:28:54.024Z,19.30
2018-10-16T07:29:54.095Z,20.50
2018-10-16T07:30:54.048Z,20.30
2018-10-16T07:31:54.087Z,19.90
2018-10-16T07:32:54.128Z,20.00
2018-10-16T07:33:54.137Z,20.30
2018-10-16T07:34:54.083Z,22.10
2018-10-16T07:35:54.104Z,23.10
2018-10-16T07:36:54.113Z,20.80
2018-10-16T07:37:54.165Z,20.60
2018-10-16T07:38:54.207Z,19.50
2018-10-16T07:39:54.126Z,18.80
2018-10-16T07:40:54.146Z,18.40
2018-10-16T07:41:54.167Z,19.90
2018-10-16T07:42:54.174Z,22.60
2018-10-16T07:43:54.169Z,20.40
2018-10-16T07:44:54.359Z,18.00
2018-10-16T07:45:54.271Z,16.60
2018-10-16T07:46:54.188Z,21.30
2018-10-16T07:47:54.244Z,22.80
2018-10-16T07:48:54.891Z,20.70
2018-10-16T07:49:54.244Z,20.80
2018-10-16T07:50:54.815Z,20.10
2018-10-16T07:51:54.382Z,18.70
2018-10-16T07:52:54.483Z,21.40
2018-10-16T07:53:56.897Z,17.80
2018-10-16T07:54:54.418Z,19.90
2018-10-16T07:55:54.296Z,18.90
2018-10-16T07:56:54.842Z,21.80
2018-10-16T07:57:54.310Z,21.00
2018-10-16T07:58:54.327Z,21.50
2018-10-16T07:59:54.321Z,19.00
2018-10-16T08:00:54.309Z,18.30
2018-10-16T08:01:54.316Z,21.10
2018-10-16T08:02:54.409Z,19.70
2018-10-16T08:03:54.364Z,21.00
2018-10-16T08:04:54.358Z,21.00
2018-10-16T08:05:54.340Z,18.40
2018-10-16T08:06:54.366Z,18.90
2018-10-16T08:07:54.374Z,21.10
2018-10-16T08:08:54.388Z,20.30
2018-10-16T08:09:54.407Z,19.10
2018-10-16T08:10:55.351Z,23.80
2018-10-16T08:11:54.400Z,20.80
2018-10-16T08:12:54.492Z,19.00
2018-10-16T08:13:54.411Z,20.00
2018-10-16T08:15:10.283Z,19.60
2018-10-16T08:15:54.428Z,18.50
2018-10-16T08:16:54.475Z,18.40
2018-10-16T08:17:54.454Z,18.30
2018-10-16T08:18:54.472Z,17.80
2018-10-16T08:19:55.426Z,16.50
2018-10-16T08:20:54.587Z,20.00
2018-10-16T08:21:54.495Z,20.40
2018-10-16T08:22:54.513Z,20.50
2018-10-16T08:23:54.515Z,16.30
2018-10-16T08:24:54.524Z,21.70
2018-10-16T08:25:54.613Z,17.80
2018-10-16T08:26:54.585Z,17.80
2018-10-16T08:27:54.557Z,15.40
2018-10-16T08:28:55.264Z,19.20
2018-10-16T08:29:54.860Z,19.60
2018-10-16T08:30:54.656Z,18.70
2018-10-16T08:31:54.594Z,19.40
2018-10-16T08:32:54.578Z,17.40
2018-10-16T08:33:54.715Z,17.40
2018-10-16T08:34:54.703Z,17.30
2018-10-16T08:35:54.699Z,20.20
2018-10-16T08:36:54.881Z,17.80
2018-10-16T08:37:54.626Z,17.40
2018-10-16T08:38:55.295Z,17.80
2018-10-16T08:39:54.693Z,19.10
2018-10-16T08:40:54.672Z,16.50
2018-10-16T08:41:54.911Z,16.50
2018-10-16T08:42:54.648Z,18.20
2018-10-16T08:43:54.697Z,16.30
2018-10-16T08:44:56.714Z,17.90
2018-10-16T08:45:54.817Z,18.00
2018-10-16T08:46:54.696Z,18.30
2018-10-16T08:47:54.717Z,17.60
2018-10-16T08:48:55.449Z,17.90
2018-10-16T08:49:54.733Z,18.80
2018-10-16T08:50:54.745Z,19.70
2018-10-16T08:51:54.908Z,17.60
2018-10-16T08:52:55.343Z,15.10
2018-10-16T08:53:54.772Z,16.00
2018-10-16T08:54:55.070Z,18.40
2018-10-16T08:55:54.935Z,17.20
2018-10-16T08:56:54.957Z,17.40
2018-10-16T08:57:57.868Z,16.70
2018-10-16T08:58:57.219Z,15.60
2018-10-16T08:59:54.868Z,17.50
2018-10-16T09:00:54.936Z,18.90
2018-10-16T09:01:55.908Z,19.30
2018-10-16T09:02:55.375Z,17.10
2018-10-16T09:03:57.210Z,16.40
2018-10-16T09:04:55.768Z,17.40
2018-10-16T09:05:54.994Z,15.00
2018-10-16T09:06:57.712Z,16.70
2018-10-16T09:07:55.827Z,17.20
2018-10-16T09:08:57.230Z,15.20
2018-10-16T09:09:57.214Z,18.90
2018-10-16T09:10:57.212Z,17.40
2018-10-16T09:11:55.513Z,19.80
2018-10-16T09:12:56.738Z,20.00
2018-10-16T09:13:55.820Z,19.70
2018-10-16T09:14:57.829Z,16.50
2018-10-16T09:15:56.171Z,18.80
2018-10-16T09:16:55.483Z,15.70
2018-10-16T09:17:55.756Z,16.90
2018-10-16T09:18:55.408Z,17.80
2018-10-16T09:19:55.491Z,16.10
2018-10-16T09:20:55.394Z,16.70
2018-10-16T09:21:55.099Z,15.60
2018-10-16T09:22:55.032Z,18.70
2018-10-16T09:23:55.924Z,14.60
2018-10-16T09:24:55.071Z,18.20
2018-10-16T09:25:55.212Z,18.40
2018-10-16T09:26:55.227Z,17.80
2018-10-16T09:27:55.227Z,17.50
2018-10-16T09:28:55.119Z,16.20
2018-10-16T09:29:55.073Z,17.50
2018-10-16T09:30:55.185Z,18.70
2018-10-16T09:31:55.085Z,14.90
2018-10-16T09:32:55.152Z,16.10
2018-10-16T09:33:55.451Z,17.60
2018-10-16T09:34:55.815Z,14.60
2018-10-16T09:35:56.173Z,15.00
2018-10-16T09:36:55.220Z,16.00
2018-10-16T09:37:55.170Z,15.20
2018-10-16T09:38:55.353Z,17.50
2018-10-16T09:39:55.273Z,16.10
2018-10-16T09:40:55.164Z,14.40
2018-10-16T09:41:55.208Z,15.20
2018-10-16T09:42:55.241Z,16.80
2018-10-16T09:43:55.366Z,14.60
2018-10-16T09:44:55.208Z,18.30
2018-10-16T09:45:55.273Z,16.40
2018-10-16T09:46:55.869Z,18.00
2018-10-16T09:47:55.252Z,18.90
2018-10-16T09:48:55.253Z,17.70
2018-10-16T09:49:55.406Z,18.90
2018-10-16T09:50:55.311Z,16.50
2018-10-16T09:51:56.217Z,16.30
2018-10-16T09:52:55.423Z,17.20
2018-10-16T09:53:55.311Z,17.70
2018-10-16T09:54:55.378Z,14.60
2018-10-16T09:55:55.388Z,17.00
2018-10-16T09:56:55.343Z,15.10
2018-10-16T09:57:55.425Z,15.00
2018-10-16T09:58:55.354Z,15.80
2018-10-16T09:59:55.473Z,18.30
2018-10-16T10:00:56.267Z,18.80
2018-10-16T10:01:55.400Z,15.10
2018-10-16T10:02:55.398Z,14.80
2018-10-16T10:03:55.391Z,15.80
2018-10-16T10:04:56.318Z,14.10
2018-10-16T10:05:55.553Z,14.50
2018-10-16T10:06:55.770Z,17.30
2018-10-16T10:07:55.772Z,15.10
2018-10-16T10:08:55.592Z,15.10
2018-10-16T10:09:55.939Z,15.60
2018-10-16T10:10:56.894Z,17.20
2018-10-16T10:11:56.320Z,16.40
2018-10-16T10:12:56.028Z,16.40
2018-10-16T10:13:55.696Z,17.10
2018-10-16T10:14:56.320Z,14.50
2018-10-16T10:15:55.819Z,14.00
2018-10-16T10:16:55.745Z,16.50
2018-10-16T10:17:55.699Z,15.50
2018-10-16T10:18:57.219Z,15.60
2018-10-16T10:19:58.734Z,15.50
2018-10-16T10:20:56.644Z,16.90
2018-10-16T10:21:55.978Z,14.70
2018-10-16T10:22:55.585Z,16.10
2018-10-16T10:23:55.593Z,14.50
2018-10-16T10:24:55.585Z,18.60
2018-10-16T10:25:57.771Z,16.30
2018-10-16T10:26:55.771Z,15.40
2018-10-16T10:27:55.661Z,14.60
2018-10-16T10:28:56.747Z,16.60
2018-10-16T10:29:55.654Z,15.40
2018-10-16T10:30:55.736Z,15.80
2018-10-16T10:31:56.743Z,16.70
2018-10-16T10:32:55.969Z,15.60
2018-10-16T10:33:56.215Z,14.80
2018-10-16T10:34:56.775Z,14.00
2018-10-16T10:35:55.688Z,17.50
2018-10-16T10:36:55.883Z,16.50
2018-10-16T10:37:55.985Z,16.00
2018-10-16T10:38:58.733Z,14.70
2018-10-16T10:39:55.886Z,14.20
2018-10-16T10:40:58.221Z,15.80
2018-10-16T10:41:55.789Z,16.20
2018-10-16T10:42:55.768Z,16.80
2018-10-16T10:43:55.753Z,13.50
2018-10-16T10:44:55.805Z,14.20
2018-10-16T10:45:55.793Z,16.00
2018-10-16T10:46:55.780Z,14.50
2018-10-16T10:47:55.792Z,15.80
2018-10-16T10:48:55.825Z,13.30
2018-10-16T10:49:55.940Z,15.70
2018-10-16T10:50:56.059Z,15.40
2018-10-16T10:51:55.829Z,16.20
2018-10-16T10:52:55.840Z,23.10
2018-10-16T10:53:55.844Z,14.70
2018-10-16T10:54:55.865Z,14.30
2018-10-16T10:55:55.898Z,14.30
2018-10-16T10:56:55.982Z,16.60
2018-10-16T10:57:55.886Z,13.70
2018-10-16T10:58:55.908Z,15.00
2018-10-16T10:59:55.926Z,14.70
2018-10-16T11:00:55.935Z,16.40
2018-10-16T11:01:55.945Z,12.20
2018-10-16T11:02:55.996Z,14.40
2018-10-16T11:03:55.972Z,17.20
2018-10-16T11:04:55.965Z,12.40
2018-10-16T11:05:56.002Z,14.70
2018-10-16T11:06:56.000Z,15.00
2018-10-16T11:07:55.987Z,15.30
2018-10-16T11:08:56.023Z,14.30
2018-10-16T11:09:56.013Z,14.00
2018-10-16T11:10:56.117Z,14.70
2018-10-16T11:11:56.034Z,14.00
2018-10-16T11:12:56.096Z,15.00
2018-10-16T11:13:56.049Z,17.40
2018-10-16T11:14:56.100Z,18.60
2018-10-16T11:15:56.060Z,16.90
2018-10-16T11:16:56.118Z,14.70
2018-10-16T11:17:56.106Z,15.90
2018-10-16T11:18:56.093Z,15.30
2018-10-16T11:19:56.115Z,12.80
2018-10-16T11:20:56.198Z,18.20
2018-10-16T11:21:56.131Z,14.00
2018-10-16T11:22:56.133Z,11.50
2018-10-16T11:23:56.148Z,15.50
2018-10-16T11:24:56.201Z,15.30
2018-10-16T11:25:56.202Z,15.90
2018-10-16T11:26:56.274Z,17.30
2018-10-16T11:27:56.195Z,14.40
2018-10-16T11:28:56.219Z,15.40
2018-10-16T11:29:56.211Z,17.80
2018-10-16T11:30:56.243Z,12.10
2018-10-16T11:31:56.223Z,14.20
2018-10-16T11:32:56.266Z,16.50
2018-10-16T11:33:56.239Z,12.70
2018-10-16T11:34:56.253Z,12.30
2018-10-16T11:35:56.310Z,14.90
2018-10-16T11:36:56.317Z,13.70
2018-10-16T11:37:56.274Z,16.90
2018-10-16T11:38:56.319Z,15.80
2018-10-16T11:39:56.329Z,15.10
2018-10-16T11:40:56.328Z,15.20
2018-10-16T11:41:56.345Z,19.40
2018-10-16T11:42:56.347Z,16.30
2018-10-16T11:43:56.351Z,14.50
2018-10-16T11:44:56.393Z,15.30
2018-10-16T11:45:56.361Z,16.20
2018-10-16T11:46:56.416Z,13.20
2018-10-16T11:47:56.426Z,11.30
2018-10-16T11:48:56.416Z,14.20
2018-10-16T11:49:56.431Z,14.50
2018-10-16T11:50:56.446Z,13.50
2018-10-16T11:51:56.462Z,12.60
2018-10-16T11:52:56.463Z,13.20
2018-10-16T11:53:56.532Z,13.60
2018-10-16T11:54:56.456Z,13.80
2018-10-16T11:55:56.530Z,13.10
2018-10-16T11:56:56.488Z,10.80
2018-10-16T11:57:56.607Z,13.70
2018-10-16T11:58:56.509Z,12.70
2018-10-16T11:59:56.512Z,12.20
2018-10-16T12:00:56.533Z,12.00
2018-10-16T12:01:56.659Z,12.20
2018-10-16T12:02:56.580Z,14.10
2018-10-16T12:03:56.570Z,12.50
2018-10-16T12:04:56.880Z,12.60
2018-10-16T12:05:56.603Z,13.20
2018-10-16T12:06:56.695Z,11.80
2018-10-16T12:07:56.638Z,14.40
2018-10-16T12:08:56.671Z,11.90
2018-10-16T12:09:56.639Z,12.10
2018-10-16T12:10:56.637Z,11.90
2018-10-16T12:11:56.644Z,14.00
2018-10-16T12:12:56.657Z,13.10
2018-10-16T12:13:56.673Z,11.70
2018-10-16T12:14:56.714Z,12.60
2018-10-16T12:15:56.733Z,12.50
2018-10-16T12:16:56.703Z,11.40
2018-10-16T12:17:56.728Z,12.60
2018-10-16T12:18:56.798Z,11.30
2018-10-16T12:19:56.780Z,9.90
2018-10-16T12:20:56.834Z,12.00
2018-10-16T12:21:56.804Z,9.80
2018-10-16T12:22:56.772Z,11.70
2018-10-16T12:23:56.820Z,12.70
2018-10-16T12:24:56.797Z,10.60
2018-10-16T12:25:56.840Z,9.80
2018-10-16T12:26:56.867Z,11.70
2018-10-16T12:27:56.842Z,11.00
2018-10-16T12:28:56.858Z,11.90
2018-10-16T12:29:56.847Z,12.90
2018-10-16T12:30:56.945Z,10.70
2018-10-16T12:31:56.873Z,12.30
2018-10-16T12:32:56.879Z,11.20
2018-10-16T12:33:56.895Z,10.00
2018-10-16T12:34:56.899Z,11.80
2018-10-16T12:35:56.932Z,11.70
2018-10-16T12:36:56.921Z,11.00
2018-10-16T12:37:56.922Z,9.70
2018-10-16T12:38:56.964Z,11.10
2018-10-16T12:39:56.965Z,12.10
2018-10-16T12:40:57.073Z,11.00
2018-10-16T12:41:57.061Z,12.40
2018-10-16T12:42:57.249Z,11.30
2018-10-16T12:43:57.120Z,10.60
2018-10-16T12:44:57.059Z,10.90
2018-10-16T12:45:57.040Z,11.60
2018-10-16T12:46:57.089Z,13.30
2018-10-16T12:47:57.103Z,11.30
2018-10-16T12:48:57.089Z,9.40
2018-10-16T12:49:57.108Z,12.90
2018-10-16T12:50:57.076Z,10.10
2018-10-16T12:51:57.138Z,10.40
2018-10-16T12:52:57.146Z,12.20