createdAt,value
2018-07-17T00:00:41.695Z,4.10
2018-07-17T00:01:41.675Z,4.00
2018-07-17T00:02:41.664Z,4.10
2018-07-17T00:03:41.655Z,3.90
2018-07-17T00:04:41.643Z,3.70
2018-07-17T00:05:41.627Z,3.90
2018-07-17T00:06:41.620Z,4.20
2018-07-17T00:07:41.655Z,4.20
2018-07-17T00:08:41.595Z,4.40
2018-07-17T00:09:41.605Z,3.90
2018-07-17T00:10:41.572Z,4.10
2018-07-17T00:11:41.556Z,3.90
2018-07-17T00:12:41.598Z,4.20
2018-07-17T00:13:41.542Z,4.10
2018-07-17T00:14:41.520Z,4.20
2018-07-17T00:15:41.509Z,4.10
2018-07-17T00:16:41.501Z,3.80
2018-07-17T00:17:41.486Z,3.80
2018-07-17T00:18:41.475Z,4.20
2018-07-17T00:19:41.462Z,4.80
2018-07-17T00:20:41.453Z,4.20
2018-07-17T00:21:41.454Z,4.40
2018-07-17T00:22:41.424Z,4.30
2018-07-17T00:23:41.514Z,3.70
2018-07-17T00:24:41.407Z,4.40
2018-07-17T00:25:41.392Z,3.70
2018-07-17T00:26:41.381Z,4.30
2018-07-17T00:27:41.366Z,4.20
2018-07-17T00:28:41.352Z,4.40
2018-07-17T00:29:41.343Z,4.40
2018-07-17T00:30:41.328Z,5.10
2018-07-17T00:31:41.317Z,4.50
2018-07-17T00:32:41.304Z,4.50
2018-07-17T00:33:41.294Z,5.00
2018-07-17T00:34:41.288Z,4.90
2018-07-17T00:35:41.271Z,5.00
2018-07-17T00:36:41.254Z,4.60
2018-07-17T00:37:41.254Z,4.50
2018-07-17T00:38:41.232Z,4.90
2018-07-17T00:39:41.374Z,4.50
2018-07-17T00:40:41.209Z,4.40
2018-07-17T00:41:41.194Z,4.50
2018-07-17T00:42:41.187Z,4.40
2018-07-17T00:43:41.182Z,4.70
2018-07-17T00:44:41.161Z,4.00
2018-07-17T00:45:41.154Z,4.10
2018-07-17T00:46:41.136Z,4.40
2018-07-17T00:47:41.128Z,4.30
2018-07-17T00:48:41.109Z,4.70
2018-07-17T00:49:41.097Z,4.30
2018-07-17T00:50:41.084Z,4.20
2018-07-17T00:51:41.083Z,4.30
2018-07-17T00:52:41.064Z,4.90
2018-07-17T00:53:41.054Z,4.40
2018-07-17T00:54:41.039Z,4.40
2018-07-17T00:55:41.086Z,3.90
2018-07-17T00:56:41.010Z,4.90
2018-07-17T00:57:41.002Z,5.00
2018-07-17T00:58:40.987Z,4.50
2018-07-17T00:59:40.979Z,4.70
2018-07-17T01:00:40.966Z,4.40
2018-07-17T01:01:40.953Z,4.50
2018-07-17T01:02:40.940Z,4.20
2018-07-17T01:03:40.932Z,4.20
2018-07-17T01:04:40.915Z,4.30
2018-07-17T01:05:40.903Z,4.40
2018-07-17T01:06:40.894Z,4.20
2018-07-17T01:07:40.883Z,4.90
2018-07-17T01:08:40.868Z,4.50
2018-07-17T01:09:40.855Z,4.20
2018-07-17T01:10:40.846Z,4.40
2018-07-17T01:11:40.830Z,4.50
2018-07-17T01:12:40.820Z,5.00
2018-07-17T01:13:40.805Z,5.30
2018-07-17T01:14:40.795Z,4.80
2018-07-17T01:15:40.783Z,5.30
2018-07-17T01:16:40.767Z,4.60
2018-07-17T01:17:40.756Z,5.00
2018-07-17T01:18:40.744Z,4.80
2018-07-17T01:19:40.821Z,4.90
2018-07-17T01:20:40.715Z,5.20
2018-07-17T01:21:40.705Z,5.10
2018-07-17T01:22:40.705Z,4.50
2018-07-17T01:23:40.681Z,4.60
2018-07-17T01:24:40.668Z,5.10
2018-07-17T01:25:40.661Z,4.70
2018-07-17T01:26:40.645Z,4.90
2018-07-17T01:27:40.629Z,5.00
2018-07-17T01:28:40.618Z,4.90
2018-07-17T01:29:40.605Z,5.00
2018-07-17T01:30:40.604Z,5.20
2018-07-17T01:31:40.584Z,4.60
2018-07-17T01:32:40.567Z,4.90
2018-07-17T01:33:40.555Z,5.50
2018-07-17T01:34:40.543Z,4.80
2018-07-17T01:35:40.529Z,5.20
2018-07-17T01:36:40.515Z,5.00
2018-07-17T01:37:40.503Z,4.50
2018-07-17T01:38:40.499Z,5.20
2018-07-17T01:39:40.481Z,4.50
2018-07-17T01:40:40.465Z,4.70
2018-07-17T01:41:40.455Z,4.20
2018-07-17T01:42:40.441Z,4.80
2018-07-17T01:43:40.472Z,5.10
2018-07-17T01:44:40.426Z,4.90
2018-07-17T01:45:40.451Z,4.90
2018-07-17T01:46:40.442Z,4.80
2018-07-17T01:47:40.386Z,4.60
2018-07-17T01:48:40.363Z,4.90
2018-07-17T01:49:40.398Z,5.10
2018-07-17T01:50:40.341Z,4.50
2018-07-17T01:51:40.326Z,5.40
2018-07-17T01:52:40.326Z,5.00
2018-07-17T01:53:40.301Z,5.60
2018-07-17T01:54:40.293Z,5.10
2018-07-17T01:55:40.275Z,5.20
2018-07-17T01:56:40.261Z,4.30
2018-07-17T01:57:40.253Z,4.70
2018-07-17T01:58:40.241Z,4.70
2018-07-17T01:59:40.227Z,4.80
2018-07-17T02:00:40.220Z,4.90
2018-07-17T02:01:40.197Z,5.10
2018-07-17T02:02:40.280Z,4.50
2018-07-17T02:03:40.177Z,5.10
2018-07-17T02:04:40.167Z,4.70
2018-07-17T02:05:40.146Z,5.00
2018-07-17T02:06:40.137Z,5.20
2018-07-17T02:07:40.121Z,4.90
2018-07-17T02:08:40.107Z,5.50
2018-07-17T02:09:40.095Z,5.00
2018-07-17T02:10:40.085Z,5.20
2018-07-17T02:11:40.072Z,5.40
2018-07-17T02:12:40.063Z,5.00
2018-07-17T02:13:40.045Z,5.30
2018-07-17T02:14:40.031Z,5.30
2018-07-17T02:15:40.021Z,5.00
2018-07-17T02:16:40.006Z,4.90
2018-07-17T02:17:39.992Z,4.80
2018-07-17T02:18:40.019Z,4.90
2018-07-17T02:19:39.967Z,5.50
2018-07-17T02:20:39.953Z,5.30
2018-07-17T02:21:39.991Z,5.50
2018-07-17T02:22:39.928Z,4.80
2018-07-17T02:23:39.913Z,5.80
2018-07-17T02:24:39.906Z,5.20
2018-07-17T02:25:39.890Z,5.40
2018-07-17T02:26:39.888Z,5.20
2018-07-17T02:27:39.879Z,5.20
2018-07-17T02:28:39.849Z,5.00
2018-07-17T02:29:39.835Z,4.70
2018-07-17T02:30:39.827Z,5.00
2018-07-17T02:31:39.813Z,5.10
2018-07-17T02:32:39.807Z,5.10
2018-07-17T02:33:39.786Z,4.80
2018-07-17T02:34:39.770Z,5.10
2018-07-17T02:35:39.775Z,4.60
2018-07-17T02:36:39.746Z,5.00
2018-07-17T02:37:39.736Z,4.80
2018-07-17T02:38:39.723Z,4.90
2018-07-17T02:39:39.713Z,5.00
2018-07-17T02:40:39.751Z,5.50
2018-07-17T02:41:39.683Z,5.60
2018-07-17T02:42:39.770Z,5.20
2018-07-17T02:43:39.655Z,6.20
2018-07-17T02:44:39.644Z,5.40
2018-07-17T02:45:39.686Z,5.40
2018-07-17T02:46:39.624Z,6.20
2018-07-17T02:47:39.603Z,5.70
2018-07-17T02:48:39.589Z,5.10
2018-07-17T02:49:39.576Z,5.10
2018-07-17T02:50:39.566Z,5.10
2018-07-17T02:51:39.548Z,4.70
2018-07-17T02:52:39.545Z,5.50
2018-07-17T02:53:39.528Z,5.20
2018-07-17T02:54:39.512Z,4.90
2018-07-17T02:55:39.506Z,5.60
2018-07-17T02:56:39.483Z,5.70
2018-07-17T02:57:39.473Z,4.80
2018-07-17T02:58:39.457Z,5.30
2018-07-17T02:59:39.464Z,5.30
2018-07-17T03:00:39.435Z,5.00
2018-07-17T03:01:39.423Z,5.30
2018-07-17T03:02:39.406Z,5.00
2018-07-17T03:03:39.392Z,4.40
2018-07-17T03:04:39.431Z,5.00
2018-07-17T03:05:39.366Z,5.20
2018-07-17T03:06:39.353Z,5.00
2018-07-17T03:07:39.341Z,5.30
2018-07-17T03:08:39.325Z,4.60
2018-07-17T03:09:39.311Z,4.90
2018-07-17T03:10:39.306Z,4.90
2018-07-17T03:11:39.287Z,5.20
2018-07-17T03:12:39.289Z,5.50
2018-07-17T03:13:39.264Z,5.40
2018-07-17T03:14:39.263Z,4.70
2018-07-17T03:15:39.236Z,5.30
2018-07-17T03:16:39.219Z,5.00
2018-07-17T03:17:39.310Z,5.40
2018-07-17T03:18:39.199Z,5.60
2018-07-17T03:19:39.184Z,5.60
2018-07-17T03:20:39.217Z,4.90
2018-07-17T03:21:39.153Z,5.10
2018-07-17T03:22:39.149Z,5.10
2018-07-17T03:23:39.130Z,5.10
2018-07-17T03:24:39.199Z,5.10
2018-07-17T03:25:39.201Z,5.30
2018-07-17T03:26:39.092Z,5.30
2018-07-17T03:27:39.078Z,5.30
2018-07-17T03:28:39.109Z,5.90
2018-07-17T03:29:39.050Z,5.40
2018-07-17T03:30:39.034Z,5.80
2018-07-17T03:31:39.022Z,5.50
2018-07-17T03:32:39.009Z,5.20
2018-07-17T03:33:38.994Z,5.90
2018-07-17T03:34:38.979Z,5.80
2018-07-17T03:35:38.971Z,5.90
2018-07-17T03:36:38.956Z,5.40
2018-07-17T03:37:38.939Z,5.30
2018-07-17T03:38:38.936Z,5.00
2018-07-17T03:39:38.914Z,4.90
2018-07-17T03:40:38.900Z,5.80
2018-07-17T03:41:38.940Z,5.50
2018-07-17T03:42:38.876Z,5.40
2018-07-17T03:43:38.861Z,5.80
2018-07-17T03:44:38.851Z,6.40
2018-07-17T03:45:38.834Z,5.60
2018-07-17T03:46:38.820Z,6.00
2018-07-17T03:47:38.809Z,5.60
2018-07-17T03:48:38.795Z,6.40
2018-07-17T03:49:38.781Z,5.60
2018-07-17T03:50:38.772Z,6.30
2018-07-17T03:51:38.756Z,5.90
2018-07-17T03:52:38.741Z,5.70
2018-07-17T03:53:38.728Z,5.80
2018-07-17T03:54:38.718Z,5.70
2018-07-17T03:55:38.730Z,5.70
2018-07-17T03:56:38.685Z,5.70
2018-07-17T03:57:38.675Z,5.60
2018-07-17T03:58:38.663Z,6.00
2018-07-17T03:59:38.645Z,6.40
2018-07-17T04:00:38.685Z,5.70
2018-07-17T04:01:38.623Z,5.30
2018-07-17T04:02:38.610Z,6.00
2018-07-17T04:03:38.593Z,5.70
2018-07-17T04:04:38.583Z,5.60
2018-07-17T04:05:38.567Z,6.20
2018-07-17T04:06:38.551Z,5.50
2018-07-17T04:07:38.543Z,5.70
2018-07-17T04:08:38.585Z,6.00
2018-07-17T04:09:38.516Z,5.90
2018-07-17T04:10:38.498Z,6.10
2018-07-17T04:11:38.489Z,6.10
2018-07-17T04:12:38.474Z,5.60
2018-07-17T04:13:38.457Z,5.50
2018-07-17T04:14:38.446Z,6.20
2018-07-17T04:15:38.432Z,5.80
2018-07-17T04:16:38.419Z,5.80
2018-07-17T04:17:38.402Z,5.90
2018-07-17T04:18:38.395Z,6.20
2018-07-17T04:19:38.392Z,6.50
2018-07-17T04:20:38.365Z,5.80
2018-07-17T04:21:38.348Z,6.00
2018-07-17T04:22:38.335Z,6.50
2018-07-17T04:23:38.325Z,5.80
2018-07-17T04:24:38.466Z,5.90
2018-07-17T04:25:38.301Z,5.70
2018-07-17T04:26:38.283Z,5.90
2018-07-17T04:27:38.272Z,5.40
2018-07-17T04:28:38.255Z,5.90
2018-07-17T04:29:38.245Z,5.90
2018-07-17T04:30:38.228Z,6.10
2018-07-17T04:31:38.287Z,6.00
2018-07-17T04:32:38.204Z,5.90
2018-07-17T04:33:38.199Z,6.20
2018-07-17T04:34:38.183Z,6.20
2018-07-17T04:35:38.166Z,6.50
2018-07-17T04:36:38.148Z,6.00
2018-07-17T04:37:38.133Z,6.10
2018-07-17T04:38:38.123Z,5.70
2018-07-17T04:39:38.106Z,6.00
2018-07-17T04:40:38.233Z,5.90
2018-07-17T04:41:38.093Z,6.80
2018-07-17T04:42:38.065Z,6.70
2018-07-17T04:43:38.081Z,6.00
2018-07-17T04:44:38.035Z,5.60
2018-07-17T04:45:38.023Z,5.60
2018-07-17T04:46:38.014Z,5.90
2018-07-17T04:47:37.998Z,6.60
2018-07-17T04:48:37.981Z,5.80
2018-07-17T04:49:37.973Z,6.30
2018-07-17T04:50:37.956Z,6.20
2018-07-17T04:51:37.941Z,5.70
2018-07-17T04:52:37.928Z,6.50
2018-07-17T04:53:37.926Z,6.00
2018-07-17T04:54:37.902Z,5.80
2018-07-17T04:55:37.888Z,6.20
2018-07-17T04:56:37.881Z,6.20
2018-07-17T04:57:37.861Z,6.00
2018-07-17T04:58:37.849Z,6.50
2018-07-17T04:59:37.837Z,6.70
2018-07-17T05:00:37.822Z,7.00
2018-07-17T05:01:37.915Z,7.00
2018-07-17T05:02:37.794Z,6.70
2018-07-17T05:03:37.781Z,7.00
2018-07-17T05:04:37.780Z,6.60
2018-07-17T05:05:37.753Z,6.40
2018-07-17T05:06:37.744Z,7.50
2018-07-17T05:07:37.820Z,6.30
2018-07-17T05:08:37.713Z,6.60
2018-07-17T05:09:37.699Z,6.80
2018-07-17T05:10:37.687Z,6.90
2018-07-17T05:11:37.677Z,6.40
2018-07-17T05:12:37.657Z,6.40
2018-07-17T05:13:37.645Z,6.30
2018-07-17T05:14:37.633Z,7.10
2018-07-17T05:15:37.618Z,6.60
2018-07-17T05:16:37.601Z,7.00
2018-07-17T05:17:37.590Z,6.60
2018-07-17T05:18:37.580Z,7.00
2018-07-17T05:19:37.565Z,6.70
2018-07-17T05:20:37.554Z,6.10
2018-07-17T05:21:37.538Z,6.80
2018-07-17T05:22:37.522Z,6.70
2018-07-17T05:23:37.514Z,6.60
2018-07-17T05:24:37.499Z,6.70
2018-07-17T05:25:37.486Z,6.20
2018-07-17T05:26:37.526Z,6.80
2018-07-17T05:27:37.468Z,6.20
2018-07-17T05:28:37.447Z,6.90
2018-07-17T05:29:37.437Z,6.40
2018-07-17T05:30:37.420Z,6.40
2018-07-17T05:31:37.404Z,6.30
2018-07-17T05:32:37.395Z,6.50
2018-07-17T05:33:37.378Z,6.10
2018-07-17T05:34:37.418Z,7.10
2018-07-17T05:35:37.466Z,6.10
2018-07-17T05:36:37.337Z,6.60
2018-07-17T05:37:37.324Z,6.50
2018-07-17T05:38:37.323Z,6.90
2018-07-17T05:39:37.300Z,6.90
2018-07-17T05:40:37.284Z,7.20
2018-07-17T05:41:37.275Z,7.20
2018-07-17T05:42:37.367Z,6.70
2018-07-17T05:43:37.255Z,6.60
2018-07-17T05:44:37.234Z,6.90
2018-07-17T05:45:37.222Z,6.00
2018-07-17T05:46:37.315Z,6.50
2018-07-17T05:47:37.195Z,6.60
2018-07-17T05:48:37.187Z,6.30
2018-07-17T05:49:37.167Z,6.20
2018-07-17T05:50:37.162Z,5.50
2018-07-17T05:51:37.144Z,5.80
2018-07-17T05:52:37.127Z,6.00
2018-07-17T05:53:37.112Z,5.50
2018-07-17T05:54:37.101Z,6.20
2018-07-17T05:55:37.093Z,6.10
2018-07-17T05:56:37.074Z,6.80
2018-07-17T05:57:37.061Z,7.00
2018-07-17T05:58:37.050Z,7.20
2018-07-17T05:59:37.039Z,6.40
2018-07-17T06:00:37.022Z,6.60
2018-07-17T06:01:37.013Z,7.00
2018-07-17T06:02:37.000Z,6.60
2018-07-17T06:03:36.985Z,7.30
2018-07-17T06:04:36.970Z,7.20
2018-07-17T06:05:36.965Z,7.80
2018-07-17T06:06:37.026Z,6.70
2018-07-17T06:07:36.933Z,6.50
2018-07-17T06:08:36.920Z,7.10
2018-07-17T06:09:36.911Z,6.80
2018-07-17T06:10:36.897Z,7.20
2018-07-17T06:11:36.883Z,7.20
2018-07-17T06:12:36.866Z,7.10
2018-07-17T06:13:36.854Z,7.50
2018-07-17T06:14:36.844Z,7.90
2018-07-17T06:15:36.835Z,9.20
2018-07-17T06:16:36.817Z,8.40
2018-07-17T06:17:36.803Z,8.50
2018-07-17T06:18:36.795Z,8.70
2018-07-17T06:19:36.781Z,9.00
2018-07-17T06:20:36.765Z,8.80
2018-07-17T06:21:36.758Z,8.10
2018-07-17T06:22:36.873Z,8.10
2018-07-17T06:23:36.736Z,9.10
2018-07-17T06:24:36.715Z,9.70
2018-07-17T06:25:36.754Z,9.40
2018-07-17T06:26:36.688Z,10.00
2018-07-17T06:27:36.674Z,10.30
2018-07-17T06:28:36.660Z,11.10
2018-07-17T06:29:36.657Z,10.60
2018-07-17T06:30:36.637Z,10.80
2018-07-17T06:31:36.631Z,11.10
2018-07-17T06:32:36.614Z,10.90
2018-07-17T06:33:36.598Z,10.80
2018-07-17T06:34:36.585Z,10.40
2018-07-17T06:35:36.572Z,10.10
2018-07-17T06:36:36.561Z,10.30
2018-07-17T06:37:36.544Z,9.10
2018-07-17T06:38:36.533Z,9.20
2018-07-17T06:39:36.522Z,9.20
2018-07-17T06:40:36.511Z,9.30
2018-07-17T06:41:36.496Z,8.90
2018-07-17T06:42:36.484Z,9.00
2018-07-17T06:43:36.471Z,9.00
2018-07-17T06:44:36.460Z,8.50
2018-07-17T06:45:36.448Z,9.20
2018-07-17T06:46:36.558Z,8.90
2018-07-17T06:47:36.423Z,9.10
2018-07-17T06:48:36.407Z,8.30
2018-07-17T06:49:36.455Z,9.30
2018-07-17T06:50:36.524Z,9.40
2018-07-17T06:51:36.371Z,8.40
2018-07-17T06:52:36.361Z,8.70
2018-07-17T06:53:36.351Z,9.20
2018-07-17T06:54:36.337Z,8.50
2018-07-17T06:55:36.321Z,7.80
2018-07-17T06:56:36.308Z,8.00
2018-07-17T06:57:36.298Z,8.60
2018-07-17T06:58:36.288Z,8.40
2018-07-17T06:59:36.271Z,8.80
2018-07-17T07:00:36.261Z,7.90
2018-07-17T07:01:36.255Z,8.00
2018-07-17T07:02:36.236Z,7.80
2018-07-17T07:03:36.222Z,8.40
2018-07-17T07:04:36.210Z,9.00
2018-07-17T07:05:36.211Z,8.40
2018-07-17T07:06:36.197Z,7.80
2018-07-17T07:07:36.177Z,8.20
2018-07-17T07:08:36.218Z,7.90
2018-07-17T07:09:36.153Z,8.90
2018-07-17T07:10:36.139Z,8.10
2018-07-17T07:11:36.125Z,8.20
2018-07-17T07:12:36.115Z,7.70
2018-07-17T07:13:36.105Z,8.40
2018-07-17T07:14:36.093Z,8.10
2018-07-17T07:15:36.080Z,7.70
2018-07-17T07:16:36.066Z,8.00
2018-07-17T07:17:36.058Z,8.60
2018-07-17T07:18:36.054Z,8.50
2018-07-17T07:19:36.032Z,8.80
2018-07-17T07:20:36.023Z,8.80
2018-07-17T07:21:36.107Z,8.10
2018-07-17T07:22:35.998Z,8.00
2018-07-17T07:23:35.983Z,8.30
2018-07-17T07:24:35.977Z,8.10
2018-07-17T07:25:35.958Z,8.00
2018-07-17T07:26:35.961Z,7.80
2018-07-17T07:27:35.936Z,7.50
2018-07-17T07:28:35.926Z,7.20
2018-07-17T07:29:35.914Z,7.00
2018-07-17T07:30:35.904Z,7.40
2018-07-17T07:31:35.895Z,6.90
2018-07-17T07:32:35.882Z,6.80
2018-07-17T07:33:35.864Z,7.30
2018-07-17T07:34:35.856Z,7.40
2018-07-17T07:35:35.840Z,7.90
2018-07-17T07:36:35.833Z,7.50
2018-07-17T07:37:35.818Z,7.90
2018-07-17T07:38:35.814Z,7.90
2018-07-17T07:39:35.795Z,8.10
2018-07-17T07:40:35.789Z,8.40
2018-07-17T07:41:35.770Z,7.80
2018-07-17T07:42:35.761Z,8.20
2018-07-17T07:43:35.745Z,8.50
2018-07-17T07:44:35.738Z,8.60
2018-07-17T07:45:35.834Z,8.60
2018-07-17T07:46:35.711Z,8.90
2018-07-17T07:47:35.698Z,9.10
2018-07-17T07:48:35.706Z,8.90
2018-07-17T07:49:35.675Z,8.80
2018-07-17T07:50:35.665Z,8.90
2018-07-17T07:51:35.654Z,9.20
2018-07-17T07:52:35.641Z,9.40
2018-07-17T07:53:35.641Z,9.40
2018-07-17T07:54:35.616Z,9.20
2018-07-17T07:55:35.666Z,10.20
2018-07-17T07:56:35.594Z,9.40
2018-07-17T07:57:35.585Z,9.70
2018-07-17T07:58:35.570Z,9.50
2018-07-17T07:59:35.563Z,9.50
2018-07-17T08:00:35.558Z,10.60
2018-07-17T08:01:35.651Z,10.60
2018-07-17T08:02:35.532Z,9.90
2018-07-17T08:03:35.571Z,10.60
2018-07-17T08:04:35.510Z,10.50
2018-07-17T08:05:35.519Z,10.20
2018-07-17T08:06:35.489Z,9.40
2018-07-17T08:07:35.475Z,10.20
2018-07-17T08:08:35.460Z,10.10
2018-07-17T08:09:35.453Z,9.70
2018-07-17T08:10:35.437Z,10.40
2018-07-17T08:11:35.450Z,10.00
2018-07-17T08:12:35.423Z,9.60
2018-07-17T08:13:35.405Z,9.90
2018-07-17T08:14:35.397Z,9.30
2018-07-17T08:15:35.383Z,9.10
2018-07-17T08:16:35.376Z,8.20
2018-07-17T08:17:35.410Z,9.30
2018-07-17T08:18:35.353Z,9.10
2018-07-17T08:19:35.344Z,9.80
2018-07-17T08:20:35.336Z,8.40
2018-07-17T08:21:35.385Z,8.20
2018-07-17T08:22:35.305Z,8.50
2018-07-17T08:23:35.298Z,8.50
2018-07-17T08:24:35.287Z,7.80
2018-07-17T08:25:35.280Z,7.80
2018-07-17T08:26:35.265Z,6.70
2018-07-17T08:27:35.256Z,7.30
2018-07-17T08:28:35.248Z,7.80
2018-07-17T08:29:35.237Z,7.60
2018-07-17T08:30:35.226Z,6.90
2018-07-17T08:31:35.215Z,7.60
2018-07-17T08:32:35.205Z,7.70
2018-07-17T08:33:35.193Z,7.50
2018-07-17T08:34:35.185Z,7.70
2018-07-17T08:35:35.175Z,7.90
2018-07-17T08:36:35.163Z,7.30
2018-07-17T08:37:35.152Z,6.70
2018-07-17T08:38:35.214Z,7.30
2018-07-17T08:39:35.129Z,6.70
2018-07-17T08:40:35.120Z,6.30
2018-07-17T08:41:35.162Z,6.60
2018-07-17T08:42:35.100Z,6.90
2018-07-17T08:43:35.158Z,10.50
2018-07-17T08:44:35.081Z,12.20
2018-07-17T08:45:35.072Z,8.30
2018-07-17T08:46:35.059Z,7.20
2018-07-17T08:47:35.052Z,6.90
2018-07-17T08:48:35.044Z,6.80
2018-07-17T08:49:35.035Z,6.60
2018-07-17T08:50:35.036Z,6.40
2018-07-17T08:51:35.020Z,6.50
2018-07-17T08:52:35.009Z,6.80
2018-07-17T08:53:34.991Z,8.10
2018-07-17T08:54:34.995Z,7.50
2018-07-17T08:55:34.972Z,8.40
2018-07-17T08:56:34.966Z,7.90
2018-07-17T08:57:34.947Z,7.60
2018-07-17T08:58:34.939Z,7.10
2018-07-17T08:59:34.926Z,7.10
2018-07-17T09:00:35.051Z,7.00
2018-07-17T09:01:34.908Z,7.60
2018-07-17T09:02:34.901Z,6.60
2018-07-17T09:03:34.888Z,6.10
2018-07-17T09:04:34.882Z,6.50
2018-07-17T09:05:34.869Z,6.80
2018-07-17T09:06:34.860Z,7.60
2018-07-17T09:07:34.847Z,7.20
2018-07-17T09:08:34.847Z,7.10
2018-07-17T09:09:34.828Z,6.30
2018-07-17T09:10:34.853Z,6.00
2018-07-17T09:11:34.810Z,7.20
2018-07-17T09:12:34.816Z,7.10
2018-07-17T09:13:34.846Z,6.10
2018-07-17T09:14:34.786Z,9.10
2018-07-17T09:15:34.772Z,7.30
2018-07-17T09:16:34.759Z,6.80
2018-07-17T09:17:34.751Z,6.30
2018-07-17T09:18:34.839Z,12.00
2018-07-17T09:19:34.738Z,12.60
2018-07-17T09:20:34.718Z,9.10
2018-07-17T09:21:34.785Z,6.20
2018-07-17T09:22:34.704Z,6.50
2018-07-17T09:23:34.699Z,6.40
2018-07-17T09:24:34.682Z,6.60
2018-07-17T09:25:34.680Z,6.30
2018-07-17T09:26:34.665Z,6.60
2018-07-17T09:27:34.666Z,6.60
2018-07-17T09:28:34.646Z,7.40
2018-07-17T09:29:34.635Z,6.30
2018-07-17T09:30:34.629Z,6.50
2018-07-17T09:31:34.635Z,6.60
2018-07-17T09:32:34.615Z,5.80
2018-07-17T09:33:34.612Z,5.90
2018-07-17T09:34:34.648Z,6.90
2018-07-17T09:35:34.586Z,6.90
2018-07-17T09:36:34.579Z,6.40
2018-07-17T09:37:34.559Z,6.80
2018-07-17T09:38:34.551Z,6.90
2018-07-17T09:39:34.543Z,6.60
2018-07-17T09:40:34.542Z,6.40
2018-07-17T09:41:34.524Z,6.40
2018-07-17T09:42:34.515Z,6.00
2018-07-17T09:43:34.505Z,6.30
2018-07-17T09:44:34.495Z,6.00
2018-07-17T09:45:34.488Z,5.40
2018-07-17T09:46:34.477Z,5.80
2018-07-17T09:47:34.476Z,6.40
2018-07-17T09:48:34.456Z,6.30
2018-07-17T09:49:34.455Z,7.10
2018-07-17T09:50:34.492Z,6.50
2018-07-17T09:51:34.428Z,6.80
2018-07-17T09:52:34.423Z,8.50
2018-07-17T09:53:34.424Z,7.00
2018-07-17T09:54:34.412Z,6.20
2018-07-17T09:55:34.395Z,7.00
2018-07-17T09:56:34.385Z,6.40
2018-07-17T09:57:34.379Z,6.90
2018-07-17T09:58:34.366Z,5.70
2018-07-17T09:59:34.353Z,6.80
2018-07-17T10:00:34.349Z,5.30
2018-07-17T10:01:34.344Z,7.20
2018-07-17T10:02:34.327Z,6.30
2018-07-17T10:03:34.320Z,5.80
2018-07-17T10:04:34.318Z,6.30
2018-07-17T10:05:34.304Z,5.90
2018-07-17T10:06:34.292Z,6.20
2018-07-17T10:07:34.283Z,5.70
2018-07-17T10:08:34.274Z,5.90
2018-07-17T10:09:34.304Z,5.80
2018-07-17T10:10:34.255Z,5.70
2018-07-17T10:11:34.299Z,9.10
2018-07-17T10:12:34.238Z,5.20
2018-07-17T10:13:34.235Z,5.60
2018-07-17T10:14:34.258Z,5.00
2018-07-17T10:15:34.212Z,4.60
2018-07-17T10:16:34.206Z,4.80
2018-07-17T10:17:34.195Z,4.80
2018-07-17T10:18:34.181Z,9.60
2018-07-17T10:19:34.175Z,5.60
2018-07-17T10:20:34.165Z,4.70
2018-07-17T10:21:34.162Z,4.10
2018-07-17T10:22:34.151Z,4.70
2018-07-17T10:23:34.144Z,4.90
2018-07-17T10:24:34.207Z,4.00
2018-07-17T10:25:34.175Z,4.20
2018-07-17T10:26:34.168Z,4.40
2018-07-17T10:27:34.158Z,4.40
2018-07-17T10:28:34.109Z,3.60
2018-07-17T10:29:34.086Z,3.90
2018-07-17T10:30:34.083Z,5.10
2018-07-17T10:31:34.069Z,7.30
2018-07-17T10:32:34.066Z,3.60
2018-07-17T10:33:34.052Z,4.40
2018-07-17T10:34:34.050Z,3.50
2018-07-17T10:35:34.039Z,4.30
2018-07-17T10:36:34.025Z,3.30
2018-07-17T10:37:34.015Z,3.60
2018-07-17T10:38:34.086Z,3.90
2018-07-17T10:39:34.001Z,4.30
2018-07-17T10:40:34.003Z,4.30
2018-07-17T10:41:33.983Z,3.90
2018-07-17T10:42:33.971Z,4.20
2018-07-17T10:43:34.024Z,4.50
2018-07-17T10:44:33.954Z,4.10
2018-07-17T10:45:33.945Z,3.50
2018-07-17T10:46:33.936Z,3.40
2018-07-17T10:47:33.959Z,4.00
2018-07-17T10:48:33.916Z,3.50
2018-07-17T10:49:33.910Z,4.10
2018-07-17T10:50:33.908Z,3.80
2018-07-17T10:51:33.902Z,4.10
2018-07-17T10:52:33.900Z,4.00
2018-07-17T10:53:33.876Z,3.70
2018-07-17T10:54:33.875Z,3.90
2018-07-17T10:55:33.859Z,4.60
2018-07-17T10:56:33.955Z,4.90
2018-07-17T10:57:33.843Z,4.50
2018-07-17T10:58:33.831Z,4.90
2018-07-17T10:59:33.827Z,4.50
2018-07-17T11:00:33.816Z,4.00
2018-07-17T11:01:33.807Z,4.20
2018-07-17T11:02:33.796Z,4.70
2018-07-17T11:03:33.793Z,4.40
2018-07-17T11:04:33.780Z,3.90
2018-07-17T11:05:33.787Z,3.80
2018-07-17T11:06:33.771Z,4.10
2018-07-17T11:07:33.767Z,3.90
2018-07-17T11:08:33.806Z,4.60
2018-07-17T11:09:33.736Z,4.20
2018-07-17T11:10:33.735Z,4.40
2018-07-17T11:11:33.720Z,4.60
2018-07-17T11:12:33.713Z,5.50
2018-07-17T11:13:33.707Z,4.00
2018-07-17T11:14:33.697Z,3.90
2018-07-17T11:15:33.693Z,4.00
2018-07-17T11:16:33.679Z,3.20
2018-07-17T11:17:33.671Z,3.50
2018-07-17T11:18:33.665Z,3.70
2018-07-17T11:19:33.653Z,3.30
2018-07-17T11:20:33.685Z,4.30
2018-07-17T11:21:33.636Z,3.50
2018-07-17T11:22:33.635Z,3.60
2018-07-17T11:23:33.620Z,3.60
2018-07-17T11:24:33.616Z,3.40
2018-07-17T11:25:33.606Z,3.50
2018-07-17T11:26:33.598Z,3.60
2018-07-17T11:27:33.592Z,3.80
2018-07-17T11:28:33.576Z,4.00
2018-07-17T11:29:33.567Z,3.50
2018-07-17T11:30:33.568Z,3.60
2018-07-17T11:31:33.558Z,3.30
2018-07-17T11:32:33.541Z,3.50
2018-07-17T11:33:33.618Z,3.50
2018-07-17T11:34:33.549Z,4.30
2018-07-17T11:35:33.519Z,3.70
2018-07-17T11:36:33.506Z,3.70
2018-07-17T11:37:33.505Z,3.90
2018-07-17T11:38:33.551Z,3.70
2018-07-17T11:39:33.493Z,3.90
2018-07-17T11:40:33.482Z,3.50
2018-07-17T11:41:33.471Z,3.60
2018-07-17T11:42:33.462Z,3.90
2018-07-17T11:43:33.449Z,3.80
2018-07-17T11:44:33.454Z,3.70
2018-07-17T11:45:33.433Z,3.40
2018-07-17T11:46:33.443Z,3.80
2018-07-17T11:47:33.416Z,3.20
2018-07-17T11:48:33.417Z,3.60
2018-07-17T11:49:33.400Z,3.70
2018-07-17T11:50:33.391Z,3.70
2018-07-17T11:51:33.381Z,3.70
2018-07-17T11:52:33.376Z,3.70
2018-07-17T11:53:33.369Z,3.50
2018-07-17T11:54:33.496Z,3.90
2018-07-17T11:55:33.345Z,3.60
2018-07-17T11:56:33.354Z,3.30
2018-07-17T11:57:33.347Z,3.70
2018-07-17T11:58:33.320Z,3.20
2018-07-17T11:59:33.393Z,3.40
2018-07-17T12:00:33.306Z,3.40
2018-07-17T12:01:33.295Z,3.20
2018-07-17T12:02:33.287Z,3.20
2018-07-17T12:03:33.279Z,3.80
2018-07-17T12:04:33.275Z,4.30
2018-07-17T12:05:33.306Z,3.60
2018-07-17T12:06:33.254Z,3.20
2018-07-17T12:07:33.250Z,3.40
2018-07-17T12:08:33.239Z,3.60
2018-07-17T12:09:33.227Z,3.60
2018-07-17T12:10:33.369Z,4.10
2018-07-17T12:11:33.210Z,3.20
2018-07-17T12:12:33.203Z,3.90
2018-07-17T12:13:33.200Z,4.00
2018-07-17T12:14:33.192Z,4.10
2018-07-17T12:15:33.180Z,5.10
2018-07-17T12:16:33.177Z,4.50
2018-07-17T12:17:33.169Z,3.80
2018-07-17T12:18:33.149Z,4.00
2018-07-17T12:19:33.145Z,4.50
2018-07-17T12:20:33.318Z,4.50
2018-07-17T12:21:33.123Z,4.60
2018-07-17T12:22:33.114Z,4.10
2018-07-17T12:23:33.115Z,4.40
2018-07-17T12:24:33.099Z,4.80
2018-07-17T12:25:33.096Z,4.70
2018-07-17T12:26:33.096Z,4.30
2018-07-17T12:27:33.077Z,5.30
2018-07-17T12:28:33.066Z,4.30
2018-07-17T12:29:33.056Z,4.50
2018-07-17T12:30:33.050Z,5.00
2018-07-17T12:31:33.048Z,5.20
2018-07-17T12:32:33.032Z,5.20
2018-07-17T12:33:33.026Z,4.30
2018-07-17T12:34:33.016Z,4.70
2018-07-17T12:35:33.017Z,4.80
2018-07-17T12:36:33.007Z,4.40
2018-07-17T12:37:32.997Z,4.30
2018-07-17T12:38:32.983Z,4.70
2018-07-17T12:39:32.998Z,4.90
2018-07-17T12:40:32.967Z,4.60
2018-07-17T12:41:32.966Z,4.20
2018-07-17T12:42:32.949Z,4.70
2018-07-17T12:43:32.937Z,4.50
2018-07-17T12:44:32.930Z,4.60
2018-07-17T12:45:32.934Z,4.90
2018-07-17T12:46:32.921Z,4.50
2018-07-17T12:47:32.953Z,4.40
2018-07-17T12:48:32.903Z,4.00
2018-07-17T12:49:32.895Z,4.00
2018-07-17T12:50:32.883Z,4.30
2018-07-17T12:51:32.871Z,4.10
2018-07-17T12:52:32.865Z,3.20
2018-07-17T12:53:32.855Z,3.20
2018-07-17T12:54:32.856Z,3.60
2018-07-17T12:55:32.838Z,3.50
2018-07-17T12:56:32.831Z,3.90
2018-07-17T12:57:32.826Z,3.20
2018-07-17T12:58:32.824Z,3.60
2018-07-17T12:59:32.804Z,3.40
2018-07-17T13:00:32.830Z,3.80
2018-07-17T13:01:32.805Z,3.30
2018-07-17T13:02:32.797Z,3.10
2018-07-17T13:03:32.777Z,3.60
2018-07-17T13:04:32.767Z,3.60
2018-07-17T13:05:32.761Z,3.70
2018-07-17T13:06:32.751Z,3.00
2018-07-17T13:07:32.745Z,3.70
2018-07-17T13:08:32.735Z,3.50
2018-07-17T13:09:32.725Z,3.90
2018-07-17T13:10:32.725Z,3.50
2018-07-17T13:11:32.713Z,3.80
2018-07-17T13:12:32.700Z,3.40
2018-07-17T13:13:32.695Z,3.70
2018-07-17T13:14:32.710Z,3.90
2018-07-17T13:15:32.687Z,3.70
2018-07-17T13:16:32.665Z,3.70
2018-07-17T13:17:32.709Z,3.60