createdAt,value
2023-01-28T00:00:54.219Z,2.80
2023-01-28T00:03:20.852Z,2.82
2023-01-28T00:05:47.620Z,2.81
2023-01-28T00:08:14.870Z,2.82
2023-01-28T00:10:43.134Z,2.82
2023-01-28T00:13:12.714Z,2.80
2023-01-28T00:15:39.369Z,2.80
2023-01-28T00:18:06.058Z,2.79
2023-01-28T00:20:32.694Z,2.76
2023-01-28T00:22:59.513Z,2.76
2023-01-28T00:25:26.021Z,2.76
2023-01-28T00:27:52.611Z,2.77
2023-01-28T00:30:19.587Z,2.75
2023-01-28T00:32:46.170Z,2.74
2023-01-28T00:35:13.580Z,2.73
2023-01-28T00:37:40.306Z,2.74
2023-01-28T00:40:10.095Z,2.73
2023-01-28T00:42:37.474Z,2.76
2023-01-28T00:45:04.349Z,2.75
2023-01-28T00:47:30.927Z,2.73
2023-01-28T00:49:57.440Z,2.71
2023-01-28T00:52:23.968Z,2.71
2023-01-28T00:54:51.102Z,2.68
2023-01-28T00:57:17.629Z,2.71
2023-01-28T00:59:44.677Z,2.70
2023-01-28T01:02:14.106Z,2.72
2023-01-28T01:04:41.215Z,2.71
2023-01-28T01:07:07.930Z,2.70
2023-01-28T01:09:34.572Z,2.68
2023-01-28T01:12:01.226Z,2.65
2023-01-28T01:14:27.758Z,2.63
2023-01-28T01:16:54.238Z,2.59
2023-01-28T01:19:20.873Z,2.56
2023-01-28T01:21:50.805Z,2.55
2023-01-28T01:24:17.709Z,2.57
2023-01-28T01:26:44.518Z,2.56
2023-01-28T01:29:11.178Z,2.53
2023-01-28T01:31:37.827Z,2.52
2023-01-28T01:34:04.411Z,2.54
2023-01-28T01:36:31.283Z,2.55
2023-01-28T01:38:58.132Z,2.56
2023-01-28T01:41:30.863Z,2.56
2023-01-28T01:44:02.606Z,2.58
2023-01-28T01:46:49.814Z,2.60
2023-01-28T01:49:21.621Z,2.61
2023-01-28T01:51:52.139Z,2.63
2023-01-28T01:54:20.577Z,2.63
2023-01-28T01:56:47.906Z,2.63
2023-01-28T01:59:18.316Z,2.62
2023-01-28T02:01:48.267Z,2.65
2023-01-28T02:04:29.746Z,2.62
2023-01-28T02:06:57.368Z,2.62
2023-01-28T02:09:32.509Z,2.62
2023-01-28T02:12:22.771Z,2.58
2023-01-28T02:14:53.744Z,2.57
2023-01-28T02:17:20.565Z,2.54
2023-01-28T02:19:53.341Z,2.54
2023-01-28T02:22:44.319Z,2.55
2023-01-28T02:25:25.690Z,2.54
2023-01-28T02:28:16.591Z,2.53
2023-01-28T02:30:52.140Z,2.51
2023-01-28T02:33:28.129Z,2.47
2023-01-28T02:35:55.217Z,2.43
2023-01-28T02:38:34.236Z,2.45
2023-01-28T02:41:07.295Z,2.47
2023-01-28T02:43:39.908Z,2.46
2023-01-28T02:46:52.928Z,2.48
2023-01-28T02:49:32.101Z,2.46
2023-01-28T02:52:17.439Z,2.45
2023-01-28T02:55:25.470Z,2.45
2023-01-28T02:58:27.991Z,2.45
2023-01-28T03:01:07.446Z,2.45
2023-01-28T03:03:55.215Z,2.44
2023-01-28T03:06:24.741Z,2.42
2023-01-28T03:09:12.504Z,2.46
2023-01-28T03:12:05.211Z,2.48
2023-01-28T03:14:51.703Z,2.49
2023-01-28T03:17:57.261Z,2.49
2023-01-28T03:20:45.988Z,2.51
2023-01-28T03:23:35.150Z,2.49
2023-01-28T03:26:22.387Z,2.47
2023-01-28T03:29:08.436Z,2.46
2023-01-28T03:31:53.994Z,2.48
2023-01-28T03:34:40.674Z,2.48
2023-01-28T03:37:08.957Z,2.51
2023-01-28T03:39:35.875Z,2.51
2023-01-28T03:42:04.221Z,2.52
2023-01-28T03:44:51.190Z,2.54
2023-01-28T03:47:22.163Z,2.56
2023-01-28T03:49:50.336Z,2.54
2023-01-28T03:52:23.396Z,2.55
2023-01-28T03:54:50.372Z,2.58
2023-01-28T03:57:18.009Z,2.60
2023-01-28T03:59:44.763Z,2.59
2023-01-28T04:02:12.363Z,2.60
2023-01-28T04:04:39.803Z,2.61
2023-01-28T04:07:11.110Z,2.63
2023-01-28T04:09:37.925Z,2.65
2023-01-28T04:12:05.190Z,2.68
2023-01-28T04:14:31.995Z,2.67
2023-01-28T04:16:58.712Z,2.70
2023-01-28T04:19:25.786Z,2.66
2023-01-28T04:21:55.356Z,2.67
2023-01-28T04:24:23.922Z,2.69
2023-01-28T04:26:50.606Z,2.67
2023-01-28T04:29:17.151Z,2.68
2023-01-28T04:31:43.733Z,2.71
2023-01-28T04:34:10.167Z,2.71
2023-01-28T04:36:36.604Z,2.68
2023-01-28T04:39:03.397Z,2.70
2023-01-28T04:41:29.814Z,2.69
2023-01-28T04:43:56.266Z,2.68
2023-01-28T04:46:22.739Z,2.68
2023-01-28T04:48:49.157Z,2.70
2023-01-28T04:51:15.601Z,2.69
2023-01-28T04:53:42.252Z,2.67
2023-01-28T04:56:08.724Z,2.68
2023-01-28T04:58:35.159Z,2.68
2023-01-28T05:01:01.768Z,2.67
2023-01-28T05:03:28.397Z,2.65
2023-01-28T05:05:54.861Z,2.64
2023-01-28T05:08:21.414Z,2.66
2023-01-28T05:10:48.126Z,2.65
2023-01-28T05:13:14.552Z,2.64
2023-01-28T05:15:41.063Z,2.64
2023-01-28T05:18:07.497Z,2.65
2023-01-28T05:20:33.935Z,2.66
2023-01-28T05:23:00.377Z,2.65
2023-01-28T05:25:27.603Z,2.66
2023-01-28T05:27:54.206Z,2.68
2023-01-28T05:30:21.042Z,2.68
2023-01-28T05:32:47.738Z,2.70
2023-01-28T05:35:14.489Z,2.65
2023-01-28T05:37:41.243Z,2.68
2023-01-28T05:40:08.188Z,2.67
2023-01-28T05:42:34.631Z,2.65
2023-01-28T05:45:01.076Z,2.66
2023-01-28T05:47:27.526Z,2.65
2023-01-28T05:49:53.916Z,2.66
2023-01-28T05:52:20.336Z,2.64
2023-01-28T05:54:46.776Z,2.65
2023-01-28T05:57:13.263Z,2.64
2023-01-28T05:59:39.694Z,2.64
2023-01-28T06:02:06.171Z,2.64
2023-01-28T06:04:32.631Z,2.64
2023-01-28T06:06:59.170Z,2.65
2023-01-28T06:09:25.566Z,2.66
2023-01-28T06:11:52.002Z,2.67
2023-01-28T06:14:18.463Z,2.70
2023-01-28T06:16:44.893Z,2.68
2023-01-28T06:19:11.338Z,2.68
2023-01-28T06:21:37.771Z,2.70
2023-01-28T06:24:04.558Z,2.67
2023-01-28T06:26:31.092Z,2.70
2023-01-28T06:28:57.500Z,2.70
2023-01-28T06:31:23.939Z,2.66
2023-01-28T06:33:50.367Z,2.66
2023-01-28T06:36:16.818Z,2.65
2023-01-28T06:38:43.396Z,2.68
2023-01-28T06:41:09.843Z,2.66
2023-01-28T06:43:36.255Z,2.69
2023-01-28T06:46:02.814Z,2.70
2023-01-28T06:48:29.275Z,2.70
2023-01-28T06:50:55.716Z,2.72
2023-01-28T06:53:22.188Z,2.70
2023-01-28T06:55:48.946Z,2.72
2023-01-28T06:58:15.420Z,2.73
2023-01-28T07:00:41.844Z,2.74
2023-01-28T07:03:08.341Z,2.75
2023-01-28T07:05:34.838Z,2.78
2023-01-28T07:08:02.242Z,2.74
2023-01-28T07:10:29.354Z,2.76
2023-01-28T07:12:55.809Z,2.79
2023-01-28T07:15:22.240Z,2.77
2023-01-28T07:17:48.695Z,2.79
2023-01-28T07:20:16.113Z,2.76
2023-01-28T07:22:43.854Z,2.76
2023-01-28T07:25:11.657Z,2.78
2023-01-28T07:27:38.236Z,2.79
2023-01-28T07:30:05.034Z,2.83
2023-01-28T07:32:31.497Z,2.84
2023-01-28T07:34:58.710Z,2.84
2023-01-28T07:37:25.142Z,2.88
2023-01-28T07:39:52.146Z,2.89
2023-01-28T07:42:18.560Z,2.91
2023-01-28T07:44:44.998Z,2.94
2023-01-28T07:47:11.697Z,2.96
2023-01-28T07:49:39.783Z,2.98
2023-01-28T07:52:07.104Z,3.00
2023-01-28T07:54:33.780Z,3.03
2023-01-28T07:57:00.198Z,3.02
2023-01-28T07:59:26.645Z,3.04
2023-01-28T08:01:55.062Z,3.05
2023-01-28T08:04:21.746Z,3.05
2023-01-28T08:06:48.389Z,3.07
2023-01-28T08:09:14.840Z,3.08
2023-01-28T08:11:41.408Z,3.09
2023-01-28T08:14:07.857Z,3.11
2023-01-28T08:16:34.293Z,3.12
2023-01-28T08:19:00.695Z,3.15
2023-01-28T08:21:27.176Z,3.17
2023-01-28T08:23:54.583Z,3.19
2023-01-28T08:26:21.091Z,3.20
2023-01-28T08:28:48.650Z,3.23
2023-01-28T08:31:16.453Z,3.25
2023-01-28T08:33:42.895Z,3.26
2023-01-28T08:36:10.509Z,3.26
2023-01-28T08:38:36.941Z,3.31
2023-01-28T08:41:03.373Z,3.32
2023-01-28T08:43:29.820Z,3.33
2023-01-28T08:45:56.225Z,3.36
2023-01-28T08:48:22.669Z,3.37
2023-01-28T08:50:50.759Z,3.38
2023-01-28T08:53:19.578Z,3.42
2023-01-28T08:55:46.669Z,3.44
2023-01-28T08:58:15.743Z,3.45
2023-01-28T09:00:42.829Z,3.47
2023-01-28T09:03:09.397Z,3.50
2023-01-28T09:05:37.265Z,3.51
2023-01-28T09:08:08.510Z,3.52
2023-01-28T09:10:35.066Z,3.51
2023-01-28T09:13:06.241Z,3.53
2023-01-28T09:15:33.172Z,3.51
2023-01-28T09:17:59.790Z,3.48
2023-01-28T09:20:26.742Z,3.49
2023-01-28T09:22:53.333Z,3.51
2023-01-28T09:25:19.743Z,3.54
2023-01-28T09:27:46.197Z,3.54
2023-01-28T09:30:14.420Z,3.59
2023-01-28T09:32:40.997Z,3.62
2023-01-28T09:35:07.714Z,3.64
2023-01-28T09:37:34.209Z,3.66
2023-01-28T09:40:00.638Z,3.68
2023-01-28T09:42:43.394Z,3.70
2023-01-28T09:45:16.001Z,3.72
2023-01-28T09:47:47.458Z,3.75
2023-01-28T09:50:34.598Z,3.76
2023-01-28T09:53:07.186Z,3.77
2023-01-28T09:55:36.258Z,3.76
2023-01-28T09:58:06.590Z,3.78
2023-01-28T10:00:50.261Z,3.80
2023-01-28T10:03:31.933Z,3.80
2023-01-28T10:06:16.798Z,3.84
2023-01-28T10:08:56.460Z,3.88
2023-01-28T10:11:47.127Z,3.85
2023-01-28T10:14:16.549Z,3.86
2023-01-28T10:17:21.341Z,3.84
2023-01-28T10:19:52.966Z,3.81
2023-01-28T10:22:26.043Z,3.78
2023-01-28T10:27:42.400Z,3.80
2023-01-28T10:30:26.407Z,3.76
2023-01-28T10:32:56.626Z,3.72
2023-01-28T10:35:24.157Z,3.75
2023-01-28T10:37:55.263Z,3.76
2023-01-28T10:40:21.731Z,3.74
2023-01-28T10:42:48.289Z,3.72
2023-01-28T10:45:17.918Z,3.80
2023-01-28T10:48:00.842Z,3.85
2023-01-28T10:50:29.314Z,3.85
2023-01-28T10:53:00.586Z,3.83
2023-01-28T10:55:33.013Z,3.83
2023-01-28T10:57:59.452Z,3.85
2023-01-28T11:00:31.921Z,3.85
2023-01-28T11:02:59.391Z,3.85
2023-01-28T11:05:28.254Z,3.83
2023-01-28T11:08:14.919Z,3.83
2023-01-28T11:10:41.763Z,3.83
2023-01-28T11:13:25.846Z,3.77
2023-01-28T11:16:06.959Z,3.81
2023-01-28T11:18:40.228Z,3.80
2023-01-28T11:21:16.245Z,3.81
2023-01-28T11:23:55.524Z,3.82
2023-01-28T11:26:25.597Z,3.80
2023-01-28T11:28:52.693Z,3.80
2023-01-28T11:31:20.677Z,3.81
2023-01-28T11:33:57.203Z,3.81
2023-01-28T11:36:26.696Z,3.82
2023-01-28T11:39:14.574Z,3.83
2023-01-28T11:41:41.023Z,3.82
2023-01-28T11:44:20.978Z,3.85
2023-01-28T11:47:07.231Z,3.83
2023-01-28T11:49:47.058Z,3.82
2023-01-28T11:53:02.584Z,3.81
2023-01-28T11:55:37.392Z,3.76
2023-01-28T11:58:09.663Z,3.78
2023-01-28T12:00:57.932Z,3.80
2023-01-28T12:03:55.757Z,3.81
2023-01-28T12:06:47.811Z,3.77
2023-01-28T12:09:25.482Z,3.77
2023-01-28T12:12:11.836Z,3.71
2023-01-28T12:15:09.760Z,3.70
2023-01-28T12:18:05.586Z,3.69
2023-01-28T12:20:39.940Z,3.73
2023-01-28T12:23:40.237Z,3.76
2023-01-28T12:26:11.527Z,3.78
2023-01-28T12:29:05.281Z,3.83
2023-01-28T12:31:39.179Z,3.82
2023-01-28T12:34:31.682Z,3.78
2023-01-28T12:37:14.337Z,3.82
2023-01-28T12:40:10.518Z,3.83
2023-01-28T12:42:45.654Z,3.86
2023-01-28T12:45:16.557Z,3.89
2023-01-28T12:47:48.542Z,3.89
2023-01-28T12:50:20.189Z,3.88
2023-01-28T12:52:58.611Z,3.86
2023-01-28T12:55:44.210Z,3.90
2023-01-28T12:58:21.431Z,3.88
2023-01-28T13:00:54.090Z,3.89
2023-01-28T13:03:42.600Z,3.94
2023-01-28T13:06:13.705Z,3.96
2023-01-28T13:08:40.097Z,3.98
2023-01-28T13:11:12.522Z,3.99
2023-01-28T13:13:42.177Z,4.02
2023-01-28T13:16:10.641Z,4.06
2023-01-28T13:18:40.091Z,4.08
2023-01-28T13:21:27.895Z,4.12
2023-01-28T13:24:06.916Z,4.14
2023-01-28T13:26:45.004Z,4.15
2023-01-28T13:29:14.429Z,4.16
2023-01-28T13:31:52.526Z,4.16
2023-01-28T13:34:40.689Z,4.16
2023-01-28T13:37:19.049Z,4.13
2023-01-28T13:39:50.634Z,4.11
2023-01-28T13:42:28.369Z,4.15
2023-01-28T13:44:55.783Z,4.14
2023-01-28T13:47:34.236Z,4.13
2023-01-28T13:50:06.241Z,4.10
2023-01-28T13:52:36.919Z,4.07
2023-01-28T13:55:12.303Z,4.07
2023-01-28T13:58:13.143Z,4.10
2023-01-28T14:01:14.712Z,4.09
2023-01-28T14:03:59.881Z,4.14
2023-01-28T14:06:45.008Z,4.16
2023-01-28T14:09:51.443Z,4.17
2023-01-28T14:12:37.071Z,4.20
2023-01-28T14:15:12.386Z,4.13
2023-01-28T14:17:43.475Z,4.12
2023-01-28T14:20:28.264Z,4.13
2023-01-28T14:23:01.381Z,4.13
2023-01-28T14:25:52.737Z,4.16
2023-01-28T14:28:40.192Z,4.16
2023-01-28T14:31:12.030Z,4.14
2023-01-28T14:33:38.832Z,4.11
2023-01-28T14:36:05.775Z,4.11
2023-01-28T14:38:36.429Z,4.08
2023-01-28T14:41:04.207Z,4.08
2023-01-28T14:43:31.317Z,4.01
2023-01-28T14:46:08.656Z,3.97
2023-01-28T14:48:55.347Z,3.96
2023-01-28T14:51:56.499Z,3.93
2023-01-28T14:54:33.866Z,3.90
2023-01-28T14:57:15.443Z,3.88
2023-01-28T14:59:46.020Z,3.89
2023-01-28T15:02:19.778Z,3.85
2023-01-28T15:04:46.639Z,3.83
2023-01-28T15:07:24.158Z,3.81
2023-01-28T15:10:01.600Z,3.78
2023-01-28T15:12:28.565Z,3.77
2023-01-28T15:14:55.028Z,3.74
2023-01-28T15:17:25.606Z,3.73
2023-01-28T15:19:55.496Z,3.72
2023-01-28T15:22:25.799Z,3.72
2023-01-28T15:24:52.248Z,3.69
2023-01-28T15:27:25.048Z,3.65
2023-01-28T15:29:56.797Z,3.63
2023-01-28T15:32:26.812Z,3.60
2023-01-28T15:34:53.763Z,3.56
2023-01-28T15:37:20.881Z,3.54
2023-01-28T15:39:47.413Z,3.51
2023-01-28T15:42:20.005Z,3.49
2023-01-28T15:44:47.939Z,3.48
2023-01-28T15:47:16.470Z,3.47
2023-01-28T15:49:45.702Z,3.47
2023-01-28T15:52:12.285Z,3.43
2023-01-28T15:54:41.084Z,3.42
2023-01-28T15:57:28.615Z,3.38
2023-01-28T16:00:13.178Z,3.37
2023-01-28T16:02:47.270Z,3.34
2023-01-28T16:05:43.068Z,3.30
2023-01-28T16:08:12.703Z,3.26
2023-01-28T16:10:39.146Z,3.28
2023-01-28T16:13:20.052Z,3.29
2023-01-28T16:15:47.526Z,3.20
2023-01-28T16:18:30.022Z,3.14
2023-01-28T16:20:57.235Z,3.13
2023-01-28T16:23:26.044Z,3.07
2023-01-28T16:26:21.876Z,3.03
2023-01-28T16:28:48.294Z,2.99
2023-01-28T16:31:15.014Z,2.95
2023-01-28T16:33:41.518Z,2.96
2023-01-28T16:36:16.007Z,2.94
2023-01-28T16:38:42.671Z,2.93
2023-01-28T16:41:26.940Z,2.92
2023-01-28T16:43:53.738Z,2.89
2023-01-28T16:46:20.644Z,2.87
2023-01-28T16:48:47.120Z,2.87
2023-01-28T16:51:16.980Z,2.83
2023-01-28T16:53:44.599Z,2.79
2023-01-28T16:56:41.862Z,2.79
2023-01-28T16:59:04.146Z,2.76
2023-01-28T17:01:30.572Z,2.73
2023-01-28T17:03:57.157Z,2.76
2023-01-28T17:06:23.616Z,2.78
2023-01-28T17:08:50.049Z,2.79
2023-01-28T17:11:16.518Z,2.79
2023-01-28T17:13:42.953Z,2.79
2023-01-28T17:16:09.543Z,2.76
2023-01-28T17:18:36.084Z,2.74
2023-01-28T17:21:09.361Z,2.71
2023-01-28T17:23:35.815Z,2.70
2023-01-28T17:26:06.208Z,2.68
2023-01-28T17:28:32.770Z,2.67
2023-01-28T17:30:59.256Z,2.63
2023-01-28T17:33:25.716Z,2.61
2023-01-28T17:35:52.129Z,2.57
2023-01-28T17:38:18.548Z,2.54
2023-01-28T17:40:44.940Z,2.53
2023-01-28T17:43:11.387Z,2.50
2023-01-28T17:45:37.835Z,2.48
2023-01-28T17:48:04.513Z,2.45
2023-01-28T17:50:30.929Z,2.43
2023-01-28T17:52:57.806Z,2.43
2023-01-28T17:55:24.841Z,2.39
2023-01-28T17:57:51.422Z,2.37
2023-01-28T18:00:19.097Z,2.33
2023-01-28T18:02:45.565Z,2.28
2023-01-28T18:05:12.403Z,2.24
2023-01-28T18:07:38.845Z,2.19
2023-01-28T18:10:06.073Z,2.14
2023-01-28T18:12:32.505Z,2.07
2023-01-28T18:14:58.951Z,2.03
2023-01-28T18:17:29.707Z,1.98
2023-01-28T18:19:57.137Z,1.95
2023-01-28T18:22:24.383Z,1.93
2023-01-28T18:24:50.950Z,1.89
2023-01-28T18:27:17.565Z,1.85
2023-01-28T18:29:44.012Z,1.83
2023-01-28T18:32:10.440Z,1.81
2023-01-28T18:34:36.928Z,1.78
2023-01-28T18:37:03.705Z,1.72
2023-01-28T18:39:31.029Z,1.72
2023-01-28T18:41:58.352Z,1.71
2023-01-28T18:44:26.646Z,1.68
2023-01-28T18:46:53.367Z,1.67
2023-01-28T18:49:19.953Z,1.63
2023-01-28T18:51:46.524Z,1.58
2023-01-28T18:54:14.837Z,1.54
2023-01-28T18:56:42.151Z,1.53
2023-01-28T18:59:11.743Z,1.53
2023-01-28T19:01:38.312Z,1.52
2023-01-28T19:04:04.774Z,1.51
2023-01-28T19:06:31.250Z,1.45
2023-01-28T19:09:00.351Z,1.43
2023-01-28T19:11:28.192Z,1.42
2023-01-28T19:13:54.823Z,1.46
2023-01-28T19:16:21.970Z,1.47
2023-01-28T19:18:56.462Z,1.46
2023-01-28T19:21:23.613Z,1.49
2023-01-28T19:24:01.533Z,1.49
2023-01-28T19:26:30.410Z,1.49
2023-01-28T19:28:57.266Z,1.51
2023-01-28T19:31:24.514Z,1.53
2023-01-28T19:33:57.020Z,1.51
2023-01-28T19:36:26.020Z,1.48
2023-01-28T19:38:53.484Z,1.47
2023-01-28T19:41:19.945Z,1.47
2023-01-28T19:43:46.571Z,1.46
2023-01-28T19:46:15.858Z,1.42
2023-01-28T19:48:42.676Z,1.38
2023-01-28T19:51:09.912Z,1.36
2023-01-28T19:53:37.136Z,1.35
2023-01-28T19:56:06.346Z,1.32
2023-01-28T19:58:34.638Z,1.33
2023-01-28T20:01:09.594Z,1.29
2023-01-28T20:03:36.419Z,1.27
2023-01-28T20:06:04.759Z,1.25
2023-01-28T20:08:32.373Z,1.23
2023-01-28T20:11:13.202Z,1.22
2023-01-28T20:13:41.768Z,1.17
2023-01-28T20:16:11.120Z,1.17
2023-01-28T20:18:37.550Z,1.15
2023-01-28T20:21:06.739Z,1.13
2023-01-28T20:23:33.512Z,1.09
2023-01-28T20:26:03.221Z,1.09
2023-01-28T20:28:29.675Z,1.05
2023-01-28T20:30:56.616Z,1.04
2023-01-28T20:33:23.560Z,1.04
2023-01-28T20:35:50.000Z,1.02
2023-01-28T20:38:16.430Z,0.97
2023-01-28T20:40:43.808Z,0.93
2023-01-28T20:43:10.239Z,0.91
2023-01-28T20:45:36.737Z,0.92
2023-01-28T20:48:03.226Z,0.91
2023-01-28T20:50:29.675Z,0.87
2023-01-28T20:52:56.275Z,0.85
2023-01-28T20:55:22.721Z,0.84
2023-01-28T20:57:49.162Z,0.79
2023-01-28T21:00:16.085Z,0.76
2023-01-28T21:02:44.363Z,0.73
2023-01-28T21:05:10.833Z,0.69
2023-01-28T21:07:37.441Z,0.64
2023-01-28T21:10:04.124Z,0.60
2023-01-28T21:12:30.944Z,0.59
2023-01-28T21:14:57.628Z,0.61
2023-01-28T21:17:24.723Z,0.59
2023-01-28T21:19:51.147Z,0.56
2023-01-28T21:22:17.624Z,0.56
2023-01-28T21:24:45.448Z,0.55
2023-01-28T21:27:11.895Z,0.53
2023-01-28T21:29:38.295Z,0.50
2023-01-28T21:32:04.828Z,0.50
2023-01-28T21:34:31.267Z,0.47
2023-01-28T21:36:57.713Z,0.45
2023-01-28T21:39:24.172Z,0.43
2023-01-28T21:41:50.891Z,0.41
2023-01-28T21:44:17.282Z,0.40
2023-01-28T21:46:46.060Z,0.38
2023-01-28T21:49:12.579Z,0.37
2023-01-28T21:51:48.017Z,0.34
2023-01-28T21:54:16.716Z,0.34
2023-01-28T21:56:45.099Z,0.37
2023-01-28T21:59:30.562Z,0.38
2023-01-28T22:02:02.803Z,0.38
2023-01-28T22:04:35.783Z,0.37
2023-01-28T22:07:03.970Z,0.36
2023-01-28T22:09:31.146Z,0.32
2023-01-28T22:11:57.656Z,0.28
2023-01-28T22:14:24.074Z,0.27
2023-01-28T22:16:50.553Z,0.27
2023-01-28T22:19:17.128Z,0.27
2023-01-28T22:21:44.739Z,0.27
2023-01-28T22:24:16.806Z,0.24
2023-01-28T22:26:43.920Z,0.25
2023-01-28T22:29:11.372Z,0.22
2023-01-28T22:31:38.008Z,0.19
2023-01-28T22:34:05.428Z,0.16
2023-01-28T22:36:32.978Z,0.17
2023-01-28T22:39:04.110Z,0.18
2023-01-28T22:41:31.056Z,0.18
2023-01-28T22:43:57.553Z,0.18
2023-01-28T22:46:25.003Z,0.19
2023-01-28T22:48:51.441Z,0.21
2023-01-28T22:51:21.405Z,0.23
2023-01-28T22:53:48.459Z,0.25
2023-01-28T22:56:15.755Z,0.25
2023-01-28T22:58:42.304Z,0.23
2023-01-28T23:01:09.218Z,0.25
2023-01-28T23:03:35.649Z,0.26
2023-01-28T23:06:04.476Z,0.25
2023-01-28T23:08:31.506Z,0.27
2023-01-28T23:11:01.337Z,0.26
2023-01-28T23:13:48.159Z,0.25
2023-01-28T23:16:33.269Z,0.21
2023-01-28T23:19:18.109Z,0.20
2023-01-28T23:22:03.186Z,0.18
2023-01-28T23:24:30.607Z,0.19
2023-01-28T23:26:59.296Z,0.20
2023-01-28T23:29:30.987Z,0.19
2023-01-28T23:32:03.695Z,0.21
2023-01-28T23:34:39.059Z,0.22
2023-01-28T23:37:07.097Z,0.21
2023-01-28T23:39:34.157Z,0.19
2023-01-28T23:42:14.973Z,0.20
2023-01-28T23:44:41.608Z,0.21
2023-01-28T23:47:08.584Z,0.21
2023-01-28T23:49:35.059Z,0.20
2023-01-28T23:52:02.847Z,0.19
2023-01-28T23:54:29.457Z,0.20
2023-01-28T23:56:55.879Z,0.21
2023-01-28T23:59:22.293Z,0.21
