createdAt,value
2023-05-20T00:01:47.075Z,79.54
2023-05-20T00:04:37.578Z,80.00
2023-05-20T00:07:27.344Z,79.88
2023-05-20T00:10:15.570Z,79.94
2023-05-20T00:13:04.536Z,80.46
2023-05-20T00:15:53.718Z,80.70
2023-05-20T00:18:41.835Z,80.59
2023-05-20T00:21:30.050Z,81.03
2023-05-20T00:24:18.035Z,81.37
2023-05-20T00:27:06.419Z,82.28
2023-05-20T00:29:55.837Z,82.70
2023-05-20T00:32:44.335Z,82.70
2023-05-20T00:35:32.442Z,82.64
2023-05-20T00:38:20.949Z,82.72
2023-05-20T00:41:09.888Z,82.56
2023-05-20T00:43:58.505Z,82.57
2023-05-20T00:46:48.303Z,82.35
2023-05-20T00:49:37.320Z,82.60
2023-05-20T00:52:29.755Z,82.40
2023-05-20T00:55:18.100Z,82.43
2023-05-20T00:58:06.613Z,82.76
2023-05-20T01:00:56.216Z,82.84
2023-05-20T01:03:47.015Z,82.75
2023-05-20T01:06:38.228Z,83.14
2023-05-20T01:09:26.893Z,83.33
2023-05-20T01:12:35.431Z,83.21
2023-05-20T01:15:28.834Z,82.95
2023-05-20T01:18:21.987Z,83.06
2023-05-20T01:21:14.024Z,82.81
2023-05-20T01:24:05.966Z,83.24
2023-05-20T01:26:54.688Z,83.51
2023-05-20T01:29:44.449Z,83.58
2023-05-20T01:32:39.225Z,83.65
2023-05-20T01:35:30.004Z,83.81
2023-05-20T01:38:19.618Z,83.86
2023-05-20T01:41:08.269Z,83.83
2023-05-20T01:43:58.321Z,83.79
2023-05-20T01:46:50.993Z,83.90
2023-05-20T01:49:39.580Z,83.64
2023-05-20T01:52:27.500Z,83.53
2023-05-20T01:55:16.082Z,83.48
2023-05-20T01:58:05.688Z,83.57
2023-05-20T02:00:53.842Z,83.25
2023-05-20T02:03:41.988Z,83.32
2023-05-20T02:06:29.959Z,83.32
2023-05-20T02:09:19.821Z,83.49
2023-05-20T02:12:09.264Z,83.30
2023-05-20T02:14:58.072Z,83.43
2023-05-20T02:17:47.337Z,83.41
2023-05-20T02:20:36.933Z,83.74
2023-05-20T02:23:25.883Z,83.64
2023-05-20T02:26:14.286Z,83.29
2023-05-20T02:29:03.108Z,83.08
2023-05-20T02:31:51.278Z,83.25
2023-05-20T02:34:39.565Z,83.29
2023-05-20T02:37:29.155Z,82.84
2023-05-20T02:40:18.628Z,83.02
2023-05-20T02:43:06.671Z,82.98
2023-05-20T02:45:55.396Z,82.64
2023-05-20T02:48:43.447Z,82.68
2023-05-20T02:51:33.432Z,82.60
2023-05-20T02:54:21.790Z,82.44
2023-05-20T02:57:10.035Z,82.45
2023-05-20T02:59:59.379Z,82.29
2023-05-20T03:02:47.573Z,82.37
2023-05-20T03:05:39.277Z,82.51
2023-05-20T03:08:27.494Z,82.37
2023-05-20T03:11:16.199Z,82.66
2023-05-20T03:14:04.245Z,82.73
2023-05-20T03:16:55.569Z,82.90
2023-05-20T03:19:43.740Z,82.78
2023-05-20T03:22:31.821Z,83.12
2023-05-20T03:25:20.253Z,83.15
2023-05-20T03:28:08.672Z,82.79
2023-05-20T03:30:57.936Z,82.93
2023-05-20T03:33:46.422Z,82.87
2023-05-20T03:36:35.309Z,82.93
2023-05-20T03:39:23.679Z,83.14
2023-05-20T03:42:11.741Z,82.84
2023-05-20T03:45:01.380Z,82.81
2023-05-20T03:47:50.667Z,82.63
2023-05-20T03:50:39.909Z,82.47
2023-05-20T03:53:28.162Z,82.48
2023-05-20T03:56:16.645Z,82.13
2023-05-20T03:59:04.940Z,82.18
2023-05-20T04:01:55.073Z,82.12
2023-05-20T04:04:43.297Z,81.79
2023-05-20T04:07:32.157Z,81.87
2023-05-20T04:10:21.658Z,81.88
2023-05-20T04:13:11.494Z,81.63
2023-05-20T04:16:02.288Z,81.16
2023-05-20T04:18:51.017Z,81.28
2023-05-20T04:21:39.953Z,81.07
2023-05-20T04:24:28.300Z,80.90
2023-05-20T04:27:16.576Z,80.83
2023-05-20T04:30:07.054Z,80.48
2023-05-20T04:32:56.362Z,80.22
2023-05-20T04:35:48.794Z,79.72
2023-05-20T04:38:38.250Z,79.35
2023-05-20T04:41:27.782Z,78.78
2023-05-20T04:44:16.167Z,79.06
2023-05-20T04:47:04.704Z,78.96
2023-05-20T04:49:53.119Z,78.71
2023-05-20T04:52:45.655Z,78.56
2023-05-20T04:55:37.684Z,78.19
2023-05-20T04:58:26.340Z,77.99
2023-05-20T05:01:14.768Z,77.23
2023-05-20T05:04:08.028Z,76.94
2023-05-20T05:06:57.932Z,76.43
2023-05-20T05:09:56.668Z,75.48
2023-05-20T05:12:46.460Z,74.88
2023-05-20T05:15:37.421Z,74.46
2023-05-20T05:18:27.902Z,73.72
2023-05-20T05:21:16.509Z,73.01
2023-05-20T05:24:06.254Z,72.61
2023-05-20T05:26:56.528Z,71.91
2023-05-20T05:29:46.169Z,71.26
2023-05-20T05:32:35.334Z,70.93
2023-05-20T05:35:29.019Z,70.88
2023-05-20T05:38:20.697Z,71.20
2023-05-20T05:41:10.749Z,71.02
2023-05-20T05:44:00.148Z,71.06
2023-05-20T05:46:52.012Z,71.33
2023-05-20T05:49:40.084Z,71.51
2023-05-20T05:52:35.836Z,71.32
2023-05-20T05:55:26.274Z,71.01
2023-05-20T05:58:14.586Z,70.12
2023-05-20T06:01:03.385Z,68.92
2023-05-20T06:03:51.546Z,67.01
2023-05-20T06:06:42.514Z,66.20
2023-05-20T06:09:31.231Z,65.50
2023-05-20T06:12:23.526Z,65.32
2023-05-20T06:15:12.400Z,64.67
2023-05-20T06:18:19.521Z,64.61
2023-05-20T06:21:11.871Z,65.64
2023-05-20T06:23:59.925Z,65.91
2023-05-20T06:27:03.231Z,66.20
2023-05-20T06:29:53.667Z,66.68
2023-05-20T06:32:43.385Z,67.23
2023-05-20T06:35:35.166Z,67.61
2023-05-20T06:38:25.108Z,67.29
2023-05-20T06:41:17.061Z,67.42
2023-05-20T06:44:06.986Z,67.68
2023-05-20T06:47:18.809Z,66.07
2023-05-20T06:50:09.445Z,63.29
2023-05-20T06:52:57.928Z,62.42
2023-05-20T06:55:48.479Z,62.41
2023-05-20T06:58:38.115Z,62.68
2023-05-20T07:01:26.513Z,63.24
2023-05-20T07:04:23.409Z,63.36
2023-05-20T07:07:12.004Z,63.26
2023-05-20T07:10:00.480Z,62.55
2023-05-20T07:12:48.913Z,62.14
2023-05-20T07:15:38.460Z,61.40
2023-05-20T07:18:26.650Z,60.56
2023-05-20T07:21:17.959Z,60.11
2023-05-20T07:24:22.241Z,60.67
2023-05-20T07:27:10.487Z,59.94
2023-05-20T07:29:59.302Z,59.41
2023-05-20T07:32:47.334Z,57.34
2023-05-20T07:35:36.908Z,56.09
2023-05-20T07:38:25.366Z,54.84
2023-05-20T07:41:18.794Z,54.02
2023-05-20T07:44:08.999Z,53.21
2023-05-20T07:47:00.230Z,52.57
2023-05-20T07:49:48.622Z,50.57
2023-05-20T07:52:51.860Z,49.37
2023-05-20T07:55:46.772Z,49.75
2023-05-20T07:58:36.460Z,48.93
2023-05-20T08:01:26.714Z,48.27
2023-05-20T08:04:15.371Z,47.31
2023-05-20T08:07:04.208Z,47.16
2023-05-20T08:10:01.440Z,46.64
2023-05-20T08:12:49.837Z,45.44
2023-05-20T08:15:38.730Z,44.13
2023-05-20T08:18:27.771Z,43.56
2023-05-20T08:21:17.284Z,41.81
2023-05-20T08:24:06.640Z,39.05
2023-05-20T08:26:54.771Z,36.66
2023-05-20T08:29:45.889Z,35.84
2023-05-20T08:32:34.162Z,36.03
2023-05-20T08:35:24.805Z,35.89
2023-05-20T08:38:13.417Z,35.84
2023-05-20T08:41:04.090Z,36.04
2023-05-20T08:43:54.551Z,36.50
2023-05-20T08:46:44.238Z,35.50
2023-05-20T08:49:33.292Z,34.22
2023-05-20T08:52:23.074Z,34.05
2023-05-20T08:55:24.361Z,33.85
2023-05-20T08:58:13.288Z,33.49
2023-05-20T09:01:02.228Z,32.96
2023-05-20T09:03:51.347Z,33.57
2023-05-20T09:06:47.286Z,33.65
2023-05-20T09:09:35.843Z,33.67
2023-05-20T09:12:24.843Z,33.92
2023-05-20T09:15:16.362Z,33.95
2023-05-20T09:18:09.468Z,34.23
2023-05-20T09:20:58.652Z,34.54
2023-05-20T09:23:50.126Z,35.19
2023-05-20T09:26:38.573Z,35.27
2023-05-20T09:29:26.987Z,34.82
2023-05-20T09:32:17.092Z,35.00
2023-05-20T09:35:06.690Z,34.79
2023-05-20T09:37:58.018Z,34.58
2023-05-20T09:40:49.174Z,34.65
2023-05-20T09:43:40.336Z,34.60
2023-05-20T09:46:29.044Z,35.44
2023-05-20T09:49:19.228Z,35.47
2023-05-20T09:52:08.268Z,35.80
2023-05-20T09:54:57.796Z,36.13
2023-05-20T09:57:47.336Z,36.38
2023-05-20T10:00:36.104Z,37.09
2023-05-20T10:03:28.232Z,36.74
2023-05-20T10:06:48.900Z,36.54
2023-05-20T10:10:45.657Z,36.62
2023-05-20T10:14:40.794Z,36.21
2023-05-20T10:18:24.970Z,35.63
2023-05-20T10:21:19.201Z,36.29
2023-05-20T10:24:11.848Z,37.03
2023-05-20T10:27:03.516Z,37.28
2023-05-20T10:29:57.299Z,37.98
2023-05-20T10:33:27.167Z,38.61
2023-05-20T10:36:30.790Z,39.61
2023-05-20T10:39:19.598Z,40.59
2023-05-20T10:42:12.104Z,41.86
2023-05-20T10:44:59.954Z,42.79
2023-05-20T10:48:01.111Z,43.65
2023-05-20T10:50:50.803Z,44.85
2023-05-20T10:53:40.960Z,45.41
2023-05-20T10:56:28.865Z,45.95
2023-05-20T10:59:17.241Z,46.83
2023-05-20T11:02:05.591Z,47.53
2023-05-20T11:04:56.459Z,47.66
2023-05-20T11:07:48.164Z,47.79
2023-05-20T11:10:37.410Z,48.92
2023-05-20T11:13:27.379Z,49.82
2023-05-20T11:16:16.141Z,50.08
2023-05-20T11:19:04.768Z,50.13
2023-05-20T11:21:53.420Z,52.22
2023-05-20T11:24:41.889Z,52.40
2023-05-20T11:27:29.934Z,52.77
2023-05-20T11:30:18.983Z,52.03
2023-05-20T11:33:07.159Z,51.12
2023-05-20T11:35:55.476Z,49.41
2023-05-20T11:38:47.612Z,48.36
2023-05-20T11:41:35.902Z,47.77
2023-05-20T11:44:25.595Z,46.06
2023-05-20T11:47:13.814Z,44.15
2023-05-20T11:50:02.002Z,44.01
2023-05-20T11:53:00.229Z,42.99
2023-05-20T11:55:49.829Z,42.21
2023-05-20T11:58:38.003Z,41.77
2023-05-20T12:01:28.490Z,40.37
2023-05-20T12:04:18.160Z,38.93
2023-05-20T12:07:09.821Z,38.79
2023-05-20T12:09:58.243Z,39.42
2023-05-20T12:12:46.938Z,40.10
2023-05-20T12:15:37.035Z,39.14
2023-05-20T12:18:25.212Z,38.34
2023-05-20T12:21:13.477Z,38.41
2023-05-20T12:24:02.161Z,38.13
2023-05-20T12:26:54.952Z,38.62
2023-05-20T12:29:45.500Z,39.16
2023-05-20T12:32:35.393Z,38.86
2023-05-20T12:35:42.281Z,38.71
2023-05-20T12:38:31.019Z,39.01
2023-05-20T12:41:18.883Z,39.46
2023-05-20T12:44:07.276Z,39.97
2023-05-20T12:46:56.375Z,40.34
2023-05-20T12:49:45.452Z,41.48
2023-05-20T12:52:33.571Z,41.63
2023-05-20T12:55:21.687Z,42.39
2023-05-20T12:58:09.784Z,42.89
2023-05-20T13:00:58.125Z,43.03
2023-05-20T13:03:47.536Z,43.97
2023-05-20T13:06:36.289Z,44.42
2023-05-20T13:09:26.406Z,45.41
2023-05-20T13:12:14.668Z,45.70
2023-05-20T13:15:05.403Z,45.96
2023-05-20T13:17:54.537Z,46.55
2023-05-20T13:20:45.852Z,47.20
2023-05-20T13:23:34.284Z,47.32
2023-05-20T13:26:22.849Z,47.28
2023-05-20T13:29:11.948Z,47.26
2023-05-20T13:32:01.952Z,47.32
2023-05-20T13:34:50.750Z,48.12
2023-05-20T13:37:38.949Z,48.06
2023-05-20T13:40:26.912Z,48.10
2023-05-20T13:43:15.800Z,47.50
2023-05-20T13:46:04.090Z,47.54
2023-05-20T13:48:53.684Z,47.34
2023-05-20T13:51:41.725Z,48.24
2023-05-20T13:54:29.863Z,48.67
2023-05-20T13:57:18.181Z,48.95
2023-05-20T14:00:09.605Z,48.74
2023-05-20T14:02:59.213Z,48.86
2023-05-20T14:06:04.360Z,48.31
2023-05-20T14:09:03.609Z,47.39
2023-05-20T14:11:56.214Z,46.85
2023-05-20T14:14:49.908Z,46.91
2023-05-20T14:18:12.659Z,46.36
2023-05-20T14:21:03.450Z,46.57
2023-05-20T14:23:53.593Z,46.89
2023-05-20T14:26:44.145Z,47.12
2023-05-20T14:29:33.142Z,47.30
2023-05-20T14:32:21.486Z,47.40
2023-05-20T14:35:10.543Z,47.95
2023-05-20T14:38:00.553Z,48.30
2023-05-20T14:40:54.099Z,48.08
2023-05-20T14:43:43.131Z,48.01
2023-05-20T14:46:33.573Z,48.23
2023-05-20T14:49:22.632Z,48.36
2023-05-20T14:52:13.521Z,48.91
2023-05-20T14:55:05.039Z,49.68
2023-05-20T14:57:53.343Z,50.52
2023-05-20T15:00:43.508Z,51.31
2023-05-20T15:03:31.898Z,51.77
2023-05-20T15:06:20.168Z,52.11
2023-05-20T15:09:13.822Z,52.51
2023-05-20T15:12:09.502Z,53.02
2023-05-20T15:14:58.228Z,53.05
2023-05-20T15:17:48.273Z,53.56
2023-05-20T15:20:38.829Z,53.60
2023-05-20T15:23:27.510Z,53.22
2023-05-20T15:26:16.449Z,53.51
2023-05-20T15:29:05.013Z,53.27
2023-05-20T15:32:20.366Z,53.36
2023-05-20T15:35:50.054Z,53.52
2023-05-20T15:39:38.491Z,53.33
2023-05-20T15:42:33.810Z,53.00
2023-05-20T15:45:22.440Z,52.72
2023-05-20T15:48:20.760Z,52.31
2023-05-20T15:51:11.432Z,51.95
2023-05-20T15:54:03.613Z,51.59
2023-05-20T15:56:59.073Z,51.22
2023-05-20T15:59:55.243Z,50.62
2023-05-20T16:02:44.910Z,50.44
2023-05-20T16:05:33.948Z,50.46
2023-05-20T16:08:24.059Z,50.27
2023-05-20T16:11:14.531Z,50.36
2023-05-20T16:14:03.090Z,49.94
2023-05-20T16:16:53.128Z,49.66
2023-05-20T16:19:41.263Z,49.34
2023-05-20T16:22:35.038Z,49.22
2023-05-20T16:25:35.708Z,49.57
2023-05-20T16:28:26.691Z,49.72
2023-05-20T16:31:17.052Z,50.31
2023-05-20T16:34:05.316Z,50.40
2023-05-20T16:36:53.637Z,50.92
2023-05-20T16:39:41.961Z,51.16
2023-05-20T16:42:30.687Z,51.59
2023-05-20T16:45:23.289Z,51.60
2023-05-20T16:48:11.967Z,51.48
2023-05-20T16:51:00.038Z,51.07
2023-05-20T16:53:48.998Z,50.79
2023-05-20T16:56:37.272Z,50.72
2023-05-20T16:59:28.746Z,50.72
2023-05-20T17:02:16.635Z,50.83
2023-05-20T17:05:05.252Z,50.91
2023-05-20T17:07:55.847Z,50.77
2023-05-20T17:10:44.343Z,50.54
2023-05-20T17:13:32.930Z,50.72
2023-05-20T17:16:21.447Z,50.52
2023-05-20T17:19:09.747Z,50.57
2023-05-20T17:21:57.894Z,50.95
2023-05-20T17:24:46.513Z,50.75
2023-05-20T17:27:35.288Z,51.03
2023-05-20T17:30:23.123Z,51.22
2023-05-20T17:33:11.558Z,51.50
2023-05-20T17:36:00.175Z,52.31
2023-05-20T17:38:49.330Z,52.42
2023-05-20T17:41:37.554Z,52.56
2023-05-20T17:44:25.701Z,52.75
2023-05-20T17:47:13.844Z,52.79
2023-05-20T17:50:02.916Z,52.99
2023-05-20T17:52:51.692Z,53.66
2023-05-20T17:55:42.073Z,53.92
2023-05-20T17:58:34.371Z,54.31
2023-05-20T18:01:24.164Z,54.58
2023-05-20T18:04:14.320Z,55.07
2023-05-20T18:07:04.155Z,55.34
2023-05-20T18:09:54.092Z,56.01
2023-05-20T18:12:43.324Z,56.35
2023-05-20T18:15:31.314Z,56.44
2023-05-20T18:18:19.603Z,56.78
2023-05-20T18:21:09.083Z,57.21
2023-05-20T18:23:57.625Z,57.56
2023-05-20T18:26:48.162Z,57.88
2023-05-20T18:29:36.966Z,57.93
2023-05-20T18:32:28.774Z,58.32
2023-05-20T18:35:17.077Z,58.59
2023-05-20T18:38:05.202Z,58.93
2023-05-20T18:40:53.229Z,59.53
2023-05-20T18:43:42.307Z,59.76
2023-05-20T18:46:32.383Z,60.00
2023-05-20T18:49:21.448Z,60.68
2023-05-20T18:52:09.827Z,60.73
2023-05-20T18:54:59.391Z,60.97
2023-05-20T18:57:47.516Z,60.71
2023-05-20T19:00:35.968Z,61.13
2023-05-20T19:03:25.550Z,61.20
2023-05-20T19:06:14.494Z,61.75
2023-05-20T19:09:04.053Z,61.94
2023-05-20T19:11:56.903Z,62.25
2023-05-20T19:14:46.729Z,62.42
2023-05-20T19:17:35.367Z,62.80
2023-05-20T19:20:23.962Z,62.69
2023-05-20T19:23:12.976Z,62.60
2023-05-20T19:26:01.576Z,62.74
2023-05-20T19:28:50.670Z,63.09
2023-05-20T19:31:41.591Z,63.20
2023-05-20T19:34:29.752Z,63.35
2023-05-20T19:37:17.776Z,63.34
2023-05-20T19:40:08.100Z,63.37
2023-05-20T19:42:56.632Z,63.27
2023-05-20T19:45:44.807Z,63.56
2023-05-20T19:48:34.337Z,63.37
2023-05-20T19:51:23.116Z,63.39
2023-05-20T19:54:12.144Z,63.76
2023-05-20T19:57:00.179Z,63.87
2023-05-20T19:59:48.449Z,63.87
2023-05-20T20:02:37.198Z,64.12
2023-05-20T20:05:30.683Z,64.01
2023-05-20T20:08:18.975Z,64.49
2023-05-20T20:11:08.018Z,64.80
2023-05-20T20:13:55.748Z,65.02
2023-05-20T20:16:49.546Z,65.13
2023-05-20T20:19:39.201Z,65.42
2023-05-20T20:22:27.454Z,65.60
2023-05-20T20:25:16.665Z,65.58
2023-05-20T20:28:11.004Z,65.85
2023-05-20T20:30:59.033Z,65.78
2023-05-20T20:33:52.754Z,65.91
2023-05-20T20:36:44.978Z,66.07
2023-05-20T20:39:32.816Z,66.73
2023-05-20T20:42:24.536Z,66.88
2023-05-20T20:45:12.816Z,66.99
2023-05-20T20:48:02.010Z,67.31
2023-05-20T20:50:50.171Z,67.36
2023-05-20T20:53:38.567Z,67.65
2023-05-20T20:56:27.131Z,67.95
2023-05-20T20:59:16.154Z,68.25
2023-05-20T21:02:05.057Z,68.50
2023-05-20T21:04:53.440Z,68.77
2023-05-20T21:07:44.758Z,69.16
2023-05-20T21:10:33.880Z,69.29
2023-05-20T21:13:22.283Z,69.55
2023-05-20T21:16:10.294Z,69.62
2023-05-20T21:18:58.522Z,69.86
2023-05-20T21:21:46.686Z,70.21
2023-05-20T21:24:36.774Z,70.67
2023-05-20T21:27:25.023Z,70.97
2023-05-20T21:30:13.281Z,71.22
2023-05-20T21:33:05.631Z,71.17
2023-05-20T21:35:53.949Z,71.39
2023-05-20T21:38:42.999Z,71.46
2023-05-20T21:41:31.456Z,71.63
2023-05-20T21:44:20.005Z,71.82
2023-05-20T21:47:08.635Z,72.08
2023-05-20T21:49:56.863Z,72.34
2023-05-20T21:52:47.910Z,72.63
2023-05-20T21:55:36.561Z,72.88
2023-05-20T21:58:26.231Z,73.22
2023-05-20T22:01:15.214Z,73.42
2023-05-20T22:04:03.653Z,73.76
2023-05-20T22:06:52.850Z,74.22
2023-05-20T22:09:40.765Z,74.71
2023-05-20T22:12:29.632Z,74.71
2023-05-20T22:15:17.653Z,75.01
2023-05-20T22:18:07.771Z,75.42
2023-05-20T22:21:01.602Z,75.56
2023-05-20T22:23:50.188Z,76.08
2023-05-20T22:26:38.933Z,76.37
2023-05-20T22:29:28.477Z,76.50
2023-05-20T22:32:16.914Z,76.97
2023-05-20T22:35:06.639Z,77.15
2023-05-20T22:37:55.027Z,77.16
2023-05-20T22:40:43.135Z,77.61
2023-05-20T22:43:33.098Z,77.78
2023-05-20T22:46:20.970Z,77.95
2023-05-20T22:49:10.555Z,78.39
2023-05-20T22:51:59.545Z,78.56
2023-05-20T22:54:47.552Z,78.64
2023-05-20T22:57:37.142Z,79.09
2023-05-20T23:00:25.074Z,79.23
2023-05-20T23:03:13.339Z,78.90
2023-05-20T23:06:01.195Z,79.17
2023-05-20T23:08:49.395Z,79.41
2023-05-20T23:11:37.779Z,79.34
2023-05-20T23:14:26.656Z,79.51
2023-05-20T23:17:14.517Z,79.73
2023-05-20T23:20:10.959Z,79.79
2023-05-20T23:23:03.443Z,80.08
2023-05-20T23:25:57.715Z,80.18
2023-05-20T23:28:46.470Z,80.11
2023-05-20T23:31:34.483Z,80.19
2023-05-20T23:34:22.487Z,80.27
2023-05-20T23:37:10.819Z,80.45
2023-05-20T23:39:58.760Z,80.60
2023-05-20T23:42:47.414Z,80.36
2023-05-20T23:45:35.642Z,80.52
2023-05-20T23:48:26.644Z,80.72
2023-05-20T23:51:16.511Z,81.05
2023-05-20T23:54:05.558Z,81.24
2023-05-20T23:56:53.513Z,81.02
2023-05-20T23:59:43.434Z,81.42
