createdAt,value
2018-01-22T00:01:46.361Z,33.53
2018-01-22T00:04:14.024Z,29.63
2018-01-22T00:06:41.717Z,29.97
2018-01-22T00:09:09.419Z,31.57
2018-01-22T00:11:37.667Z,30.65
2018-01-22T00:14:05.329Z,38.27
2018-01-22T00:16:33.174Z,36.28
2018-01-22T00:19:00.819Z,30.70
2018-01-22T00:21:29.261Z,33.37
2018-01-22T00:23:57.350Z,31.65
2018-01-22T00:26:25.008Z,34.22
2018-01-22T00:28:53.687Z,29.97
2018-01-22T00:31:21.346Z,34.67
2018-01-22T00:33:48.997Z,31.87
2018-01-22T00:36:17.236Z,33.93
2018-01-22T00:38:45.015Z,31.83
2018-01-22T00:41:12.623Z,34.10
2018-01-22T00:43:40.790Z,23.53
2018-01-22T00:46:08.441Z,32.30
2018-01-22T00:48:36.057Z,31.17
2018-01-22T00:51:03.721Z,31.55
2018-01-22T00:53:31.330Z,33.60
2018-01-22T00:55:59.202Z,29.52
2018-01-22T00:58:28.325Z,36.03
2018-01-22T01:00:55.989Z,33.58
2018-01-22T01:03:23.951Z,35.05
2018-01-22T01:05:51.564Z,36.23
2018-01-22T01:08:19.213Z,43.42
2018-01-22T01:10:47.148Z,33.85
2018-01-22T01:13:14.799Z,35.50
2018-01-22T01:15:42.448Z,37.87
2018-01-22T01:18:10.334Z,36.67
2018-01-22T01:20:37.972Z,41.27
2018-01-22T01:23:06.322Z,39.83
2018-01-22T01:25:33.973Z,47.13
2018-01-22T01:28:01.587Z,41.80
2018-01-22T01:30:29.241Z,45.53
2018-01-22T01:32:56.857Z,39.08
2018-01-22T01:35:24.529Z,47.88
2018-01-22T01:37:52.919Z,38.38
2018-01-22T01:40:22.441Z,37.72
2018-01-22T01:42:50.591Z,49.38
2018-01-22T01:45:18.233Z,35.95
2018-01-22T01:47:45.845Z,42.60
2018-01-22T01:50:13.533Z,42.63
2018-01-22T01:52:41.785Z,42.80
2018-01-22T01:55:09.437Z,42.23
2018-01-22T01:57:37.044Z,47.30
2018-01-22T02:00:04.724Z,39.87
2018-01-22T02:02:32.385Z,41.15
2018-01-22T02:05:00.809Z,36.45
2018-01-22T02:07:28.486Z,34.83
2018-01-22T02:09:56.756Z,30.73
2018-01-22T02:12:24.425Z,35.95
2018-01-22T02:14:52.688Z,30.77
2018-01-22T02:17:20.992Z,38.87
2018-01-22T02:19:48.618Z,38.17
2018-01-22T02:22:16.514Z,36.05
2018-01-22T02:24:44.132Z,34.38
2018-01-22T02:27:11.741Z,34.30
2018-01-22T02:29:39.397Z,41.37
2018-01-22T02:32:07.014Z,32.83
2018-01-22T02:34:34.712Z,35.67
2018-01-22T02:37:02.487Z,35.93
2018-01-22T02:39:30.238Z,36.05
2018-01-22T02:41:57.903Z,46.22
2018-01-22T02:44:25.519Z,39.40
2018-01-22T02:46:53.305Z,42.08
2018-01-22T02:49:20.961Z,39.53
2018-01-22T02:51:48.597Z,46.90
2018-01-22T02:54:16.393Z,39.60
2018-01-22T02:56:44.273Z,48.50
2018-01-22T02:59:11.946Z,50.20
2018-01-22T03:01:39.565Z,40.00
2018-01-22T03:04:07.222Z,51.70
2018-01-22T03:06:35.180Z,52.20
2018-01-22T03:09:03.497Z,47.60
2018-01-22T03:11:31.175Z,45.73
2018-01-22T03:13:58.788Z,48.27
2018-01-22T03:16:26.626Z,51.50
2018-01-22T03:18:55.216Z,48.90
2018-01-22T03:21:22.873Z,55.87
2018-01-22T03:23:50.489Z,46.83
2018-01-22T03:26:18.149Z,49.50
2018-01-22T03:28:46.469Z,53.00
2018-01-22T03:31:14.081Z,47.80
2018-01-22T03:33:41.757Z,38.47
2018-01-22T03:36:09.380Z,44.90
2018-01-22T03:38:37.032Z,39.17
2018-01-22T03:41:04.672Z,48.17
2018-01-22T03:43:32.348Z,44.40
2018-01-22T03:46:00.014Z,52.10
2018-01-22T03:48:27.644Z,60.60
2018-01-22T03:50:55.256Z,40.35
2018-01-22T03:53:23.545Z,38.17
2018-01-22T03:55:51.280Z,41.17
2018-01-22T03:58:18.944Z,43.03
2018-01-22T04:00:46.561Z,41.97
2018-01-22T04:03:14.182Z,49.50
2018-01-22T04:05:42.454Z,43.50
2018-01-22T04:08:10.070Z,46.70
2018-01-22T04:10:37.860Z,56.83
2018-01-22T04:13:05.472Z,54.10
2018-01-22T04:15:33.305Z,54.00
2018-01-22T04:18:00.925Z,52.97
2018-01-22T04:20:28.592Z,55.63
2018-01-22T04:22:56.364Z,54.60
2018-01-22T04:25:23.992Z,52.13
2018-01-22T04:27:51.859Z,58.77
2018-01-22T04:30:19.652Z,63.80
2018-01-22T04:32:47.313Z,59.97
2018-01-22T04:35:14.954Z,51.60
2018-01-22T04:37:42.940Z,55.33
2018-01-22T04:40:10.552Z,60.40
2018-01-22T04:42:38.979Z,68.12
2018-01-22T04:45:06.766Z,61.73
2018-01-22T04:47:34.381Z,61.30
2018-01-22T04:50:02.037Z,64.13
2018-01-22T04:52:29.653Z,60.63
2018-01-22T04:54:59.124Z,58.27
2018-01-22T04:57:26.746Z,43.50
2018-01-22T04:59:54.408Z,57.47
2018-01-22T05:02:22.057Z,54.20
2018-01-22T05:04:49.737Z,50.20
2018-01-22T05:07:17.402Z,56.27
2018-01-22T05:09:45.021Z,47.73
2018-01-22T05:12:12.685Z,41.37
2018-01-22T05:14:40.524Z,51.60
2018-01-22T05:17:08.294Z,54.57
2018-01-22T05:19:36.052Z,51.27
2018-01-22T05:22:03.680Z,45.20
2018-01-22T05:24:31.345Z,47.77
2018-01-22T05:27:01.142Z,52.27
2018-01-22T05:29:29.474Z,49.67
2018-01-22T05:31:57.120Z,50.10
2018-01-22T05:34:24.807Z,47.30
2018-01-22T05:36:54.164Z,50.30
2018-01-22T05:39:21.928Z,53.23
2018-01-22T05:41:49.607Z,57.10
2018-01-22T05:44:17.454Z,56.80
2018-01-22T05:46:45.217Z,56.72
2018-01-22T05:49:12.828Z,52.67
2018-01-22T05:51:40.501Z,50.53
2018-01-22T05:54:08.120Z,45.10
2018-01-22T05:56:35.960Z,55.63
2018-01-22T05:59:03.673Z,52.30
2018-01-22T06:01:32.054Z,51.20
2018-01-22T06:04:00.475Z,45.03
2018-01-22T06:06:28.239Z,54.73
2018-01-22T06:08:55.899Z,61.03
2018-01-22T06:11:23.513Z,53.00
2018-01-22T06:13:51.942Z,55.77
2018-01-22T06:16:19.556Z,52.03
2018-01-22T06:18:47.943Z,61.80
2018-01-22T06:21:15.600Z,66.75
2018-01-22T06:23:43.220Z,53.37
2018-01-22T06:26:11.669Z,52.57
2018-01-22T06:28:39.308Z,54.50
2018-01-22T06:31:07.789Z,61.20
2018-01-22T06:33:35.404Z,48.03
2018-01-22T06:36:03.027Z,52.80
2018-01-22T06:38:30.681Z,62.60
2018-01-22T06:40:58.336Z,53.43
2018-01-22T06:43:25.954Z,59.47
2018-01-22T06:45:53.626Z,42.93
2018-01-22T06:48:22.003Z,55.00
2018-01-22T06:50:49.626Z,51.22
2018-01-22T06:53:17.285Z,51.47
2018-01-22T06:55:45.535Z,65.93
2018-01-22T06:58:13.193Z,53.63
2018-01-22T07:00:40.822Z,63.28
2018-01-22T07:03:09.242Z,55.50
2018-01-22T07:05:37.012Z,53.30
2018-01-22T07:08:04.633Z,56.57
2018-01-22T07:10:33.145Z,55.73
2018-01-22T07:13:00.762Z,54.03
2018-01-22T07:15:28.421Z,54.70
2018-01-22T07:17:56.089Z,46.85
2018-01-22T07:20:24.492Z,56.15
2018-01-22T07:22:52.829Z,56.20
2018-01-22T07:25:29.316Z,54.63
2018-01-22T07:27:57.253Z,54.03
2018-01-22T07:30:25.649Z,50.05
2018-01-22T07:32:54.082Z,52.27
2018-01-22T07:35:21.713Z,52.53
2018-01-22T07:37:49.379Z,54.40
2018-01-22T07:40:17.055Z,49.95
2018-01-22T07:42:44.680Z,40.40
2018-01-22T07:45:12.340Z,50.08
2018-01-22T07:47:39.961Z,50.22
2018-01-22T07:50:07.629Z,49.60
2018-01-22T07:52:35.316Z,51.70
2018-01-22T07:55:02.958Z,53.28
2018-01-22T07:57:30.797Z,52.85
2018-01-22T07:59:58.557Z,48.23
2018-01-22T08:02:26.789Z,49.50
2018-01-22T08:04:54.459Z,46.07
2018-01-22T08:07:22.112Z,43.50
2018-01-22T08:09:49.724Z,53.40
2018-01-22T08:12:17.389Z,51.47
2018-01-22T08:14:45.014Z,55.73
2018-01-22T08:17:12.697Z,56.20
2018-01-22T08:19:40.316Z,48.60
2018-01-22T08:22:08.570Z,44.80
2018-01-22T08:24:36.186Z,53.20
2018-01-22T08:27:04.261Z,51.72
2018-01-22T08:29:31.933Z,48.92
2018-01-22T08:31:59.788Z,51.83
2018-01-22T08:34:27.452Z,52.80
2018-01-22T08:36:57.201Z,46.23
2018-01-22T08:39:24.959Z,45.17
2018-01-22T08:41:53.335Z,39.90
2018-01-22T08:44:21.013Z,51.03
2018-01-22T08:46:48.818Z,47.77
2018-01-22T08:49:16.580Z,48.83
2018-01-22T08:51:44.240Z,46.37
2018-01-22T08:54:11.930Z,48.90
2018-01-22T08:56:39.586Z,46.90
2018-01-22T08:59:08.026Z,44.67
2018-01-22T09:01:35.693Z,48.10
2018-01-22T09:04:03.309Z,51.70
2018-01-22T09:06:31.009Z,53.78
2018-01-22T09:08:58.620Z,51.43
2018-01-22T09:11:26.294Z,56.93
2018-01-22T09:13:53.971Z,45.03
2018-01-22T09:16:21.625Z,51.63
2018-01-22T09:18:49.305Z,48.37
2018-01-22T09:21:16.952Z,51.80
2018-01-22T09:23:44.574Z,47.73
2018-01-22T09:26:12.236Z,54.33
2018-01-22T09:28:39.865Z,51.45
2018-01-22T09:31:07.529Z,47.53
2018-01-22T09:33:35.166Z,50.53
2018-01-22T09:36:02.786Z,49.87
2018-01-22T09:38:30.608Z,48.20
2018-01-22T09:40:58.233Z,55.37
2018-01-22T09:43:25.894Z,45.27
2018-01-22T09:45:53.516Z,35.27
2018-01-22T09:48:21.188Z,52.95
2018-01-22T09:50:49.119Z,45.55
2018-01-22T09:53:16.878Z,48.30
2018-01-22T09:55:44.509Z,47.53
2018-01-22T09:58:12.163Z,43.55
2018-01-22T10:00:39.801Z,40.10
2018-01-22T10:03:07.459Z,42.55
2018-01-22T10:05:35.082Z,37.42
2018-01-22T10:08:02.740Z,49.30
2018-01-22T10:10:31.220Z,44.67
2018-01-22T10:12:58.982Z,45.12
2018-01-22T10:15:27.477Z,45.70
2018-01-22T10:17:56.597Z,46.00
2018-01-22T10:20:26.309Z,40.60
2018-01-22T10:22:54.033Z,37.03
2018-01-22T10:25:21.663Z,34.87
2018-01-22T10:27:49.381Z,37.87
2018-01-22T10:30:17.760Z,43.28
2018-01-22T10:32:45.408Z,39.33
2018-01-22T10:35:13.790Z,45.80
2018-01-22T10:37:42.241Z,39.97
2018-01-22T10:40:10.813Z,38.23
2018-01-22T10:42:38.445Z,41.17
2018-01-22T10:45:06.102Z,56.83
2018-01-22T10:47:33.890Z,41.90
2018-01-22T10:50:01.613Z,44.57
2018-01-22T10:52:29.245Z,40.33
2018-01-22T10:54:56.908Z,38.90
2018-01-22T10:57:24.710Z,39.27
2018-01-22T10:59:52.413Z,32.83
2018-01-22T11:02:20.033Z,38.60
2018-01-22T11:04:48.267Z,36.90
2018-01-22T11:07:15.933Z,39.70
2018-01-22T11:09:44.069Z,40.10
2018-01-22T11:12:11.736Z,41.08
2018-01-22T11:14:39.548Z,41.87
2018-01-22T11:17:07.212Z,37.97
2018-01-22T11:19:35.058Z,42.90
2018-01-22T11:22:03.471Z,43.53
2018-01-22T11:24:31.255Z,42.05
2018-01-22T11:26:58.929Z,45.17
2018-01-22T11:29:26.554Z,38.47
2018-01-22T11:31:54.170Z,39.17
2018-01-22T11:34:21.928Z,40.80
2018-01-22T11:36:49.545Z,48.97
2018-01-22T11:39:17.221Z,39.78
2018-01-22T11:41:44.842Z,39.80
2018-01-22T11:44:12.641Z,30.93
2018-01-22T11:46:40.314Z,34.17
2018-01-22T11:49:07.988Z,44.03
2018-01-22T11:51:36.269Z,39.05
2018-01-22T11:54:03.929Z,41.73
2018-01-22T11:56:33.061Z,37.92
2018-01-22T11:59:00.716Z,42.35
2018-01-22T12:01:28.332Z,40.22
2018-01-22T12:03:56.009Z,37.42
2018-01-22T12:06:24.644Z,35.45
2018-01-22T12:08:52.434Z,36.40
2018-01-22T12:11:20.090Z,42.38
2018-01-22T12:13:47.723Z,38.93
2018-01-22T12:16:15.378Z,31.67
2018-01-22T12:18:43.552Z,38.05
2018-01-22T12:21:11.232Z,38.85
2018-01-22T12:23:39.214Z,36.97
2018-01-22T12:26:06.837Z,33.20
2018-01-22T12:28:34.609Z,37.60
2018-01-22T12:31:02.515Z,35.65
2018-01-22T12:33:30.173Z,41.78
2018-01-22T12:35:57.802Z,31.30
2018-01-22T12:38:25.453Z,33.60
2018-01-22T12:40:53.069Z,36.30
2018-01-22T12:43:21.129Z,33.83
2018-01-22T12:45:48.761Z,32.10
2018-01-22T12:48:16.392Z,34.25
2018-01-22T12:50:44.045Z,31.83
2018-01-22T12:53:11.701Z,31.07
2018-01-22T12:55:39.362Z,35.60
2018-01-22T12:58:06.980Z,33.63
2018-01-22T13:00:34.636Z,44.23
2018-01-22T13:03:02.301Z,32.13
2018-01-22T13:05:29.951Z,33.87
2018-01-22T13:07:57.616Z,36.97
2018-01-22T13:10:25.237Z,36.17
2018-01-22T13:12:52.893Z,34.53
2018-01-22T13:15:20.557Z,36.23
2018-01-22T13:17:48.882Z,33.70
2018-01-22T13:20:17.204Z,31.13
2018-01-22T13:22:44.878Z,32.57
2018-01-22T13:25:12.532Z,32.15
2018-01-22T13:27:40.149Z,36.33
2018-01-22T13:30:07.806Z,30.50
2018-01-22T13:32:35.437Z,32.50
2018-01-22T13:35:03.104Z,31.97
2018-01-22T13:37:30.716Z,31.43
2018-01-22T13:40:04.113Z,35.47
2018-01-22T13:42:32.531Z,34.07
2018-01-22T13:45:00.755Z,33.50
2018-01-22T13:47:29.145Z,34.47
2018-01-22T13:49:56.770Z,28.40
2018-01-22T13:52:25.197Z,31.90
2018-01-22T13:54:52.997Z,29.55
2018-01-22T13:57:20.621Z,30.35
2018-01-22T13:59:48.277Z,30.00
2018-01-22T14:02:15.893Z,29.50
2018-01-22T14:04:46.083Z,29.77
2018-01-22T14:07:13.709Z,31.33
2018-01-22T14:09:41.500Z,33.25
2018-01-22T14:12:09.486Z,29.27
2018-01-22T14:14:37.140Z,32.33
2018-01-22T14:17:05.599Z,32.63
2018-01-22T14:19:33.621Z,36.70
2018-01-22T14:22:01.286Z,32.20
2018-01-22T14:24:29.098Z,32.07
2018-01-22T14:26:56.763Z,29.20
2018-01-22T14:29:24.936Z,26.75
2018-01-22T14:31:52.561Z,30.63
2018-01-22T14:34:20.221Z,25.77
2018-01-22T14:36:47.848Z,32.10
2018-01-22T14:39:15.501Z,30.10
2018-01-22T14:41:43.121Z,31.17
2018-01-22T14:44:11.089Z,35.90
2018-01-22T14:46:39.310Z,32.23
2018-01-22T14:49:06.929Z,31.33
2018-01-22T14:51:34.589Z,35.47
2018-01-22T14:54:02.444Z,30.00
2018-01-22T14:56:30.097Z,29.17
2018-01-22T14:58:57.760Z,26.33
2018-01-22T15:01:25.424Z,28.77
2018-01-22T15:03:53.089Z,29.20
2018-01-22T15:06:20.716Z,30.77
2018-01-22T15:08:48.360Z,28.80
2018-01-22T15:11:17.061Z,28.43
2018-01-22T15:13:45.445Z,30.03
2018-01-22T15:16:14.649Z,30.57
2018-01-22T15:18:42.462Z,31.30
2018-01-22T15:21:10.311Z,32.10
2018-01-22T15:23:38.074Z,34.57
2018-01-22T15:26:06.367Z,31.40
2018-01-22T15:28:34.025Z,34.83
2018-01-22T15:31:01.645Z,30.83
2018-01-22T15:33:29.557Z,37.67
2018-01-22T15:35:57.182Z,34.43
2018-01-22T15:38:25.100Z,33.50
2018-01-22T15:40:52.762Z,31.85
2018-01-22T15:43:21.117Z,35.13
2018-01-22T15:45:48.786Z,33.53
2018-01-22T15:48:16.406Z,34.47
2018-01-22T15:50:44.097Z,31.73
2018-01-22T15:53:11.720Z,37.47
2018-01-22T15:55:39.353Z,32.10
2018-01-22T15:58:07.281Z,28.80
2018-01-22T16:00:34.936Z,34.03
2018-01-22T16:03:02.553Z,33.78
2018-01-22T16:05:30.209Z,35.05
2018-01-22T16:07:57.865Z,35.58
2018-01-22T16:10:26.290Z,30.20
2018-01-22T16:12:53.912Z,35.00
2018-01-22T16:15:21.581Z,34.38
2018-01-22T16:17:49.212Z,32.73
2018-01-22T16:20:16.837Z,34.97
2018-01-22T16:22:44.489Z,35.43
2018-01-22T16:25:12.105Z,29.47
2018-01-22T16:27:39.757Z,34.97
2018-01-22T16:30:07.386Z,34.53
2018-01-22T16:32:35.041Z,30.37
2018-01-22T16:35:02.801Z,38.63
2018-01-22T16:37:30.451Z,31.37
2018-01-22T16:39:58.103Z,37.57
2018-01-22T16:42:25.790Z,38.40
2018-01-22T16:44:53.440Z,34.50
2018-01-22T16:47:26.591Z,36.43
2018-01-22T16:49:54.297Z,39.97
2018-01-22T16:52:21.918Z,40.40
2018-01-22T16:54:49.573Z,35.40
2018-01-22T16:57:17.256Z,32.40
2018-01-22T16:59:45.069Z,36.70
2018-01-22T17:02:12.744Z,39.53
2018-01-22T17:04:41.141Z,34.83
2018-01-22T17:07:09.094Z,38.25
2018-01-22T17:09:36.772Z,34.90
2018-01-22T17:12:04.449Z,34.77
2018-01-22T17:14:32.061Z,38.23
2018-01-22T17:16:59.912Z,35.92
2018-01-22T17:19:28.092Z,36.80
2018-01-22T17:21:56.512Z,35.53
2018-01-22T17:24:24.125Z,35.43
2018-01-22T17:26:51.804Z,37.75
2018-01-22T17:29:20.394Z,33.40
2018-01-22T17:31:48.013Z,38.37
2018-01-22T17:34:15.629Z,35.03
2018-01-22T17:36:43.341Z,35.70
2018-01-22T17:39:10.997Z,40.83
2018-01-22T17:41:38.651Z,36.37
2018-01-22T17:44:06.269Z,71.67
2018-01-22T17:46:33.944Z,43.72
2018-01-22T17:49:01.811Z,40.10
2018-01-22T17:51:30.855Z,45.10
2018-01-22T17:53:58.716Z,35.58
2018-01-22T17:56:26.384Z,41.40
2018-01-22T17:58:54.005Z,38.85
2018-01-22T18:01:22.815Z,52.22
2018-01-22T18:03:51.250Z,42.47
2018-01-22T18:06:18.862Z,39.55
2018-01-22T18:08:47.526Z,39.72
2018-01-22T18:11:15.149Z,43.17
2018-01-22T18:13:42.764Z,38.38
2018-01-22T18:16:11.198Z,39.08
2018-01-22T18:18:38.809Z,41.17
2018-01-22T18:21:06.469Z,43.37
2018-01-22T18:23:34.093Z,50.00
2018-01-22T18:26:01.757Z,49.13
2018-01-22T18:28:29.519Z,54.77
2018-01-22T18:30:57.168Z,48.40
2018-01-22T18:33:24.824Z,59.58
2018-01-22T18:35:52.491Z,57.47
2018-01-22T18:38:20.109Z,70.37
2018-01-22T18:40:47.781Z,66.07
2018-01-22T18:43:15.401Z,57.40
2018-01-22T18:45:43.068Z,54.55
2018-01-22T18:48:10.953Z,53.93
2018-01-22T18:50:38.754Z,47.17
2018-01-22T18:53:06.411Z,49.77
2018-01-22T18:55:34.034Z,74.60
2018-01-22T18:58:01.684Z,66.73
2018-01-22T19:00:29.868Z,59.73
2018-01-22T19:02:57.533Z,62.83
2018-01-22T19:05:25.162Z,96.90
2018-01-22T19:07:52.782Z,91.80
2018-01-22T19:10:20.449Z,91.77
2018-01-22T19:12:48.105Z,73.12
2018-01-22T19:15:15.765Z,67.43
2018-01-22T19:17:43.377Z,49.80
2018-01-22T19:20:11.053Z,65.87
2018-01-22T19:22:39.562Z,61.67
2018-01-22T19:25:07.817Z,87.10
2018-01-22T19:27:35.441Z,82.87
2018-01-22T19:30:03.681Z,107.75
2018-01-22T19:32:31.349Z,90.55
2018-01-22T19:34:59.116Z,180.93
2018-01-22T19:37:26.781Z,74.87
2018-01-22T19:39:54.397Z,76.00
2018-01-22T19:42:22.414Z,67.03
2018-01-22T19:44:50.064Z,90.70
2018-01-22T19:49:41.990Z,64.80
2018-01-22T19:52:09.655Z,90.90
2018-01-22T19:54:37.274Z,57.43
2018-01-22T19:57:05.711Z,85.73
2018-01-22T19:59:33.332Z,55.37
2018-01-22T20:02:01.006Z,97.70
2018-01-22T20:04:29.744Z,63.30
2018-01-22T20:06:57.431Z,150.50
2018-01-22T20:09:30.100Z,45.40
2018-01-22T20:12:04.477Z,62.45
2018-01-22T20:14:37.292Z,70.00
2018-01-22T20:17:12.957Z,63.70
2018-01-22T20:19:45.834Z,81.63
2018-01-22T20:22:17.606Z,70.73
2018-01-22T20:24:45.244Z,69.03
2018-01-22T20:27:12.875Z,87.03
2018-01-22T20:29:41.296Z,71.83
2018-01-22T20:32:08.909Z,85.37
2018-01-22T20:34:36.757Z,71.50
2018-01-22T20:37:04.385Z,76.30
2018-01-22T20:39:32.049Z,138.50
2018-01-22T20:41:59.670Z,238.37
2018-01-22T20:44:27.290Z,160.45
2018-01-22T20:46:54.957Z,210.80
2018-01-22T20:49:23.564Z,73.57
2018-01-22T20:51:51.219Z,243.45
2018-01-22T20:54:19.630Z,211.47
2018-01-22T20:56:47.224Z,82.20
2018-01-22T20:59:15.450Z,62.47
2018-01-22T21:01:43.151Z,165.98
2018-01-22T21:04:10.868Z,374.63
2018-01-22T21:06:39.290Z,102.97
2018-01-22T21:09:07.060Z,112.93
2018-01-22T21:11:34.722Z,122.43
2018-01-22T21:14:02.346Z,279.48
2018-01-22T21:16:30.004Z,162.20
2018-01-22T21:18:57.680Z,88.97
2018-01-22T21:21:26.098Z,88.77
2018-01-22T21:23:53.770Z,94.73
2018-01-22T21:26:21.375Z,88.12
2018-01-22T21:28:49.032Z,84.57
2018-01-22T21:31:16.677Z,135.90
2018-01-22T21:33:44.334Z,126.23
2018-01-22T21:36:12.723Z,121.37
2018-01-22T21:38:40.407Z,81.57
2018-01-22T21:41:08.053Z,99.13
2018-01-22T21:43:35.676Z,89.47
2018-01-22T21:46:03.357Z,156.23
2018-01-22T21:48:31.026Z,252.57
2018-01-22T21:50:58.685Z,268.08
2018-01-22T21:53:26.709Z,127.57
2018-01-22T21:55:54.334Z,58.15
2018-01-22T21:58:22.568Z,63.35
2018-01-22T22:00:50.994Z,208.73
2018-01-22T22:03:18.661Z,168.63
2018-01-22T22:05:46.277Z,195.52
2018-01-22T22:08:13.937Z,151.40
2018-01-22T22:10:42.316Z,152.80
2018-01-22T22:13:11.433Z,184.90
2018-01-22T22:15:39.052Z,87.30
2018-01-22T22:18:06.874Z,174.20
2018-01-22T22:20:34.549Z,76.97
2018-01-22T22:23:02.181Z,103.77
2018-01-22T22:25:29.833Z,127.70
2018-01-22T22:27:58.005Z,270.98
2018-01-22T22:30:25.666Z,93.33
2018-01-22T22:32:53.372Z,168.83
2018-01-22T22:35:20.988Z,329.73
2018-01-22T22:37:48.599Z,94.87
2018-01-22T22:40:16.847Z,133.30
2018-01-22T22:42:44.501Z,115.18
2018-01-22T22:45:12.137Z,144.27
2018-01-22T22:47:39.944Z,109.47
2018-01-22T22:50:07.612Z,130.12
2018-01-22T22:52:35.229Z,154.23
2018-01-22T22:55:03.643Z,251.20
2018-01-22T22:57:31.264Z,297.97
2018-01-22T22:59:58.912Z,74.10
2018-01-22T23:02:27.321Z,280.83
2018-01-22T23:04:54.957Z,89.57
2018-01-22T23:07:22.609Z,77.80
2018-01-22T23:09:56.765Z,86.90
2018-01-22T23:12:30.481Z,140.43
2018-01-22T23:15:03.989Z,85.60
2018-01-22T23:17:37.906Z,99.40
2018-01-22T23:20:06.264Z,76.93
2018-01-22T23:22:33.885Z,88.40
2018-01-22T23:25:01.535Z,84.60
2018-01-22T23:27:29.162Z,95.73
2018-01-22T23:29:56.830Z,72.12
2018-01-22T23:32:25.213Z,141.37
2018-01-22T23:34:53.634Z,85.33
2018-01-22T23:37:21.248Z,90.18
2018-01-22T23:39:48.868Z,152.02
2018-01-22T23:42:16.529Z,76.97
2018-01-22T23:44:44.189Z,82.10
2018-01-22T23:47:11.841Z,111.47
2018-01-22T23:49:39.510Z,88.82
2018-01-22T23:52:07.273Z,75.13
2018-01-22T23:54:35.503Z,90.07
2018-01-22T23:57:03.165Z,107.00
2018-01-22T23:59:31.261Z,68.70
