createdAt,value
2019-02-19T00:01:50.944Z,4.20
2019-02-19T00:04:22.487Z,4.20
2019-02-19T00:06:54.028Z,4.30
2019-02-19T00:09:25.511Z,4.20
2019-02-19T00:11:57.140Z,4.20
2019-02-19T00:14:28.644Z,4.20
2019-02-19T00:17:00.495Z,4.10
2019-02-19T00:19:32.071Z,4.20
2019-02-19T00:22:03.446Z,4.00
2019-02-19T00:24:35.021Z,4.00
2019-02-19T00:27:06.805Z,3.80
2019-02-19T00:29:38.671Z,3.90
2019-02-19T00:32:11.693Z,3.90
2019-02-19T00:34:43.186Z,3.90
2019-02-19T00:37:14.732Z,3.80
2019-02-19T00:39:46.527Z,3.80
2019-02-19T00:42:18.354Z,3.60
2019-02-19T00:44:50.272Z,3.60
2019-02-19T00:47:21.942Z,3.60
2019-02-19T00:49:53.734Z,3.60
2019-02-19T00:52:25.278Z,3.60
2019-02-19T00:54:56.613Z,3.50
2019-02-19T00:57:28.035Z,3.60
2019-02-19T00:59:59.490Z,3.60
2019-02-19T01:02:31.101Z,3.50
2019-02-19T01:05:02.667Z,3.50
2019-02-19T01:07:35.556Z,3.60
2019-02-19T01:10:07.894Z,3.60
2019-02-19T01:12:39.661Z,3.60
2019-02-19T01:15:11.841Z,3.50
2019-02-19T01:17:43.439Z,3.50
2019-02-19T01:20:14.886Z,3.50
2019-02-19T01:22:47.418Z,3.50
2019-02-19T01:25:19.338Z,3.50
2019-02-19T01:27:51.293Z,3.50
2019-02-19T01:30:22.811Z,3.50
2019-02-19T01:32:59.800Z,3.50
2019-02-19T01:35:31.295Z,3.40
2019-02-19T01:38:02.932Z,3.40
2019-02-19T01:40:34.492Z,3.50
2019-02-19T01:43:06.005Z,3.40
2019-02-19T01:45:37.567Z,3.30
2019-02-19T01:48:09.288Z,3.30
2019-02-19T01:50:40.727Z,3.30
2019-02-19T01:53:13.664Z,3.40
2019-02-19T01:55:45.354Z,3.40
2019-02-19T01:58:16.764Z,3.30
2019-02-19T02:00:48.398Z,3.20
2019-02-19T02:03:20.428Z,3.30
2019-02-19T02:05:52.162Z,3.30
2019-02-19T02:08:23.814Z,3.30
2019-02-19T02:10:55.230Z,3.30
2019-02-19T02:13:26.562Z,3.30
2019-02-19T02:15:57.858Z,3.20
2019-02-19T02:18:29.421Z,3.20
2019-02-19T02:21:01.112Z,3.30
2019-02-19T02:23:33.497Z,3.30
2019-02-19T02:26:04.937Z,3.30
2019-02-19T02:28:37.739Z,3.20
2019-02-19T02:31:09.370Z,3.30
2019-02-19T02:33:40.844Z,3.20
2019-02-19T02:36:12.916Z,3.20
2019-02-19T02:38:44.521Z,3.20
2019-02-19T02:41:15.896Z,3.20
2019-02-19T02:43:47.551Z,3.20
2019-02-19T02:46:19.228Z,3.20
2019-02-19T02:48:51.130Z,3.20
2019-02-19T02:51:22.594Z,3.10
2019-02-19T02:53:54.002Z,3.20
2019-02-19T02:56:25.491Z,3.20
2019-02-19T02:58:56.836Z,3.10
2019-02-19T03:01:28.962Z,3.10
2019-02-19T03:04:00.223Z,3.20
2019-02-19T03:06:59.634Z,3.20
2019-02-19T03:09:31.086Z,3.10
2019-02-19T03:12:07.988Z,3.20
2019-02-19T03:14:39.740Z,3.20
2019-02-19T03:17:11.669Z,3.20
2019-02-19T03:19:43.354Z,3.20
2019-02-19T03:22:15.415Z,3.20
2019-02-19T03:24:46.984Z,3.20
2019-02-19T03:27:18.498Z,3.20
2019-02-19T03:29:50.177Z,3.30
2019-02-19T03:32:22.381Z,3.30
2019-02-19T03:37:25.133Z,3.30
2019-02-19T03:39:56.966Z,3.20
2019-02-19T03:42:28.632Z,3.30
2019-02-19T03:45:00.333Z,3.20
2019-02-19T03:47:33.002Z,3.30
2019-02-19T03:50:05.180Z,3.30
2019-02-19T03:52:36.565Z,3.40
2019-02-19T03:55:07.953Z,3.40
2019-02-19T03:57:39.603Z,3.40
2019-02-19T04:00:11.764Z,3.30
2019-02-19T04:02:48.454Z,3.20
2019-02-19T04:05:20.308Z,3.20
2019-02-19T04:07:52.070Z,3.10
2019-02-19T04:10:23.629Z,3.20
2019-02-19T04:12:55.766Z,3.10
2019-02-19T04:15:27.038Z,3.10
2019-02-19T04:17:58.627Z,3.10
2019-02-19T04:20:30.129Z,3.00
2019-02-19T04:23:01.588Z,3.10
2019-02-19T04:25:32.873Z,3.00
2019-02-19T04:28:06.663Z,3.00
2019-02-19T04:30:38.673Z,3.00
2019-02-19T04:33:11.210Z,3.00
2019-02-19T04:35:42.675Z,3.00
2019-02-19T04:38:14.178Z,2.90
2019-02-19T04:40:45.663Z,3.00
2019-02-19T04:43:17.650Z,2.80
2019-02-19T04:45:49.056Z,2.60
2019-02-19T04:48:21.722Z,2.70
2019-02-19T04:50:53.353Z,2.80
2019-02-19T04:53:24.985Z,2.70
2019-02-19T04:55:56.320Z,2.70
2019-02-19T04:58:28.032Z,2.60
2019-02-19T05:00:59.357Z,2.60
2019-02-19T05:03:32.768Z,2.40
2019-02-19T05:06:04.169Z,2.50
2019-02-19T05:08:36.212Z,2.60
2019-02-19T05:11:07.666Z,2.60
2019-02-19T05:13:39.290Z,2.60
2019-02-19T05:16:10.876Z,2.50
2019-02-19T05:18:42.453Z,2.50
2019-02-19T05:21:13.913Z,2.70
2019-02-19T05:23:46.928Z,2.60
2019-02-19T05:26:18.429Z,2.50
2019-02-19T05:28:50.464Z,2.60
2019-02-19T05:31:22.196Z,2.50
2019-02-19T05:33:53.842Z,2.50
2019-02-19T05:36:25.305Z,2.60
2019-02-19T05:38:56.770Z,2.60
2019-02-19T05:41:28.276Z,2.50
2019-02-19T05:43:59.945Z,2.50
2019-02-19T05:46:31.431Z,2.60
2019-02-19T05:49:03.132Z,2.50
2019-02-19T05:51:34.881Z,2.40
2019-02-19T05:54:06.373Z,2.50
2019-02-19T05:56:38.276Z,2.60
2019-02-19T05:59:10.310Z,2.70
2019-02-19T06:01:41.916Z,2.70
2019-02-19T06:04:13.624Z,2.60
2019-02-19T06:06:45.128Z,2.60
2019-02-19T06:09:16.510Z,2.80
2019-02-19T06:11:48.566Z,2.80
2019-02-19T06:14:20.449Z,2.90
2019-02-19T06:16:58.294Z,2.80
2019-02-19T06:19:25.681Z,3.00
2019-02-19T06:21:57.590Z,3.10
2019-02-19T06:24:29.175Z,3.00
2019-02-19T06:27:00.553Z,3.10
2019-02-19T06:29:32.079Z,3.10
2019-02-19T06:32:03.571Z,3.30
2019-02-19T06:34:35.210Z,3.40
2019-02-19T06:37:06.776Z,3.40
2019-02-19T06:39:38.597Z,3.40
2019-02-19T06:42:15.467Z,3.40
2019-02-19T06:44:47.583Z,3.40
2019-02-19T06:47:19.147Z,3.50
2019-02-19T06:49:50.970Z,3.50
2019-02-19T06:52:22.680Z,3.60
2019-02-19T06:54:54.493Z,3.70
2019-02-19T06:57:26.104Z,3.80
2019-02-19T06:59:58.243Z,3.90
2019-02-19T07:02:47.603Z,4.00
2019-02-19T07:05:22.439Z,4.20
2019-02-19T07:07:53.830Z,4.20
2019-02-19T07:10:25.429Z,4.40
2019-02-19T07:12:56.852Z,4.50
2019-02-19T07:15:28.203Z,4.70
2019-02-19T07:17:59.507Z,4.60
2019-02-19T07:20:31.493Z,4.80
2019-02-19T07:23:02.966Z,4.90
2019-02-19T07:25:34.489Z,5.10
2019-02-19T07:28:06.084Z,5.10
2019-02-19T07:30:37.570Z,5.20
2019-02-19T07:33:14.546Z,5.50
2019-02-19T07:35:46.006Z,5.60
2019-02-19T07:38:19.380Z,5.80
2019-02-19T07:40:52.103Z,5.90
2019-02-19T07:43:23.809Z,6.00
2019-02-19T07:45:55.387Z,6.10
2019-02-19T07:48:26.877Z,6.20
2019-02-19T07:50:58.226Z,6.30
2019-02-19T07:53:29.801Z,6.30
2019-02-19T07:56:01.061Z,6.50
2019-02-19T07:58:32.608Z,6.70
2019-02-19T08:01:04.812Z,6.90
2019-02-19T08:03:36.238Z,7.00
2019-02-19T08:06:07.600Z,7.20
2019-02-19T08:08:41.178Z,7.30
2019-02-19T08:11:12.889Z,7.50
2019-02-19T08:13:44.352Z,7.60
2019-02-19T08:16:15.859Z,7.80
2019-02-19T08:18:47.696Z,7.90
2019-02-19T08:21:19.001Z,8.00
2019-02-19T08:23:53.975Z,7.80
2019-02-19T08:26:25.383Z,7.70
2019-02-19T08:29:06.922Z,7.70
2019-02-19T08:31:30.131Z,7.70
2019-02-19T08:34:01.415Z,7.80
2019-02-19T08:36:32.776Z,7.90
2019-02-19T08:39:04.738Z,8.00
2019-02-19T08:41:36.398Z,8.10
2019-02-19T08:44:08.509Z,8.10
2019-02-19T08:46:40.164Z,8.20
2019-02-19T08:49:11.794Z,8.20
2019-02-19T08:51:43.640Z,8.30
2019-02-19T08:54:15.410Z,8.30
2019-02-19T08:56:47.733Z,8.30
2019-02-19T08:59:19.520Z,8.30
2019-02-19T09:01:51.275Z,8.40
2019-02-19T09:04:22.841Z,8.50
2019-02-19T09:06:54.237Z,8.50
2019-02-19T09:09:25.629Z,8.50
2019-02-19T09:11:57.481Z,8.60
2019-02-19T09:14:28.857Z,8.60
2019-02-19T09:17:00.285Z,8.60
2019-02-19T09:19:31.554Z,8.60
2019-02-19T09:22:03.654Z,8.50
2019-02-19T09:24:35.192Z,8.50
2019-02-19T09:27:07.058Z,8.50
2019-02-19T09:29:38.608Z,8.40
2019-02-19T09:32:10.542Z,8.40
2019-02-19T09:34:41.988Z,8.40
2019-02-19T09:37:13.351Z,8.50
2019-02-19T09:39:44.917Z,8.50
2019-02-19T09:42:16.619Z,8.60
2019-02-19T09:44:48.413Z,8.60
2019-02-19T09:47:19.961Z,8.80
2019-02-19T09:49:51.620Z,8.80
2019-02-19T09:52:28.505Z,8.80
2019-02-19T09:54:59.892Z,8.90
2019-02-19T09:57:32.704Z,9.00
2019-02-19T10:00:05.626Z,9.10
2019-02-19T10:02:37.235Z,9.20
2019-02-19T10:05:10.519Z,9.40
2019-02-19T10:07:41.896Z,9.50
2019-02-19T10:10:14.743Z,9.70
2019-02-19T10:12:46.737Z,9.80
2019-02-19T10:15:18.249Z,9.90
2019-02-19T10:17:50.275Z,10.00
2019-02-19T10:20:21.886Z,10.10
2019-02-19T10:22:58.617Z,10.20
2019-02-19T10:25:30.026Z,10.20
2019-02-19T10:28:01.297Z,10.30
2019-02-19T10:30:32.919Z,10.30
2019-02-19T10:33:04.371Z,10.30
2019-02-19T10:35:35.731Z,10.20
2019-02-19T10:38:07.153Z,10.20
2019-02-19T10:40:39.497Z,10.20
2019-02-19T10:43:11.320Z,10.30
2019-02-19T10:45:42.883Z,10.30
2019-02-19T10:48:19.082Z,10.30
2019-02-19T10:50:47.684Z,10.30
2019-02-19T10:53:29.839Z,10.30
2019-02-19T10:56:01.380Z,10.40
2019-02-19T10:58:32.952Z,10.50
2019-02-19T11:01:04.337Z,10.60
2019-02-19T11:03:35.897Z,10.70
2019-02-19T11:06:07.483Z,10.60
2019-02-19T11:08:38.935Z,10.50
2019-02-19T11:11:10.595Z,10.60
2019-02-19T11:13:42.041Z,10.50
2019-02-19T11:16:13.463Z,10.50
2019-02-19T11:18:44.975Z,10.60
2019-02-19T11:21:21.908Z,10.60
2019-02-19T11:23:53.845Z,10.60
2019-02-19T11:26:25.345Z,10.60
2019-02-19T11:28:57.026Z,10.70
2019-02-19T11:31:28.456Z,10.80
2019-02-19T11:33:59.987Z,10.90
2019-02-19T11:36:31.537Z,10.90
2019-02-19T11:39:03.737Z,11.00
2019-02-19T11:41:36.823Z,11.00
2019-02-19T11:44:08.381Z,11.00
2019-02-19T11:46:39.995Z,11.00
2019-02-19T11:49:12.237Z,10.90
2019-02-19T11:51:44.143Z,10.80
2019-02-19T11:54:15.791Z,10.70
2019-02-19T11:56:47.502Z,10.70
2019-02-19T11:59:19.357Z,10.70
2019-02-19T12:01:51.607Z,10.70
2019-02-19T12:04:23.136Z,10.70
2019-02-19T12:06:54.796Z,10.70
2019-02-19T12:09:26.321Z,10.70
2019-02-19T12:12:02.901Z,10.80
2019-02-19T12:14:34.617Z,10.80
2019-02-19T12:17:06.262Z,10.80
2019-02-19T12:19:37.762Z,10.80
2019-02-19T12:22:14.727Z,10.90
2019-02-19T12:24:46.328Z,10.80
2019-02-19T12:27:17.817Z,10.90
2019-02-19T12:29:49.471Z,10.90
2019-02-19T12:32:21.413Z,11.00
2019-02-19T12:34:53.398Z,11.10
2019-02-19T12:37:25.815Z,11.00
2019-02-19T12:39:57.272Z,11.00
2019-02-19T12:42:28.904Z,10.90
2019-02-19T12:45:00.393Z,10.70
2019-02-19T12:47:31.982Z,10.60
2019-02-19T12:50:03.337Z,10.50
2019-02-19T12:52:35.167Z,10.30
2019-02-19T12:55:07.019Z,10.30
2019-02-19T12:57:39.012Z,10.20
2019-02-19T13:00:13.634Z,10.10
2019-02-19T13:02:45.632Z,10.00
2019-02-19T13:05:17.218Z,10.00
2019-02-19T13:07:48.704Z,9.90
2019-02-19T13:10:20.526Z,9.90
2019-02-19T13:12:52.700Z,9.90
2019-02-19T13:15:23.924Z,9.70
2019-02-19T13:17:55.432Z,9.50
2019-02-19T13:20:26.880Z,9.40
2019-02-19T13:22:58.947Z,9.40
2019-02-19T13:25:30.290Z,9.20
2019-02-19T13:28:01.641Z,9.20
2019-02-19T13:30:33.375Z,8.90
2019-02-19T13:33:04.990Z,8.90
2019-02-19T13:35:36.855Z,8.80
2019-02-19T13:38:08.811Z,8.90
2019-02-19T13:40:40.085Z,8.70
2019-02-19T13:43:11.750Z,8.60
2019-02-19T13:45:43.474Z,8.70
2019-02-19T13:48:15.403Z,8.70
2019-02-19T13:50:47.290Z,8.80
2019-02-19T13:53:27.724Z,8.70
2019-02-19T13:56:00.840Z,8.60
2019-02-19T13:58:33.202Z,8.60
2019-02-19T14:01:04.721Z,8.50
2019-02-19T14:03:36.350Z,8.50
2019-02-19T14:06:08.119Z,8.50
2019-02-19T14:08:39.786Z,8.50
2019-02-19T14:11:12.408Z,8.60
2019-02-19T14:13:50.457Z,8.50
2019-02-19T14:16:29.057Z,8.50
2019-02-19T14:19:05.528Z,8.50
2019-02-19T14:22:11.629Z,8.50
2019-02-19T14:25:02.219Z,8.40
2019-02-19T14:28:06.950Z,8.50
2019-02-19T14:30:57.016Z,8.40
2019-02-19T14:33:48.935Z,8.40
2019-02-19T14:36:41.564Z,8.50
2019-02-19T14:39:30.626Z,8.50
2019-02-19T14:42:18.777Z,8.40
2019-02-19T14:45:06.830Z,8.30
2019-02-19T14:47:57.238Z,8.30
2019-02-19T14:50:46.283Z,8.40
2019-02-19T14:53:39.511Z,8.40
2019-02-19T14:56:30.315Z,8.50
2019-02-19T14:59:40.340Z,8.50
2019-02-19T15:02:32.047Z,8.50
2019-02-19T15:05:28.806Z,8.40
2019-02-19T15:08:18.800Z,8.30
2019-02-19T15:11:08.086Z,8.40
2019-02-19T15:14:04.637Z,8.40
2019-02-19T15:16:43.701Z,8.30
2019-02-19T15:19:49.962Z,8.30
2019-02-19T15:23:12.978Z,8.30
2019-02-19T15:25:54.661Z,8.30
2019-02-19T15:28:38.341Z,8.30
2019-02-19T15:31:46.956Z,8.20
2019-02-19T15:34:35.900Z,8.20
2019-02-19T15:37:12.816Z,8.20
2019-02-19T15:40:01.688Z,8.30
2019-02-19T15:43:03.844Z,8.30
2019-02-19T15:46:03.154Z,8.30
2019-02-19T15:48:52.612Z,8.40
2019-02-19T15:51:43.219Z,8.20
2019-02-19T15:54:33.718Z,8.20
2019-02-19T15:57:33.261Z,8.30
2019-02-19T16:00:39.834Z,8.20
2019-02-19T16:03:49.712Z,8.30
2019-02-19T16:06:42.026Z,8.30
2019-02-19T16:09:31.008Z,8.40
2019-02-19T16:12:22.406Z,8.30
2019-02-19T16:15:06.285Z,8.40
2019-02-19T16:18:09.511Z,8.20
2019-02-19T16:20:59.922Z,8.30
2019-02-19T16:23:40.393Z,8.20
2019-02-19T16:26:31.594Z,8.20
2019-02-19T16:29:21.211Z,8.30
2019-02-19T16:32:23.079Z,8.30
2019-02-19T16:35:12.069Z,8.30
2019-02-19T16:37:52.081Z,8.30
2019-02-19T16:40:51.614Z,8.40
2019-02-19T16:43:42.387Z,8.40
2019-02-19T16:46:32.938Z,8.40
2019-02-19T16:49:23.404Z,8.40
2019-02-19T16:52:08.052Z,8.40
2019-02-19T16:54:56.187Z,8.40
2019-02-19T16:57:39.291Z,8.40
2019-02-19T17:00:40.699Z,8.40
2019-02-19T17:03:24.801Z,8.40
2019-02-19T17:06:24.849Z,8.40
2019-02-19T17:09:06.425Z,8.30
2019-02-19T17:12:12.820Z,8.40
2019-02-19T17:15:01.792Z,8.40
2019-02-19T17:17:50.874Z,8.40
2019-02-19T17:20:32.786Z,8.50
2019-02-19T17:23:29.942Z,8.40
2019-02-19T17:26:12.066Z,8.40
2019-02-19T17:29:08.723Z,8.50
2019-02-19T17:32:02.002Z,8.50
2019-02-19T17:34:55.268Z,8.50
2019-02-19T17:37:56.330Z,8.50
2019-02-19T17:40:46.676Z,8.50
2019-02-19T17:43:36.341Z,8.50
2019-02-19T17:46:16.583Z,8.50
2019-02-19T17:48:59.793Z,8.50
2019-02-19T17:51:51.869Z,8.50
2019-02-19T17:54:48.254Z,8.50
2019-02-19T17:57:33.745Z,8.40
2019-02-19T18:00:18.096Z,8.40
2019-02-19T18:03:07.522Z,8.40
2019-02-19T18:05:58.536Z,8.50
2019-02-19T18:08:48.785Z,8.50
2019-02-19T18:11:28.800Z,8.50
2019-02-19T18:14:18.284Z,8.40
2019-02-19T18:17:12.270Z,8.50
2019-02-19T18:19:44.894Z,8.50
2019-02-19T18:22:16.937Z,8.50
2019-02-19T18:24:48.629Z,8.50
2019-02-19T18:27:20.487Z,8.50
2019-02-19T18:29:52.334Z,8.50
2019-02-19T18:32:23.836Z,8.50
2019-02-19T18:34:55.456Z,8.50
2019-02-19T18:37:26.796Z,8.50
2019-02-19T18:39:58.380Z,8.40
2019-02-19T18:42:29.998Z,8.20
2019-02-19T18:45:01.650Z,8.00
2019-02-19T18:47:33.035Z,7.90
2019-02-19T18:50:04.869Z,7.90
2019-02-19T18:52:36.401Z,7.80
2019-02-19T18:55:08.768Z,7.80
2019-02-19T18:57:40.424Z,7.80
2019-02-19T19:00:12.789Z,7.70
2019-02-19T19:02:44.769Z,7.50
2019-02-19T19:05:16.431Z,7.50
2019-02-19T19:07:47.962Z,7.40
2019-02-19T19:10:19.859Z,7.40
2019-02-19T19:12:51.785Z,7.50
2019-02-19T19:15:23.520Z,7.30
2019-02-19T19:17:54.904Z,7.30
2019-02-19T19:20:26.620Z,7.30
2019-02-19T19:22:58.003Z,7.30
2019-02-19T19:25:29.934Z,7.20
2019-02-19T19:28:01.877Z,7.20
2019-02-19T19:30:33.471Z,7.30
2019-02-19T19:33:05.690Z,7.30
2019-02-19T19:35:37.611Z,7.30
2019-02-19T19:38:09.625Z,7.20
2019-02-19T19:40:41.156Z,7.20
2019-02-19T19:43:18.090Z,7.20
2019-02-19T19:45:50.164Z,7.30
2019-02-19T19:48:23.317Z,7.30
2019-02-19T19:50:54.591Z,7.30
2019-02-19T19:53:26.393Z,7.40
2019-02-19T19:55:57.800Z,7.30
2019-02-19T19:58:29.301Z,7.40
2019-02-19T20:01:01.116Z,7.40
2019-02-19T20:03:34.165Z,7.40
2019-02-19T20:06:05.986Z,7.50
2019-02-19T20:08:37.925Z,7.50
2019-02-19T20:11:10.059Z,7.40
2019-02-19T20:13:41.779Z,7.40
2019-02-19T20:16:13.714Z,7.40
2019-02-19T20:18:45.524Z,7.40
2019-02-19T20:21:26.208Z,7.40
2019-02-19T20:23:51.450Z,7.30
2019-02-19T20:26:23.112Z,7.40
2019-02-19T20:28:55.395Z,7.40
2019-02-19T20:31:27.251Z,7.30
2019-02-19T20:33:59.192Z,7.30
2019-02-19T20:36:31.147Z,7.30
2019-02-19T20:39:05.878Z,7.30
2019-02-19T20:41:39.756Z,7.20
2019-02-19T20:44:12.006Z,7.20
2019-02-19T20:46:43.920Z,7.10
2019-02-19T20:49:15.645Z,7.00
2019-02-19T20:51:47.417Z,7.00
2019-02-19T20:54:19.305Z,7.00
2019-02-19T20:56:51.650Z,7.00
2019-02-19T20:59:23.770Z,6.90
2019-02-19T21:01:56.493Z,7.00
2019-02-19T21:04:28.338Z,7.00
2019-02-19T21:07:00.136Z,7.00
2019-02-19T21:09:37.416Z,7.00
2019-02-19T21:12:10.658Z,7.10
2019-02-19T21:14:42.130Z,7.10
2019-02-19T21:17:13.761Z,7.10
2019-02-19T21:19:45.386Z,7.10
2019-02-19T21:22:22.473Z,7.10
2019-02-19T21:24:54.051Z,7.00
2019-02-19T21:27:25.777Z,7.00
2019-02-19T21:29:57.170Z,7.00
2019-02-19T21:32:28.728Z,7.10
2019-02-19T21:35:01.305Z,7.10
2019-02-19T21:37:32.953Z,7.10
2019-02-19T21:40:04.596Z,7.10
2019-02-19T21:42:37.855Z,7.10
2019-02-19T21:45:10.104Z,7.10
2019-02-19T21:47:41.550Z,7.20
2019-02-19T21:50:15.403Z,7.20
2019-02-19T21:52:46.702Z,7.20
2019-02-19T21:55:19.424Z,7.20
2019-02-19T21:57:51.474Z,7.20
2019-02-19T22:00:23.367Z,7.30
2019-02-19T22:02:55.006Z,7.30
2019-02-19T22:05:27.766Z,7.20
2019-02-19T22:07:59.689Z,7.20
2019-02-19T22:10:31.052Z,7.30
2019-02-19T22:13:02.621Z,7.30
2019-02-19T22:15:54.292Z,7.20
2019-02-19T22:18:25.663Z,7.20
2019-02-19T22:21:04.908Z,7.20
2019-02-19T22:23:36.791Z,7.20
2019-02-19T22:26:08.223Z,7.20
2019-02-19T22:28:39.736Z,7.20
2019-02-19T22:31:11.588Z,7.30
2019-02-19T22:33:43.290Z,7.20
2019-02-19T22:36:14.893Z,7.20
2019-02-19T22:38:46.739Z,7.10
2019-02-19T22:41:18.378Z,7.20
2019-02-19T22:43:50.198Z,7.10
2019-02-19T22:46:21.682Z,7.10
2019-02-19T22:48:53.340Z,7.10
2019-02-19T22:51:25.659Z,7.10
2019-02-19T22:54:05.706Z,7.10
2019-02-19T22:56:40.412Z,7.10
2019-02-19T22:59:11.999Z,7.10
2019-02-19T23:02:00.510Z,7.10
2019-02-19T23:04:33.703Z,7.10
2019-02-19T23:07:05.330Z,7.10
2019-02-19T23:09:36.728Z,7.10
2019-02-19T23:12:08.185Z,7.10
2019-02-19T23:14:41.337Z,7.10
2019-02-19T23:17:12.954Z,7.10
2019-02-19T23:19:44.408Z,7.10
2019-02-19T23:22:21.660Z,7.10
2019-02-19T23:24:50.443Z,7.10
2019-02-19T23:27:22.159Z,7.10
2019-02-19T23:29:53.906Z,7.10
2019-02-19T23:32:25.433Z,7.10
2019-02-19T23:35:14.700Z,7.00
2019-02-19T23:37:46.330Z,7.00
2019-02-19T23:40:17.967Z,7.00
2019-02-19T23:42:49.676Z,7.00
2019-02-19T23:45:20.916Z,7.00
2019-02-19T23:47:52.659Z,7.00
2019-02-19T23:50:24.009Z,7.00
2019-02-19T23:52:55.399Z,6.90
2019-02-19T23:55:26.767Z,7.00
2019-02-19T23:57:58.337Z,7.00
