createdAt,value
2022-08-01T00:00:18.367Z,100.00
2022-08-01T00:02:45.472Z,100.00
2022-08-01T00:05:12.993Z,100.00
2022-08-01T00:07:40.195Z,100.00
2022-08-01T00:10:10.684Z,100.00
2022-08-01T00:12:38.218Z,100.00
2022-08-01T00:15:07.150Z,100.00
2022-08-01T00:17:34.362Z,100.00
2022-08-01T00:20:03.491Z,100.00
2022-08-01T00:22:32.240Z,100.00
2022-08-01T00:24:59.672Z,100.00
2022-08-01T00:27:26.985Z,100.00
2022-08-01T00:30:13.247Z,100.00
2022-08-01T00:32:43.614Z,100.00
2022-08-01T00:35:11.359Z,100.00
2022-08-01T00:37:38.484Z,100.00
2022-08-01T00:40:06.752Z,100.00
2022-08-01T00:42:33.980Z,100.00
2022-08-01T00:45:01.062Z,100.00
2022-08-01T00:47:28.102Z,100.00
2022-08-01T00:49:55.294Z,100.00
2022-08-01T00:52:22.482Z,100.00
2022-08-01T00:54:49.550Z,100.00
2022-08-01T00:57:16.716Z,100.00
2022-08-01T01:00:05.913Z,100.00
2022-08-01T01:02:33.674Z,100.00
2022-08-01T01:05:00.770Z,100.00
2022-08-01T01:07:50.021Z,100.00
2022-08-01T01:10:45.368Z,100.00
2022-08-01T01:13:21.471Z,100.00
2022-08-01T01:15:56.211Z,100.00
2022-08-01T01:18:33.776Z,100.00
2022-08-01T01:21:36.254Z,100.00
2022-08-01T01:24:22.662Z,100.00
2022-08-01T01:27:07.388Z,100.00
2022-08-01T01:29:59.647Z,100.00
2022-08-01T01:32:34.836Z,100.00
2022-08-01T01:35:10.040Z,100.00
2022-08-01T01:37:40.651Z,100.00
2022-08-01T01:40:10.627Z,100.00
2022-08-01T01:42:38.651Z,100.00
2022-08-01T01:45:07.323Z,100.00
2022-08-01T01:47:37.254Z,100.00
2022-08-01T01:50:05.561Z,100.00
2022-08-01T01:52:32.915Z,100.00
2022-08-01T01:55:02.424Z,100.00
2022-08-01T01:57:31.027Z,100.00
2022-08-01T01:59:59.459Z,100.00
2022-08-01T02:02:27.932Z,100.00
2022-08-01T02:04:56.407Z,100.00
2022-08-01T02:07:25.963Z,100.00
2022-08-01T02:09:54.911Z,100.00
2022-08-01T02:12:25.342Z,100.00
2022-08-01T02:14:55.510Z,100.00
2022-08-01T02:17:25.449Z,100.00
2022-08-01T02:19:55.295Z,100.00
2022-08-01T02:22:30.096Z,100.00
2022-08-01T02:25:20.499Z,100.00
2022-08-01T02:27:59.115Z,100.00
2022-08-01T02:30:26.841Z,100.00
2022-08-01T02:33:03.008Z,100.00
2022-08-01T02:35:33.815Z,100.00
2022-08-01T02:38:04.539Z,100.00
2022-08-01T02:40:34.744Z,100.00
2022-08-01T02:43:04.313Z,100.00
2022-08-01T02:45:33.174Z,100.00
2022-08-01T02:48:06.990Z,100.00
2022-08-01T02:50:35.727Z,100.00
2022-08-01T02:53:04.869Z,100.00
2022-08-01T02:55:33.583Z,100.00
2022-08-01T02:58:02.741Z,100.00
2022-08-01T03:00:31.332Z,100.00
2022-08-01T03:03:00.364Z,100.00
2022-08-01T03:05:28.276Z,100.00
2022-08-01T03:07:56.854Z,100.00
2022-08-01T03:10:33.537Z,100.00
2022-08-01T03:13:02.518Z,100.00
2022-08-01T03:15:33.052Z,100.00
2022-08-01T03:18:01.829Z,100.00
2022-08-01T03:20:30.971Z,100.00
2022-08-01T03:23:00.838Z,100.00
2022-08-01T03:25:30.048Z,100.00
2022-08-01T03:28:00.389Z,100.00
2022-08-01T03:30:28.691Z,100.00
2022-08-01T03:32:56.498Z,100.00
2022-08-01T03:35:37.010Z,100.00
2022-08-01T03:38:16.558Z,100.00
2022-08-01T03:40:57.732Z,100.00
2022-08-01T03:43:33.339Z,100.00
2022-08-01T03:46:08.362Z,100.00
2022-08-01T03:48:44.663Z,100.00
2022-08-01T03:51:13.786Z,100.00
2022-08-01T03:53:43.243Z,100.00
2022-08-01T03:56:12.179Z,100.00
2022-08-01T03:58:43.245Z,100.00
2022-08-01T04:01:15.479Z,100.00
2022-08-01T04:03:44.221Z,100.00
2022-08-01T04:06:11.483Z,100.00
2022-08-01T04:08:39.461Z,100.00
2022-08-01T04:11:09.253Z,100.00
2022-08-01T04:13:36.996Z,100.00
2022-08-01T04:16:04.865Z,100.00
2022-08-01T04:18:31.981Z,100.00
2022-08-01T04:20:59.074Z,100.00
2022-08-01T04:23:28.656Z,100.00
2022-08-01T04:25:56.882Z,100.00
2022-08-01T04:28:25.683Z,100.00
2022-08-01T04:30:59.863Z,100.00
2022-08-01T04:33:30.839Z,100.00
2022-08-01T04:36:03.321Z,100.00
2022-08-01T04:38:34.248Z,100.00
2022-08-01T04:41:09.331Z,100.00
2022-08-01T04:43:38.183Z,100.00
2022-08-01T04:46:07.720Z,100.00
2022-08-01T04:48:37.918Z,100.00
2022-08-01T04:51:05.846Z,100.00
2022-08-01T04:53:33.411Z,100.00
2022-08-01T04:56:00.482Z,100.00
2022-08-01T04:58:27.556Z,100.00
2022-08-01T05:00:54.690Z,100.00
2022-08-01T05:03:21.795Z,100.00
2022-08-01T05:05:48.823Z,100.00
2022-08-01T05:08:17.274Z,100.00
2022-08-01T05:10:44.326Z,100.00
2022-08-01T05:13:11.904Z,100.00
2022-08-01T05:15:42.654Z,100.00
2022-08-01T05:18:09.733Z,100.00
2022-08-01T05:20:38.106Z,100.00
2022-08-01T05:23:06.201Z,100.00
2022-08-01T05:25:56.090Z,100.00
2022-08-01T05:28:21.332Z,100.00
2022-08-01T05:30:48.393Z,100.00
2022-08-01T05:33:15.416Z,100.00
2022-08-01T05:35:47.524Z,100.00
2022-08-01T05:38:15.539Z,100.00
2022-08-01T05:40:42.607Z,100.00
2022-08-01T05:43:09.649Z,100.00
2022-08-01T05:45:36.817Z,100.00
2022-08-01T05:48:03.962Z,100.00
2022-08-01T05:50:31.027Z,100.00
2022-08-01T05:52:58.069Z,100.00
2022-08-01T05:55:25.130Z,100.00
2022-08-01T05:57:52.152Z,100.00
2022-08-01T06:00:19.347Z,100.00
2022-08-01T06:02:46.517Z,100.00
2022-08-01T06:05:13.859Z,100.00
2022-08-01T06:07:41.104Z,100.00
2022-08-01T06:10:08.890Z,100.00
2022-08-01T06:12:36.973Z,100.00
2022-08-01T06:15:05.773Z,100.00
2022-08-01T06:17:32.917Z,100.00
2022-08-01T06:20:00.717Z,100.00
2022-08-01T06:22:27.796Z,100.00
2022-08-01T06:24:55.012Z,100.00
2022-08-01T06:27:22.764Z,100.00
2022-08-01T06:29:53.284Z,100.00
2022-08-01T06:32:27.180Z,100.00
2022-08-01T06:34:55.751Z,100.00
2022-08-01T06:37:23.679Z,100.00
2022-08-01T06:39:51.046Z,99.38
2022-08-01T06:42:18.570Z,98.39
2022-08-01T06:44:46.046Z,100.00
2022-08-01T06:47:13.687Z,99.06
2022-08-01T06:49:40.893Z,100.00
2022-08-01T06:52:08.431Z,100.00
2022-08-01T06:54:35.789Z,98.61
2022-08-01T06:57:06.411Z,100.00
2022-08-01T06:59:33.588Z,97.64
2022-08-01T07:02:02.116Z,97.55
2022-08-01T07:04:29.247Z,100.00
2022-08-01T07:06:57.038Z,99.57
2022-08-01T07:09:24.216Z,97.08
2022-08-01T07:11:53.271Z,95.08
2022-08-01T07:14:23.866Z,95.80
2022-08-01T07:16:51.443Z,96.62
2022-08-01T07:19:19.093Z,96.67
2022-08-01T07:21:46.112Z,96.54
2022-08-01T07:24:20.862Z,96.31
2022-08-01T07:26:53.452Z,96.30
2022-08-01T07:29:23.122Z,95.16
2022-08-01T07:31:50.249Z,95.72
2022-08-01T07:34:17.320Z,93.78
2022-08-01T07:36:44.348Z,94.43
2022-08-01T07:39:11.519Z,95.57
2022-08-01T07:41:45.517Z,94.40
2022-08-01T07:44:25.652Z,95.21
2022-08-01T07:46:56.554Z,94.48
2022-08-01T07:49:23.644Z,92.62
2022-08-01T07:52:03.276Z,91.44
2022-08-01T07:54:35.013Z,89.54
2022-08-01T07:57:03.664Z,90.97
2022-08-01T07:59:31.174Z,89.36
2022-08-01T08:01:58.522Z,88.05
2022-08-01T08:04:26.721Z,89.50
2022-08-01T08:06:54.537Z,87.13
2022-08-01T08:09:21.824Z,87.15
2022-08-01T08:11:48.926Z,87.79
2022-08-01T08:14:17.742Z,87.57
2022-08-01T08:16:45.410Z,85.85
2022-08-01T08:19:12.834Z,84.65
2022-08-01T08:21:40.561Z,82.69
2022-08-01T08:24:26.643Z,82.57
2022-08-01T08:26:59.067Z,83.20
2022-08-01T08:29:27.342Z,78.22
2022-08-01T08:31:56.964Z,80.69
2022-08-01T08:34:25.887Z,80.03
2022-08-01T08:36:53.866Z,78.45
2022-08-01T08:39:21.688Z,80.72
2022-08-01T08:41:49.104Z,80.99
2022-08-01T08:44:18.490Z,81.32
2022-08-01T08:46:48.123Z,83.67
2022-08-01T08:49:22.468Z,78.77
2022-08-01T08:51:52.581Z,78.94
2022-08-01T08:54:31.341Z,78.60
2022-08-01T08:57:00.787Z,78.06
2022-08-01T08:59:29.141Z,74.76
2022-08-01T09:01:57.227Z,73.58
2022-08-01T09:04:27.011Z,71.83
2022-08-01T09:06:55.168Z,74.61
2022-08-01T09:09:23.750Z,71.35
2022-08-01T09:11:57.007Z,71.78
2022-08-01T09:14:30.774Z,71.43
2022-08-01T09:17:11.917Z,72.85
2022-08-01T09:19:44.342Z,72.71
2022-08-01T09:22:13.792Z,71.42
2022-08-01T09:24:42.445Z,71.92
2022-08-01T09:27:20.994Z,72.30
2022-08-01T09:30:00.749Z,72.73
2022-08-01T09:32:35.843Z,70.65
2022-08-01T09:35:23.875Z,69.01
2022-08-01T09:37:51.023Z,67.67
2022-08-01T09:40:18.145Z,69.08
2022-08-01T09:42:49.654Z,67.82
2022-08-01T09:45:41.781Z,69.77
2022-08-01T09:48:13.035Z,65.37
2022-08-01T09:50:44.712Z,65.81
2022-08-01T09:53:25.657Z,66.19
2022-08-01T09:56:13.005Z,64.80
2022-08-01T09:59:01.974Z,67.13
2022-08-01T10:01:43.721Z,63.58
2022-08-01T10:04:15.654Z,63.02
2022-08-01T10:06:53.315Z,61.17
2022-08-01T10:09:35.862Z,61.04
2022-08-01T10:12:15.135Z,61.32
2022-08-01T10:14:46.213Z,61.51
2022-08-01T10:17:18.094Z,64.01
2022-08-01T10:19:47.267Z,67.41
2022-08-01T10:22:18.776Z,65.43
2022-08-01T10:24:48.709Z,64.22
2022-08-01T10:27:21.633Z,64.60
2022-08-01T10:30:20.167Z,66.13
2022-08-01T10:32:53.485Z,65.17
2022-08-01T10:35:45.547Z,64.64
2022-08-01T10:38:13.581Z,62.00
2022-08-01T10:40:42.976Z,62.57
2022-08-01T10:43:21.646Z,62.56
2022-08-01T10:45:50.941Z,62.10
2022-08-01T10:48:36.217Z,61.56
2022-08-01T10:51:18.010Z,59.11
2022-08-01T10:53:54.596Z,60.49
2022-08-01T10:56:27.257Z,60.35
2022-08-01T10:59:06.540Z,58.47
2022-08-01T11:01:45.418Z,60.06
2022-08-01T11:04:17.746Z,59.29
2022-08-01T11:07:02.926Z,60.58
2022-08-01T11:09:41.568Z,59.79
2022-08-01T11:12:23.407Z,58.31
2022-08-01T11:15:00.429Z,59.27
2022-08-01T11:17:42.071Z,59.07
2022-08-01T11:20:17.348Z,56.63
2022-08-01T11:22:59.821Z,55.57
2022-08-01T11:26:06.700Z,54.54
2022-08-01T11:28:28.218Z,52.97
2022-08-01T11:31:11.006Z,53.03
2022-08-01T11:33:42.280Z,52.38
2022-08-01T11:36:12.680Z,53.07
2022-08-01T11:38:42.485Z,52.16
2022-08-01T11:41:38.234Z,54.56
2022-08-01T11:44:28.136Z,52.20
2022-08-01T11:47:11.630Z,53.01
2022-08-01T11:49:43.500Z,51.68
2022-08-01T11:52:19.734Z,52.23
2022-08-01T11:55:03.519Z,52.19
2022-08-01T11:57:38.139Z,48.25
2022-08-01T12:00:15.511Z,49.11
2022-08-01T12:02:46.790Z,50.74
2022-08-01T12:05:17.416Z,49.86
2022-08-01T12:07:45.922Z,50.03
2022-08-01T12:10:16.416Z,50.89
2022-08-01T12:12:47.780Z,50.99
2022-08-01T12:15:15.956Z,51.47
2022-08-01T12:17:58.563Z,49.17
2022-08-01T12:20:32.215Z,49.57
2022-08-01T12:23:13.895Z,46.40
2022-08-01T12:25:41.470Z,49.73
2022-08-01T12:28:10.125Z,47.66
2022-08-01T12:30:38.664Z,49.62
2022-08-01T12:33:08.015Z,45.96
2022-08-01T12:35:37.466Z,46.70
2022-08-01T12:38:14.396Z,46.97
2022-08-01T12:40:45.604Z,47.41
2022-08-01T12:43:27.607Z,47.67
2022-08-01T12:45:59.241Z,47.84
2022-08-01T12:48:27.374Z,47.66
2022-08-01T12:50:58.370Z,47.27
2022-08-01T12:53:39.802Z,48.55
2022-08-01T12:56:09.051Z,48.47
2022-08-01T12:58:36.360Z,49.78
2022-08-01T13:01:09.152Z,50.67
2022-08-01T13:03:36.342Z,49.94
2022-08-01T13:06:11.775Z,49.40
2022-08-01T13:08:39.411Z,50.32
2022-08-01T13:11:18.288Z,50.13
2022-08-01T13:13:51.497Z,48.77
2022-08-01T13:16:31.242Z,48.81
2022-08-01T13:19:07.778Z,47.69
2022-08-01T13:21:52.463Z,47.70
2022-08-01T13:24:29.383Z,46.79
2022-08-01T13:27:04.043Z,47.39
2022-08-01T13:29:43.088Z,47.49
2022-08-01T13:32:28.641Z,49.78
2022-08-01T13:35:09.081Z,47.93
2022-08-01T13:37:38.557Z,48.09
2022-08-01T13:40:10.953Z,50.28
2022-08-01T13:42:38.551Z,50.69
2022-08-01T13:45:13.997Z,49.95
2022-08-01T13:48:03.328Z,49.50
2022-08-01T13:50:30.428Z,49.94
2022-08-01T13:52:58.133Z,49.65
2022-08-01T13:55:25.155Z,48.74
2022-08-01T13:57:52.342Z,48.96
2022-08-01T14:00:19.846Z,49.46
2022-08-01T14:02:47.115Z,49.13
2022-08-01T14:05:14.179Z,49.00
2022-08-01T14:07:41.565Z,49.29
2022-08-01T14:10:18.947Z,50.33
2022-08-01T14:12:50.486Z,50.63
2022-08-01T14:15:37.545Z,51.69
2022-08-01T14:18:06.576Z,50.50
2022-08-01T14:20:35.426Z,50.29
2022-08-01T14:23:02.506Z,50.25
2022-08-01T14:25:58.672Z,49.74
2022-08-01T14:28:17.321Z,48.27
2022-08-01T14:30:44.444Z,46.20
2022-08-01T14:33:12.682Z,47.44
2022-08-01T14:36:01.927Z,46.01
2022-08-01T14:38:31.652Z,47.81
2022-08-01T14:41:01.520Z,48.46
2022-08-01T14:43:33.047Z,48.11
2022-08-01T14:46:02.015Z,49.37
2022-08-01T14:48:30.112Z,48.47
2022-08-01T14:50:58.571Z,47.87
2022-08-01T14:53:25.701Z,48.76
2022-08-01T14:55:52.956Z,48.87
2022-08-01T14:58:19.991Z,49.00
2022-08-01T15:00:47.537Z,49.30
2022-08-01T15:03:14.711Z,49.35
2022-08-01T15:05:41.805Z,48.23
2022-08-01T15:08:08.950Z,48.06
2022-08-01T15:10:36.030Z,47.44
2022-08-01T15:13:03.191Z,47.39
2022-08-01T15:15:30.780Z,47.57
2022-08-01T15:17:57.850Z,48.65
2022-08-01T15:20:26.186Z,48.95
2022-08-01T15:22:54.080Z,49.57
2022-08-01T15:25:21.441Z,48.27
2022-08-01T15:27:48.809Z,45.44
2022-08-01T15:30:15.888Z,43.89
2022-08-01T15:32:43.107Z,43.98
2022-08-01T15:35:11.104Z,44.83
2022-08-01T15:37:42.796Z,47.07
2022-08-01T15:40:12.274Z,47.90
2022-08-01T15:42:39.979Z,47.44
2022-08-01T15:45:10.573Z,49.53
2022-08-01T15:47:40.384Z,47.65
2022-08-01T15:50:08.003Z,45.96
2022-08-01T15:52:35.331Z,46.07
2022-08-01T15:55:02.737Z,45.33
2022-08-01T15:57:29.809Z,45.62
2022-08-01T15:59:56.966Z,45.35
2022-08-01T16:02:24.320Z,47.10
2022-08-01T16:04:51.414Z,47.22
2022-08-01T16:07:18.480Z,50.87
2022-08-01T16:09:45.532Z,52.58
2022-08-01T16:12:12.603Z,52.50
2022-08-01T16:14:39.660Z,51.65
2022-08-01T16:17:06.905Z,52.38
2022-08-01T16:19:33.938Z,52.91
2022-08-01T16:22:00.966Z,52.28
2022-08-01T16:24:30.886Z,50.94
2022-08-01T16:26:58.435Z,49.20
2022-08-01T16:29:30.492Z,48.91
2022-08-01T16:32:08.687Z,52.45
2022-08-01T16:34:46.812Z,52.02
2022-08-01T16:37:15.154Z,53.22
2022-08-01T16:39:42.288Z,53.65
2022-08-01T16:42:09.617Z,53.81
2022-08-01T16:44:37.778Z,54.38
2022-08-01T16:47:05.936Z,55.66
2022-08-01T16:49:33.362Z,56.31
2022-08-01T16:52:00.439Z,55.88
2022-08-01T16:54:27.921Z,55.46
2022-08-01T16:56:56.012Z,53.80
2022-08-01T16:59:24.879Z,53.94
2022-08-01T17:01:59.698Z,54.21
2022-08-01T17:04:30.324Z,54.43
2022-08-01T17:06:57.862Z,54.01
2022-08-01T17:09:24.953Z,56.08
2022-08-01T17:11:52.011Z,58.50
2022-08-01T17:14:19.044Z,59.29
2022-08-01T17:16:46.493Z,59.55
2022-08-01T17:19:14.813Z,59.21
2022-08-01T17:21:42.651Z,60.52
2022-08-01T17:24:12.329Z,61.38
2022-08-01T17:26:43.609Z,61.88
2022-08-01T17:29:10.650Z,60.45
2022-08-01T17:31:37.681Z,61.11
2022-08-01T17:34:04.734Z,59.20
2022-08-01T17:36:31.884Z,56.92
2022-08-01T17:38:59.631Z,57.51
2022-08-01T17:41:26.728Z,57.60
2022-08-01T17:43:53.898Z,59.15
2022-08-01T17:46:20.946Z,60.18
2022-08-01T17:48:48.276Z,59.96
2022-08-01T17:51:20.754Z,62.74
2022-08-01T17:53:57.062Z,62.81
2022-08-01T17:56:26.910Z,63.72
2022-08-01T17:58:54.211Z,63.15
2022-08-01T18:01:21.855Z,63.83
2022-08-01T18:03:54.000Z,63.41
2022-08-01T18:06:23.443Z,64.31
2022-08-01T18:08:55.430Z,63.96
2022-08-01T18:11:24.605Z,63.81
2022-08-01T18:13:51.909Z,65.43
2022-08-01T18:16:19.228Z,66.23
2022-08-01T18:18:46.354Z,65.74
2022-08-01T18:21:13.471Z,67.02
2022-08-01T18:23:40.706Z,66.82
2022-08-01T18:26:18.357Z,67.07
2022-08-01T18:28:46.276Z,66.89
2022-08-01T18:31:16.542Z,67.71
2022-08-01T18:33:43.951Z,67.27
2022-08-01T18:36:14.163Z,67.52
2022-08-01T18:38:59.217Z,67.52
2022-08-01T18:41:26.666Z,67.77
2022-08-01T18:44:04.222Z,68.58
2022-08-01T18:46:38.945Z,69.33
2022-08-01T18:49:08.670Z,68.77
2022-08-01T18:51:40.217Z,69.52
2022-08-01T18:54:10.241Z,70.19
2022-08-01T18:56:37.318Z,70.35
2022-08-01T18:59:04.459Z,70.31
2022-08-01T19:01:31.603Z,71.06
2022-08-01T19:03:58.697Z,71.70
2022-08-01T19:06:28.181Z,71.40
2022-08-01T19:08:58.378Z,71.93
2022-08-01T19:11:29.242Z,71.94
2022-08-01T19:13:56.742Z,72.26
2022-08-01T19:16:24.280Z,73.98
2022-08-01T19:18:51.364Z,72.77
2022-08-01T19:21:18.928Z,73.23
2022-08-01T19:24:04.939Z,73.37
2022-08-01T19:26:33.851Z,73.77
2022-08-01T19:29:15.318Z,74.77
2022-08-01T19:31:48.539Z,75.42
2022-08-01T19:34:19.217Z,75.23
2022-08-01T19:36:48.580Z,75.68
2022-08-01T19:39:18.156Z,77.92
2022-08-01T19:41:46.001Z,78.59
2022-08-01T19:44:15.146Z,79.88
2022-08-01T19:46:43.295Z,81.19
2022-08-01T19:49:16.645Z,82.77
2022-08-01T19:51:56.423Z,83.03
2022-08-01T19:54:27.177Z,84.38
2022-08-01T19:56:54.997Z,84.58
2022-08-01T19:59:23.740Z,85.23
2022-08-01T20:01:55.286Z,85.88
2022-08-01T20:04:23.065Z,86.33
2022-08-01T20:06:50.771Z,86.42
2022-08-01T20:09:18.156Z,87.58
2022-08-01T20:11:47.147Z,88.55
2022-08-01T20:14:17.958Z,89.00
2022-08-01T20:16:45.238Z,89.19
2022-08-01T20:19:12.864Z,89.57
2022-08-01T20:22:02.308Z,90.13
2022-08-01T20:24:45.938Z,90.63
2022-08-01T20:27:15.485Z,90.34
2022-08-01T20:29:45.020Z,91.56
2022-08-01T20:32:14.274Z,90.64
2022-08-01T20:34:42.921Z,90.60
2022-08-01T20:37:13.051Z,90.03
2022-08-01T20:39:43.912Z,89.43
2022-08-01T20:42:12.700Z,89.85
2022-08-01T20:44:41.027Z,90.19
2022-08-01T20:47:08.833Z,91.02
2022-08-01T20:49:37.375Z,91.27
2022-08-01T20:52:12.197Z,90.93
2022-08-01T20:54:43.049Z,91.45
2022-08-01T20:57:21.394Z,92.09
2022-08-01T20:59:57.546Z,91.98
2022-08-01T21:02:36.982Z,92.50
2022-08-01T21:05:05.496Z,92.13
2022-08-01T21:07:34.248Z,92.85
2022-08-01T21:10:08.756Z,93.72
2022-08-01T21:12:50.108Z,94.06
2022-08-01T21:15:38.573Z,94.44
2022-08-01T21:19:10.065Z,94.18
2022-08-01T21:21:48.197Z,93.08
2022-08-01T21:24:22.407Z,94.22
2022-08-01T21:26:51.227Z,95.09
2022-08-01T21:29:20.085Z,95.59
2022-08-01T21:32:08.622Z,95.35
2022-08-01T21:34:38.201Z,96.36
2022-08-01T21:37:09.709Z,96.25
2022-08-01T21:39:38.581Z,96.52
2022-08-01T21:42:09.134Z,96.88
2022-08-01T21:44:39.220Z,96.99
2022-08-01T21:47:06.563Z,97.29
2022-08-01T21:49:40.324Z,98.35
2022-08-01T21:52:18.138Z,98.48
2022-08-01T21:55:11.038Z,98.26
2022-08-01T21:58:07.149Z,98.17
2022-08-01T22:00:39.348Z,98.29
2022-08-01T22:03:46.362Z,98.64
2022-08-01T22:06:14.849Z,98.68
2022-08-01T22:08:53.631Z,98.93
2022-08-01T22:11:28.828Z,99.99
2022-08-01T22:14:00.007Z,99.65
2022-08-01T22:16:27.570Z,100.00
2022-08-01T22:18:54.881Z,100.00
2022-08-01T22:21:22.314Z,100.00
2022-08-01T22:23:53.024Z,100.00
2022-08-01T22:26:25.740Z,100.00
2022-08-01T22:28:55.825Z,100.00
2022-08-01T22:31:23.605Z,100.00
2022-08-01T22:33:51.267Z,100.00
2022-08-01T22:36:20.720Z,100.00
2022-08-01T22:38:47.906Z,100.00
2022-08-01T22:41:21.327Z,100.00
2022-08-01T22:44:03.408Z,100.00
2022-08-01T22:46:42.145Z,100.00
2022-08-01T22:49:11.941Z,100.00
2022-08-01T22:51:54.480Z,100.00
2022-08-01T22:54:30.093Z,100.00
2022-08-01T22:57:00.839Z,100.00
2022-08-01T22:59:42.675Z,100.00
2022-08-01T23:02:16.188Z,100.00
2022-08-01T23:04:46.662Z,100.00
2022-08-01T23:07:20.202Z,100.00
2022-08-01T23:09:54.213Z,100.00
2022-08-01T23:12:27.111Z,100.00
2022-08-01T23:14:56.882Z,100.00
2022-08-01T23:17:29.945Z,100.00
2022-08-01T23:20:03.508Z,100.00
2022-08-01T23:22:32.584Z,100.00
2022-08-01T23:25:04.525Z,100.00
2022-08-01T23:27:54.152Z,100.00
2022-08-01T23:30:25.623Z,100.00
2022-08-01T23:32:53.484Z,100.00
2022-08-01T23:35:20.773Z,100.00
2022-08-01T23:37:48.061Z,100.00
2022-08-01T23:40:15.081Z,100.00
2022-08-01T23:42:42.211Z,100.00
2022-08-01T23:45:09.682Z,100.00
2022-08-01T23:47:36.730Z,100.00
2022-08-01T23:50:04.207Z,100.00
2022-08-01T23:52:32.575Z,100.00
2022-08-01T23:55:03.453Z,100.00
2022-08-01T23:57:42.372Z,100.00
