createdAt,value
2023-05-24T00:01:45.460Z,16.50
2023-05-24T00:06:48.949Z,19.52
2023-05-24T00:11:52.234Z,15.25
2023-05-24T00:16:55.544Z,20.00
2023-05-24T00:21:59.039Z,17.80
2023-05-24T00:27:02.168Z,19.92
2023-05-24T00:32:05.770Z,16.27
2023-05-24T00:37:09.922Z,18.15
2023-05-24T00:42:13.166Z,17.73
2023-05-24T00:47:17.227Z,17.17
2023-05-24T00:52:20.529Z,19.00
2023-05-24T00:57:24.329Z,18.58
2023-05-24T01:02:27.652Z,21.75
2023-05-24T01:07:39.772Z,15.38
2023-05-24T01:12:53.192Z,16.67
2023-05-24T01:18:16.557Z,15.27
2023-05-24T01:23:32.557Z,14.45
2023-05-24T01:33:56.768Z,17.73
2023-05-24T01:39:00.217Z,17.37
2023-05-24T01:44:23.773Z,19.13
2023-05-24T01:49:30.033Z,19.00
2023-05-24T01:54:37.906Z,20.50
2023-05-24T01:59:43.867Z,22.40
2023-05-24T02:04:47.412Z,22.93
2023-05-24T02:09:50.672Z,21.63
2023-05-24T02:14:54.977Z,20.67
2023-05-24T02:19:58.222Z,25.23
2023-05-24T02:25:01.506Z,20.10
2023-05-24T02:30:06.369Z,19.73
2023-05-24T02:35:09.862Z,21.13
2023-05-24T02:40:13.387Z,16.60
2023-05-24T02:45:16.695Z,20.48
2023-05-24T02:50:20.001Z,16.37
2023-05-24T02:55:23.313Z,16.80
2023-05-24T03:00:26.702Z,16.25
2023-05-24T03:05:29.934Z,16.43
2023-05-24T03:10:33.406Z,17.90
2023-05-24T03:15:36.579Z,16.13
2023-05-24T03:20:39.972Z,16.87
2023-05-24T03:25:43.255Z,15.55
2023-05-24T03:30:46.684Z,18.27
2023-05-24T03:35:50.295Z,15.87
2023-05-24T03:40:53.538Z,14.80
2023-05-24T03:45:56.701Z,16.40
2023-05-24T03:50:59.992Z,13.50
2023-05-24T03:56:03.285Z,13.87
2023-05-24T04:01:07.122Z,16.70
2023-05-24T04:06:10.392Z,17.03
2023-05-24T04:11:13.710Z,16.03
2023-05-24T04:16:17.431Z,15.43
2023-05-24T04:21:21.256Z,15.30
2023-05-24T04:26:24.747Z,13.27
2023-05-24T04:31:30.720Z,14.27
2023-05-24T04:36:35.994Z,14.18
2023-05-24T04:41:39.394Z,18.17
2023-05-24T04:46:42.742Z,12.27
2023-05-24T04:51:47.312Z,12.20
2023-05-24T04:56:50.704Z,14.23
2023-05-24T05:01:53.992Z,12.82
2023-05-24T05:06:58.213Z,12.70
2023-05-24T05:12:02.110Z,12.00
2023-05-24T05:17:05.751Z,10.93
2023-05-24T05:22:09.047Z,11.80
2023-05-24T05:27:12.442Z,13.23
2023-05-24T05:32:16.822Z,11.13
2023-05-24T05:37:20.244Z,11.55
2023-05-24T05:42:23.716Z,13.68
2023-05-24T05:47:28.233Z,12.80
2023-05-24T05:52:32.178Z,20.83
2023-05-24T05:57:35.773Z,15.18
2023-05-24T06:02:39.087Z,16.13
2023-05-24T06:07:42.537Z,15.13
2023-05-24T06:12:45.902Z,12.77
2023-05-24T06:17:50.124Z,16.90
2023-05-24T06:22:53.372Z,16.17
2023-05-24T06:27:57.108Z,14.85
2023-05-24T06:33:01.507Z,19.98
2023-05-24T06:38:05.192Z,16.63
2023-05-24T06:43:08.810Z,19.60
2023-05-24T06:48:12.224Z,22.15
2023-05-24T06:53:15.852Z,19.80
2023-05-24T06:58:19.150Z,19.52
2023-05-24T07:03:22.552Z,17.15
2023-05-24T07:08:26.229Z,16.98
2023-05-24T07:13:29.538Z,18.13
2023-05-24T07:18:35.873Z,16.52
2023-05-24T07:23:39.310Z,18.25
2023-05-24T07:28:42.634Z,18.27
2023-05-24T07:33:46.118Z,18.33
2023-05-24T07:38:49.390Z,15.30
2023-05-24T07:43:52.793Z,23.13
2023-05-24T07:48:56.039Z,16.17
2023-05-24T07:53:59.425Z,15.82
2023-05-24T07:59:05.821Z,16.77
2023-05-24T08:04:10.725Z,19.83
2023-05-24T08:09:14.273Z,18.15
2023-05-24T08:14:17.750Z,14.25
2023-05-24T08:19:21.602Z,13.15
2023-05-24T08:24:25.062Z,13.48
2023-05-24T08:29:29.018Z,14.57
2023-05-24T08:34:32.371Z,12.48
2023-05-24T08:39:36.266Z,15.68
2023-05-24T08:44:48.933Z,14.45
2023-05-24T08:49:53.494Z,14.32
2023-05-24T08:54:57.298Z,15.52
2023-05-24T09:00:00.837Z,15.55
2023-05-24T09:05:06.695Z,11.73
2023-05-24T09:10:11.417Z,12.65
2023-05-24T09:15:15.176Z,11.88
2023-05-24T09:20:19.335Z,10.43
2023-05-24T09:25:22.864Z,12.57
2023-05-24T09:30:26.786Z,11.90
2023-05-24T09:35:31.757Z,12.88
2023-05-24T09:40:35.790Z,12.52
2023-05-24T09:45:47.411Z,12.73
2023-05-24T09:51:03.292Z,14.15
2023-05-24T09:56:10.094Z,12.98
2023-05-24T10:01:19.277Z,12.05
2023-05-24T10:06:24.438Z,14.48
2023-05-24T10:11:32.934Z,12.75
2023-05-24T10:16:38.785Z,11.93
2023-05-24T10:21:43.814Z,11.32
2023-05-24T10:26:50.034Z,11.95
2023-05-24T10:31:54.837Z,11.70
2023-05-24T10:36:59.813Z,10.50
2023-05-24T10:42:09.836Z,10.80
2023-05-24T10:47:15.842Z,10.95
2023-05-24T10:52:20.335Z,12.27
2023-05-24T10:57:25.716Z,11.85
2023-05-24T11:02:36.379Z,11.27
2023-05-24T11:07:43.802Z,10.88
2023-05-24T11:12:47.674Z,13.73
2023-05-24T11:18:18.774Z,14.02
2023-05-24T11:23:22.500Z,10.52
2023-05-24T11:28:25.954Z,9.25
2023-05-24T11:33:29.378Z,10.73
2023-05-24T11:38:37.670Z,8.45
2023-05-24T11:43:42.433Z,10.43
2023-05-24T11:48:58.213Z,11.73
2023-05-24T11:54:01.773Z,11.27
2023-05-24T11:59:24.642Z,9.88
2023-05-24T12:04:29.671Z,10.43
2023-05-24T12:09:33.208Z,9.13
2023-05-24T12:14:36.565Z,9.65
2023-05-24T12:19:39.834Z,9.57
2023-05-24T12:24:43.008Z,8.52
2023-05-24T12:29:46.195Z,9.60
2023-05-24T12:34:51.110Z,10.02
2023-05-24T12:39:54.964Z,9.82
2023-05-24T12:44:58.735Z,10.57
2023-05-24T12:50:02.021Z,9.68
2023-05-24T12:55:05.701Z,9.18
2023-05-24T13:00:11.351Z,9.88
2023-05-24T13:05:14.673Z,14.98
2023-05-24T13:10:18.407Z,9.20
2023-05-24T13:15:23.811Z,8.90
2023-05-24T13:20:27.730Z,14.15
2023-05-24T13:25:30.996Z,9.13
2023-05-24T13:30:34.293Z,10.70
2023-05-24T13:35:37.962Z,9.30
2023-05-24T13:40:41.880Z,10.27
2023-05-24T13:45:46.136Z,10.13
2023-05-24T13:50:49.774Z,12.20
2023-05-24T13:55:53.116Z,10.77
2023-05-24T14:00:57.030Z,12.30
2023-05-24T14:06:00.737Z,14.02
2023-05-24T14:11:04.391Z,16.55
2023-05-24T14:16:09.108Z,11.75
2023-05-24T14:21:12.630Z,10.15
2023-05-24T14:26:15.865Z,10.30
2023-05-24T14:31:19.167Z,12.05
2023-05-24T14:36:22.458Z,14.70
2023-05-24T14:41:25.790Z,13.02
2023-05-24T14:46:29.029Z,12.73
2023-05-24T14:51:32.927Z,11.85
2023-05-24T14:56:36.241Z,11.73
2023-05-24T15:01:39.574Z,11.93
2023-05-24T15:06:42.816Z,11.75
2023-05-24T15:11:46.594Z,11.00
2023-05-24T15:16:51.315Z,11.13
2023-05-24T15:21:54.969Z,11.70
2023-05-24T15:26:58.332Z,11.98
2023-05-24T15:32:02.554Z,11.52
2023-05-24T15:37:06.143Z,13.65
2023-05-24T15:42:09.557Z,11.90
2023-05-24T15:47:12.896Z,13.10
2023-05-24T15:52:16.317Z,11.15
2023-05-24T15:57:19.593Z,12.15
2023-05-24T16:02:23.039Z,12.52
2023-05-24T16:07:26.443Z,12.02
2023-05-24T16:12:30.263Z,14.15
2023-05-24T16:17:33.766Z,12.25
2023-05-24T16:22:37.653Z,14.30
2023-05-24T16:27:40.991Z,17.48
2023-05-24T16:32:45.871Z,16.08
2023-05-24T16:37:49.978Z,12.30
2023-05-24T16:42:55.260Z,18.98
2023-05-24T16:47:59.191Z,14.02
2023-05-24T16:53:04.150Z,12.77
2023-05-24T16:58:09.199Z,15.90
2023-05-24T17:03:13.284Z,14.38
2023-05-24T17:08:17.755Z,16.13
2023-05-24T17:13:21.515Z,16.75
2023-05-24T17:18:28.896Z,14.75
2023-05-24T17:23:35.304Z,14.38
2023-05-24T17:28:39.237Z,14.93
2023-05-24T17:33:43.718Z,15.23
2023-05-24T17:38:47.172Z,16.80
2023-05-24T17:43:50.493Z,17.63
2023-05-24T17:48:55.670Z,19.25
2023-05-24T17:53:59.030Z,16.38
2023-05-24T17:59:02.554Z,17.50
2023-05-24T18:04:08.334Z,17.10
2023-05-24T18:09:13.615Z,16.92
2023-05-24T18:14:17.679Z,21.35
2023-05-24T18:19:21.431Z,17.98
2023-05-24T18:24:25.014Z,18.35
2023-05-24T18:29:28.332Z,14.95
2023-05-24T18:34:31.570Z,19.45
2023-05-24T18:39:35.994Z,18.15
2023-05-24T18:44:40.594Z,19.02
2023-05-24T18:49:44.977Z,18.45
2023-05-24T18:54:48.734Z,18.80
2023-05-24T18:59:53.822Z,19.05
2023-05-24T19:04:57.286Z,19.23
2023-05-24T19:10:00.962Z,17.98
2023-05-24T19:15:04.944Z,26.90
2023-05-24T19:20:09.565Z,19.70
2023-05-24T19:25:13.361Z,17.60
2023-05-24T19:30:18.016Z,21.93
2023-05-24T19:35:21.591Z,21.65
2023-05-24T19:40:25.133Z,23.67
2023-05-24T19:45:28.624Z,22.67
2023-05-24T19:50:31.974Z,23.60
2023-05-24T19:55:37.018Z,25.17
2023-05-24T20:00:40.471Z,21.57
2023-05-24T20:05:44.537Z,24.00
2023-05-24T20:10:49.313Z,24.17
2023-05-24T20:15:55.827Z,20.07
2023-05-24T20:21:00.373Z,22.00
2023-05-24T20:26:03.764Z,20.60
2023-05-24T20:31:08.129Z,24.03
2023-05-24T20:36:11.671Z,27.17
2023-05-24T20:41:15.328Z,22.50
2023-05-24T20:46:18.835Z,26.03
2023-05-24T20:51:23.552Z,27.53
2023-05-24T20:56:27.110Z,22.27
2023-05-24T21:01:30.502Z,24.33
2023-05-24T21:06:34.258Z,27.93
2023-05-24T21:11:37.525Z,27.33
2023-05-24T21:16:41.021Z,27.17
2023-05-24T21:21:44.311Z,27.17
2023-05-24T21:26:47.726Z,25.40
2023-05-24T21:31:50.987Z,23.43
2023-05-24T21:36:54.170Z,25.17
2023-05-24T21:41:57.422Z,29.40
2023-05-24T21:47:00.755Z,26.53
2023-05-24T21:52:04.313Z,23.80
2023-05-24T21:57:07.647Z,25.30
2023-05-24T22:02:11.047Z,23.73
2023-05-24T22:07:14.841Z,23.57
2023-05-24T22:12:17.992Z,22.73
2023-05-24T22:17:22.616Z,24.03
2023-05-24T22:22:26.129Z,26.50
2023-05-24T22:27:30.251Z,22.70
2023-05-24T22:32:33.594Z,22.27
2023-05-24T22:37:37.394Z,22.87
2023-05-24T22:42:41.003Z,21.60
2023-05-24T22:47:44.302Z,23.60
2023-05-24T22:52:49.049Z,23.63
2023-05-24T22:57:52.414Z,19.67
2023-05-24T23:02:55.946Z,19.43
2023-05-24T23:07:59.270Z,19.87
2023-05-24T23:13:04.468Z,19.87
2023-05-24T23:18:08.372Z,25.57
2023-05-24T23:23:12.828Z,22.93
2023-05-24T23:28:16.170Z,20.77
2023-05-24T23:33:19.492Z,21.53
2023-05-24T23:38:22.817Z,20.93
2023-05-24T23:43:26.463Z,19.27
2023-05-24T23:48:29.939Z,22.93
2023-05-24T23:53:33.132Z,20.87
2023-05-24T23:58:37.976Z,21.90
