createdAt,value
2023-02-01T00:00:55.588Z,8.11
2023-02-01T00:05:55.502Z,8.02
2023-02-01T00:10:58.435Z,8.04
2023-02-01T00:15:55.442Z,7.84
2023-02-01T00:20:55.341Z,7.69
2023-02-01T00:25:55.247Z,7.37
2023-02-01T00:30:55.276Z,7.44
2023-02-01T00:35:55.089Z,7.72
2023-02-01T00:40:55.122Z,7.94
2023-02-01T00:45:55.133Z,7.82
2023-02-01T00:51:02.445Z,7.93
2023-02-01T00:56:02.366Z,8.29
2023-02-01T01:01:02.219Z,8.42
2023-02-01T01:05:54.737Z,7.90
2023-02-01T01:11:04.660Z,8.14
2023-02-01T01:15:54.780Z,7.66
2023-02-01T01:21:02.018Z,7.89
2023-02-01T01:25:54.699Z,7.71
2023-02-01T01:30:54.565Z,7.82
2023-02-01T01:35:54.437Z,7.60
2023-02-01T01:40:54.297Z,7.79
2023-02-01T01:45:54.282Z,7.96
2023-02-01T01:50:54.393Z,7.87
2023-02-01T01:55:54.088Z,7.87
2023-02-01T02:00:54.756Z,7.93
2023-02-01T02:05:53.964Z,7.97
2023-02-01T02:10:56.889Z,8.00
2023-02-01T02:15:53.905Z,7.74
2023-02-01T02:20:53.751Z,8.00
2023-02-01T02:26:01.238Z,7.78
2023-02-01T02:30:53.644Z,7.77
2023-02-01T02:35:53.598Z,7.62
2023-02-01T02:40:53.521Z,7.42
2023-02-01T02:45:53.504Z,7.50
2023-02-01T02:50:53.359Z,7.74
2023-02-01T02:55:53.301Z,7.72
2023-02-01T03:00:53.482Z,7.44
2023-02-01T03:05:53.852Z,7.29
2023-02-01T03:10:56.179Z,7.37
2023-02-01T03:15:53.167Z,7.15
2023-02-01T03:20:53.067Z,7.40
2023-02-01T03:25:52.909Z,7.37
2023-02-01T03:30:52.934Z,7.22
2023-02-01T03:35:52.786Z,7.40
2023-02-01T03:40:52.782Z,7.56
2023-02-01T03:45:52.661Z,7.52
2023-02-01T03:50:52.696Z,7.37
2023-02-01T03:55:52.563Z,7.52
2023-02-01T04:00:52.600Z,7.29
2023-02-01T04:05:52.460Z,7.47
2023-02-01T04:10:55.599Z,7.32
2023-02-01T04:15:52.323Z,7.07
2023-02-01T04:20:52.274Z,7.45
2023-02-01T04:25:52.228Z,7.55
2023-02-01T04:30:52.304Z,7.69
2023-02-01T04:35:52.167Z,7.41
2023-02-01T04:40:52.131Z,7.26
2023-02-01T04:45:51.966Z,6.94
2023-02-01T04:50:51.985Z,7.04
2023-02-01T04:55:51.773Z,7.27
2023-02-01T05:00:51.866Z,6.90
2023-02-01T05:05:51.778Z,6.94
2023-02-01T05:10:54.646Z,6.98
2023-02-01T05:15:51.679Z,6.69
2023-02-01T05:20:52.023Z,6.81
2023-02-01T05:25:51.488Z,6.94
2023-02-01T05:30:51.528Z,7.12
2023-02-01T05:35:51.447Z,6.90
2023-02-01T05:40:51.443Z,7.01
2023-02-01T05:45:51.186Z,6.87
2023-02-01T05:50:51.291Z,6.84
2023-02-01T05:55:51.008Z,6.66
2023-02-01T06:00:50.963Z,6.90
2023-02-01T06:05:50.870Z,6.90
2023-02-01T06:10:53.975Z,6.50
2023-02-01T06:15:50.947Z,6.68
2023-02-01T06:20:51.003Z,6.95
2023-02-01T06:27:12.078Z,7.09
2023-02-01T06:32:11.849Z,7.40
2023-02-01T06:37:11.976Z,7.56
2023-02-01T06:42:19.343Z,7.60
2023-02-01T06:48:56.526Z,7.78
2023-02-01T06:53:56.328Z,7.41
2023-02-01T06:58:56.171Z,7.38
2023-02-01T07:03:56.121Z,7.26
2023-02-01T07:08:56.020Z,7.22
2023-02-01T07:13:55.927Z,7.47
2023-02-01T07:19:03.793Z,7.75
2023-02-01T07:23:55.926Z,7.27
2023-02-01T07:28:56.050Z,7.32
2023-02-01T07:33:55.709Z,7.69
2023-02-01T07:38:58.696Z,8.00
2023-02-01T07:43:55.615Z,7.82
2023-02-01T07:48:55.701Z,8.07
2023-02-01T07:53:56.396Z,7.87
2023-02-01T07:58:55.437Z,8.26
2023-02-01T08:03:55.471Z,7.89
2023-02-01T08:08:55.252Z,7.62
2023-02-01T08:13:55.138Z,7.42
2023-02-01T08:18:55.287Z,7.84
2023-02-01T08:23:55.058Z,7.90
2023-02-01T08:28:55.058Z,7.89
2023-02-01T08:33:54.871Z,8.15
2023-02-01T08:38:58.125Z,8.88
2023-02-01T08:43:54.833Z,8.40
2023-02-01T08:48:54.742Z,8.18
2023-02-01T08:53:54.767Z,8.11
2023-02-01T08:58:54.625Z,8.03
2023-02-01T09:03:54.514Z,8.20
2023-02-01T09:08:54.486Z,8.45
2023-02-01T09:13:54.490Z,8.68
2023-02-01T09:18:56.717Z,8.40
2023-02-01T09:23:55.491Z,7.84
2023-02-01T09:28:54.239Z,8.48
2023-02-01T09:33:54.176Z,8.60
2023-02-01T09:38:57.157Z,9.06
2023-02-01T09:43:53.978Z,8.69
2023-02-01T09:48:54.108Z,8.90
2023-02-01T09:53:53.946Z,8.96
2023-02-01T09:58:53.947Z,9.06
2023-02-01T10:03:53.823Z,9.35
2023-02-01T10:08:53.685Z,9.56
2023-02-01T10:14:01.019Z,9.15
2023-02-01T10:18:53.646Z,8.93
2023-02-01T10:23:53.514Z,9.40
2023-02-01T10:28:53.409Z,9.61
2023-02-01T10:33:53.392Z,9.24
2023-02-01T10:38:56.311Z,9.32
2023-02-01T10:43:53.264Z,9.70
2023-02-01T10:48:53.146Z,9.94
2023-02-01T10:53:53.121Z,9.64
2023-02-01T10:58:53.217Z,9.58
2023-02-01T11:03:53.049Z,9.42
2023-02-01T11:08:53.089Z,9.60
2023-02-01T11:13:52.801Z,10.03
2023-02-01T11:18:52.811Z,10.01
2023-02-01T11:23:52.766Z,10.00
2023-02-01T11:28:52.780Z,9.93
2023-02-01T11:33:52.656Z,10.03
2023-02-01T11:38:55.711Z,9.60
2023-02-01T11:43:52.506Z,9.67
2023-02-01T11:48:52.665Z,10.26
2023-02-01T11:53:52.367Z,10.07
2023-02-01T11:58:52.395Z,9.78
2023-02-01T12:03:52.283Z,9.88
2023-02-01T12:08:52.449Z,9.81
2023-02-01T12:13:52.185Z,9.88
2023-02-01T12:18:52.264Z,10.03
2023-02-01T12:23:51.915Z,9.68
2023-02-01T12:28:51.899Z,9.82
2023-02-01T12:33:59.101Z,10.59
2023-02-01T12:39:01.873Z,10.63
2023-02-01T12:43:51.697Z,9.67
2023-02-01T12:48:51.708Z,9.63
2023-02-01T12:53:51.614Z,9.78
2023-02-01T12:58:51.531Z,9.82
2023-02-01T13:03:51.379Z,9.43
2023-02-01T13:08:51.488Z,10.06
2023-02-01T13:13:51.386Z,9.86
2023-02-01T13:18:52.456Z,10.33
2023-02-01T13:23:51.364Z,10.03
2023-02-01T13:28:51.156Z,9.93
2023-02-01T13:33:56.184Z,9.79
2023-02-01T13:38:55.141Z,10.15
2023-02-01T13:43:50.963Z,9.52
2023-02-01T13:48:50.919Z,9.40
2023-02-01T13:53:50.806Z,10.18
2023-02-01T13:58:50.818Z,10.36
2023-02-01T14:03:50.658Z,10.32
2023-02-01T14:08:50.597Z,10.33
2023-02-01T14:13:50.504Z,10.00
2023-02-01T14:18:50.566Z,10.24
2023-02-01T14:23:50.389Z,10.07
2023-02-01T14:28:51.677Z,9.99
2023-02-01T14:33:50.415Z,9.70
2023-02-01T14:38:53.269Z,10.07
2023-02-01T14:43:50.166Z,9.38
2023-02-01T14:48:50.154Z,9.43
2023-02-01T14:53:50.012Z,9.57
2023-02-01T14:58:50.109Z,9.71
2023-02-01T15:03:49.977Z,9.52
2023-02-01T15:08:49.973Z,9.31
2023-02-01T15:13:50.169Z,9.09
2023-02-01T15:18:49.800Z,8.87
2023-02-01T15:23:49.647Z,8.99
2023-02-01T15:28:49.592Z,9.13
2023-02-01T15:33:49.529Z,9.25
2023-02-01T15:38:52.715Z,9.15
2023-02-01T15:43:49.508Z,8.50
2023-02-01T15:48:49.367Z,8.79
2023-02-01T15:53:49.274Z,8.51
2023-02-01T15:58:49.302Z,8.51
2023-02-01T16:03:49.149Z,8.54
2023-02-01T16:08:49.111Z,8.63
2023-02-01T16:13:48.984Z,8.36
2023-02-01T16:18:48.995Z,8.62
2023-02-01T16:23:48.916Z,8.84
2023-02-01T16:28:48.985Z,8.83
2023-02-01T16:33:48.790Z,8.83
2023-02-01T16:38:51.732Z,8.71
2023-02-01T16:43:48.615Z,8.58
2023-02-01T16:48:48.721Z,8.36
2023-02-01T16:55:07.451Z,7.52
2023-02-01T17:00:18.266Z,4.91
2023-02-01T17:05:08.906Z,4.77
2023-02-01T17:10:07.550Z,4.75
2023-02-01T17:15:07.420Z,4.62
2023-02-01T17:20:07.362Z,4.40
2023-02-01T17:29:23.275Z,4.50
2023-02-01T17:34:23.202Z,4.40
2023-02-01T17:41:51.359Z,4.55
2023-02-01T17:46:59.386Z,4.89
2023-02-01T17:55:25.908Z,5.19
2023-02-01T18:00:24.855Z,4.91
