createdAt,value
2018-10-11T00:01:10.603Z,10.70
2018-10-11T00:05:18.719Z,10.60
2018-10-11T00:09:26.823Z,10.60
2018-10-11T00:13:34.943Z,10.50
2018-10-11T00:17:43.063Z,10.50
2018-10-11T00:21:51.179Z,10.50
2018-10-11T00:25:59.296Z,10.50
2018-10-11T00:30:07.496Z,10.40
2018-10-11T00:34:15.603Z,10.40
2018-10-11T00:38:23.829Z,10.40
2018-10-11T00:42:31.923Z,10.30
2018-10-11T00:46:40.071Z,10.30
2018-10-11T00:50:48.192Z,10.30
2018-10-11T00:54:56.464Z,10.30
2018-10-11T00:59:04.579Z,10.30
2018-10-11T01:03:12.691Z,10.30
2018-10-11T01:07:20.795Z,10.20
2018-10-11T01:11:28.915Z,10.20
2018-10-11T01:15:37.028Z,10.20
2018-10-11T01:19:45.155Z,10.10
2018-10-11T01:23:53.327Z,10.10
2018-10-11T01:28:01.397Z,10.10
2018-10-11T01:32:09.500Z,10.00
2018-10-11T01:36:17.611Z,10.00
2018-10-11T01:40:26.036Z,10.00
2018-10-11T01:44:34.153Z,9.90
2018-10-11T01:48:42.255Z,9.90
2018-10-11T01:52:50.468Z,9.90
2018-10-11T01:56:58.571Z,9.90
2018-10-11T02:01:06.795Z,9.90
2018-10-11T02:05:14.916Z,9.80
2018-10-11T02:09:23.072Z,9.70
2018-10-11T02:13:31.142Z,9.70
2018-10-11T02:17:39.551Z,9.70
2018-10-11T02:21:47.679Z,9.70
2018-10-11T02:25:55.818Z,9.60
2018-10-11T02:30:03.920Z,9.50
2018-10-11T02:34:12.091Z,9.50
2018-10-11T02:38:20.208Z,9.40
2018-10-11T02:42:28.350Z,9.40
2018-10-11T02:46:36.467Z,9.50
2018-10-11T02:50:44.576Z,9.50
2018-10-11T02:54:52.692Z,9.40
2018-10-11T02:59:12.319Z,9.50
2018-10-11T03:03:24.028Z,9.60
2018-10-11T03:11:40.052Z,9.50
2018-10-11T03:15:48.163Z,9.50
2018-10-11T03:19:56.278Z,9.50
2018-10-11T03:24:04.375Z,9.50
2018-10-11T03:28:14.199Z,9.50
2018-10-11T03:32:22.319Z,9.50
2018-10-11T03:36:31.031Z,9.50
2018-10-11T03:40:39.132Z,9.60
2018-10-11T03:44:47.235Z,9.70
2018-10-11T03:48:55.352Z,9.80
2018-10-11T03:53:03.495Z,9.90
2018-10-11T03:57:11.615Z,10.00
2018-10-11T04:01:19.727Z,10.10
2018-10-11T04:05:27.852Z,10.10
2018-10-11T04:09:35.968Z,10.10
2018-10-11T04:13:44.500Z,10.20
2018-10-11T04:17:52.611Z,10.20
2018-10-11T04:22:00.736Z,10.30
2018-10-11T04:26:08.851Z,10.30
2018-10-11T04:30:16.968Z,10.30
2018-10-11T04:34:25.383Z,10.40
2018-10-11T04:38:33.499Z,10.50
2018-10-11T04:42:41.706Z,10.50
2018-10-11T04:46:49.747Z,10.50
2018-10-11T04:50:57.868Z,10.60
2018-10-11T04:55:06.040Z,10.70
2018-10-11T04:59:14.156Z,10.70
2018-10-11T05:03:22.287Z,10.70
2018-10-11T05:07:30.393Z,10.70
2018-10-11T05:11:39.140Z,10.80
2018-10-11T05:15:47.259Z,10.90
2018-10-11T05:19:55.376Z,10.90
2018-10-11T05:24:03.508Z,10.90
2018-10-11T05:28:11.624Z,10.90
2018-10-11T05:32:19.763Z,10.80
2018-10-11T05:36:27.864Z,10.80
2018-10-11T05:40:36.003Z,10.80
2018-10-11T05:44:44.324Z,10.70
2018-10-11T05:48:52.696Z,10.70
2018-10-11T05:53:00.807Z,10.60
2018-10-11T05:57:08.925Z,10.50
2018-10-11T06:01:17.035Z,10.40
2018-10-11T06:05:25.254Z,10.40
2018-10-11T06:09:33.374Z,10.30
2018-10-11T06:13:41.795Z,10.30
2018-10-11T06:17:49.960Z,10.40
2018-10-11T06:21:58.035Z,10.30
2018-10-11T06:26:06.260Z,10.30
2018-10-11T06:30:14.910Z,10.30
2018-10-11T06:34:22.988Z,10.40
2018-10-11T06:38:31.163Z,10.40
2018-10-11T06:46:47.235Z,10.60
2018-10-11T06:50:55.444Z,10.70
2018-10-11T06:55:03.588Z,10.80
2018-10-11T06:59:11.704Z,11.00
2018-10-11T07:03:19.814Z,11.30
2018-10-11T07:07:27.941Z,11.70
2018-10-11T07:11:36.060Z,12.00
2018-10-11T07:15:44.172Z,12.30
2018-10-11T07:19:52.306Z,12.60
2018-10-11T07:24:00.421Z,12.80
2018-10-11T07:28:08.548Z,13.00
2018-10-11T07:32:16.664Z,13.10
2018-10-11T07:36:24.779Z,13.30
2018-10-11T07:44:41.660Z,13.60
2018-10-11T07:48:49.775Z,13.90
2018-10-11T07:52:57.909Z,14.10
2018-10-11T07:57:06.123Z,14.30
2018-10-11T08:01:14.296Z,14.50
2018-10-11T08:05:22.723Z,14.90
2018-10-11T08:09:30.840Z,15.20
2018-10-11T08:13:39.114Z,15.50
2018-10-11T08:17:47.421Z,15.80
2018-10-11T08:21:55.212Z,16.10
2018-10-11T08:26:03.811Z,16.30
2018-10-11T08:30:11.467Z,16.50
2018-10-11T08:34:19.569Z,16.70
2018-10-11T08:38:27.751Z,16.90
2018-10-11T08:42:35.803Z,17.20
2018-10-11T08:46:43.915Z,17.40
2018-10-11T08:50:52.591Z,17.70
2018-10-11T08:55:00.673Z,17.90
2018-10-11T08:59:08.804Z,18.10
2018-10-11T09:03:17.104Z,18.20
2018-10-11T09:07:25.155Z,18.20
2018-10-11T09:11:33.307Z,18.30
2018-10-11T09:15:41.619Z,18.40
2018-10-11T09:19:49.648Z,18.60
2018-10-11T09:23:57.763Z,19.00
2018-10-11T09:28:05.972Z,19.40
2018-10-11T09:32:14.091Z,19.50
2018-10-11T09:36:22.246Z,19.80
2018-10-11T09:40:30.317Z,20.10
2018-10-11T09:44:38.421Z,20.40
2018-10-11T09:48:46.585Z,20.80
2018-10-11T09:52:54.668Z,21.00
2018-10-11T09:57:23.407Z,21.20
2018-10-11T10:01:36.982Z,21.40
2018-10-11T10:05:45.094Z,21.50
2018-10-11T10:09:53.276Z,21.60
2018-10-11T10:14:01.334Z,21.50
2018-10-11T10:18:09.455Z,21.40
2018-10-11T10:22:17.572Z,21.60
2018-10-11T10:26:25.704Z,21.60
2018-10-11T10:30:39.154Z,21.60
2018-10-11T10:34:47.280Z,21.60
2018-10-11T10:38:55.406Z,21.50
2018-10-11T10:43:03.508Z,21.40
2018-10-11T10:47:11.642Z,21.30
2018-10-11T10:51:19.784Z,21.30
2018-10-11T10:55:27.975Z,21.20
2018-10-11T10:59:36.104Z,21.20
2018-10-11T11:03:50.951Z,21.30
2018-10-11T11:07:59.140Z,21.50
2018-10-11T11:12:07.264Z,21.40
2018-10-11T11:16:15.396Z,21.40
2018-10-11T11:20:23.528Z,21.40
2018-10-11T11:24:31.652Z,21.50
2018-10-11T11:28:39.792Z,21.90
2018-10-11T11:32:47.953Z,21.90
2018-10-11T11:36:56.088Z,21.90
2018-10-11T11:41:04.220Z,21.90
2018-10-11T11:45:12.362Z,22.00
2018-10-11T11:49:20.504Z,22.10
2018-10-11T11:53:28.627Z,22.30
2018-10-11T11:57:36.744Z,22.50
2018-10-11T12:01:44.872Z,22.70
2018-10-11T12:05:53.000Z,22.80
2018-10-11T12:10:01.128Z,23.20
2018-10-11T12:14:09.487Z,23.70
2018-10-11T12:18:17.607Z,23.70
2018-10-11T12:22:25.737Z,23.80
2018-10-11T12:26:33.868Z,24.10
2018-10-11T12:30:42.001Z,24.50
2018-10-11T12:34:50.108Z,24.70
2018-10-11T12:38:58.244Z,25.20
2018-10-11T12:43:06.364Z,25.00
2018-10-11T12:47:14.499Z,24.70
2018-10-11T12:51:22.681Z,24.90
2018-10-11T12:55:30.813Z,24.90
2018-10-11T12:59:38.941Z,24.80
2018-10-11T13:03:47.080Z,24.40
2018-10-11T13:07:55.200Z,24.20
2018-10-11T13:12:03.664Z,24.30
2018-10-11T13:16:11.803Z,24.40
2018-10-11T13:20:19.972Z,24.50
2018-10-11T13:24:28.132Z,24.20
2018-10-11T13:28:36.288Z,23.90
2018-10-11T13:32:44.440Z,23.70
2018-10-11T13:36:52.595Z,23.60
2018-10-11T13:41:03.080Z,23.70
2018-10-11T13:45:08.911Z,23.70
2018-10-11T13:49:17.080Z,23.80
2018-10-11T13:53:25.256Z,23.60
2018-10-11T13:57:33.421Z,23.60
2018-10-11T14:01:41.620Z,23.50
2018-10-11T14:05:49.801Z,23.40
2018-10-11T14:09:57.950Z,23.20
2018-10-11T14:14:06.128Z,23.00
2018-10-11T14:18:14.648Z,22.90
2018-10-11T14:22:22.783Z,23.20
2018-10-11T14:26:30.904Z,23.40
2018-10-11T14:30:39.026Z,23.60
2018-10-11T14:34:47.159Z,24.00
2018-10-11T14:38:55.288Z,24.30
2018-10-11T14:43:03.425Z,24.80
2018-10-11T14:47:11.571Z,24.90
2018-10-11T14:51:19.734Z,24.90
2018-10-11T14:55:27.839Z,24.80
2018-10-11T14:59:36.272Z,24.70
2018-10-11T15:03:44.336Z,24.70
2018-10-11T15:07:52.473Z,24.40
2018-10-11T15:12:00.612Z,24.10
2018-10-11T15:20:16.777Z,23.60
2018-10-11T15:24:24.919Z,23.30
2018-10-11T15:28:33.075Z,23.10
2018-10-11T15:32:41.229Z,22.90
2018-10-11T15:36:49.387Z,22.70
2018-10-11T15:40:57.544Z,22.50
2018-10-11T15:45:07.001Z,22.40
2018-10-11T15:49:15.144Z,22.20
2018-10-11T15:53:23.305Z,22.10
2018-10-11T15:57:31.521Z,22.00
2018-10-11T16:01:39.660Z,21.90
2018-10-11T16:05:48.094Z,21.80
2018-10-11T16:09:55.991Z,21.80
2018-10-11T16:14:04.184Z,21.70
2018-10-11T16:18:12.351Z,21.50
2018-10-11T16:22:20.572Z,21.30
2018-10-11T16:26:28.804Z,21.10
2018-10-11T16:30:37.221Z,20.90
2018-10-11T16:34:45.388Z,20.80
2018-10-11T16:38:53.552Z,20.70
2018-10-11T16:43:01.856Z,20.50
2018-10-11T16:47:10.020Z,20.30
2018-10-11T16:51:18.211Z,20.10
2018-10-11T16:55:26.377Z,19.90
2018-10-11T16:59:34.541Z,19.70
2018-10-11T17:03:42.700Z,19.50
2018-10-11T17:07:50.881Z,19.30
2018-10-11T17:11:59.058Z,19.00
2018-10-11T17:16:07.220Z,18.80
2018-10-11T17:20:15.380Z,18.60
2018-10-11T17:24:23.548Z,18.40
2018-10-11T17:28:31.713Z,18.20
2018-10-11T17:32:39.882Z,18.00
2018-10-11T17:36:48.052Z,17.80
2018-10-11T17:40:56.214Z,17.60
2018-10-11T17:45:04.397Z,17.50
2018-10-11T17:49:12.569Z,17.40
2018-10-11T17:53:20.748Z,17.30
2018-10-11T17:57:28.911Z,17.10
2018-10-11T18:01:37.083Z,17.00
2018-10-11T18:05:45.239Z,16.90
2018-10-11T18:09:53.414Z,16.80
2018-10-11T18:14:01.584Z,16.70
2018-10-11T18:18:09.750Z,16.50
2018-10-11T18:22:17.921Z,16.40
2018-10-11T18:26:26.182Z,16.30
2018-10-11T18:30:34.383Z,16.20
2018-10-11T18:34:42.614Z,16.10
2018-10-11T18:38:50.777Z,16.00
2018-10-11T18:42:58.987Z,15.80
2018-10-11T18:47:07.339Z,15.70
2018-10-11T18:51:15.537Z,15.60
2018-10-11T18:55:23.697Z,15.50
2018-10-11T18:59:31.868Z,15.30
2018-10-11T19:03:40.051Z,15.20
2018-10-11T19:07:48.216Z,15.10
2018-10-11T19:11:56.443Z,15.00
2018-10-11T19:16:04.602Z,14.80
2018-10-11T19:20:12.773Z,14.70
2018-10-11T19:24:20.904Z,14.50
2018-10-11T19:28:29.057Z,14.40
2018-10-11T19:32:37.231Z,14.40
2018-10-11T19:36:45.418Z,14.20
2018-10-11T19:40:53.624Z,14.20
2018-10-11T19:45:01.769Z,14.10
2018-10-11T19:49:09.953Z,14.00
2018-10-11T19:53:18.111Z,13.90
2018-10-11T19:57:26.252Z,13.80
2018-10-11T20:01:34.416Z,13.80
2018-10-11T20:05:42.651Z,13.70
2018-10-11T20:09:50.800Z,13.60
2018-10-11T20:13:58.956Z,13.60
2018-10-11T20:18:07.097Z,13.50
2018-10-11T20:22:15.322Z,13.40
2018-10-11T20:26:23.512Z,13.30
2018-10-11T20:30:31.693Z,13.30
2018-10-11T20:34:39.999Z,13.20
2018-10-11T20:38:48.279Z,13.20
2018-10-11T20:42:56.428Z,13.10
2018-10-11T20:47:04.617Z,13.10
2018-10-11T20:51:12.837Z,13.10
2018-10-11T20:55:21.068Z,13.00
2018-10-11T20:59:29.260Z,12.90
2018-10-11T21:03:37.456Z,12.90
2018-10-11T21:07:45.695Z,12.80
2018-10-11T21:11:53.969Z,12.70
2018-10-11T21:16:02.128Z,12.70
2018-10-11T21:20:11.504Z,12.70
2018-10-11T21:24:19.755Z,12.60
2018-10-11T21:28:27.920Z,12.60
2018-10-11T21:32:36.120Z,12.50
2018-10-11T21:36:44.292Z,12.50
2018-10-11T21:40:52.447Z,12.50
2018-10-11T21:45:00.636Z,12.50
2018-10-11T21:49:08.811Z,12.40
2018-10-11T21:53:16.959Z,12.40
2018-10-11T21:57:25.112Z,12.40
2018-10-11T22:01:33.347Z,12.40
2018-10-11T22:05:41.732Z,12.40
2018-10-11T22:09:49.891Z,12.40
2018-10-11T22:13:58.055Z,12.30
2018-10-11T22:18:06.216Z,12.30
2018-10-11T22:22:14.352Z,12.20
2018-10-11T22:26:22.488Z,12.20
2018-10-11T22:30:30.611Z,12.20
2018-10-11T22:34:38.743Z,12.20
2018-10-11T22:38:46.863Z,12.20
2018-10-11T22:42:55.349Z,12.10
2018-10-11T22:47:03.478Z,12.10
2018-10-11T22:51:12.047Z,12.10
2018-10-11T22:55:20.172Z,12.10
2018-10-11T22:59:28.302Z,12.10
2018-10-11T23:03:36.432Z,12.10
2018-10-11T23:07:44.548Z,12.10
2018-10-11T23:11:52.670Z,12.10
2018-10-11T23:16:00.796Z,12.10
2018-10-11T23:20:09.550Z,12.10
2018-10-11T23:24:17.702Z,12.10
2018-10-11T23:28:25.858Z,12.00
2018-10-11T23:32:34.027Z,11.90
2018-10-11T23:36:42.195Z,11.90
2018-10-11T23:40:50.348Z,11.90
2018-10-11T23:44:58.491Z,11.90
2018-10-11T23:49:06.655Z,11.90
2018-10-11T23:53:14.807Z,11.80
2018-10-11T23:57:22.960Z,11.80
