createdAt,value
2018-05-24T00:00:37.181Z,979.18
2018-05-24T00:01:37.109Z,979.16
2018-05-24T00:02:37.037Z,979.17
2018-05-24T00:03:36.961Z,979.17
2018-05-24T00:04:36.888Z,979.11
2018-05-24T00:05:36.814Z,979.13
2018-05-24T00:06:36.746Z,979.13
2018-05-24T00:07:36.668Z,979.11
2018-05-24T00:08:36.611Z,979.12
2018-05-24T00:09:36.528Z,979.15
2018-05-24T00:10:36.454Z,979.08
2018-05-24T00:11:36.389Z,979.08
2018-05-24T00:12:36.305Z,979.10
2018-05-24T00:13:36.238Z,979.10
2018-05-24T00:14:36.161Z,979.12
2018-05-24T00:15:36.109Z,979.09
2018-05-24T00:16:36.014Z,979.11
2018-05-24T00:17:35.941Z,979.12
2018-05-24T00:18:35.871Z,979.13
2018-05-24T00:19:35.813Z,979.11
2018-05-24T00:20:35.732Z,979.11
2018-05-24T00:21:35.653Z,979.11
2018-05-24T00:22:35.578Z,979.14
2018-05-24T00:23:35.506Z,979.10
2018-05-24T00:24:35.446Z,979.12
2018-05-24T00:25:35.358Z,979.12
2018-05-24T00:26:35.286Z,979.12
2018-05-24T00:27:35.212Z,979.14
2018-05-24T00:28:35.159Z,979.16
2018-05-24T00:29:35.067Z,979.13
2018-05-24T00:30:34.996Z,979.11
2018-05-24T00:31:34.924Z,979.15
2018-05-24T00:32:34.852Z,979.13
2018-05-24T00:33:34.788Z,979.15
2018-05-24T00:34:34.704Z,979.11
2018-05-24T00:35:34.631Z,979.13
2018-05-24T00:36:34.558Z,979.14
2018-05-24T00:37:34.484Z,979.12
2018-05-24T00:38:34.433Z,979.14
2018-05-24T00:39:34.339Z,979.21
2018-05-24T00:40:34.264Z,979.20
2018-05-24T00:41:34.192Z,979.18
2018-05-24T00:42:34.146Z,979.21
2018-05-24T00:43:34.044Z,979.18
2018-05-24T00:44:33.973Z,979.21
2018-05-24T00:45:33.919Z,979.16
2018-05-24T00:46:33.830Z,979.21
2018-05-24T00:47:33.753Z,979.22
2018-05-24T00:48:33.686Z,979.20
2018-05-24T00:49:33.608Z,979.21
2018-05-24T00:50:33.533Z,979.19
2018-05-24T00:51:33.460Z,979.19
2018-05-24T00:52:33.405Z,979.21
2018-05-24T00:53:33.318Z,979.18
2018-05-24T00:54:33.332Z,979.16
2018-05-24T00:55:33.212Z,979.19
2018-05-24T00:56:33.094Z,979.20
2018-05-24T00:57:33.023Z,979.24
2018-05-24T00:58:32.957Z,979.25
2018-05-24T00:59:32.875Z,979.25
2018-05-24T01:00:32.807Z,979.23
2018-05-24T01:01:32.730Z,979.23
2018-05-24T01:02:32.657Z,979.20
2018-05-24T01:03:32.581Z,979.23
2018-05-24T01:04:32.507Z,979.27
2018-05-24T01:05:32.437Z,979.24
2018-05-24T01:06:32.370Z,979.25
2018-05-24T01:07:32.290Z,979.26
2018-05-24T01:08:32.227Z,979.26
2018-05-24T01:09:32.143Z,979.26
2018-05-24T01:10:32.094Z,979.21
2018-05-24T01:11:31.997Z,979.23
2018-05-24T01:12:31.945Z,979.25
2018-05-24T01:13:31.864Z,979.22
2018-05-24T01:14:31.779Z,979.23
2018-05-24T01:15:31.705Z,979.23
2018-05-24T01:16:31.633Z,979.24
2018-05-24T01:17:31.559Z,979.24
2018-05-24T01:18:31.488Z,979.24
2018-05-24T01:19:31.424Z,979.27
2018-05-24T01:20:31.340Z,979.28
2018-05-24T01:21:31.267Z,979.29
2018-05-24T01:22:31.193Z,979.32
2018-05-24T01:23:31.130Z,979.31
2018-05-24T01:24:31.047Z,979.31
2018-05-24T01:25:30.976Z,979.33
2018-05-24T01:26:30.899Z,979.35
2018-05-24T01:27:30.825Z,979.35
2018-05-24T01:28:30.752Z,979.32
2018-05-24T01:29:30.682Z,979.35
2018-05-24T01:30:30.608Z,979.38
2018-05-24T01:31:30.534Z,979.39
2018-05-24T01:32:30.460Z,979.34
2018-05-24T01:33:30.388Z,979.34
2018-05-24T01:34:30.317Z,979.36
2018-05-24T01:35:30.241Z,979.37
2018-05-24T01:36:30.168Z,979.37
2018-05-24T01:37:30.105Z,979.37
2018-05-24T01:38:30.020Z,979.40
2018-05-24T01:39:29.956Z,979.39
2018-05-24T01:40:29.875Z,979.44
2018-05-24T01:41:29.802Z,979.42
2018-05-24T01:42:29.736Z,979.40
2018-05-24T01:43:29.653Z,979.40
2018-05-24T01:44:29.585Z,979.42
2018-05-24T01:45:29.508Z,979.42
2018-05-24T01:46:29.435Z,979.41
2018-05-24T01:47:29.370Z,979.42
2018-05-24T01:48:29.288Z,979.41
2018-05-24T01:49:29.214Z,979.44
2018-05-24T01:50:29.153Z,979.45
2018-05-24T01:51:29.067Z,979.43
2018-05-24T01:52:28.994Z,979.43
2018-05-24T01:53:28.918Z,979.45
2018-05-24T01:54:28.849Z,979.43
2018-05-24T01:55:28.774Z,979.43
2018-05-24T01:56:28.701Z,979.42
2018-05-24T01:57:28.627Z,979.40
2018-05-24T01:58:28.554Z,979.41
2018-05-24T01:59:28.480Z,979.39
2018-05-24T02:00:28.406Z,979.41
2018-05-24T02:01:28.346Z,979.43
2018-05-24T02:02:28.261Z,979.43
2018-05-24T02:03:28.193Z,979.41
2018-05-24T02:04:28.112Z,979.42
2018-05-24T02:05:28.041Z,979.40
2018-05-24T02:06:27.983Z,979.42
2018-05-24T02:07:27.892Z,979.41
2018-05-24T02:08:27.820Z,979.42
2018-05-24T02:09:27.746Z,979.40
2018-05-24T02:10:27.674Z,979.40
2018-05-24T02:11:27.608Z,979.40
2018-05-24T02:12:27.524Z,979.39
2018-05-24T02:13:27.456Z,979.41
2018-05-24T02:14:27.379Z,979.40
2018-05-24T02:15:27.309Z,979.43
2018-05-24T02:16:27.232Z,979.46
2018-05-24T02:17:27.159Z,979.46
2018-05-24T02:18:27.107Z,979.45
2018-05-24T02:19:27.028Z,979.44
2018-05-24T02:20:26.945Z,979.45
2018-05-24T02:21:26.869Z,979.48
2018-05-24T02:22:26.793Z,979.47
2018-05-24T02:23:26.721Z,979.51
2018-05-24T02:24:26.666Z,979.50
2018-05-24T02:25:26.578Z,979.53
2018-05-24T02:26:26.499Z,979.52
2018-05-24T02:27:26.422Z,979.53
2018-05-24T02:28:26.350Z,979.51
2018-05-24T02:29:26.293Z,979.54
2018-05-24T02:30:26.206Z,979.54
2018-05-24T02:31:26.135Z,979.56
2018-05-24T02:32:26.060Z,979.53
2018-05-24T02:33:26.001Z,979.52
2018-05-24T02:34:25.916Z,979.54
2018-05-24T02:35:25.841Z,979.53
2018-05-24T02:36:25.765Z,979.53
2018-05-24T02:37:25.702Z,979.49
2018-05-24T02:38:25.631Z,979.53
2018-05-24T02:39:25.658Z,979.49
2018-05-24T02:40:25.469Z,979.51
2018-05-24T02:41:25.399Z,979.51
2018-05-24T02:42:25.323Z,979.48
2018-05-24T02:43:25.250Z,979.46
2018-05-24T02:44:25.176Z,979.47
2018-05-24T02:45:25.106Z,979.46
2018-05-24T02:46:25.038Z,979.43
2018-05-24T02:47:24.965Z,979.45
2018-05-24T02:48:24.883Z,979.42
2018-05-24T02:49:24.811Z,979.45
2018-05-24T02:50:24.738Z,979.41
2018-05-24T02:51:24.663Z,979.41
2018-05-24T02:52:24.592Z,979.42
2018-05-24T02:53:24.525Z,979.40
2018-05-24T02:54:24.442Z,979.39
2018-05-24T02:55:24.369Z,979.34
2018-05-24T02:56:24.346Z,979.39
2018-05-24T02:57:24.225Z,979.36
2018-05-24T02:58:24.152Z,979.37
2018-05-24T02:59:24.079Z,979.33
2018-05-24T03:00:24.003Z,979.36
2018-05-24T03:01:23.945Z,979.30
2018-05-24T03:02:23.878Z,979.32
2018-05-24T03:03:23.782Z,979.30
2018-05-24T03:04:23.708Z,979.31
2018-05-24T03:05:23.877Z,979.29
2018-05-24T03:06:23.564Z,979.25
2018-05-24T03:07:23.492Z,979.26
2018-05-24T03:08:23.417Z,979.27
2018-05-24T03:09:23.342Z,979.26
2018-05-24T03:10:23.269Z,979.29
2018-05-24T03:11:23.194Z,979.30
2018-05-24T03:12:23.121Z,979.30
2018-05-24T03:13:23.050Z,979.30
2018-05-24T03:14:22.997Z,979.32
2018-05-24T03:15:22.900Z,979.31
2018-05-24T03:16:22.834Z,979.33
2018-05-24T03:17:22.757Z,979.33
2018-05-24T03:18:22.681Z,979.34
2018-05-24T03:19:22.608Z,979.32
2018-05-24T03:20:22.536Z,979.31
2018-05-24T03:21:22.460Z,979.34
2018-05-24T03:22:22.384Z,979.32
2018-05-24T03:23:22.314Z,979.29
2018-05-24T03:24:22.239Z,979.30
2018-05-24T03:25:22.214Z,979.32
2018-05-24T03:26:22.092Z,979.31
2018-05-24T03:27:22.017Z,979.29
2018-05-24T03:28:21.945Z,979.29
2018-05-24T03:29:21.873Z,979.30
2018-05-24T03:30:21.802Z,979.33
2018-05-24T03:31:21.729Z,979.33
2018-05-24T03:32:21.650Z,979.35
2018-05-24T03:33:21.576Z,979.36
2018-05-24T03:34:21.508Z,979.38
2018-05-24T03:35:21.494Z,979.38
2018-05-24T03:36:21.359Z,979.43
2018-05-24T03:37:21.284Z,979.41
2018-05-24T03:38:21.210Z,979.44
2018-05-24T03:39:21.170Z,979.41
2018-05-24T03:40:21.062Z,979.46
2018-05-24T03:41:20.990Z,979.45
2018-05-24T03:42:20.914Z,979.46
2018-05-24T03:43:20.840Z,979.47
2018-05-24T03:44:20.776Z,979.46
2018-05-24T03:45:20.695Z,979.47
2018-05-24T03:46:20.622Z,979.50
2018-05-24T03:47:20.550Z,979.48
2018-05-24T03:48:20.476Z,979.48
2018-05-24T03:49:20.401Z,979.48
2018-05-24T03:50:20.328Z,979.45
2018-05-24T03:51:20.253Z,979.50
2018-05-24T03:52:20.179Z,979.47
2018-05-24T03:53:20.108Z,979.50
2018-05-24T03:54:20.038Z,979.53
2018-05-24T03:55:19.958Z,979.48
2018-05-24T03:56:19.885Z,979.51
2018-05-24T03:57:19.815Z,979.46
2018-05-24T03:58:19.751Z,979.50
2018-05-24T03:59:19.667Z,979.53
2018-05-24T04:00:19.592Z,979.50
2018-05-24T04:01:19.520Z,979.48
2018-05-24T04:02:19.449Z,979.48
2018-05-24T04:03:19.369Z,979.47
2018-05-24T04:04:19.301Z,979.47
2018-05-24T04:05:19.224Z,979.46
2018-05-24T04:06:19.156Z,979.44
2018-05-24T04:07:19.082Z,979.44
2018-05-24T04:08:19.006Z,979.43
2018-05-24T04:09:18.935Z,979.43
2018-05-24T04:10:18.884Z,979.40
2018-05-24T04:11:18.784Z,979.46
2018-05-24T04:12:18.713Z,979.45
2018-05-24T04:13:18.640Z,979.47
2018-05-24T04:14:18.570Z,979.49
2018-05-24T04:15:18.497Z,979.50
2018-05-24T04:16:18.419Z,979.49
2018-05-24T04:17:18.346Z,979.51
2018-05-24T04:18:18.273Z,979.54
2018-05-24T04:19:18.196Z,979.51
2018-05-24T04:20:18.125Z,979.55
2018-05-24T04:21:18.053Z,979.55
2018-05-24T04:22:17.979Z,979.53
2018-05-24T04:23:17.997Z,979.55
2018-05-24T04:24:17.836Z,979.58
2018-05-24T04:25:17.782Z,979.61
2018-05-24T04:26:17.685Z,979.58
2018-05-24T04:27:17.613Z,979.60
2018-05-24T04:28:17.539Z,979.59
2018-05-24T04:29:17.466Z,979.62
2018-05-24T04:30:17.393Z,979.63
2018-05-24T04:31:17.317Z,979.61
2018-05-24T04:32:17.250Z,979.62
2018-05-24T04:33:17.175Z,979.63
2018-05-24T04:34:17.101Z,979.65
2018-05-24T04:35:17.029Z,979.63
2018-05-24T04:36:16.954Z,979.64
2018-05-24T04:37:16.880Z,979.64
2018-05-24T04:38:16.806Z,979.65
2018-05-24T04:39:16.744Z,979.65
2018-05-24T04:40:16.660Z,979.67
2018-05-24T04:41:16.590Z,979.68
2018-05-24T04:42:16.518Z,979.66
2018-05-24T04:43:16.455Z,979.69
2018-05-24T04:44:16.369Z,979.66
2018-05-24T04:45:16.298Z,979.66
2018-05-24T04:46:16.232Z,979.72
2018-05-24T04:47:16.150Z,979.68
2018-05-24T04:48:16.079Z,979.69
2018-05-24T04:49:16.003Z,979.67
2018-05-24T04:50:15.931Z,979.69
2018-05-24T04:51:15.863Z,979.71
2018-05-24T04:52:15.820Z,979.70
2018-05-24T04:53:15.715Z,979.69
2018-05-24T04:54:15.673Z,979.67
2018-05-24T04:55:15.564Z,979.67
2018-05-24T04:56:15.494Z,979.66
2018-05-24T04:57:15.432Z,979.69
2018-05-24T04:58:15.346Z,979.66
2018-05-24T04:59:15.278Z,979.70
2018-05-24T05:00:15.205Z,979.72
2018-05-24T05:01:15.130Z,979.70
2018-05-24T05:02:15.069Z,979.70
2018-05-24T05:03:14.980Z,979.73
2018-05-24T05:04:14.907Z,979.69
2018-05-24T05:05:14.838Z,979.68
2018-05-24T05:06:14.764Z,979.69
2018-05-24T05:07:14.689Z,979.70
2018-05-24T05:08:14.617Z,979.69
2018-05-24T05:09:14.545Z,979.68
2018-05-24T05:10:14.494Z,979.67
2018-05-24T05:11:14.398Z,979.68
2018-05-24T05:12:14.325Z,979.70
2018-05-24T05:13:14.257Z,979.71
2018-05-24T05:14:14.178Z,979.64
2018-05-24T05:15:14.105Z,979.68
2018-05-24T05:16:14.035Z,979.68
2018-05-24T05:17:13.963Z,979.69
2018-05-24T05:18:13.888Z,979.69
2018-05-24T05:19:13.838Z,979.70
2018-05-24T05:20:13.762Z,979.70
2018-05-24T05:21:13.670Z,979.68
2018-05-24T05:22:13.596Z,979.74
2018-05-24T05:23:13.636Z,979.71
2018-05-24T05:24:13.468Z,979.67
2018-05-24T05:25:13.451Z,979.66
2018-05-24T05:26:13.310Z,979.65
2018-05-24T05:27:13.233Z,979.68
2018-05-24T05:28:13.157Z,979.68
2018-05-24T05:29:13.087Z,979.66
2018-05-24T05:30:13.017Z,979.70
2018-05-24T05:31:12.940Z,979.73
2018-05-24T05:32:12.868Z,979.76
2018-05-24T05:33:12.797Z,979.75
2018-05-24T05:34:12.726Z,979.77
2018-05-24T05:35:12.652Z,979.77
2018-05-24T05:36:12.578Z,979.81
2018-05-24T05:37:12.622Z,979.79
2018-05-24T05:38:12.521Z,979.84
2018-05-24T05:39:12.373Z,979.84
2018-05-24T05:40:12.286Z,979.87
2018-05-24T05:41:12.213Z,979.83
2018-05-24T05:42:12.153Z,979.84
2018-05-24T05:43:12.068Z,979.85
2018-05-24T05:44:11.994Z,979.84
2018-05-24T05:45:11.920Z,979.88
2018-05-24T05:46:11.849Z,979.86
2018-05-24T05:47:11.778Z,979.88
2018-05-24T05:48:11.701Z,979.88
2018-05-24T05:49:11.634Z,979.89
2018-05-24T05:50:11.561Z,979.93
2018-05-24T05:51:11.485Z,979.91
2018-05-24T05:52:11.452Z,979.92
2018-05-24T05:53:11.347Z,979.95
2018-05-24T05:54:11.268Z,979.93
2018-05-24T05:55:11.194Z,979.94
2018-05-24T05:56:11.124Z,979.98
2018-05-24T05:57:11.052Z,979.96
2018-05-24T05:58:11.049Z,979.98
2018-05-24T05:59:10.904Z,979.98
2018-05-24T06:00:10.840Z,979.98
2018-05-24T06:01:10.760Z,980.01
2018-05-24T06:02:10.685Z,979.99
2018-05-24T06:03:10.617Z,980.00
2018-05-24T06:04:10.553Z,980.04
2018-05-24T06:05:10.471Z,980.01
2018-05-24T06:06:10.399Z,980.03
2018-05-24T06:07:10.323Z,980.01
2018-05-24T06:08:10.250Z,980.02
2018-05-24T06:09:10.190Z,979.99
2018-05-24T06:10:10.125Z,980.04
2018-05-24T06:11:10.036Z,980.04
2018-05-24T06:12:09.961Z,980.00
2018-05-24T06:13:09.895Z,980.05
2018-05-24T06:14:09.818Z,980.04
2018-05-24T06:15:09.746Z,980.04
2018-05-24T06:16:09.674Z,980.07
2018-05-24T06:17:09.601Z,980.10
2018-05-24T06:18:09.528Z,980.11
2018-05-24T06:19:09.464Z,980.16
2018-05-24T06:20:09.383Z,980.13
2018-05-24T06:21:09.328Z,980.15
2018-05-24T06:22:09.259Z,980.15
2018-05-24T06:23:09.167Z,980.14
2018-05-24T06:24:09.096Z,980.15
2018-05-24T06:25:09.027Z,980.15
2018-05-24T06:26:08.954Z,980.15
2018-05-24T06:27:08.878Z,980.18
2018-05-24T06:28:08.820Z,980.19
2018-05-24T06:29:08.740Z,980.21
2018-05-24T06:30:08.661Z,980.23
2018-05-24T06:31:08.605Z,980.23
2018-05-24T06:32:08.519Z,980.28
2018-05-24T06:33:08.446Z,980.26
2018-05-24T06:34:08.431Z,980.26
2018-05-24T06:35:08.352Z,980.28
2018-05-24T06:36:08.262Z,980.29
2018-05-24T06:37:08.233Z,980.30
2018-05-24T06:38:08.140Z,980.32
2018-05-24T06:39:08.016Z,980.33
2018-05-24T06:40:07.979Z,980.34
2018-05-24T06:41:07.919Z,980.34
2018-05-24T06:42:07.809Z,980.35
2018-05-24T06:43:07.725Z,980.37
2018-05-24T06:44:07.654Z,980.42
2018-05-24T06:45:07.633Z,980.39
2018-05-24T06:46:07.562Z,980.40
2018-05-24T06:47:07.493Z,980.41
2018-05-24T06:48:07.429Z,980.39
2018-05-24T06:49:07.354Z,980.42
2018-05-24T06:50:07.228Z,980.40
2018-05-24T06:51:07.223Z,980.41
2018-05-24T06:52:07.135Z,980.38
2018-05-24T06:53:07.040Z,980.45
2018-05-24T06:54:07.004Z,980.42
2018-05-24T06:55:06.927Z,980.42
2018-05-24T06:56:06.870Z,980.43
2018-05-24T06:57:06.780Z,980.43
2018-05-24T06:58:08.696Z,980.41
2018-05-24T06:59:06.582Z,980.40
2018-05-24T07:00:06.560Z,980.40
2018-05-24T07:01:06.497Z,980.43
2018-05-24T07:02:06.420Z,980.42
2018-05-24T07:03:06.361Z,980.38
2018-05-24T07:04:06.280Z,980.38
2018-05-24T07:05:07.175Z,980.42
2018-05-24T07:06:06.135Z,980.38
2018-05-24T07:07:06.058Z,980.38
2018-05-24T07:08:05.988Z,980.38
2018-05-24T07:09:06.690Z,980.39
2018-05-24T07:10:05.850Z,980.34
2018-05-24T07:11:05.792Z,980.38
2018-05-24T07:12:06.206Z,980.34
2018-05-24T07:13:05.634Z,980.38
2018-05-24T07:14:05.558Z,980.38
2018-05-24T07:15:05.489Z,980.38
2018-05-24T07:16:05.415Z,980.38
2018-05-24T07:17:05.340Z,980.37
2018-05-24T07:18:05.277Z,980.37
2018-05-24T07:19:05.197Z,980.29
2018-05-24T07:20:05.133Z,980.35
2018-05-24T07:21:05.055Z,980.33
2018-05-24T07:22:04.986Z,980.35
2018-05-24T07:23:04.913Z,980.38
2018-05-24T07:24:04.843Z,980.36
2018-05-24T07:25:04.768Z,980.32
2018-05-24T07:26:04.697Z,980.32
2018-05-24T07:27:05.210Z,980.33
2018-05-24T07:28:05.209Z,980.34
2018-05-24T07:29:04.478Z,980.31
2018-05-24T07:30:04.418Z,980.34
2018-05-24T07:31:04.339Z,980.33
2018-05-24T07:32:04.262Z,980.32
2018-05-24T07:33:04.705Z,980.32
2018-05-24T07:34:04.714Z,980.29
2018-05-24T07:35:04.057Z,980.33
2018-05-24T07:36:03.975Z,980.33
2018-05-24T07:37:03.904Z,980.29
2018-05-24T07:38:03.836Z,980.34
2018-05-24T07:39:03.766Z,980.33
2018-05-24T07:40:03.691Z,980.30
2018-05-24T07:41:04.200Z,980.35
2018-05-24T07:42:03.547Z,980.30
2018-05-24T07:43:03.481Z,980.31
2018-05-24T07:44:03.414Z,980.29
2018-05-24T07:45:03.443Z,980.32
2018-05-24T07:46:03.263Z,980.31
2018-05-24T07:47:03.181Z,980.35
2018-05-24T07:48:03.100Z,980.36
2018-05-24T07:49:03.051Z,980.33
2018-05-24T07:50:02.980Z,980.35
2018-05-24T07:51:04.717Z,980.27
2018-05-24T07:52:02.840Z,980.31
2018-05-24T07:53:02.762Z,980.31
2018-05-24T07:54:02.691Z,980.29
2018-05-24T07:55:02.617Z,980.29
2018-05-24T07:56:02.549Z,980.31
2018-05-24T07:57:02.467Z,980.32
2018-05-24T07:58:02.413Z,980.31
2018-05-24T07:59:02.335Z,980.30
2018-05-24T08:00:02.268Z,980.32
2018-05-24T08:01:02.131Z,980.32
2018-05-24T08:02:02.110Z,980.32
2018-05-24T08:03:02.695Z,980.34
2018-05-24T08:04:01.980Z,980.37
2018-05-24T08:05:01.908Z,980.36
2018-05-24T08:06:01.839Z,980.37
2018-05-24T08:07:01.758Z,980.36
2018-05-24T08:08:01.695Z,980.37
2018-05-24T08:09:01.582Z,980.37
2018-05-24T08:10:01.550Z,980.34
2018-05-24T08:11:01.485Z,980.38
2018-05-24T08:12:01.423Z,980.38
2018-05-24T08:13:01.341Z,980.33
2018-05-24T08:14:01.267Z,980.39
2018-05-24T08:15:01.216Z,980.37
2018-05-24T08:16:02.714Z,980.35
2018-05-24T08:17:01.731Z,980.40
2018-05-24T08:18:00.986Z,980.35
2018-05-24T08:19:00.909Z,980.34
2018-05-24T08:20:00.783Z,980.38
2018-05-24T08:21:00.722Z,980.35
2018-05-24T08:22:01.224Z,980.32
2018-05-24T08:23:00.615Z,980.37
2018-05-24T08:24:00.562Z,980.36
2018-05-24T08:25:00.488Z,980.40
2018-05-24T08:26:00.418Z,980.39
2018-05-24T08:27:01.231Z,980.38
2018-05-24T08:28:00.283Z,980.39
2018-05-24T08:29:00.200Z,980.38
2018-05-24T08:30:00.140Z,980.40
2018-05-24T08:31:00.062Z,980.40
2018-05-24T08:31:59.992Z,980.39
2018-05-24T08:32:59.919Z,980.37
2018-05-24T08:33:59.852Z,980.38
2018-05-24T08:34:59.778Z,980.39
2018-05-24T08:36:01.233Z,980.42
2018-05-24T08:36:59.642Z,980.43
2018-05-24T08:37:59.563Z,980.42
2018-05-24T08:39:00.231Z,980.41
2018-05-24T08:39:59.436Z,980.40
2018-05-24T08:40:59.367Z,980.43
2018-05-24T08:41:59.281Z,980.45
2018-05-24T08:42:59.215Z,980.48
2018-05-24T08:43:59.724Z,980.45
2018-05-24T08:44:59.080Z,980.47
2018-05-24T08:45:59.004Z,980.46
2018-05-24T08:46:58.986Z,980.49
2018-05-24T08:47:58.862Z,980.47
2018-05-24T08:48:58.792Z,980.49
2018-05-24T08:49:58.722Z,980.48
2018-05-24T08:50:58.657Z,980.49
2018-05-24T08:51:58.582Z,980.50
2018-05-24T08:52:58.511Z,980.49
2018-05-24T08:53:58.447Z,980.49
2018-05-24T08:54:58.372Z,980.53
2018-05-24T08:55:58.297Z,980.52
2018-05-24T08:56:58.230Z,980.51
2018-05-24T08:57:58.165Z,980.52
2018-05-24T08:58:58.090Z,980.52
2018-05-24T08:59:58.016Z,980.54
2018-05-24T09:00:57.950Z,980.52
2018-05-24T09:01:57.882Z,980.51
2018-05-24T09:02:57.811Z,980.51
2018-05-24T09:03:57.740Z,980.51
2018-05-24T09:04:57.670Z,980.52
2018-05-24T09:05:58.241Z,980.52
2018-05-24T09:06:57.479Z,980.52
2018-05-24T09:07:57.457Z,980.54
2018-05-24T09:08:57.395Z,980.55
2018-05-24T09:09:57.321Z,980.57
2018-05-24T09:10:58.248Z,980.55
2018-05-24T09:11:57.180Z,980.60
2018-05-24T09:12:57.110Z,980.61
2018-05-24T09:13:57.035Z,980.60
2018-05-24T09:14:56.960Z,980.64
2018-05-24T09:15:57.742Z,980.58
2018-05-24T09:16:56.825Z,980.62
2018-05-24T09:17:56.835Z,980.61
2018-05-24T09:18:56.703Z,980.63
2018-05-24T09:19:56.614Z,980.66
2018-05-24T09:20:56.541Z,980.66
2018-05-24T09:21:57.251Z,980.63
2018-05-24T09:22:56.400Z,980.66
2018-05-24T09:23:56.293Z,980.67
2018-05-24T09:24:56.270Z,980.65
2018-05-24T09:25:56.751Z,980.70
2018-05-24T09:26:56.120Z,980.70
2018-05-24T09:27:56.748Z,980.71
2018-05-24T09:28:55.978Z,980.74
2018-05-24T09:29:55.911Z,980.77
2018-05-24T09:30:55.839Z,980.75
2018-05-24T09:31:55.764Z,980.75
2018-05-24T09:32:55.706Z,980.71
2018-05-24T09:33:55.629Z,980.74
2018-05-24T09:34:58.245Z,980.75
2018-05-24T09:35:55.435Z,980.77
2018-05-24T09:36:55.409Z,980.75
2018-05-24T09:37:55.337Z,980.73
2018-05-24T09:38:55.266Z,980.74
2018-05-24T09:39:55.196Z,980.72
2018-05-24T09:40:55.740Z,980.73
2018-05-24T09:41:55.053Z,980.72
2018-05-24T09:42:54.984Z,980.69
2018-05-24T09:43:54.924Z,980.66
2018-05-24T09:44:54.781Z,980.67
2018-05-24T09:45:54.773Z,980.69
2018-05-24T09:46:54.694Z,980.66
2018-05-24T09:47:54.568Z,980.64
2018-05-24T09:48:54.503Z,980.61
2018-05-24T09:49:54.457Z,980.60
2018-05-24T09:50:54.379Z,980.63
2018-05-24T09:51:54.306Z,980.61
2018-05-24T09:52:54.218Z,980.61
2018-05-24T09:53:54.154Z,980.61
2018-05-24T09:54:54.080Z,980.61
2018-05-24T09:55:54.008Z,980.62
2018-05-24T09:56:53.939Z,980.60
2018-05-24T09:57:53.871Z,980.57
2018-05-24T09:58:53.818Z,980.62
2018-05-24T09:59:53.728Z,980.59
2018-05-24T10:00:53.659Z,980.62
2018-05-24T10:01:53.590Z,980.57
2018-05-24T10:02:53.524Z,980.59
2018-05-24T10:03:53.450Z,980.56
2018-05-24T10:04:53.383Z,980.55
2018-05-24T10:05:53.311Z,980.56
2018-05-24T10:06:53.263Z,980.55
2018-05-24T10:07:53.185Z,980.53
2018-05-24T10:08:53.128Z,980.53
2018-05-24T10:09:53.039Z,980.50
2018-05-24T10:10:52.966Z,980.52
2018-05-24T10:11:52.898Z,980.49
2018-05-24T10:12:52.830Z,980.49
2018-05-24T10:13:52.769Z,980.47
2018-05-24T10:14:52.690Z,980.48
2018-05-24T10:15:52.619Z,980.48
2018-05-24T10:16:52.559Z,980.48
2018-05-24T10:17:52.489Z,980.48
2018-05-24T10:18:52.410Z,980.52
2018-05-24T10:19:52.343Z,980.51
2018-05-24T10:20:52.274Z,980.50
2018-05-24T10:21:52.208Z,980.46
2018-05-24T10:22:52.143Z,980.48
2018-05-24T10:23:52.089Z,980.44
2018-05-24T10:24:51.996Z,980.45
2018-05-24T10:25:51.928Z,980.44
2018-05-24T10:26:51.867Z,980.45
2018-05-24T10:27:51.790Z,980.45
2018-05-24T10:28:51.802Z,980.42
2018-05-24T10:29:51.652Z,980.41
2018-05-24T10:30:51.589Z,980.37
2018-05-24T10:31:51.515Z,980.40
2018-05-24T10:32:51.447Z,980.33
2018-05-24T10:33:51.381Z,980.37
2018-05-24T10:34:51.306Z,980.36
2018-05-24T10:35:51.238Z,980.36
2018-05-24T10:36:51.168Z,980.31
2018-05-24T10:37:51.104Z,980.35
2018-05-24T10:38:51.051Z,980.36
2018-05-24T10:39:50.964Z,980.32
2018-05-24T10:40:50.893Z,980.32
2018-05-24T10:41:50.841Z,980.33
2018-05-24T10:42:50.757Z,980.33
2018-05-24T10:43:50.687Z,980.29
2018-05-24T10:44:50.623Z,980.31
2018-05-24T10:45:50.561Z,980.34
2018-05-24T10:46:50.486Z,980.32
2018-05-24T10:47:50.411Z,980.34
2018-05-24T10:48:50.346Z,980.33
2018-05-24T10:49:50.275Z,980.35
2018-05-24T10:50:50.247Z,980.33
2018-05-24T10:51:50.140Z,980.36
2018-05-24T10:52:50.066Z,980.37
2018-05-24T10:53:50.005Z,980.37
2018-05-24T10:54:49.940Z,980.38
2018-05-24T10:55:49.868Z,980.39
2018-05-24T10:56:49.868Z,980.40
2018-05-24T10:57:49.723Z,980.38
2018-05-24T10:58:49.666Z,980.38
2018-05-24T10:59:49.585Z,980.34
2018-05-24T11:00:49.518Z,980.39
2018-05-24T11:01:49.458Z,980.39
2018-05-24T11:02:49.376Z,980.42
2018-05-24T11:03:49.312Z,980.40
2018-05-24T11:04:49.239Z,980.40
2018-05-24T11:05:49.169Z,980.36
2018-05-24T11:06:49.100Z,980.38
2018-05-24T11:07:49.030Z,980.35
2018-05-24T11:08:48.982Z,980.34
2018-05-24T11:09:48.893Z,980.33
2018-05-24T11:10:48.827Z,980.31
2018-05-24T11:11:48.751Z,980.29
2018-05-24T11:12:48.686Z,980.26
2018-05-24T11:13:48.613Z,980.22
2018-05-24T11:14:48.548Z,980.20
2018-05-24T11:15:48.475Z,980.21
2018-05-24T11:16:48.425Z,980.21
2018-05-24T11:17:48.349Z,980.18
2018-05-24T11:18:48.265Z,980.17
2018-05-24T11:19:48.203Z,980.20
2018-05-24T11:20:48.136Z,980.16
2018-05-24T11:21:48.060Z,980.16
2018-05-24T11:22:47.988Z,980.13
2018-05-24T11:23:47.918Z,980.14
2018-05-24T11:24:47.850Z,980.14
2018-05-24T11:25:47.779Z,980.10
2018-05-24T11:26:47.721Z,980.14
2018-05-24T11:27:47.639Z,980.12
2018-05-24T11:28:47.575Z,980.12
2018-05-24T11:29:47.504Z,980.12
2018-05-24T11:30:47.439Z,980.12
2018-05-24T11:31:47.371Z,980.10
2018-05-24T11:32:47.291Z,980.10
2018-05-24T11:33:47.222Z,980.06
2018-05-24T11:34:47.160Z,980.05
2018-05-24T11:35:47.086Z,980.03
2018-05-24T11:36:47.034Z,980.04
2018-05-24T11:37:46.943Z,980.06
2018-05-24T11:38:46.889Z,980.06
2018-05-24T11:39:46.802Z,980.04
2018-05-24T11:40:46.742Z,980.01
2018-05-24T11:41:46.693Z,980.01
2018-05-24T11:42:46.592Z,979.98
2018-05-24T11:43:46.526Z,980.00
2018-05-24T11:44:46.458Z,979.98
2018-05-24T11:45:46.385Z,979.95
2018-05-24T11:46:46.317Z,979.91
2018-05-24T11:47:46.244Z,979.96
2018-05-24T11:48:46.176Z,979.92
2018-05-24T11:49:46.105Z,979.89
2018-05-24T11:50:46.035Z,979.88
2018-05-24T11:51:45.967Z,979.86
2018-05-24T11:52:45.911Z,979.83
2018-05-24T11:53:45.825Z,979.86
2018-05-24T11:54:45.755Z,979.82
2018-05-24T11:55:45.688Z,979.80
2018-05-24T11:56:45.618Z,979.86
2018-05-24T11:57:45.547Z,979.79
2018-05-24T11:58:45.477Z,979.84
2018-05-24T11:59:45.408Z,979.84
2018-05-24T12:00:45.339Z,979.83
2018-05-24T12:01:45.352Z,979.83
2018-05-24T12:02:45.197Z,979.85
2018-05-24T12:03:45.128Z,979.81
2018-05-24T12:04:45.059Z,979.82
2018-05-24T12:05:44.986Z,979.81
2018-05-24T12:06:44.918Z,979.81
2018-05-24T12:07:44.846Z,979.79
2018-05-24T12:08:44.787Z,979.81
2018-05-24T12:09:44.797Z,979.77
2018-05-24T12:10:44.636Z,979.81
2018-05-24T12:11:44.566Z,979.83
2018-05-24T12:12:44.499Z,979.80
2018-05-24T12:13:44.440Z,979.83
2018-05-24T12:14:44.359Z,979.86
2018-05-24T12:15:44.288Z,979.82
2018-05-24T12:16:44.242Z,979.83
2018-05-24T12:17:44.147Z,979.86
2018-05-24T12:18:44.075Z,979.83
2018-05-24T12:19:44.006Z,979.86
2018-05-24T12:20:43.939Z,979.82
2018-05-24T12:21:43.869Z,979.87
2018-05-24T12:22:43.804Z,979.84
2018-05-24T12:23:43.727Z,979.84
2018-05-24T12:24:43.666Z,979.84
2018-05-24T12:25:43.587Z,979.81
2018-05-24T12:26:43.516Z,979.81
2018-05-24T12:27:43.448Z,979.81