createdAt,value
2019-03-31T00:01:24.800Z,101627.78
2019-03-31T00:02:31.613Z,101632.59
2019-03-31T00:03:38.423Z,101631.64
2019-03-31T00:04:45.188Z,101641.58
2019-03-31T00:05:50.718Z,101641.61
2019-03-31T00:06:56.731Z,101635.91
2019-03-31T00:08:03.613Z,101639.44
2019-03-31T00:09:09.827Z,101629.93
2019-03-31T00:10:15.601Z,101636.44
2019-03-31T00:11:21.955Z,101630.37
2019-03-31T00:12:29.486Z,101630.80
2019-03-31T00:13:36.375Z,101634.23
2019-03-31T00:14:41.863Z,101635.55
2019-03-31T00:15:47.297Z,101632.52
2019-03-31T00:16:54.713Z,101633.84
2019-03-31T00:18:02.405Z,101634.30
2019-03-31T00:19:12.365Z,101633.03
2019-03-31T00:20:19.734Z,101635.16
2019-03-31T00:21:33.460Z,101640.25
2019-03-31T00:22:39.896Z,101639.04
2019-03-31T00:23:47.232Z,101637.33
2019-03-31T00:24:53.757Z,101638.62
2019-03-31T00:26:00.248Z,101637.80
2019-03-31T00:27:06.653Z,101633.84
2019-03-31T00:28:12.409Z,101632.57
2019-03-31T00:29:18.619Z,101633.36
2019-03-31T00:30:26.417Z,101630.30
2019-03-31T00:31:33.245Z,101629.85
2019-03-31T00:32:40.401Z,101636.38
2019-03-31T00:33:48.059Z,101634.25
2019-03-31T00:34:55.064Z,101635.98
2019-03-31T00:36:01.120Z,101635.98
2019-03-31T00:37:07.966Z,101633.83
2019-03-31T00:38:15.212Z,101633.34
2019-03-31T00:39:22.837Z,101625.56
2019-03-31T00:40:30.200Z,101636.83
2019-03-31T00:41:35.875Z,101634.62
2019-03-31T00:42:42.719Z,101635.05
2019-03-31T00:43:49.030Z,101631.98
2019-03-31T00:44:54.873Z,101631.08
2019-03-31T00:46:01.245Z,101630.28
2019-03-31T00:47:06.798Z,101632.92
2019-03-31T00:48:13.007Z,101629.39
2019-03-31T00:49:19.609Z,101641.03
2019-03-31T00:50:26.176Z,101628.48
2019-03-31T00:51:32.968Z,101639.24
2019-03-31T00:52:39.723Z,101632.84
2019-03-31T00:53:45.942Z,101634.98
2019-03-31T00:54:52.432Z,101635.77
2019-03-31T00:55:59.782Z,101632.28
2019-03-31T00:57:05.812Z,101629.80
2019-03-31T00:58:11.289Z,101625.88
2019-03-31T00:59:17.470Z,101629.77
2019-03-31T01:00:43.313Z,101627.33
2019-03-31T01:01:55.055Z,101626.01
2019-03-31T01:03:01.285Z,101632.34
2019-03-31T01:04:07.845Z,101624.01
2019-03-31T01:05:13.707Z,101627.98
2019-03-31T01:06:21.447Z,101625.19
2019-03-31T01:07:47.708Z,101622.67
2019-03-31T01:08:54.566Z,101625.68
2019-03-31T01:10:00.431Z,101628.11
2019-03-31T01:11:13.605Z,101629.20
2019-03-31T01:12:20.655Z,101627.83
2019-03-31T01:13:26.998Z,101633.44
2019-03-31T01:14:33.890Z,101630.79
2019-03-31T01:15:39.862Z,101634.11
2019-03-31T01:16:46.311Z,101627.14
2019-03-31T01:17:53.121Z,101631.07
2019-03-31T01:18:59.872Z,101639.22
2019-03-31T01:20:05.767Z,101628.11
2019-03-31T01:21:21.768Z,101628.88
2019-03-31T01:22:27.528Z,101631.69
2019-03-31T01:23:33.587Z,101635.73
2019-03-31T01:24:40.152Z,101633.66
2019-03-31T01:25:45.904Z,101637.67
2019-03-31T01:26:52.467Z,101633.34
2019-03-31T01:27:58.319Z,101631.07
2019-03-31T01:29:04.833Z,101634.00
2019-03-31T01:30:11.998Z,101630.16
2019-03-31T01:31:18.350Z,101637.44
2019-03-31T01:32:25.205Z,101627.52
2019-03-31T01:33:31.163Z,101626.29
2019-03-31T01:34:38.331Z,101636.03
2019-03-31T01:35:44.098Z,101631.34
2019-03-31T01:36:50.182Z,101635.12
2019-03-31T01:37:56.530Z,101631.50
2019-03-31T01:39:03.335Z,101635.00
2019-03-31T01:40:09.600Z,101633.89
2019-03-31T01:41:16.579Z,101631.52
2019-03-31T01:42:23.467Z,101636.80
2019-03-31T01:43:30.424Z,101635.62
2019-03-31T01:44:37.478Z,101637.22
2019-03-31T01:45:43.979Z,101639.73
2019-03-31T01:46:50.551Z,101637.19
2019-03-31T01:47:56.474Z,101640.48
2019-03-31T01:49:02.782Z,101642.18
2019-03-31T01:50:09.778Z,101641.13
2019-03-31T01:51:15.546Z,101644.52
2019-03-31T01:52:22.156Z,101643.37
2019-03-31T01:53:28.993Z,101643.50
2019-03-31T01:54:35.045Z,101646.02
2019-03-31T01:55:40.859Z,101649.86
2019-03-31T01:56:47.687Z,101649.98
2019-03-31T01:57:54.174Z,101652.09
2019-03-31T01:59:00.600Z,101653.24
2019-03-31T02:00:10.323Z,101652.41
2019-03-31T02:01:17.773Z,101651.55
2019-03-31T02:02:28.130Z,101648.33
2019-03-31T02:03:33.903Z,101646.31
2019-03-31T02:04:40.538Z,101645.63
2019-03-31T02:05:47.087Z,101644.33
2019-03-31T02:06:53.026Z,101644.45
2019-03-31T02:07:59.953Z,101648.13
2019-03-31T02:09:06.371Z,101653.67
2019-03-31T02:10:11.945Z,101651.98
2019-03-31T02:11:18.170Z,101654.05
2019-03-31T02:12:23.951Z,101656.82
2019-03-31T02:13:30.475Z,101658.75
2019-03-31T02:14:37.121Z,101654.53
2019-03-31T02:15:42.882Z,101656.78
2019-03-31T02:16:49.509Z,101653.09
2019-03-31T02:17:55.536Z,101653.08
2019-03-31T02:19:02.310Z,101649.95
2019-03-31T02:20:08.523Z,101649.11
2019-03-31T02:21:15.234Z,101648.45
2019-03-31T02:22:22.006Z,101649.95
2019-03-31T02:23:29.411Z,101644.47
2019-03-31T02:24:36.646Z,101645.31
2019-03-31T02:25:42.693Z,101643.27
2019-03-31T02:26:49.569Z,101640.58
2019-03-31T02:27:56.086Z,101640.63
2019-03-31T02:29:03.002Z,101642.48
2019-03-31T02:30:09.017Z,101644.14
2019-03-31T02:31:14.782Z,101633.67
2019-03-31T02:32:23.908Z,101641.90
2019-03-31T02:33:29.419Z,101640.98
2019-03-31T02:34:36.546Z,101639.41
2019-03-31T02:35:42.051Z,101642.27
2019-03-31T02:36:49.022Z,101641.00
2019-03-31T02:37:55.343Z,101638.86
2019-03-31T02:39:01.959Z,101645.77
2019-03-31T02:40:07.766Z,101640.63
2019-03-31T02:41:14.652Z,101645.14
2019-03-31T02:42:21.232Z,101643.11
2019-03-31T02:43:27.787Z,101649.80
2019-03-31T02:44:33.512Z,101644.25
2019-03-31T02:45:40.142Z,101649.84
2019-03-31T02:46:46.646Z,101649.15
2019-03-31T02:47:52.417Z,101657.02
2019-03-31T02:48:58.979Z,101654.30
2019-03-31T02:50:04.612Z,101652.41
2019-03-31T02:51:11.349Z,101655.22
2019-03-31T02:52:17.699Z,101658.73
2019-03-31T02:53:24.263Z,101659.51
2019-03-31T02:54:30.294Z,101659.07
2019-03-31T02:55:37.202Z,101656.24
2019-03-31T02:56:44.407Z,101658.16
2019-03-31T02:57:50.856Z,101656.99
2019-03-31T02:58:58.132Z,101653.59
2019-03-31T03:00:04.638Z,101657.20
2019-03-31T03:01:11.472Z,101659.10
2019-03-31T03:02:17.876Z,101656.77
2019-03-31T03:03:23.944Z,101661.23
2019-03-31T03:04:30.810Z,101656.77
2019-03-31T03:05:38.767Z,101660.23
2019-03-31T03:06:45.216Z,101656.09
2019-03-31T03:07:52.305Z,101655.98
2019-03-31T03:09:00.367Z,101651.36
2019-03-31T03:10:07.491Z,101649.89
2019-03-31T03:11:18.018Z,101650.63
2019-03-31T03:12:26.312Z,101644.52
2019-03-31T03:13:33.820Z,101650.16
2019-03-31T03:14:40.375Z,101644.61
2019-03-31T03:16:11.404Z,101649.02
2019-03-31T03:17:17.449Z,101646.90
2019-03-31T03:18:23.509Z,101648.57
2019-03-31T03:19:30.517Z,101651.25
2019-03-31T03:20:36.570Z,101649.39
2019-03-31T03:21:43.438Z,101649.71
2019-03-31T03:22:50.057Z,101650.76
2019-03-31T03:23:56.831Z,101652.29
2019-03-31T03:25:03.285Z,101648.97
2019-03-31T03:26:09.122Z,101651.94
2019-03-31T03:27:15.723Z,101656.41
2019-03-31T03:28:22.135Z,101653.61
2019-03-31T03:29:28.818Z,101655.75
2019-03-31T03:30:35.389Z,101653.17
2019-03-31T03:31:42.604Z,101655.77
2019-03-31T03:33:13.464Z,101653.42
2019-03-31T03:33:57.069Z,101657.83
2019-03-31T03:35:03.571Z,101652.55
2019-03-31T03:36:09.361Z,101652.00
2019-03-31T03:37:15.119Z,101654.29
2019-03-31T03:38:21.173Z,101646.40
2019-03-31T03:39:26.955Z,101648.87
2019-03-31T03:40:33.396Z,101651.98
2019-03-31T03:41:39.990Z,101650.32
2019-03-31T03:42:46.525Z,101652.89
2019-03-31T03:43:59.642Z,101647.45
2019-03-31T03:45:01.073Z,101653.06
2019-03-31T03:46:06.838Z,101652.04
2019-03-31T03:47:13.402Z,101654.97
2019-03-31T03:48:20.625Z,101656.27
2019-03-31T03:49:28.268Z,101651.94
2019-03-31T03:50:34.356Z,101654.98
2019-03-31T03:51:41.275Z,101659.63
2019-03-31T03:52:47.335Z,101655.12
2019-03-31T03:53:54.259Z,101659.77
2019-03-31T03:55:00.042Z,101664.66
2019-03-31T03:56:05.746Z,101658.95
2019-03-31T03:57:11.745Z,101671.29
2019-03-31T03:58:17.243Z,101671.70
2019-03-31T03:59:24.090Z,101673.30
2019-03-31T04:00:31.777Z,101672.77
2019-03-31T04:01:37.753Z,101669.62
2019-03-31T04:02:43.552Z,101670.87
2019-03-31T04:03:49.525Z,101667.44
2019-03-31T04:04:56.797Z,101668.41
2019-03-31T04:06:03.786Z,101668.80
2019-03-31T04:07:10.659Z,101668.09
2019-03-31T04:08:17.542Z,101673.48
2019-03-31T04:09:23.873Z,101666.95
2019-03-31T04:11:15.224Z,101665.81
2019-03-31T04:12:20.762Z,101665.84
2019-03-31T04:13:27.590Z,101665.98
2019-03-31T04:14:34.159Z,101668.23
2019-03-31T04:15:40.216Z,101674.66
2019-03-31T04:16:46.893Z,101671.36
2019-03-31T04:17:54.057Z,101670.98
2019-03-31T04:19:00.779Z,101669.28
2019-03-31T04:20:06.731Z,101666.87
2019-03-31T04:21:13.095Z,101671.65
2019-03-31T04:22:20.373Z,101666.67
2019-03-31T04:23:26.396Z,101667.06
2019-03-31T04:24:34.185Z,101667.82
2019-03-31T04:25:41.859Z,101666.70
2019-03-31T04:26:47.684Z,101666.06
2019-03-31T04:27:53.640Z,101666.84
2019-03-31T04:28:59.416Z,101673.53
2019-03-31T04:30:05.214Z,101676.87
2019-03-31T04:31:11.275Z,101675.71
2019-03-31T04:32:17.051Z,101678.70
2019-03-31T04:33:23.967Z,101682.17
2019-03-31T04:34:30.643Z,101682.48
2019-03-31T04:35:37.177Z,101680.03
2019-03-31T04:36:43.924Z,101683.38
2019-03-31T04:37:49.974Z,101680.80
2019-03-31T04:38:59.919Z,101683.17
2019-03-31T04:40:04.202Z,101685.90
2019-03-31T04:41:10.577Z,101687.19
2019-03-31T04:42:16.248Z,101686.84
2019-03-31T04:43:22.447Z,101686.89
2019-03-31T04:44:29.153Z,101689.90
2019-03-31T04:45:34.928Z,101693.09
2019-03-31T04:46:41.300Z,101693.55
2019-03-31T04:47:48.600Z,101695.91
2019-03-31T04:48:56.784Z,101691.77
2019-03-31T04:50:04.334Z,101694.66
2019-03-31T04:51:10.327Z,101697.03
2019-03-31T04:52:16.001Z,101693.72
2019-03-31T04:53:22.015Z,101697.91
2019-03-31T04:54:28.533Z,101693.86
2019-03-31T04:55:35.808Z,101698.67
2019-03-31T04:56:41.747Z,101702.15
2019-03-31T04:57:48.596Z,101696.13
2019-03-31T04:58:55.043Z,101697.23
2019-03-31T05:00:02.115Z,101704.37
2019-03-31T05:01:08.672Z,101703.09
2019-03-31T05:02:14.359Z,101705.64
2019-03-31T05:03:21.053Z,101702.15
2019-03-31T05:04:30.768Z,101706.05
2019-03-31T05:05:36.288Z,101709.12
2019-03-31T05:06:45.320Z,101710.16
2019-03-31T05:07:52.055Z,101723.02
2019-03-31T05:08:58.741Z,101723.66
2019-03-31T05:10:05.474Z,101722.21
2019-03-31T05:11:12.327Z,101717.32
2019-03-31T05:12:18.862Z,101721.59
2019-03-31T05:13:25.151Z,101721.20
2019-03-31T05:14:32.728Z,101722.48
2019-03-31T05:15:40.706Z,101724.92
2019-03-31T05:16:46.753Z,101733.91
2019-03-31T05:17:53.863Z,101728.59
2019-03-31T05:19:00.599Z,101732.53
2019-03-31T05:20:06.515Z,101727.18
2019-03-31T05:21:13.141Z,101724.29
2019-03-31T05:22:19.823Z,101725.52
2019-03-31T05:23:27.984Z,101727.75
2019-03-31T05:24:34.833Z,101729.59
2019-03-31T05:25:42.004Z,101725.31
2019-03-31T05:26:49.077Z,101729.61
2019-03-31T05:27:55.982Z,101732.01
2019-03-31T05:29:01.759Z,101726.52
2019-03-31T05:30:07.928Z,101734.58
2019-03-31T05:31:14.063Z,101731.36
2019-03-31T05:32:21.153Z,101735.63
2019-03-31T05:33:28.016Z,101735.85
2019-03-31T05:34:34.899Z,101741.77
2019-03-31T05:35:40.656Z,101737.05
2019-03-31T05:36:46.544Z,101737.14
2019-03-31T05:37:53.097Z,101743.19
2019-03-31T05:38:58.873Z,101739.12
2019-03-31T05:40:04.662Z,101742.19
2019-03-31T05:41:10.594Z,101744.24
2019-03-31T05:42:17.431Z,101747.81
2019-03-31T05:43:24.353Z,101745.68
2019-03-31T05:44:30.552Z,101746.67
2019-03-31T05:45:36.518Z,101746.31
2019-03-31T05:46:43.466Z,101750.34
2019-03-31T05:47:50.236Z,101747.67
2019-03-31T05:48:57.716Z,101758.65
2019-03-31T05:50:04.492Z,101763.17
2019-03-31T05:51:10.832Z,101750.47
2019-03-31T05:52:17.066Z,101753.11
2019-03-31T05:53:22.795Z,101749.20
2019-03-31T05:54:29.644Z,101754.44
2019-03-31T05:55:35.513Z,101755.50
2019-03-31T05:56:41.547Z,101751.08
2019-03-31T05:57:47.896Z,101754.09
2019-03-31T05:58:54.421Z,101748.49
2019-03-31T06:00:01.365Z,101759.92
2019-03-31T06:01:07.709Z,101758.83
2019-03-31T06:02:14.260Z,101757.89
2019-03-31T06:03:19.799Z,101758.85
2019-03-31T06:04:33.135Z,101763.77
2019-03-31T06:05:35.646Z,101759.58
2019-03-31T06:06:42.776Z,101763.86
2019-03-31T06:07:48.894Z,101757.22
2019-03-31T06:08:55.431Z,101762.08
2019-03-31T06:10:01.524Z,101761.52
2019-03-31T06:11:07.485Z,101754.58
2019-03-31T06:12:14.806Z,101763.45
2019-03-31T06:13:21.096Z,101760.08
2019-03-31T06:14:26.858Z,101762.75
2019-03-31T06:15:32.646Z,101759.80
2019-03-31T06:16:38.416Z,101758.88
2019-03-31T06:17:45.153Z,101761.55
2019-03-31T06:18:52.026Z,101766.31
2019-03-31T06:19:57.779Z,101764.23
2019-03-31T06:21:04.157Z,101764.81
2019-03-31T06:22:10.808Z,101763.30
2019-03-31T06:23:17.438Z,101763.81
2019-03-31T06:24:23.603Z,101758.36
2019-03-31T06:25:30.481Z,101757.27
2019-03-31T06:26:36.180Z,101762.92
2019-03-31T06:27:42.633Z,101758.19
2019-03-31T06:28:49.289Z,101758.08
2019-03-31T06:29:55.958Z,101762.59
2019-03-31T06:31:02.488Z,101759.22
2019-03-31T06:32:09.403Z,101761.51
2019-03-31T06:33:15.433Z,101756.83
2019-03-31T06:34:22.585Z,101762.17
2019-03-31T06:35:28.074Z,101759.31
2019-03-31T06:36:34.212Z,101760.97
2019-03-31T06:37:40.783Z,101765.95
2019-03-31T06:38:47.645Z,101761.55
2019-03-31T06:39:54.897Z,101772.11
2019-03-31T06:41:01.218Z,101767.89
2019-03-31T06:42:06.891Z,101769.70
2019-03-31T06:43:12.608Z,101770.14
2019-03-31T06:44:18.346Z,101775.86
2019-03-31T06:45:24.502Z,101775.45
2019-03-31T06:46:30.626Z,101777.27
2019-03-31T06:47:36.237Z,101782.95
2019-03-31T06:48:42.594Z,101788.20
2019-03-31T06:49:48.762Z,101784.34
2019-03-31T06:50:55.691Z,101785.19
2019-03-31T06:52:02.386Z,101784.77
2019-03-31T06:53:08.155Z,101783.02
2019-03-31T06:54:14.964Z,101784.80
2019-03-31T06:55:20.646Z,101781.66
2019-03-31T06:56:27.083Z,101783.51
2019-03-31T06:57:33.374Z,101783.94
2019-03-31T06:58:39.019Z,101778.72
2019-03-31T06:59:45.289Z,101782.62
2019-03-31T07:00:51.365Z,101782.64
2019-03-31T07:01:58.786Z,101786.37
2019-03-31T07:03:04.571Z,101787.30
2019-03-31T07:04:10.600Z,101786.53
2019-03-31T07:05:16.407Z,101789.42
2019-03-31T07:06:23.356Z,101787.97
2019-03-31T07:07:29.896Z,101787.92
2019-03-31T07:08:37.273Z,101787.71
2019-03-31T07:09:43.574Z,101790.21
2019-03-31T07:10:50.111Z,101790.38
2019-03-31T07:11:56.024Z,101789.41
2019-03-31T07:13:02.011Z,101790.50
2019-03-31T07:14:09.356Z,101792.44
2019-03-31T07:15:21.759Z,101790.27
2019-03-31T07:16:28.756Z,101791.90
2019-03-31T07:17:36.194Z,101790.28
2019-03-31T07:18:43.014Z,101798.49
2019-03-31T07:19:49.351Z,101794.06
2019-03-31T07:20:56.208Z,101796.19
2019-03-31T07:22:01.993Z,101801.06
2019-03-31T07:23:08.811Z,101791.11
2019-03-31T07:24:15.653Z,101792.41
2019-03-31T07:25:21.182Z,101789.59
2019-03-31T07:26:28.002Z,101794.73
2019-03-31T07:27:34.836Z,101789.61
2019-03-31T07:28:41.423Z,101791.06
2019-03-31T07:29:48.902Z,101787.84
2019-03-31T07:30:55.414Z,101787.87
2019-03-31T07:32:02.958Z,101791.54
2019-03-31T07:33:08.730Z,101796.38
2019-03-31T07:34:15.040Z,101789.94
2019-03-31T07:35:20.801Z,101794.99
2019-03-31T07:36:27.468Z,101790.67
2019-03-31T07:37:46.731Z,101794.30
2019-03-31T07:38:41.952Z,101800.41
2019-03-31T07:39:48.948Z,101802.30
2019-03-31T07:40:55.481Z,101803.67
2019-03-31T07:42:03.009Z,101803.27
2019-03-31T07:43:09.975Z,101804.05
2019-03-31T07:44:15.735Z,101805.38
2019-03-31T07:45:21.526Z,101798.12
2019-03-31T07:46:27.744Z,101797.81
2019-03-31T07:47:33.814Z,101810.10
2019-03-31T07:48:40.410Z,101807.42
2019-03-31T07:49:46.151Z,101804.54
2019-03-31T07:50:51.927Z,101812.27
2019-03-31T07:51:57.957Z,101804.85
2019-03-31T07:53:05.230Z,101802.73
2019-03-31T07:54:11.677Z,101808.41
2019-03-31T07:55:19.611Z,101805.23
2019-03-31T07:56:25.999Z,101812.94
2019-03-31T07:57:32.717Z,101812.02
2019-03-31T07:58:38.874Z,101810.87
2019-03-31T07:59:45.260Z,101811.25
2019-03-31T08:00:50.895Z,101812.17
2019-03-31T08:01:57.080Z,101808.53
2019-03-31T08:03:03.895Z,101812.86
2019-03-31T08:04:09.601Z,101817.86
2019-03-31T08:05:15.821Z,101809.45
2019-03-31T08:06:24.520Z,101816.48
2019-03-31T08:07:31.047Z,101815.53
2019-03-31T08:08:37.179Z,101812.48
2019-03-31T08:09:43.414Z,101821.67
2019-03-31T08:10:49.164Z,101822.64
2019-03-31T08:11:56.027Z,101819.83
2019-03-31T08:13:01.662Z,101828.51
2019-03-31T08:14:07.678Z,101826.09
2019-03-31T08:15:13.632Z,101828.77
2019-03-31T08:16:20.145Z,101828.12
2019-03-31T08:17:28.427Z,101824.77
2019-03-31T08:18:35.014Z,101832.33
2019-03-31T08:19:41.844Z,101825.37
2019-03-31T08:20:48.661Z,101838.17
2019-03-31T08:21:54.955Z,101849.74
2019-03-31T08:23:01.444Z,101846.63
2019-03-31T08:24:07.200Z,101849.47
2019-03-31T08:25:16.255Z,101847.94
2019-03-31T08:26:23.071Z,101847.33
2019-03-31T08:27:28.820Z,101848.16
2019-03-31T08:28:34.845Z,101851.14
2019-03-31T08:29:41.508Z,101850.34
2019-03-31T08:30:49.204Z,101845.30
2019-03-31T08:31:55.947Z,101854.14
2019-03-31T08:33:02.126Z,101851.00
2019-03-31T08:34:07.880Z,101849.20
2019-03-31T08:35:13.751Z,101851.16
2019-03-31T08:36:19.885Z,101846.70
2019-03-31T08:37:25.987Z,101836.95
2019-03-31T08:38:32.620Z,101827.71
2019-03-31T08:39:40.578Z,101809.75
2019-03-31T08:40:46.784Z,101800.28
2019-03-31T08:41:53.577Z,101825.61
2019-03-31T08:42:59.423Z,101852.67
2019-03-31T08:44:05.452Z,101806.77
2019-03-31T08:45:12.884Z,101803.78
2019-03-31T08:46:19.700Z,101859.41
2019-03-31T08:47:25.294Z,101860.46
2019-03-31T08:48:32.953Z,101862.16
2019-03-31T08:49:39.841Z,101861.82
2019-03-31T08:50:46.697Z,101869.84
2019-03-31T08:51:54.864Z,101868.88
2019-03-31T08:54:16.438Z,101870.75
2019-03-31T08:55:22.424Z,101857.91
2019-03-31T08:56:28.270Z,101869.62
2019-03-31T08:57:34.859Z,101866.36
2019-03-31T08:58:41.493Z,101867.87
2019-03-31T08:59:48.217Z,101818.92
2019-03-31T09:00:57.430Z,101823.25
2019-03-31T09:02:22.075Z,101878.66
2019-03-31T09:03:28.659Z,101881.84
2019-03-31T09:04:34.425Z,101887.43
2019-03-31T09:05:40.611Z,101886.50
2019-03-31T09:06:47.147Z,101891.08
2019-03-31T09:07:53.112Z,101889.83
2019-03-31T09:08:58.817Z,101897.81
2019-03-31T09:10:05.287Z,101897.50
2019-03-31T09:11:11.703Z,101894.65
2019-03-31T09:12:17.448Z,101897.44
2019-03-31T09:13:24.039Z,101898.67
2019-03-31T09:14:30.670Z,101892.31
2019-03-31T09:15:38.314Z,101900.23
2019-03-31T09:16:44.355Z,101900.59
2019-03-31T09:17:50.121Z,101903.30
2019-03-31T09:18:55.875Z,101905.58
2019-03-31T09:20:02.961Z,101901.81
2019-03-31T09:21:10.534Z,101900.33
2019-03-31T09:22:17.238Z,101896.79
2019-03-31T09:23:22.969Z,101900.33
2019-03-31T09:24:29.073Z,101894.81
2019-03-31T09:25:35.187Z,101898.48
2019-03-31T09:26:41.041Z,101906.11
2019-03-31T09:27:47.256Z,101905.80
2019-03-31T09:28:53.789Z,101902.79
2019-03-31T09:30:00.279Z,101903.77
2019-03-31T09:31:06.043Z,101894.78
2019-03-31T09:32:12.656Z,101894.78
2019-03-31T09:33:19.111Z,101905.28
2019-03-31T09:34:26.092Z,101904.58
2019-03-31T09:35:32.795Z,101902.05
2019-03-31T09:36:38.613Z,101910.23
2019-03-31T09:37:44.736Z,101905.75
2019-03-31T09:38:51.727Z,101907.48
2019-03-31T09:39:58.418Z,101907.02
2019-03-31T09:41:04.810Z,101906.55
2019-03-31T09:42:11.731Z,101912.14
2019-03-31T09:43:17.190Z,101908.82
2019-03-31T09:44:24.165Z,101912.73
2019-03-31T09:45:31.178Z,101912.06
2019-03-31T09:46:37.201Z,101916.05
2019-03-31T09:47:43.827Z,101919.69
2019-03-31T09:48:49.641Z,101915.39
2019-03-31T09:49:56.374Z,101922.30
2019-03-31T09:51:02.153Z,101927.52
2019-03-31T09:52:08.208Z,101921.34
2019-03-31T09:53:16.018Z,101927.94
2019-03-31T09:54:22.679Z,101920.61
2019-03-31T09:55:29.207Z,101927.47
2019-03-31T09:56:37.090Z,101927.50
2019-03-31T09:57:44.904Z,101929.72
2019-03-31T09:58:51.972Z,101930.54
2019-03-31T09:59:58.171Z,101924.94
2019-03-31T10:01:07.919Z,101927.13
2019-03-31T10:02:12.897Z,101930.57
2019-03-31T10:03:19.482Z,101928.92
2019-03-31T10:04:25.327Z,101930.56
2019-03-31T10:05:32.313Z,101931.98
2019-03-31T10:06:39.028Z,101927.08
2019-03-31T10:07:46.272Z,101922.78
2019-03-31T10:08:53.515Z,101927.61
2019-03-31T10:09:59.350Z,101928.89
2019-03-31T10:11:05.923Z,101927.20
2019-03-31T10:12:11.951Z,101928.92
2019-03-31T10:13:17.908Z,101925.42
2019-03-31T10:14:24.437Z,101927.98
2019-03-31T10:15:31.080Z,101928.00
2019-03-31T10:16:37.682Z,101932.31
2019-03-31T10:17:43.925Z,101935.33
2019-03-31T10:18:50.254Z,101928.92
2019-03-31T10:19:56.499Z,101930.16
2019-03-31T10:21:02.964Z,101934.92
2019-03-31T10:22:08.779Z,101936.75
2019-03-31T10:23:15.169Z,101937.19
2019-03-31T10:24:20.906Z,101934.94
2019-03-31T10:25:26.675Z,101947.12
2019-03-31T10:26:32.614Z,101941.93
2019-03-31T10:27:39.440Z,101944.55
2019-03-31T10:28:45.233Z,101939.75
2019-03-31T10:29:51.548Z,101941.09
2019-03-31T10:30:57.305Z,101942.41
2019-03-31T10:32:03.350Z,101939.70
2019-03-31T10:33:09.905Z,101945.41
2019-03-31T10:34:16.223Z,101951.48
2019-03-31T10:35:22.579Z,101946.31
2019-03-31T10:36:43.490Z,101943.62
2019-03-31T10:37:37.606Z,101947.17
2019-03-31T10:38:44.965Z,101950.59
2019-03-31T10:39:51.132Z,101944.15
2019-03-31T10:40:58.738Z,101947.19
2019-03-31T10:42:04.766Z,101949.34
2019-03-31T10:43:11.335Z,101951.94
2019-03-31T10:44:17.387Z,101948.47
2019-03-31T10:45:23.155Z,101946.34
2019-03-31T10:46:30.884Z,101943.30
2019-03-31T10:47:37.873Z,101944.20
2019-03-31T10:48:45.758Z,101951.97
2019-03-31T10:49:52.297Z,101950.70
2019-03-31T10:50:58.338Z,101950.23
2019-03-31T10:52:03.873Z,101945.89
2019-03-31T10:53:09.960Z,101951.98
2019-03-31T10:54:16.269Z,101952.37
2019-03-31T10:55:21.977Z,101952.80
2019-03-31T10:56:28.264Z,101957.59
2019-03-31T10:57:34.307Z,101947.66
2019-03-31T10:58:40.251Z,101955.50
2019-03-31T10:59:46.275Z,101954.18
2019-03-31T11:00:52.590Z,101955.48
2019-03-31T11:01:59.246Z,101958.95
2019-03-31T11:03:07.489Z,101951.56
2019-03-31T11:04:14.123Z,101954.17
2019-03-31T11:05:25.798Z,101956.37
2019-03-31T11:06:32.161Z,101957.66
2019-03-31T11:07:38.608Z,101958.08
2019-03-31T11:08:48.258Z,101960.23
2019-03-31T11:09:54.506Z,101957.64
2019-03-31T11:11:00.597Z,101957.66
2019-03-31T11:12:07.151Z,101950.27
2019-03-31T11:13:12.976Z,101948.89
2019-03-31T11:14:19.038Z,101948.37
2019-03-31T11:15:24.803Z,101941.47
2019-03-31T11:16:31.621Z,101953.14
2019-03-31T11:17:37.899Z,101949.90
2019-03-31T11:18:44.687Z,101952.55
2019-03-31T11:19:51.233Z,101951.20
2019-03-31T11:20:59.164Z,101949.76
2019-03-31T11:22:22.934Z,101947.86
2019-03-31T11:23:31.138Z,101951.80
2019-03-31T11:24:38.570Z,101957.21
2019-03-31T11:25:44.357Z,101960.98
2019-03-31T11:26:50.975Z,101958.60
2019-03-31T11:27:58.591Z,101960.45
2019-03-31T11:29:05.150Z,101959.00
2019-03-31T11:30:11.219Z,101951.16
2019-03-31T11:31:18.074Z,101953.92
2019-03-31T11:32:25.959Z,101954.55
2019-03-31T11:33:32.041Z,101949.23
2019-03-31T11:34:39.602Z,101952.21
2019-03-31T11:35:45.610Z,101949.84
2019-03-31T11:36:51.042Z,101951.34
2019-03-31T11:37:57.965Z,101958.55
2019-03-31T11:39:06.854Z,101953.95
2019-03-31T11:40:14.247Z,101956.73
2019-03-31T11:41:20.779Z,101958.11
2019-03-31T11:42:27.587Z,101958.63
2019-03-31T11:43:33.847Z,101957.21
2019-03-31T11:44:39.842Z,101961.25
2019-03-31T11:45:49.311Z,101959.82
2019-03-31T11:46:55.210Z,101956.30
2019-03-31T11:48:00.959Z,101962.83
2019-03-31T11:49:07.367Z,101967.72
2019-03-31T11:50:13.188Z,101969.73
2019-03-31T11:51:19.782Z,101962.59
2019-03-31T11:52:25.827Z,101968.81
2019-03-31T11:53:32.653Z,101971.34
2019-03-31T11:54:38.804Z,101965.87
2019-03-31T11:55:45.295Z,101969.45
2019-03-31T11:56:50.956Z,101959.58
2019-03-31T11:57:57.380Z,101969.22
2019-03-31T11:59:02.879Z,101971.37
2019-03-31T12:00:12.012Z,101963.78
2019-03-31T12:01:17.516Z,101968.83
2019-03-31T12:02:27.447Z,101969.13
2019-03-31T12:03:32.047Z,101968.02
2019-03-31T12:04:38.945Z,101967.44
2019-03-31T12:05:45.973Z,101965.31
2019-03-31T12:06:52.652Z,101962.64
2019-03-31T12:07:59.141Z,101963.48
2019-03-31T12:09:06.571Z,101961.17
2019-03-31T12:10:13.710Z,101968.72
2019-03-31T12:11:20.795Z,101963.97
2019-03-31T12:12:28.371Z,101962.34
2019-03-31T12:13:33.967Z,101961.68
2019-03-31T12:14:39.545Z,101966.22
2019-03-31T12:15:46.180Z,101961.22
2019-03-31T12:16:52.093Z,101957.61
2019-03-31T12:17:58.997Z,101967.52
2019-03-31T12:19:05.824Z,101963.45
2019-03-31T12:20:12.720Z,101954.84
2019-03-31T12:21:18.940Z,101952.65
2019-03-31T12:22:24.601Z,101954.65
2019-03-31T12:23:31.468Z,101956.42
2019-03-31T12:24:38.140Z,101954.16
2019-03-31T12:25:44.592Z,101948.84
2019-03-31T12:26:51.551Z,101953.02
2019-03-31T12:27:57.018Z,101948.92
2019-03-31T12:29:03.567Z,101942.81
2019-03-31T12:30:09.758Z,101945.80
2019-03-31T12:31:16.888Z,101946.73
2019-03-31T12:32:24.264Z,101942.14
2019-03-31T12:33:31.163Z,101942.01
2019-03-31T12:34:37.246Z,101953.17
2019-03-31T12:35:43.316Z,101937.67
2019-03-31T12:36:50.164Z,101930.77
2019-03-31T12:37:55.910Z,101928.92
2019-03-31T12:39:01.655Z,101929.86
2019-03-31T12:40:07.817Z,101924.74
2019-03-31T12:41:14.711Z,101926.42
2019-03-31T12:42:20.695Z,101934.83
2019-03-31T12:43:27.262Z,101929.44
2019-03-31T12:44:32.938Z,101929.28