createdAt,value
2019-05-26T00:00:22.182Z,100374.64
2019-05-26T00:02:51.829Z,100375.98
2019-05-26T00:05:21.400Z,100374.36
2019-05-26T00:07:51.005Z,100380.09
2019-05-26T00:10:20.792Z,100386.07
2019-05-26T00:12:50.419Z,100377.45
2019-05-26T00:15:20.244Z,100370.20
2019-05-26T00:17:50.104Z,100367.50
2019-05-26T00:20:19.723Z,100371.30
2019-05-26T00:22:49.389Z,100374.27
2019-05-26T00:25:19.172Z,100367.27
2019-05-26T00:27:48.734Z,100356.75
2019-05-26T00:30:19.222Z,100360.29
2019-05-26T00:32:48.830Z,100356.53
2019-05-26T00:35:18.468Z,100351.94
2019-05-26T00:37:50.388Z,100355.19
2019-05-26T00:40:21.405Z,100359.20
2019-05-26T00:42:51.157Z,100359.49
2019-05-26T00:45:22.566Z,100353.58
2019-05-26T00:47:52.683Z,100354.37
2019-05-26T00:50:23.508Z,100351.98
2019-05-26T00:52:56.359Z,100353.89
2019-05-26T00:55:24.634Z,100355.52
2019-05-26T00:57:54.250Z,100352.01
2019-05-26T01:00:45.585Z,100352.84
2019-05-26T01:03:15.167Z,100349.36
2019-05-26T01:05:44.803Z,100345.03
2019-05-26T01:08:14.477Z,100349.91
2019-05-26T01:10:44.081Z,100348.56
2019-05-26T01:13:13.686Z,100347.75
2019-05-26T01:15:43.289Z,100349.10
2019-05-26T01:18:12.921Z,100348.00
2019-05-26T01:20:42.546Z,100350.98
2019-05-26T01:23:12.158Z,100352.33
2019-05-26T01:25:42.498Z,100343.42
2019-05-26T01:28:12.140Z,100344.23
2019-05-26T01:30:41.917Z,100341.28
2019-05-26T01:33:11.542Z,100335.87
2019-05-26T01:35:42.583Z,100338.56
2019-05-26T01:38:23.034Z,100339.64
2019-05-26T01:40:46.804Z,100333.20
2019-05-26T01:43:16.471Z,100331.84
2019-05-26T01:45:46.080Z,100327.24
2019-05-26T01:48:15.714Z,100332.36
2019-05-26T01:50:45.315Z,100332.09
2019-05-26T01:53:14.924Z,100333.19
2019-05-26T01:55:44.526Z,100338.58
2019-05-26T01:58:14.174Z,100334.81
2019-05-26T02:00:43.797Z,100336.67
2019-05-26T02:03:13.438Z,100335.33
2019-05-26T02:05:43.045Z,100334.27
2019-05-26T02:08:12.900Z,100334.53
2019-05-26T02:10:42.801Z,100331.85
2019-05-26T02:13:12.454Z,100333.17
2019-05-26T02:15:42.147Z,100330.75
2019-05-26T02:18:11.886Z,100326.16
2019-05-26T02:20:41.935Z,100329.69
2019-05-26T02:23:11.553Z,100321.31
2019-05-26T02:25:41.169Z,100320.79
2019-05-26T02:28:10.812Z,100316.21
2019-05-26T02:30:40.589Z,100315.38
2019-05-26T02:33:10.401Z,100307.57
2019-05-26T02:35:39.999Z,100307.58
2019-05-26T02:38:09.729Z,100307.56
2019-05-26T02:40:39.320Z,100312.13
2019-05-26T02:43:09.036Z,100302.98
2019-05-26T02:45:38.789Z,100299.50
2019-05-26T02:48:08.404Z,100294.91
2019-05-26T02:50:38.102Z,100294.37
2019-05-26T02:53:07.854Z,100294.08
2019-05-26T02:55:37.548Z,100293.82
2019-05-26T02:58:07.294Z,100298.09
2019-05-26T03:00:46.863Z,100305.13
2019-05-26T03:03:17.220Z,100302.95
2019-05-26T03:05:47.591Z,100302.41
2019-05-26T03:08:18.149Z,100305.10
2019-05-26T03:10:51.473Z,100303.75
2019-05-26T03:13:21.072Z,100305.09
2019-05-26T03:15:51.562Z,100304.55
2019-05-26T03:18:21.168Z,100305.65
2019-05-26T03:20:50.763Z,100300.26
2019-05-26T03:23:20.497Z,100299.72
2019-05-26T03:25:50.086Z,100299.70
2019-05-26T03:28:19.724Z,100304.30
2019-05-26T03:30:49.397Z,100298.91
2019-05-26T03:33:18.993Z,100298.34
2019-05-26T03:35:48.613Z,100298.08
2019-05-26T03:38:18.346Z,100297.30
2019-05-26T03:40:47.964Z,100296.47
2019-05-26T03:43:17.606Z,100298.34
2019-05-26T03:46:12.717Z,100301.30
2019-05-26T03:48:42.371Z,100301.59
2019-05-26T03:51:12.038Z,100299.19
2019-05-26T03:53:41.706Z,100301.61
2019-05-26T03:56:11.325Z,100302.42
2019-05-26T03:58:40.937Z,100300.01
2019-05-26T04:01:10.619Z,100303.53
2019-05-26T04:03:40.334Z,100297.87
2019-05-26T04:06:10.031Z,100307.05
2019-05-26T04:08:39.651Z,100302.19
2019-05-26T04:11:09.415Z,100300.58
2019-05-26T04:13:39.062Z,100301.39
2019-05-26T04:16:08.711Z,100302.20
2019-05-26T04:18:38.336Z,100291.41
2019-05-26T04:21:07.985Z,100295.73
2019-05-26T04:23:37.612Z,100292.22
2019-05-26T04:26:07.234Z,100291.64
2019-05-26T04:28:36.852Z,100295.69
2019-05-26T04:31:06.534Z,100292.17
2019-05-26T04:33:36.144Z,100300.78
2019-05-26T04:36:05.840Z,100298.59
2019-05-26T04:38:35.508Z,100309.64
2019-05-26T04:41:05.484Z,100309.85
2019-05-26T04:43:35.071Z,100309.00
2019-05-26T04:46:04.899Z,100312.73
2019-05-26T04:48:34.731Z,100314.57
2019-05-26T04:51:04.507Z,100313.17
2019-05-26T04:53:34.116Z,100306.35
2019-05-26T04:56:03.742Z,100302.79
2019-05-26T04:58:33.361Z,100304.64
2019-05-26T05:01:02.994Z,100312.36
2019-05-26T05:03:32.618Z,100312.84
2019-05-26T05:06:02.251Z,100308.17
2019-05-26T05:08:31.872Z,100314.84
2019-05-26T05:11:01.652Z,100311.79
2019-05-26T05:13:31.267Z,100317.10
2019-05-26T05:16:01.083Z,100308.64
2019-05-26T05:18:30.742Z,100298.53
2019-05-26T05:21:00.657Z,100309.23
2019-05-26T05:23:31.933Z,100305.67
2019-05-26T05:26:01.541Z,100303.66
2019-05-26T05:28:31.619Z,100304.11
2019-05-26T05:31:01.381Z,100298.62
2019-05-26T05:33:31.021Z,100293.73
2019-05-26T05:36:01.644Z,100291.71
2019-05-26T05:38:31.270Z,100290.46
2019-05-26T05:41:00.934Z,100299.71
2019-05-26T05:43:30.596Z,100296.13
2019-05-26T05:46:00.281Z,100300.97
2019-05-26T05:48:30.766Z,100301.64
2019-05-26T05:51:00.364Z,100302.73
2019-05-26T05:53:30.070Z,100302.25
2019-05-26T05:55:59.677Z,100296.13
2019-05-26T05:58:29.279Z,100293.94
2019-05-26T06:01:00.553Z,100293.70
2019-05-26T06:03:32.975Z,100295.39
2019-05-26T06:06:04.209Z,100291.98
2019-05-26T06:08:33.786Z,100286.29
2019-05-26T06:11:15.929Z,100291.87
2019-05-26T06:13:37.855Z,100289.71
2019-05-26T06:16:07.658Z,100284.37
2019-05-26T06:18:37.262Z,100280.81
2019-05-26T06:21:06.871Z,100279.09
2019-05-26T06:23:37.122Z,100279.48
2019-05-26T06:26:08.602Z,100279.62
2019-05-26T06:28:38.208Z,100272.97
2019-05-26T06:31:07.827Z,100270.63
2019-05-26T06:33:37.432Z,100271.00
2019-05-26T06:36:07.040Z,100266.55
2019-05-26T06:38:36.639Z,100268.66
2019-05-26T06:41:06.239Z,100257.30
2019-05-26T06:43:36.542Z,100256.24
2019-05-26T06:46:06.242Z,100254.77
2019-05-26T06:48:35.870Z,100255.93
2019-05-26T06:51:05.489Z,100260.85
2019-05-26T06:53:37.449Z,100259.53
2019-05-26T06:56:07.485Z,100266.70
2019-05-26T06:58:37.225Z,100266.77
2019-05-26T07:01:07.121Z,100257.05
2019-05-26T07:03:36.805Z,100258.30
2019-05-26T07:06:06.428Z,100268.19
2019-05-26T07:08:36.030Z,100272.25
2019-05-26T07:11:08.705Z,100273.76
2019-05-26T07:13:38.289Z,100267.38
2019-05-26T07:16:07.918Z,100264.42
2019-05-26T07:18:37.508Z,100261.50
2019-05-26T07:21:07.108Z,100258.63
2019-05-26T07:23:36.718Z,100262.62
2019-05-26T07:26:06.325Z,100264.23
2019-05-26T07:28:35.942Z,100268.48
2019-05-26T07:31:05.832Z,100260.20
2019-05-26T07:33:35.433Z,100272.78
2019-05-26T07:36:05.241Z,100263.25
2019-05-26T07:38:34.883Z,100258.88
2019-05-26T07:41:04.524Z,100252.63
2019-05-26T07:43:35.720Z,100258.56
2019-05-26T07:46:06.555Z,100253.61
2019-05-26T07:48:36.407Z,100248.84
2019-05-26T07:51:06.166Z,100248.75
2019-05-26T07:53:38.335Z,100253.14
2019-05-26T07:56:07.277Z,100241.27
2019-05-26T07:58:36.926Z,100245.41
2019-05-26T08:01:06.576Z,100239.41
2019-05-26T08:03:37.847Z,100241.31
2019-05-26T08:06:07.520Z,100234.55
2019-05-26T08:08:37.138Z,100247.20
2019-05-26T08:11:06.798Z,100234.11
2019-05-26T08:13:38.144Z,100239.46
2019-05-26T08:16:07.691Z,100236.50
2019-05-26T08:18:37.321Z,100236.11
2019-05-26T08:21:06.999Z,100228.70
2019-05-26T08:23:36.607Z,100231.28
2019-05-26T08:26:06.227Z,100227.03
2019-05-26T08:28:35.840Z,100221.02
2019-05-26T08:31:05.465Z,100220.50
2019-05-26T08:33:35.068Z,100223.55
2019-05-26T08:36:04.749Z,100219.67
2019-05-26T08:38:34.418Z,100207.23
2019-05-26T08:41:04.596Z,100203.73
2019-05-26T08:43:34.205Z,100205.86
2019-05-26T08:46:03.893Z,100196.45
2019-05-26T08:48:33.641Z,100197.33
2019-05-26T08:51:05.559Z,100195.20
2019-05-26T08:53:35.177Z,100191.73
2019-05-26T08:56:04.789Z,100197.84
2019-05-26T08:58:34.419Z,100193.95
2019-05-26T09:01:04.059Z,100193.36
2019-05-26T09:03:33.658Z,100190.78
2019-05-26T09:06:03.256Z,100184.02
2019-05-26T09:08:32.905Z,100195.72
2019-05-26T09:11:03.249Z,100184.41
2019-05-26T09:13:32.858Z,100177.25
2019-05-26T09:16:02.490Z,100174.34
2019-05-26T09:18:32.091Z,100171.30
2019-05-26T09:21:01.707Z,100176.45
2019-05-26T09:23:31.335Z,100174.69
2019-05-26T09:26:00.924Z,100172.51
2019-05-26T09:28:30.626Z,100173.97
2019-05-26T09:31:00.235Z,100172.63
2019-05-26T09:33:29.880Z,100175.00
2019-05-26T09:35:59.451Z,100161.84
2019-05-26T09:38:29.161Z,100164.42
2019-05-26T09:40:58.772Z,100158.91
2019-05-26T09:43:28.452Z,100164.47
2019-05-26T09:45:58.240Z,100159.09
2019-05-26T09:48:27.847Z,100157.93
2019-05-26T09:50:57.472Z,100159.16
2019-05-26T09:53:27.065Z,100162.78
2019-05-26T09:55:56.746Z,100150.11
2019-05-26T09:58:26.345Z,100152.34
2019-05-26T10:00:55.932Z,100138.60
2019-05-26T10:03:25.553Z,100149.57
2019-05-26T10:05:55.140Z,100139.25
2019-05-26T10:08:24.924Z,100140.46
2019-05-26T10:10:54.559Z,100143.94
2019-05-26T10:13:31.771Z,100142.00
2019-05-26T10:15:55.506Z,100131.76
2019-05-26T10:18:25.216Z,100150.05
2019-05-26T10:20:55.065Z,100136.93
2019-05-26T10:23:24.794Z,100123.73
2019-05-26T10:25:54.400Z,100134.12
2019-05-26T10:28:23.996Z,100139.55
2019-05-26T10:30:53.623Z,100125.19
2019-05-26T10:33:23.284Z,100120.10
2019-05-26T10:35:54.471Z,100134.21
2019-05-26T10:38:24.564Z,100119.38
2019-05-26T10:40:54.180Z,100116.24
2019-05-26T10:43:23.756Z,100126.46
2019-05-26T10:45:53.415Z,100119.31
2019-05-26T10:48:23.004Z,100114.42
2019-05-26T10:50:52.849Z,100107.30
2019-05-26T10:53:22.524Z,100105.48
2019-05-26T10:55:52.095Z,100118.76
2019-05-26T10:58:21.907Z,100111.30
2019-05-26T11:00:51.535Z,100113.96
2019-05-26T11:03:21.261Z,100104.77
2019-05-26T11:05:50.922Z,100100.64
2019-05-26T11:08:20.664Z,100103.88
2019-05-26T11:10:50.409Z,100082.09
2019-05-26T11:13:20.083Z,100082.80
2019-05-26T11:15:49.691Z,100078.50
2019-05-26T11:18:19.285Z,100086.31
2019-05-26T11:20:48.908Z,100077.88
2019-05-26T11:23:18.506Z,100072.19
2019-05-26T11:25:48.109Z,100074.68
2019-05-26T11:28:17.700Z,100071.65
2019-05-26T11:30:47.303Z,100059.44
2019-05-26T11:33:16.914Z,100059.98
2019-05-26T11:35:46.642Z,100049.17
2019-05-26T11:38:16.250Z,100054.59
2019-05-26T11:40:45.917Z,100045.13
2019-05-26T11:43:17.104Z,100036.42
2019-05-26T11:45:46.879Z,100037.03
2019-05-26T11:48:16.519Z,100039.73
2019-05-26T11:50:46.135Z,100034.98
2019-05-26T11:53:18.161Z,100029.47
2019-05-26T11:55:47.780Z,100053.34
2019-05-26T11:58:18.956Z,100030.05
2019-05-26T12:00:48.606Z,100024.06
2019-05-26T12:03:18.229Z,100017.48
2019-05-26T12:05:47.822Z,100014.97
2019-05-26T12:08:17.432Z,100011.97
2019-05-26T12:10:47.075Z,100008.69
2019-05-26T12:13:16.846Z,100001.03
2019-05-26T12:15:46.450Z,100006.79
2019-05-26T12:18:16.039Z,100006.05
2019-05-26T12:20:45.891Z,99991.42
2019-05-26T12:23:15.539Z,99997.87
2019-05-26T12:25:45.188Z,99986.41
2019-05-26T12:28:14.816Z,100000.88
2019-05-26T12:30:44.528Z,100000.58
2019-05-26T12:33:14.236Z,99983.88
2019-05-26T12:35:45.805Z,99981.48
2019-05-26T12:38:16.057Z,99981.38
2019-05-26T12:40:46.666Z,99979.41
2019-05-26T12:43:16.294Z,99965.91
2019-05-26T12:45:45.903Z,99982.66
2019-05-26T12:48:15.575Z,99976.43
2019-05-26T12:50:45.212Z,99989.45
2019-05-26T12:53:14.852Z,99987.28
2019-05-26T12:55:44.461Z,99970.84
2019-05-26T12:58:14.418Z,99982.33
2019-05-26T13:00:48.675Z,99971.56
2019-05-26T13:03:15.350Z,99974.89
2019-05-26T13:05:44.942Z,99969.91
2019-05-26T13:08:14.599Z,99966.21
2019-05-26T13:10:44.256Z,99963.94
2019-05-26T13:13:15.477Z,99966.81
2019-05-26T13:15:45.072Z,99962.28
2019-05-26T13:18:14.695Z,99959.48
2019-05-26T13:20:46.029Z,99957.55
2019-05-26T13:23:15.637Z,99957.70
2019-05-26T13:25:48.520Z,99953.75
2019-05-26T13:28:18.134Z,99959.89
2019-05-26T13:30:47.739Z,99953.39
2019-05-26T13:33:17.413Z,99952.16
2019-05-26T13:35:49.832Z,99943.05
2019-05-26T13:38:19.819Z,99946.96
2019-05-26T13:40:49.376Z,99950.27
2019-05-26T13:43:19.090Z,99941.85
2019-05-26T13:45:48.681Z,99944.22
2019-05-26T13:48:18.298Z,99943.94
2019-05-26T13:50:47.895Z,99936.92
2019-05-26T13:53:17.520Z,99934.38
2019-05-26T13:55:47.192Z,99919.92
2019-05-26T13:58:16.897Z,99926.91
2019-05-26T14:00:46.686Z,99931.05
2019-05-26T14:03:18.623Z,99927.61
2019-05-26T14:05:47.799Z,99929.23
2019-05-26T14:08:17.465Z,99927.09
2019-05-26T14:10:51.726Z,99925.13
2019-05-26T14:13:21.337Z,99928.89
2019-05-26T14:15:53.207Z,99918.91
2019-05-26T14:18:24.039Z,99923.84
2019-05-26T14:20:53.625Z,99921.02
2019-05-26T14:23:23.373Z,99919.23
2019-05-26T14:25:52.933Z,99912.25
2019-05-26T14:28:22.535Z,99919.67
2019-05-26T14:30:52.133Z,99905.60
2019-05-26T14:33:21.722Z,99917.05
2019-05-26T14:35:51.330Z,99911.23
2019-05-26T14:38:20.935Z,99912.97
2019-05-26T14:40:50.576Z,99902.20
2019-05-26T14:43:20.192Z,99905.00
2019-05-26T14:45:53.684Z,99899.41
2019-05-26T14:48:21.164Z,99894.10
2019-05-26T14:50:54.144Z,99889.31
2019-05-26T14:53:23.836Z,99890.80
2019-05-26T14:55:53.436Z,99884.69
2019-05-26T14:58:23.104Z,99880.98
2019-05-26T15:00:52.788Z,99890.91
2019-05-26T15:03:22.382Z,99888.86
2019-05-26T15:06:05.102Z,99879.91
2019-05-26T15:08:23.474Z,99880.56
2019-05-26T15:10:53.053Z,99881.11
2019-05-26T15:13:22.669Z,99879.75
2019-05-26T15:16:06.909Z,99877.11
2019-05-26T15:18:23.783Z,99875.06
2019-05-26T15:20:56.390Z,99886.17
2019-05-26T15:23:26.165Z,99881.82
2019-05-26T15:25:55.759Z,99879.37
2019-05-26T15:28:28.011Z,99870.93
2019-05-26T15:30:57.613Z,99867.56
2019-05-26T15:33:27.223Z,99870.84
2019-05-26T15:35:56.956Z,99867.77
2019-05-26T15:38:41.687Z,99868.88
2019-05-26T15:40:57.981Z,99868.46
2019-05-26T15:43:27.534Z,99869.17
2019-05-26T15:45:57.143Z,99854.83
2019-05-26T15:48:26.828Z,99853.09
2019-05-26T15:50:56.451Z,99853.56
2019-05-26T15:53:26.037Z,99850.63
2019-05-26T15:55:58.886Z,99847.76
2019-05-26T15:58:29.470Z,99844.57
2019-05-26T16:00:59.077Z,99834.11
2019-05-26T16:03:28.721Z,99831.59
2019-05-26T16:05:58.298Z,99828.22
2019-05-26T16:08:27.920Z,99837.47
2019-05-26T16:10:57.562Z,99832.02
2019-05-26T16:13:27.190Z,99830.67
2019-05-26T16:15:56.874Z,99825.83
2019-05-26T16:18:26.458Z,99826.53
2019-05-26T16:21:03.065Z,99822.39
2019-05-26T16:23:27.417Z,99817.17
2019-05-26T16:25:57.037Z,99818.78
2019-05-26T16:28:26.812Z,99821.65
2019-05-26T16:30:56.425Z,99825.37
2019-05-26T16:33:26.032Z,99825.15
2019-05-26T16:35:55.854Z,99824.28
2019-05-26T16:38:25.686Z,99819.28
2019-05-26T16:40:55.340Z,99824.05
2019-05-26T16:43:24.988Z,99825.28
2019-05-26T16:45:56.480Z,99814.32
2019-05-26T16:48:26.463Z,99817.99
2019-05-26T16:50:56.070Z,99813.13
2019-05-26T16:53:25.698Z,99817.53
2019-05-26T16:55:55.344Z,99819.05
2019-05-26T16:58:24.937Z,99819.60
2019-05-26T17:00:54.591Z,99816.62
2019-05-26T17:03:24.236Z,99807.95
2019-05-26T17:06:07.044Z,99811.28
2019-05-26T17:08:25.190Z,99811.78
2019-05-26T17:10:55.495Z,99806.62
2019-05-26T17:13:25.837Z,99813.09
2019-05-26T17:15:56.150Z,99808.60
2019-05-26T17:18:26.389Z,99810.16
2019-05-26T17:20:56.693Z,99811.11
2019-05-26T17:23:26.964Z,99810.59
2019-05-26T17:25:57.206Z,99812.52
2019-05-26T17:28:27.459Z,99808.83
2019-05-26T17:30:57.822Z,99808.42
2019-05-26T17:33:29.411Z,99808.37
2019-05-26T17:35:59.769Z,99815.74
2019-05-26T17:38:30.193Z,99814.08
2019-05-26T17:41:00.459Z,99814.27
2019-05-26T17:43:30.725Z,99806.02
2019-05-26T17:46:02.556Z,99805.75
2019-05-26T17:48:32.842Z,99803.63
2019-05-26T17:51:03.084Z,99802.73
2019-05-26T17:53:33.694Z,99804.41
2019-05-26T17:56:04.006Z,99802.28
2019-05-26T17:58:34.269Z,99802.02
2019-05-26T18:01:04.658Z,99793.32
2019-05-26T18:03:34.931Z,99794.81
2019-05-26T18:06:05.288Z,99788.55
2019-05-26T18:08:36.549Z,99788.09
2019-05-26T18:11:07.250Z,99796.58
2019-05-26T18:13:40.475Z,99789.22
2019-05-26T18:16:11.269Z,99791.03
2019-05-26T18:18:41.577Z,99786.23
2019-05-26T18:21:11.855Z,99780.92
2019-05-26T18:23:42.140Z,99781.07
2019-05-26T18:26:12.404Z,99777.74
2019-05-26T18:28:43.148Z,99787.94
2019-05-26T18:31:13.430Z,99781.41
2019-05-26T18:33:43.729Z,99778.28
2019-05-26T18:36:14.003Z,99780.37
2019-05-26T18:38:44.332Z,99774.28
2019-05-26T18:41:23.848Z,99776.38
2019-05-26T18:43:54.142Z,99775.23
2019-05-26T18:46:24.409Z,99782.43
2019-05-26T18:48:54.909Z,99772.36
2019-05-26T18:51:25.426Z,99770.80
2019-05-26T18:53:55.840Z,99773.23
2019-05-26T18:56:26.228Z,99774.23
2019-05-26T18:58:56.549Z,99771.46
2019-05-26T19:01:26.919Z,99773.16
2019-05-26T19:03:57.177Z,99770.55
2019-05-26T19:06:27.553Z,99768.33
2019-05-26T19:08:57.847Z,99766.54
2019-05-26T19:11:28.106Z,99767.05
2019-05-26T19:13:58.388Z,99772.13
2019-05-26T19:17:14.869Z,99768.52
2019-05-26T19:19:40.736Z,99772.41
2019-05-26T19:22:11.058Z,99774.97
2019-05-26T19:24:41.311Z,99774.30
2019-05-26T19:27:11.573Z,99771.36
2019-05-26T19:29:44.332Z,99772.17
2019-05-26T19:32:14.700Z,99777.06
2019-05-26T19:34:46.521Z,99774.81
2019-05-26T19:37:16.826Z,99771.62
2019-05-26T19:39:47.090Z,99769.45
2019-05-26T19:42:17.355Z,99774.36
2019-05-26T19:44:47.677Z,99777.78
2019-05-26T19:47:18.023Z,99774.27
2019-05-26T19:49:48.358Z,99769.83
2019-05-26T19:52:18.657Z,99764.14
2019-05-26T19:54:48.899Z,99765.51
2019-05-26T19:57:19.173Z,99763.64
2019-05-26T19:59:49.424Z,99761.84
2019-05-26T20:02:19.704Z,99765.47
2019-05-26T20:04:50.149Z,99768.66
2019-05-26T20:07:22.575Z,99764.43
2019-05-26T20:09:52.965Z,99758.75
2019-05-26T20:12:23.624Z,99767.50
2019-05-26T20:14:55.362Z,99759.52
2019-05-26T20:17:25.749Z,99765.67
2019-05-26T20:19:56.017Z,99764.08
2019-05-26T20:22:26.290Z,99766.23
2019-05-26T20:24:56.560Z,99765.20
2019-05-26T20:27:26.891Z,99758.14
2019-05-26T20:29:57.310Z,99760.86
2019-05-26T20:32:27.628Z,99754.58
2019-05-26T20:34:57.918Z,99756.28
2019-05-26T20:37:28.181Z,99756.53
2019-05-26T20:39:58.499Z,99750.26
2019-05-26T20:42:28.721Z,99753.53
2019-05-26T20:45:01.644Z,99756.17
2019-05-26T20:47:31.909Z,99752.86
2019-05-26T20:50:02.204Z,99749.02
2019-05-26T20:52:32.449Z,99747.17
2019-05-26T20:55:02.846Z,99753.09
2019-05-26T20:57:33.141Z,99748.73
2019-05-26T21:00:05.667Z,99753.94
2019-05-26T21:02:35.982Z,99750.02
2019-05-26T21:05:08.553Z,99748.83
2019-05-26T21:07:38.789Z,99746.03
2019-05-26T21:10:09.571Z,99744.64
2019-05-26T21:12:39.908Z,99746.67
2019-05-26T21:15:11.293Z,99746.12
2019-05-26T21:17:41.576Z,99742.73
2019-05-26T21:20:12.543Z,99747.89
2019-05-26T21:22:42.895Z,99745.12
2019-05-26T21:25:14.894Z,99740.62
2019-05-26T21:27:45.161Z,99743.80
2019-05-26T21:30:15.910Z,99743.10
2019-05-26T21:32:46.173Z,99740.38
2019-05-26T21:35:16.609Z,99737.75
2019-05-26T21:37:46.900Z,99736.72
2019-05-26T21:40:17.433Z,99740.53
2019-05-26T21:42:48.340Z,99738.31
2019-05-26T21:45:18.887Z,99735.47
2019-05-26T21:47:49.298Z,99739.95
2019-05-26T21:50:20.005Z,99735.91
2019-05-26T21:52:50.331Z,99736.02
2019-05-26T21:55:20.793Z,99732.91
2019-05-26T21:57:54.504Z,99731.33
2019-05-26T22:00:27.605Z,99720.44
2019-05-26T22:02:57.895Z,99729.91
2019-05-26T22:05:28.146Z,99731.66
2019-05-26T22:07:57.847Z,99727.03
2019-05-26T22:10:28.203Z,99731.66
2019-05-26T22:12:58.485Z,99729.20
2019-05-26T22:15:28.752Z,99722.02
2019-05-26T22:17:58.995Z,99722.27
2019-05-26T22:20:29.254Z,99722.98
2019-05-26T22:22:59.555Z,99719.00
2019-05-26T22:25:29.815Z,99713.10
2019-05-26T22:28:00.115Z,99713.20
2019-05-26T22:30:30.465Z,99707.95
2019-05-26T22:33:00.816Z,99704.25
2019-05-26T22:35:30.633Z,99701.53
2019-05-26T22:38:00.908Z,99699.64
2019-05-26T22:40:31.231Z,99698.93
2019-05-26T22:43:01.481Z,99695.01
2019-05-26T22:45:31.176Z,99690.78
2019-05-26T22:48:02.991Z,99687.21
2019-05-26T22:50:32.721Z,99690.41
2019-05-26T22:53:02.998Z,99689.75
2019-05-26T22:55:32.693Z,99687.52
2019-05-26T22:58:02.401Z,99690.50
2019-05-26T23:00:32.247Z,99692.48
2019-05-26T23:03:02.075Z,99692.25
2019-05-26T23:05:32.328Z,99694.10
2019-05-26T23:08:02.589Z,99692.02
2019-05-26T23:10:32.861Z,99691.84
2019-05-26T23:13:02.635Z,99686.89
2019-05-26T23:15:34.437Z,99684.89
2019-05-26T23:18:04.802Z,99684.89
2019-05-26T23:20:35.101Z,99687.34
2019-05-26T23:23:05.351Z,99685.62
2019-05-26T23:25:35.057Z,99681.61
2019-05-26T23:28:05.301Z,99676.58
2019-05-26T23:30:35.011Z,99678.64
2019-05-26T23:33:04.763Z,99673.91
2019-05-26T23:35:34.480Z,99678.47
2019-05-26T23:38:04.166Z,99678.24
2019-05-26T23:40:33.855Z,99674.08
2019-05-26T23:43:03.532Z,99675.98
2019-05-26T23:45:33.357Z,99677.52
2019-05-26T23:48:03.047Z,99680.78
2019-05-26T23:50:32.763Z,99677.06
2019-05-26T23:53:02.458Z,99679.83
2019-05-26T23:55:32.227Z,99675.83
2019-05-26T23:58:01.892Z,99671.84
