createdAt,value
2022-09-23T00:08:52.966Z,53.66
2022-09-23T00:18:59.172Z,53.95
2022-09-23T00:29:05.494Z,54.58
2022-09-23T00:39:11.715Z,54.78
2022-09-23T00:49:18.613Z,54.75
2022-09-23T00:59:24.849Z,55.06
2022-09-23T01:09:31.913Z,54.99
2022-09-23T01:19:38.459Z,55.16
2022-09-23T01:29:45.479Z,55.42
2022-09-23T01:39:51.661Z,55.62
2022-09-23T01:49:57.678Z,55.82
2022-09-23T02:00:04.492Z,55.78
2022-09-23T02:10:10.874Z,55.83
2022-09-23T02:20:18.220Z,56.15
2022-09-23T02:30:24.270Z,56.35
2022-09-23T02:40:30.695Z,56.36
2022-09-23T02:50:37.585Z,56.30
2022-09-23T03:00:44.284Z,56.41
2022-09-23T03:10:50.844Z,56.40
2022-09-23T03:20:56.838Z,56.63
2022-09-23T03:31:03.518Z,56.71
2022-09-23T03:41:10.245Z,56.69
2022-09-23T03:51:16.547Z,56.78
2022-09-23T04:01:23.155Z,56.60
2022-09-23T04:11:30.408Z,56.97
2022-09-23T04:21:36.755Z,56.93
2022-09-23T04:31:43.202Z,56.96
2022-09-23T04:41:49.820Z,56.86
2022-09-23T04:51:56.463Z,56.75
2022-09-23T05:02:03.315Z,56.90
2022-09-23T05:12:09.297Z,56.84
2022-09-23T05:22:16.679Z,56.78
2022-09-23T05:32:23.772Z,56.75
2022-09-23T05:42:30.740Z,56.92
2022-09-23T05:52:37.512Z,56.84
2022-09-23T06:02:44.470Z,56.56
2022-09-23T06:12:51.708Z,56.44
2022-09-23T06:22:57.976Z,56.33
2022-09-23T06:33:04.410Z,56.22
2022-09-23T06:43:11.332Z,55.85
2022-09-23T06:53:18.410Z,55.55
2022-09-23T07:03:24.815Z,55.57
2022-09-23T07:13:31.508Z,55.63
2022-09-23T07:23:37.864Z,55.65
2022-09-23T07:33:45.038Z,55.70
2022-09-23T07:43:51.306Z,55.67
2022-09-23T07:53:57.706Z,55.63
2022-09-23T08:04:05.293Z,55.69
2022-09-23T08:14:12.087Z,55.60
2022-09-23T08:24:18.999Z,55.60
2022-09-23T08:34:25.908Z,55.64
2022-09-23T08:44:33.085Z,55.46
2022-09-23T08:54:39.826Z,55.47
2022-09-23T09:04:46.161Z,55.44
2022-09-23T09:14:52.655Z,55.29
2022-09-23T09:24:59.360Z,55.63
2022-09-23T09:35:06.351Z,55.51
2022-09-23T09:45:12.837Z,55.27
2022-09-23T09:55:19.494Z,55.22
2022-09-23T10:05:27.773Z,55.08
2022-09-23T10:15:34.620Z,57.36
2022-09-23T10:25:41.572Z,58.33
2022-09-23T10:35:48.337Z,58.97
2022-09-23T10:45:55.237Z,59.21
2022-09-23T10:56:02.235Z,59.20
2022-09-23T11:06:08.928Z,59.41
2022-09-23T11:16:15.700Z,59.60
2022-09-23T11:26:22.793Z,59.74
2022-09-23T11:36:30.188Z,59.61
2022-09-23T11:46:37.363Z,59.51
2022-09-23T11:56:46.970Z,59.40
2022-09-23T12:06:55.186Z,59.47
2022-09-23T12:17:01.857Z,58.87
2022-09-23T12:27:07.675Z,59.71
2022-09-23T12:37:14.855Z,59.14
2022-09-23T12:47:21.543Z,59.74
2022-09-23T12:57:28.525Z,59.29
2022-09-23T13:07:35.616Z,58.61
2022-09-23T13:17:42.892Z,58.09
2022-09-23T13:27:49.726Z,59.14
2022-09-23T13:37:56.975Z,58.43
2022-09-23T13:48:03.966Z,59.41
2022-09-23T13:58:11.067Z,59.17
2022-09-23T14:08:18.169Z,60.28
2022-09-23T14:18:25.272Z,60.00
2022-09-23T14:28:32.379Z,60.31
2022-09-23T14:38:38.934Z,60.18
2022-09-23T14:48:45.593Z,60.16
2022-09-23T14:58:53.343Z,60.11
2022-09-23T15:09:00.631Z,60.54
2022-09-23T15:19:08.356Z,59.87
2022-09-23T15:29:15.673Z,59.67
2022-09-23T15:39:31.950Z,59.13
2022-09-23T15:49:34.456Z,59.13
2022-09-23T15:59:40.837Z,59.07
2022-09-23T16:09:47.853Z,58.83
2022-09-23T16:19:55.016Z,58.79
2022-09-23T16:30:01.536Z,58.80
2022-09-23T16:40:08.916Z,57.99
2022-09-23T16:50:16.020Z,58.21
2022-09-23T17:00:23.271Z,58.23
2022-09-23T17:10:30.194Z,58.09
2022-09-23T17:20:36.908Z,58.42
2022-09-23T17:30:43.896Z,57.99
2022-09-23T17:40:50.634Z,58.21
2022-09-23T17:50:58.037Z,57.78
2022-09-23T18:01:03.951Z,57.99
2022-09-23T18:11:11.947Z,57.96
2022-09-23T18:21:18.783Z,57.99
2022-09-23T18:31:26.127Z,57.93
2022-09-23T18:41:32.816Z,57.59
2022-09-23T18:51:39.713Z,57.58
2022-09-23T19:01:46.826Z,57.10
2022-09-23T19:11:54.040Z,56.98
2022-09-23T19:22:00.949Z,56.62
2022-09-23T19:32:08.014Z,56.59
2022-09-23T19:42:14.820Z,56.77
2022-09-23T19:52:21.773Z,57.29
2022-09-23T20:02:28.812Z,56.46
2022-09-23T20:12:35.844Z,56.35
2022-09-23T20:22:43.150Z,56.45
2022-09-23T20:32:49.860Z,56.32
2022-09-23T20:42:57.000Z,56.76
2022-09-23T20:53:03.951Z,56.24
2022-09-23T21:03:10.664Z,56.60
2022-09-23T21:13:17.407Z,56.99
2022-09-23T21:23:24.467Z,57.30
2022-09-23T21:33:31.226Z,57.39
2022-09-23T21:43:38.167Z,57.03
2022-09-23T21:53:44.958Z,56.93
2022-09-23T22:03:52.050Z,57.35
2022-09-23T22:13:59.078Z,56.03
2022-09-23T22:24:06.179Z,55.57
2022-09-23T22:34:30.940Z,55.54
2022-09-23T22:44:25.089Z,55.64
2022-09-23T22:54:34.227Z,55.73
2022-09-23T23:04:41.166Z,55.96
2022-09-23T23:14:47.932Z,55.61
2022-09-23T23:24:55.114Z,55.93
2022-09-23T23:35:02.203Z,56.00
2022-09-23T23:45:08.882Z,55.98
2022-09-23T23:55:15.560Z,56.28
