createdAt,value
2022-10-28T00:01:09.342Z,101826.34
2022-10-28T00:03:43.831Z,101833.66
2022-10-28T00:06:13.034Z,101831.81
2022-10-28T00:08:39.439Z,101819.03
2022-10-28T00:11:15.076Z,101818.22
2022-10-28T00:13:42.827Z,101824.34
2022-10-28T00:16:18.182Z,101819.31
2022-10-28T00:18:44.854Z,101824.00
2022-10-28T00:21:15.449Z,101817.09
2022-10-28T00:23:42.105Z,101815.88
2022-10-28T00:26:14.455Z,101816.72
2022-10-28T00:28:42.550Z,101809.25
2022-10-28T00:31:10.641Z,101811.69
2022-10-28T00:33:37.007Z,101798.53
2022-10-28T00:36:31.477Z,101811.28
2022-10-28T00:38:59.017Z,101814.72
2022-10-28T00:41:28.576Z,101811.13
2022-10-28T00:44:00.552Z,101803.00
2022-10-28T00:46:35.684Z,101810.91
2022-10-28T00:49:22.247Z,101808.69
2022-10-28T00:51:55.011Z,101808.50
2022-10-28T00:54:22.727Z,101805.91
2022-10-28T00:56:53.329Z,101812.19
2022-10-28T00:59:27.064Z,101802.25
2022-10-28T01:01:54.447Z,101792.75
2022-10-28T01:04:21.645Z,101797.81
2022-10-28T01:06:48.662Z,101798.44
2022-10-28T01:09:15.041Z,101786.69
2022-10-28T01:12:03.517Z,101777.38
2022-10-28T01:14:51.447Z,101777.97
2022-10-28T01:17:58.345Z,101768.44
2022-10-28T01:20:48.188Z,101763.97
2022-10-28T01:23:14.607Z,101756.47
2022-10-28T01:25:59.209Z,101763.78
2022-10-28T01:28:50.303Z,101758.50
2022-10-28T01:31:45.771Z,101751.41
2022-10-28T01:34:27.399Z,101748.97
2022-10-28T01:37:06.453Z,101737.44
2022-10-28T01:39:56.042Z,101737.66
2022-10-28T01:42:33.291Z,101746.75
2022-10-28T01:45:22.756Z,101734.19
2022-10-28T01:48:12.125Z,101746.56
2022-10-28T01:50:42.081Z,101748.38
2022-10-28T01:53:13.219Z,101746.97
2022-10-28T01:55:45.644Z,101750.81
2022-10-28T01:58:17.256Z,101746.94
2022-10-28T02:00:45.370Z,101742.28
2022-10-28T02:03:12.113Z,101743.91
2022-10-28T02:05:40.298Z,101740.25
2022-10-28T02:08:18.790Z,101728.72
2022-10-28T02:11:00.436Z,101730.94
2022-10-28T02:13:39.815Z,101724.06
2022-10-28T02:16:27.915Z,101733.59
2022-10-28T02:19:03.454Z,101723.28
2022-10-28T02:21:47.714Z,101733.81
2022-10-28T02:24:22.085Z,101724.09
2022-10-28T02:27:01.642Z,101719.22
2022-10-28T02:29:40.944Z,101720.84
2022-10-28T02:32:13.037Z,101713.16
2022-10-28T02:34:42.328Z,101718.22
2022-10-28T02:37:16.309Z,101698.59
2022-10-28T02:39:49.862Z,101709.50
2022-10-28T02:42:23.841Z,101706.09
2022-10-28T02:44:55.938Z,101700.59
2022-10-28T02:47:25.568Z,101701.22
2022-10-28T02:49:56.289Z,101698.19
2022-10-28T02:52:26.090Z,101683.16
2022-10-28T02:54:58.079Z,101692.31
2022-10-28T02:57:28.063Z,101688.06
2022-10-28T03:00:07.197Z,101691.69
2022-10-28T03:02:33.659Z,101695.72
2022-10-28T03:05:00.009Z,101696.13
2022-10-28T03:07:26.369Z,101689.25
2022-10-28T03:09:52.743Z,101677.50
2022-10-28T03:12:19.041Z,101694.94
2022-10-28T03:14:45.746Z,101685.19
2022-10-28T03:17:12.126Z,101675.47
2022-10-28T03:19:38.612Z,101675.88
2022-10-28T03:22:05.156Z,101686.25
2022-10-28T03:24:31.505Z,101688.88
2022-10-28T03:26:57.884Z,101686.22
2022-10-28T03:29:24.362Z,101689.06
2022-10-28T03:31:50.727Z,101697.75
2022-10-28T03:34:17.162Z,101676.91
2022-10-28T03:36:43.561Z,101684.81
2022-10-28T03:39:09.888Z,101673.06
2022-10-28T03:41:36.281Z,101686.25
2022-10-28T03:44:02.609Z,101679.94
2022-10-28T03:46:31.086Z,101687.66
2022-10-28T03:48:59.993Z,101673.06
2022-10-28T03:51:26.322Z,101681.34
2022-10-28T03:53:52.674Z,101683.00
2022-10-28T03:56:19.058Z,101681.16
2022-10-28T03:58:47.948Z,101679.13
2022-10-28T04:01:14.910Z,101678.72
2022-10-28T04:03:41.404Z,101673.25
2022-10-28T04:06:07.827Z,101674.06
2022-10-28T04:08:34.149Z,101655.63
2022-10-28T04:11:00.455Z,101671.84
2022-10-28T04:13:26.816Z,101673.25
2022-10-28T04:15:53.137Z,101674.69
2022-10-28T04:18:19.489Z,101676.72
2022-10-28T04:20:46.301Z,101678.31
2022-10-28T04:23:17.201Z,101662.72
2022-10-28T04:25:44.107Z,101665.78
2022-10-28T04:28:10.439Z,101667.38
2022-10-28T04:30:36.797Z,101677.91
2022-10-28T04:33:03.282Z,101663.13
2022-10-28T04:35:29.617Z,101653.19
2022-10-28T04:37:56.215Z,101669.81
2022-10-28T04:40:22.669Z,101672.03
2022-10-28T04:42:49.027Z,101678.94
2022-10-28T04:45:15.435Z,101675.09
2022-10-28T04:47:41.779Z,101673.84
2022-10-28T04:50:08.727Z,101668.56
2022-10-28T04:52:35.048Z,101669.59
2022-10-28T04:55:01.425Z,101665.53
2022-10-28T04:57:27.775Z,101660.84
2022-10-28T04:59:54.074Z,101656.41
2022-10-28T05:02:22.660Z,101662.28
2022-10-28T05:04:49.358Z,101654.41
2022-10-28T05:07:17.599Z,101661.09
2022-10-28T05:09:46.262Z,101662.72
2022-10-28T05:12:12.767Z,101656.84
2022-10-28T05:14:39.086Z,101654.63
2022-10-28T05:17:05.381Z,101660.06
2022-10-28T05:19:31.746Z,101651.19
2022-10-28T05:21:58.164Z,101655.44
2022-10-28T05:24:24.634Z,101650.56
2022-10-28T05:26:51.141Z,101639.84
2022-10-28T05:29:17.476Z,101649.53
2022-10-28T05:31:43.823Z,101637.81
2022-10-28T05:34:10.123Z,101639.44
2022-10-28T05:36:36.508Z,101650.38
2022-10-28T05:39:02.837Z,101653.59
2022-10-28T05:41:29.129Z,101641.03
2022-10-28T05:43:55.476Z,101644.88
2022-10-28T05:46:21.954Z,101645.28
2022-10-28T05:48:49.121Z,101647.91
2022-10-28T05:51:15.487Z,101638.41
2022-10-28T05:53:41.811Z,101647.50
2022-10-28T05:56:08.747Z,101638.81
2022-10-28T05:58:35.096Z,101638.22
2022-10-28T06:01:01.436Z,101637.19
2022-10-28T06:03:30.996Z,101641.03
2022-10-28T06:05:58.363Z,101637.00
2022-10-28T06:08:24.699Z,101645.88
2022-10-28T06:10:51.440Z,101649.94
2022-10-28T06:13:18.150Z,101653.38
2022-10-28T06:15:55.625Z,101662.69
2022-10-28T06:18:22.526Z,101657.81
2022-10-28T06:20:53.657Z,101662.28
2022-10-28T06:23:20.613Z,101658.47
2022-10-28T06:25:47.098Z,101651.97
2022-10-28T06:28:13.634Z,101660.88
2022-10-28T06:30:40.031Z,101658.06
2022-10-28T06:33:06.375Z,101659.69
2022-10-28T06:35:32.717Z,101661.91
2022-10-28T06:37:59.063Z,101654.81
2022-10-28T06:40:25.984Z,101658.88
2022-10-28T06:42:57.040Z,101670.00
2022-10-28T06:45:23.429Z,101663.72
2022-10-28T06:47:55.431Z,101657.44
2022-10-28T06:50:21.772Z,101668.38
2022-10-28T06:52:48.136Z,101664.72
2022-10-28T06:55:14.610Z,101662.06
2022-10-28T06:57:40.968Z,101677.88
2022-10-28T07:00:08.073Z,101679.47
2022-10-28T07:02:34.449Z,101668.72
2022-10-28T07:05:00.819Z,101674.75
2022-10-28T07:07:27.187Z,101686.50
2022-10-28T07:09:53.539Z,101677.16
2022-10-28T07:12:19.881Z,101674.06
2022-10-28T07:14:46.190Z,101676.81
2022-10-28T07:17:12.504Z,101679.44
2022-10-28T07:19:38.891Z,101679.00
2022-10-28T07:22:05.208Z,101684.84
2022-10-28T07:24:31.586Z,101673.44
2022-10-28T07:26:58.030Z,101688.34
2022-10-28T07:29:24.465Z,101686.41
2022-10-28T07:31:54.520Z,101668.53
2022-10-28T07:34:25.896Z,101681.59
2022-10-28T07:36:54.910Z,101694.91
2022-10-28T07:39:21.818Z,101694.88
2022-10-28T07:41:48.175Z,101688.16
2022-10-28T07:44:15.304Z,101684.03
2022-10-28T07:46:42.075Z,101681.59
2022-10-28T07:49:08.830Z,101681.22
2022-10-28T07:51:35.163Z,101680.63
2022-10-28T07:54:01.500Z,101672.78
2022-10-28T07:56:27.836Z,101673.16
2022-10-28T07:58:54.201Z,101683.44
2022-10-28T08:01:21.244Z,101677.72
2022-10-28T08:03:47.675Z,101676.13
2022-10-28T08:06:16.803Z,101671.13
2022-10-28T08:08:44.682Z,101669.47
2022-10-28T08:11:19.876Z,101672.81
2022-10-28T08:13:47.331Z,101678.13
2022-10-28T08:16:13.961Z,101681.44
2022-10-28T08:18:40.644Z,101679.91
2022-10-28T08:21:09.611Z,101681.34
2022-10-28T08:23:36.349Z,101697.19
2022-10-28T08:26:03.049Z,101681.56
2022-10-28T08:28:29.373Z,101692.44
2022-10-28T08:31:09.105Z,101690.22
2022-10-28T08:33:37.095Z,101695.00
2022-10-28T08:36:03.687Z,101687.16
2022-10-28T08:38:30.022Z,101681.97
2022-10-28T08:41:20.983Z,101691.31
2022-10-28T08:43:58.072Z,101680.69
2022-10-28T08:47:08.035Z,101674.75
2022-10-28T08:49:39.162Z,101679.50
2022-10-28T08:52:16.242Z,101694.28
2022-10-28T08:55:21.712Z,101674.34
2022-10-28T08:57:54.457Z,101690.47
2022-10-28T09:00:30.470Z,101700.56
2022-10-28T09:03:11.900Z,101693.38
2022-10-28T09:05:40.515Z,101698.47
2022-10-28T09:08:19.136Z,101684.94
2022-10-28T09:10:55.777Z,101694.59
2022-10-28T09:13:40.742Z,101696.78
2022-10-28T09:16:18.839Z,101692.69
2022-10-28T09:18:51.473Z,101695.63
2022-10-28T09:21:24.635Z,101686.28
2022-10-28T09:23:59.237Z,101697.72
2022-10-28T09:26:44.024Z,101701.41
2022-10-28T09:29:38.258Z,101696.66
2022-10-28T09:32:25.739Z,101697.78
2022-10-28T09:34:57.453Z,101691.72
2022-10-28T09:37:38.657Z,101692.75
2022-10-28T09:40:14.188Z,101696.69
2022-10-28T09:42:48.093Z,101688.63
2022-10-28T09:45:21.719Z,101686.09
2022-10-28T09:47:57.429Z,101686.16
2022-10-28T09:50:29.573Z,101684.50
2022-10-28T09:53:20.508Z,101679.53
2022-10-28T09:55:46.916Z,101678.19
2022-10-28T09:58:13.509Z,101676.75
2022-10-28T10:00:40.093Z,101681.63
2022-10-28T10:03:06.483Z,101683.94
2022-10-28T10:05:39.549Z,101678.22
2022-10-28T10:08:06.803Z,101661.34
2022-10-28T10:10:54.087Z,101674.78
2022-10-28T10:13:27.169Z,101691.59
2022-10-28T10:16:35.229Z,101687.38
2022-10-28T10:19:05.169Z,101691.94
2022-10-28T10:21:47.631Z,101691.81
2022-10-28T10:24:30.893Z,101686.25
2022-10-28T10:27:09.501Z,101692.16
2022-10-28T10:29:36.721Z,101698.53
2022-10-28T10:32:29.167Z,101694.63
2022-10-28T10:35:01.407Z,101682.59
2022-10-28T10:37:29.967Z,101688.09
2022-10-28T10:40:04.667Z,101688.78
2022-10-28T10:42:31.014Z,101688.16
2022-10-28T10:45:20.738Z,101688.28
2022-10-28T10:47:47.163Z,101683.63
2022-10-28T10:50:29.124Z,101669.81
2022-10-28T10:52:59.297Z,101671.50
2022-10-28T10:55:35.119Z,101659.50
2022-10-28T10:58:02.145Z,101662.19
2022-10-28T11:00:44.542Z,101659.84
2022-10-28T11:03:19.190Z,101659.31
2022-10-28T11:06:24.250Z,101653.69
2022-10-28T11:08:57.641Z,101658.72
2022-10-28T11:11:35.689Z,101653.06
2022-10-28T11:14:20.054Z,101660.59
2022-10-28T11:16:57.884Z,101651.56
2022-10-28T11:19:30.186Z,101644.06
2022-10-28T11:22:15.253Z,101631.22
2022-10-28T11:25:18.907Z,101641.06
2022-10-28T11:28:11.150Z,101626.91
2022-10-28T11:31:02.917Z,101621.00
2022-10-28T11:33:35.311Z,101639.13
2022-10-28T11:36:13.958Z,101643.91
2022-10-28T11:39:02.122Z,101633.50
2022-10-28T11:41:39.076Z,101625.75
2022-10-28T11:47:06.849Z,101648.00
2022-10-28T11:50:04.243Z,101653.06
2022-10-28T11:52:39.023Z,101641.34
2022-10-28T11:55:25.305Z,101638.44
2022-10-28T11:58:21.122Z,101640.34
2022-10-28T12:01:06.296Z,101641.94
2022-10-28T12:03:39.556Z,101622.75
2022-10-28T12:06:16.064Z,101633.97
2022-10-28T12:08:57.691Z,101639.31
2022-10-28T12:11:56.288Z,101638.81
2022-10-28T12:14:35.453Z,101641.25
2022-10-28T12:17:10.134Z,101644.97
2022-10-28T12:19:44.861Z,101642.31
2022-10-28T12:22:19.219Z,101652.47
2022-10-28T12:24:46.771Z,101636.69
2022-10-28T12:27:37.542Z,101611.59
2022-10-28T12:30:29.206Z,101614.25
2022-10-28T12:33:05.169Z,101620.13
2022-10-28T12:35:36.863Z,101616.38
2022-10-28T12:38:14.914Z,101636.69
2022-10-28T12:40:46.474Z,101637.22
2022-10-28T12:43:22.477Z,101628.16
2022-10-28T12:45:50.887Z,101616.69
2022-10-28T12:48:26.834Z,101632.69
2022-10-28T12:51:01.669Z,101632.16
2022-10-28T12:53:33.691Z,101631.63
2022-10-28T12:56:09.676Z,101644.72
2022-10-28T12:58:55.758Z,101628.69
2022-10-28T13:01:25.533Z,101648.44
2022-10-28T13:03:52.083Z,101642.06
2022-10-28T13:06:46.005Z,101636.69
2022-10-28T13:09:41.294Z,101633.19
2022-10-28T13:12:45.194Z,101634.50
2022-10-28T13:15:32.625Z,101635.00
2022-10-28T13:18:15.514Z,101639.28
2022-10-28T13:21:03.546Z,101655.81
2022-10-28T13:23:29.864Z,101655.22
2022-10-28T13:26:03.386Z,101657.34
2022-10-28T13:28:34.332Z,101658.38
2022-10-28T13:31:03.612Z,101657.84
2022-10-28T13:33:33.299Z,101672.72
2022-10-28T13:36:19.118Z,101659.28
2022-10-28T13:38:57.455Z,101668.06
2022-10-28T13:41:34.570Z,101675.25
2022-10-28T13:44:10.004Z,101681.59
2022-10-28T13:47:21.514Z,101669.31
2022-10-28T13:50:15.020Z,101668.16
2022-10-28T13:52:43.717Z,101672.94
2022-10-28T13:55:16.161Z,101666.47
2022-10-28T13:57:46.231Z,101679.00
2022-10-28T14:00:18.346Z,101674.94
2022-10-28T14:02:53.263Z,101674.69
2022-10-28T14:05:25.379Z,101675.94
2022-10-28T14:07:57.844Z,101686.28
2022-10-28T14:10:32.865Z,101697.19
2022-10-28T14:13:07.301Z,101709.16
2022-10-28T14:15:40.151Z,101698.97
2022-10-28T14:18:41.327Z,101703.22
2022-10-28T14:21:02.418Z,101711.19
2022-10-28T14:23:28.790Z,101711.91
2022-10-28T14:25:55.062Z,101705.47
2022-10-28T14:28:27.500Z,101716.66
2022-10-28T14:31:09.051Z,101726.22
2022-10-28T14:33:36.503Z,101722.16
2022-10-28T14:36:14.609Z,101726.19
2022-10-28T14:38:53.301Z,101737.31
2022-10-28T14:41:26.469Z,101723.84
2022-10-28T14:44:32.746Z,101734.78
2022-10-28T14:47:36.529Z,101743.28
2022-10-28T14:50:15.264Z,101725.13
2022-10-28T14:52:43.401Z,101731.41
2022-10-28T14:55:22.398Z,101746.56
2022-10-28T14:57:48.837Z,101744.63
2022-10-28T15:00:19.628Z,101742.72
2022-10-28T15:02:46.688Z,101732.31
2022-10-28T15:05:19.986Z,101740.56
2022-10-28T15:07:47.527Z,101730.41
2022-10-28T15:10:19.542Z,101744.19
2022-10-28T15:12:48.411Z,101740.44
2022-10-28T15:15:26.824Z,101744.31
2022-10-28T15:17:53.578Z,101746.91
2022-10-28T15:20:31.437Z,101743.94
2022-10-28T15:23:13.013Z,101752.88
2022-10-28T15:25:39.438Z,101755.94
2022-10-28T15:28:05.922Z,101766.25
2022-10-28T15:30:32.314Z,101771.50
2022-10-28T15:33:20.429Z,101772.22
2022-10-28T15:35:48.034Z,101769.16
2022-10-28T15:38:23.484Z,101783.25
2022-10-28T15:40:50.041Z,101782.34
2022-10-28T15:43:23.761Z,101774.56
2022-10-28T15:45:50.567Z,101768.59
2022-10-28T15:48:24.842Z,101754.78
2022-10-28T15:51:10.704Z,101772.94
2022-10-28T15:53:41.925Z,101781.06
2022-10-28T15:56:17.490Z,101782.03
2022-10-28T15:58:46.389Z,101792.78
2022-10-28T16:01:35.462Z,101786.78
2022-10-28T16:04:02.032Z,101796.84
2022-10-28T16:06:35.070Z,101809.84
2022-10-28T16:09:19.638Z,101819.91
2022-10-28T16:11:48.894Z,101816.69
2022-10-28T16:14:24.261Z,101819.03
2022-10-28T16:16:50.687Z,101816.59
2022-10-28T16:19:42.622Z,101821.13
2022-10-28T16:22:15.627Z,101818.13
2022-10-28T16:24:42.362Z,101818.56
2022-10-28T16:27:16.049Z,101827.25
2022-10-28T16:29:42.405Z,101824.16
2022-10-28T16:32:12.276Z,101835.38
2022-10-28T16:34:39.027Z,101831.31
2022-10-28T16:37:24.198Z,101843.78
2022-10-28T16:39:50.830Z,101841.13
2022-10-28T16:42:18.063Z,101850.16
2022-10-28T16:44:44.624Z,101841.03
2022-10-28T16:47:16.514Z,101854.53
2022-10-28T16:49:43.115Z,101864.81
2022-10-28T16:52:19.911Z,101865.25
2022-10-28T16:54:47.383Z,101874.41
2022-10-28T16:57:14.050Z,101877.84
2022-10-28T16:59:40.465Z,101884.66
2022-10-28T17:02:15.636Z,101882.94
2022-10-28T17:04:42.090Z,101886.38
2022-10-28T17:07:08.448Z,101889.03
2022-10-28T17:09:34.773Z,101884.53
2022-10-28T17:12:01.139Z,101890.91
2022-10-28T17:14:27.518Z,101892.41
2022-10-28T17:16:53.836Z,101878.88
2022-10-28T17:19:20.242Z,101899.88
2022-10-28T17:21:46.625Z,101901.59
2022-10-28T17:24:13.143Z,101901.84
2022-10-28T17:26:39.466Z,101906.91
2022-10-28T17:29:05.843Z,101910.50
2022-10-28T17:31:32.228Z,101908.41
2022-10-28T17:33:58.598Z,101915.34
2022-10-28T17:36:24.926Z,101902.75
2022-10-28T17:38:51.248Z,101905.66
2022-10-28T17:41:17.664Z,101916.16
2022-10-28T17:43:44.023Z,101919.84
2022-10-28T17:46:10.408Z,101919.50
2022-10-28T17:48:36.790Z,101916.50
2022-10-28T17:51:03.267Z,101924.81
2022-10-28T17:53:29.614Z,101931.94
2022-10-28T17:56:00.451Z,101931.63
2022-10-28T17:58:27.068Z,101932.84
2022-10-28T18:01:06.115Z,101933.13
2022-10-28T18:03:37.258Z,101941.72
2022-10-28T18:06:07.457Z,101940.13
2022-10-28T18:08:35.266Z,101954.16
2022-10-28T18:11:01.683Z,101952.78
2022-10-28T18:13:29.722Z,101951.41
2022-10-28T18:15:57.388Z,101954.69
2022-10-28T18:18:26.594Z,101959.19
2022-10-28T18:20:54.200Z,101962.06
2022-10-28T18:23:21.685Z,101955.59
2022-10-28T18:26:04.837Z,101953.41
2022-10-28T18:28:33.060Z,101962.38
2022-10-28T18:31:06.975Z,101961.22
2022-10-28T18:33:34.512Z,101965.56
2022-10-28T18:36:03.148Z,101965.25
2022-10-28T18:38:29.512Z,101957.16
2022-10-28T18:40:55.876Z,101970.25
2022-10-28T18:43:22.873Z,101971.50
2022-10-28T18:45:50.310Z,101971.59
2022-10-28T18:48:17.119Z,101983.81
2022-10-28T18:50:45.724Z,101986.34
2022-10-28T18:53:14.816Z,102003.84
2022-10-28T18:55:41.166Z,102009.00
2022-10-28T18:58:07.542Z,102018.56
2022-10-28T19:00:33.876Z,102018.19
2022-10-28T19:03:00.245Z,102020.25
2022-10-28T19:05:26.594Z,102007.56
2022-10-28T19:07:53.211Z,102003.47
2022-10-28T19:10:19.882Z,102004.53
2022-10-28T19:12:50.587Z,101992.16
2022-10-28T19:15:19.309Z,102002.53
2022-10-28T19:17:45.666Z,101995.25
2022-10-28T19:20:12.099Z,101992.31
2022-10-28T19:22:38.516Z,102012.00
2022-10-28T19:25:05.528Z,102007.59
2022-10-28T19:27:32.326Z,102018.41
2022-10-28T19:29:58.674Z,102030.47
2022-10-28T19:32:25.042Z,102021.16
2022-10-28T19:34:51.440Z,102032.78
2022-10-28T19:37:17.794Z,102031.38
2022-10-28T19:39:44.150Z,102024.50
2022-10-28T19:42:10.520Z,102024.91
2022-10-28T19:44:36.920Z,102022.88
2022-10-28T19:47:03.312Z,102029.59
2022-10-28T19:49:35.575Z,102022.53
2022-10-28T19:52:03.804Z,102023.75
2022-10-28T19:54:30.138Z,102028.31
2022-10-28T19:56:56.478Z,102041.91
2022-10-28T19:59:22.880Z,102048.66
2022-10-28T20:01:49.261Z,102060.47
2022-10-28T20:04:15.887Z,102056.03
2022-10-28T20:06:42.272Z,102050.00
2022-10-28T20:09:08.746Z,102057.94
2022-10-28T20:11:37.632Z,102064.44
2022-10-28T20:14:07.117Z,102070.41
2022-10-28T20:16:34.347Z,102060.06
2022-10-28T20:19:01.239Z,102076.94
2022-10-28T20:21:30.026Z,102076.59
2022-10-28T20:23:57.533Z,102079.47
2022-10-28T20:26:29.228Z,102079.09
2022-10-28T20:28:56.216Z,102084.44
2022-10-28T20:31:27.430Z,102091.59
2022-10-28T20:33:58.391Z,102099.94
2022-10-28T20:36:36.169Z,102093.22
2022-10-28T20:39:14.196Z,102101.97
2022-10-28T20:41:41.496Z,102107.25
2022-10-28T20:44:08.236Z,102103.84
2022-10-28T20:46:35.267Z,102112.59
2022-10-28T20:49:02.332Z,102106.94
2022-10-28T20:51:31.235Z,102109.38
2022-10-28T20:53:58.389Z,102109.78
2022-10-28T20:56:30.383Z,102118.94
2022-10-28T20:58:57.245Z,102122.78
2022-10-28T21:01:26.758Z,102126.84
2022-10-28T21:03:55.705Z,102105.78
2022-10-28T21:06:22.638Z,102116.72
2022-10-28T21:08:49.195Z,102110.63
2022-10-28T21:11:16.728Z,102125.44
2022-10-28T21:13:43.969Z,102120.59
2022-10-28T21:16:11.756Z,102122.81
2022-10-28T21:18:39.126Z,102109.03
2022-10-28T21:21:05.944Z,102120.19
2022-10-28T21:23:32.660Z,102117.75
2022-10-28T21:26:02.096Z,102122.22
2022-10-28T21:28:30.056Z,102120.00
2022-10-28T21:31:00.499Z,102119.56
2022-10-28T21:33:27.634Z,102117.75
2022-10-28T21:36:01.865Z,102110.03
2022-10-28T21:38:29.495Z,102125.44
2022-10-28T21:41:04.903Z,102124.03
2022-10-28T21:43:36.441Z,102123.19
2022-10-28T21:46:03.028Z,102122.19
2022-10-28T21:48:30.144Z,102130.50
2022-10-28T21:50:59.054Z,102130.72
2022-10-28T21:53:26.096Z,102132.13
2022-10-28T21:55:54.864Z,102132.50
2022-10-28T21:58:21.861Z,102117.47
2022-10-28T22:00:48.173Z,102118.28
2022-10-28T22:03:14.987Z,102133.31
2022-10-28T22:05:49.559Z,102129.03
2022-10-28T22:08:16.845Z,102122.34
2022-10-28T22:10:43.696Z,102114.84
2022-10-28T22:13:10.019Z,102127.41
2022-10-28T22:15:36.339Z,102133.25
2022-10-28T22:18:02.696Z,102127.16
2022-10-28T22:20:29.018Z,102124.72
2022-10-28T22:22:55.609Z,102131.59
2022-10-28T22:25:22.229Z,102129.13
2022-10-28T22:27:48.596Z,102127.53
2022-10-28T22:30:15.307Z,102139.06
2022-10-28T22:32:41.665Z,102131.53
2022-10-28T22:35:08.271Z,102139.41
2022-10-28T22:37:34.605Z,102135.53
2022-10-28T22:40:00.946Z,102137.56
2022-10-28T22:42:27.293Z,102146.88
2022-10-28T22:44:53.599Z,102150.06
2022-10-28T22:47:19.911Z,102141.69
2022-10-28T22:49:46.234Z,102141.91
2022-10-28T22:52:12.621Z,102146.31
2022-10-28T22:54:38.925Z,102149.16
2022-10-28T22:57:05.296Z,102151.56
2022-10-28T22:59:31.650Z,102157.38
2022-10-28T23:01:58.073Z,102143.38
2022-10-28T23:04:24.539Z,102148.03
2022-10-28T23:06:50.887Z,102156.91
2022-10-28T23:09:17.228Z,102156.28
2022-10-28T23:11:43.544Z,102159.09
2022-10-28T23:14:09.845Z,102147.69
2022-10-28T23:16:36.171Z,102155.19
2022-10-28T23:19:02.570Z,102163.50
2022-10-28T23:21:28.863Z,102154.16
2022-10-28T23:23:57.548Z,102154.16
2022-10-28T23:26:25.384Z,102151.72
2022-10-28T23:28:53.564Z,102143.38
2022-10-28T23:31:20.704Z,102147.25
2022-10-28T23:33:47.368Z,102144.19
2022-10-28T23:36:15.165Z,102157.78
2022-10-28T23:38:42.000Z,102157.56
2022-10-28T23:41:11.062Z,102169.88
2022-10-28T23:43:37.584Z,102158.94
2022-10-28T23:46:04.157Z,102148.16
2022-10-28T23:48:30.533Z,102148.53
2022-10-28T23:50:57.170Z,102161.06
2022-10-28T23:53:23.739Z,102150.31
2022-10-28T23:55:50.829Z,102159.63
2022-10-28T23:58:18.906Z,102153.56
