createdAt,value
2018-08-10T00:00:02.476Z,1009.93
2018-08-10T00:01:02.396Z,1009.94
2018-08-10T00:02:02.377Z,1009.92
2018-08-10T00:03:02.354Z,1009.98
2018-08-10T00:04:02.331Z,1010.01
2018-08-10T00:05:02.353Z,1010.05
2018-08-10T00:06:02.283Z,1010.05
2018-08-10T00:07:02.283Z,1010.07
2018-08-10T00:08:02.251Z,1010.04
2018-08-10T00:09:02.283Z,1010.00
2018-08-10T00:10:02.199Z,1010.03
2018-08-10T00:11:02.177Z,1010.06
2018-08-10T00:12:02.151Z,1010.08
2018-08-10T00:13:02.128Z,1010.09
2018-08-10T00:14:02.177Z,1010.09
2018-08-10T00:15:02.091Z,1010.12
2018-08-10T00:16:02.063Z,1010.11
2018-08-10T00:17:02.044Z,1010.11
2018-08-10T00:18:02.786Z,1010.10
2018-08-10T00:19:02.042Z,1010.11
2018-08-10T00:20:01.986Z,1010.13
2018-08-10T00:21:02.024Z,1010.15
2018-08-10T00:22:01.935Z,1010.20
2018-08-10T00:23:01.912Z,1010.20
2018-08-10T00:24:01.891Z,1010.21
2018-08-10T00:25:01.878Z,1010.19
2018-08-10T00:26:01.892Z,1010.21
2018-08-10T00:27:01.833Z,1010.26
2018-08-10T00:28:01.806Z,1010.26
2018-08-10T00:29:01.790Z,1010.31
2018-08-10T00:30:01.757Z,1010.28
2018-08-10T00:31:01.785Z,1010.30
2018-08-10T00:32:04.272Z,1010.33
2018-08-10T00:33:01.710Z,1010.38
2018-08-10T00:34:01.668Z,1010.39
2018-08-10T00:35:01.651Z,1010.35
2018-08-10T00:36:01.632Z,1010.34
2018-08-10T00:37:01.651Z,1010.36
2018-08-10T00:38:01.578Z,1010.35
2018-08-10T00:39:01.571Z,1010.35
2018-08-10T00:40:01.545Z,1010.36
2018-08-10T00:41:01.575Z,1010.32
2018-08-10T00:42:01.495Z,1010.36
2018-08-10T00:43:01.471Z,1010.42
2018-08-10T00:44:01.465Z,1010.42
2018-08-10T00:45:01.429Z,1010.45
2018-08-10T00:46:01.460Z,1010.47
2018-08-10T00:47:01.431Z,1010.52
2018-08-10T00:48:01.364Z,1010.48
2018-08-10T00:49:01.340Z,1010.52
2018-08-10T00:50:02.298Z,1010.52
2018-08-10T00:51:01.336Z,1010.56
2018-08-10T00:52:01.325Z,1010.54
2018-08-10T00:53:01.250Z,1010.57
2018-08-10T00:54:01.233Z,1010.59
2018-08-10T00:55:01.213Z,1010.62
2018-08-10T00:56:01.228Z,1010.63
2018-08-10T00:57:01.216Z,1010.64
2018-08-10T00:58:01.139Z,1010.66
2018-08-10T00:59:01.113Z,1010.65
2018-08-10T01:00:01.097Z,1010.65
2018-08-10T01:01:01.073Z,1010.70
2018-08-10T01:02:01.096Z,1010.67
2018-08-10T01:03:01.072Z,1010.62
2018-08-10T01:04:01.023Z,1010.60
2018-08-10T01:05:00.985Z,1010.62
2018-08-10T01:06:00.965Z,1010.66
2018-08-10T01:07:00.989Z,1010.62
2018-08-10T01:08:00.978Z,1010.66
2018-08-10T01:09:00.899Z,1010.62
2018-08-10T01:10:00.880Z,1010.65
2018-08-10T01:11:00.854Z,1010.67
2018-08-10T01:12:00.836Z,1010.66
2018-08-10T01:13:00.854Z,1010.66
2018-08-10T01:14:00.791Z,1010.67
2018-08-10T01:15:00.773Z,1010.65
2018-08-10T01:16:00.748Z,1010.69
2018-08-10T01:17:00.747Z,1010.72
2018-08-10T01:18:00.762Z,1010.70
2018-08-10T01:19:00.735Z,1010.72
2018-08-10T01:20:00.685Z,1010.73
2018-08-10T01:21:00.643Z,1010.70
2018-08-10T01:22:00.618Z,1010.68
2018-08-10T01:23:00.649Z,1010.72
2018-08-10T01:24:00.590Z,1010.78
2018-08-10T01:25:00.557Z,1010.83
2018-08-10T01:26:00.534Z,1010.86
2018-08-10T01:27:00.511Z,1010.88
2018-08-10T01:28:00.541Z,1010.89
2018-08-10T01:29:00.597Z,1010.92
2018-08-10T01:30:00.532Z,1010.94
2018-08-10T01:31:00.481Z,1010.95
2018-08-10T01:32:00.400Z,1010.96
2018-08-10T01:33:00.390Z,1010.98
2018-08-10T01:34:00.405Z,1010.97
2018-08-10T01:35:00.390Z,1011.00
2018-08-10T01:36:00.318Z,1011.06
2018-08-10T01:37:00.296Z,1011.07
2018-08-10T01:38:00.276Z,1011.07
2018-08-10T01:39:00.296Z,1011.07
2018-08-10T01:40:00.311Z,1011.06
2018-08-10T01:41:00.208Z,1011.06
2018-08-10T01:42:00.196Z,1011.09
2018-08-10T01:43:00.167Z,1011.12
2018-08-10T01:44:00.148Z,1011.09
2018-08-10T01:45:00.177Z,1011.12
2018-08-10T01:46:00.107Z,1011.10
2018-08-10T01:47:00.087Z,1011.06
2018-08-10T01:48:00.058Z,1011.10
2018-08-10T01:49:00.043Z,1011.08
2018-08-10T01:50:00.062Z,1011.03
2018-08-10T01:50:59.995Z,1011.06
2018-08-10T01:51:59.972Z,1011.02
2018-08-10T01:52:59.954Z,1011.06
2018-08-10T01:53:59.931Z,1011.08
2018-08-10T01:54:59.962Z,1011.03
2018-08-10T01:55:59.886Z,1011.09
2018-08-10T01:56:59.867Z,1011.06
2018-08-10T01:57:59.851Z,1011.11
2018-08-10T01:58:59.829Z,1011.08
2018-08-10T01:59:59.869Z,1011.13
2018-08-10T02:00:59.780Z,1011.14
2018-08-10T02:01:59.756Z,1011.15
2018-08-10T02:02:59.738Z,1011.20
2018-08-10T02:03:59.721Z,1011.24
2018-08-10T02:04:59.744Z,1011.26
2018-08-10T02:05:59.723Z,1011.25
2018-08-10T02:06:59.711Z,1011.29
2018-08-10T02:07:59.635Z,1011.32
2018-08-10T02:08:59.617Z,1011.31
2018-08-10T02:09:59.592Z,1011.28
2018-08-10T02:10:59.613Z,1011.36
2018-08-10T02:11:59.547Z,1011.37
2018-08-10T02:12:59.527Z,1011.41
2018-08-10T02:13:59.512Z,1011.44
2018-08-10T02:14:59.485Z,1011.49
2018-08-10T02:15:59.519Z,1011.52
2018-08-10T02:16:59.444Z,1011.52
2018-08-10T02:17:59.422Z,1011.51
2018-08-10T02:18:59.402Z,1011.52
2018-08-10T02:19:59.382Z,1011.57
2018-08-10T02:20:59.411Z,1011.56
2018-08-10T02:21:59.343Z,1011.55
2018-08-10T02:22:59.372Z,1011.60
2018-08-10T02:23:59.303Z,1011.59
2018-08-10T02:24:59.285Z,1011.59
2018-08-10T02:25:59.252Z,1011.62
2018-08-10T02:26:59.237Z,1011.65
2018-08-10T02:27:59.272Z,1011.69
2018-08-10T02:28:59.233Z,1011.69
2018-08-10T02:29:59.172Z,1011.68
2018-08-10T02:30:59.173Z,1011.77
2018-08-10T02:31:59.136Z,1011.75
2018-08-10T02:32:59.175Z,1011.75
2018-08-10T02:33:59.137Z,1011.77
2018-08-10T02:34:59.077Z,1011.76
2018-08-10T02:35:59.047Z,1011.78
2018-08-10T02:36:59.402Z,1011.76
2018-08-10T02:37:59.002Z,1011.78
2018-08-10T02:38:58.981Z,1011.77
2018-08-10T02:39:58.960Z,1011.81
2018-08-10T02:40:58.940Z,1011.70
2018-08-10T02:41:59.003Z,1011.67
2018-08-10T02:42:58.895Z,1011.69
2018-08-10T02:43:58.884Z,1011.68
2018-08-10T02:44:58.863Z,1011.66
2018-08-10T02:45:58.836Z,1011.63
2018-08-10T02:46:58.871Z,1011.68
2018-08-10T02:47:58.795Z,1011.69
2018-08-10T02:48:58.774Z,1011.70
2018-08-10T02:49:58.758Z,1011.68
2018-08-10T02:50:58.733Z,1011.71
2018-08-10T02:51:58.762Z,1011.71
2018-08-10T02:52:58.781Z,1011.69
2018-08-10T02:53:58.672Z,1011.67
2018-08-10T02:54:58.647Z,1011.67
2018-08-10T02:55:58.655Z,1011.66
2018-08-10T02:56:58.608Z,1011.72
2018-08-10T02:57:58.661Z,1011.73
2018-08-10T02:58:58.563Z,1011.76
2018-08-10T02:59:58.548Z,1011.69
2018-08-10T03:00:59.321Z,1011.73
2018-08-10T03:01:58.506Z,1011.67
2018-08-10T03:02:58.544Z,1011.67
2018-08-10T03:03:58.513Z,1011.67
2018-08-10T03:04:58.511Z,1011.70
2018-08-10T03:05:58.420Z,1011.74
2018-08-10T03:06:58.403Z,1011.77
2018-08-10T03:07:58.382Z,1011.79
2018-08-10T03:08:58.368Z,1011.79
2018-08-10T03:09:58.383Z,1011.80
2018-08-10T03:10:58.314Z,1011.77
2018-08-10T03:11:58.307Z,1011.79
2018-08-10T03:12:58.272Z,1011.79
2018-08-10T03:13:58.255Z,1011.77
2018-08-10T03:14:58.280Z,1011.78
2018-08-10T03:15:58.826Z,1011.82
2018-08-10T03:16:58.190Z,1011.83
2018-08-10T03:17:58.176Z,1011.90
2018-08-10T03:18:58.195Z,1011.91
2018-08-10T03:19:58.134Z,1011.91
2018-08-10T03:20:58.110Z,1011.92
2018-08-10T03:21:58.118Z,1011.98
2018-08-10T03:22:58.086Z,1012.02
2018-08-10T03:23:58.091Z,1012.01
2018-08-10T03:24:58.028Z,1012.01
2018-08-10T03:25:58.012Z,1011.98
2018-08-10T03:26:58.030Z,1012.01
2018-08-10T03:27:57.968Z,1012.03
2018-08-10T03:28:57.944Z,1012.10
2018-08-10T03:29:57.964Z,1012.09
2018-08-10T03:30:57.902Z,1012.11
2018-08-10T03:31:57.930Z,1012.16
2018-08-10T03:32:57.860Z,1012.19
2018-08-10T03:33:57.841Z,1012.18
2018-08-10T03:34:57.824Z,1012.21
2018-08-10T03:35:57.847Z,1012.26
2018-08-10T03:36:57.778Z,1012.24
2018-08-10T03:37:57.801Z,1012.24
2018-08-10T03:38:57.744Z,1012.27
2018-08-10T03:39:57.716Z,1012.30
2018-08-10T03:40:57.706Z,1012.31
2018-08-10T03:41:57.719Z,1012.36
2018-08-10T03:42:57.695Z,1012.40
2018-08-10T03:43:57.638Z,1012.42
2018-08-10T03:44:57.613Z,1012.44
2018-08-10T03:45:57.594Z,1012.41
2018-08-10T03:46:57.576Z,1012.42
2018-08-10T03:47:57.614Z,1012.45
2018-08-10T03:48:57.528Z,1012.39
2018-08-10T03:49:57.645Z,1012.41
2018-08-10T03:50:57.495Z,1012.46
2018-08-10T03:51:57.475Z,1012.43
2018-08-10T03:52:57.500Z,1012.44
2018-08-10T03:53:57.426Z,1012.47
2018-08-10T03:54:57.405Z,1012.47
2018-08-10T03:55:57.390Z,1012.50
2018-08-10T03:56:57.365Z,1012.49
2018-08-10T03:57:57.395Z,1012.49
2018-08-10T03:58:57.340Z,1012.53
2018-08-10T03:59:57.330Z,1012.51
2018-08-10T04:00:57.284Z,1012.58
2018-08-10T04:01:57.260Z,1012.58
2018-08-10T04:02:57.290Z,1012.59
2018-08-10T04:03:57.219Z,1012.61
2018-08-10T04:04:57.203Z,1012.60
2018-08-10T04:05:57.177Z,1012.61
2018-08-10T04:06:57.176Z,1012.58
2018-08-10T04:07:57.189Z,1012.63
2018-08-10T04:08:57.118Z,1012.69
2018-08-10T04:09:57.145Z,1012.68
2018-08-10T04:10:57.073Z,1012.72
2018-08-10T04:11:57.056Z,1012.77
2018-08-10T04:12:57.032Z,1012.78
2018-08-10T04:13:57.020Z,1012.81
2018-08-10T04:14:57.039Z,1012.83
2018-08-10T04:15:56.969Z,1012.85
2018-08-10T04:16:56.950Z,1012.89
2018-08-10T04:17:56.935Z,1012.93
2018-08-10T04:18:56.960Z,1012.95
2018-08-10T04:19:56.890Z,1012.96
2018-08-10T04:20:56.870Z,1013.02
2018-08-10T04:21:56.850Z,1013.04
2018-08-10T04:22:56.828Z,1013.04
2018-08-10T04:23:56.856Z,1013.02
2018-08-10T04:24:56.790Z,1013.07
2018-08-10T04:25:56.769Z,1013.04
2018-08-10T04:26:56.748Z,1013.06
2018-08-10T04:27:56.742Z,1013.05
2018-08-10T04:28:56.748Z,1013.02
2018-08-10T04:29:56.737Z,1013.08
2018-08-10T04:30:56.663Z,1013.07
2018-08-10T04:31:56.641Z,1013.10
2018-08-10T04:32:56.633Z,1013.20
2018-08-10T04:33:56.597Z,1013.22
2018-08-10T04:34:56.637Z,1013.25
2018-08-10T04:35:56.557Z,1013.29
2018-08-10T04:36:56.578Z,1013.32
2018-08-10T04:37:56.515Z,1013.32
2018-08-10T04:38:56.539Z,1013.36
2018-08-10T04:39:56.529Z,1013.33
2018-08-10T04:40:56.459Z,1013.34
2018-08-10T04:41:56.433Z,1013.34
2018-08-10T04:42:56.421Z,1013.39
2018-08-10T04:43:56.391Z,1013.39
2018-08-10T04:44:56.486Z,1013.37
2018-08-10T04:45:56.351Z,1013.37
2018-08-10T04:46:56.327Z,1013.36
2018-08-10T04:47:56.317Z,1013.45
2018-08-10T04:48:56.290Z,1013.48
2018-08-10T04:49:56.324Z,1013.45
2018-08-10T04:50:56.253Z,1013.52
2018-08-10T04:51:56.223Z,1013.61
2018-08-10T04:52:56.206Z,1013.58
2018-08-10T04:53:56.183Z,1013.68
2018-08-10T04:54:56.269Z,1013.69
2018-08-10T04:55:56.140Z,1013.72
2018-08-10T04:56:56.118Z,1013.75
2018-08-10T04:57:56.097Z,1013.83
2018-08-10T04:58:56.088Z,1013.82
2018-08-10T04:59:56.103Z,1013.85
2018-08-10T05:00:56.039Z,1013.79
2018-08-10T05:01:56.013Z,1013.96
2018-08-10T05:02:56.076Z,1013.90
2018-08-10T05:03:56.021Z,1013.94
2018-08-10T05:04:55.950Z,1013.99
2018-08-10T05:05:55.928Z,1014.02
2018-08-10T05:06:55.957Z,1014.10
2018-08-10T05:07:55.881Z,1014.04
2018-08-10T05:08:55.904Z,1014.02
2018-08-10T05:09:55.929Z,1014.10
2018-08-10T05:10:55.866Z,1014.09
2018-08-10T05:11:55.849Z,1014.07
2018-08-10T05:12:55.787Z,1014.18
2018-08-10T05:13:55.760Z,1014.14
2018-08-10T05:14:55.736Z,1014.23
2018-08-10T05:15:55.759Z,1014.26
2018-08-10T05:16:55.701Z,1014.21
2018-08-10T05:17:55.718Z,1014.24
2018-08-10T05:18:55.652Z,1014.23
2018-08-10T05:19:55.625Z,1014.34
2018-08-10T05:20:55.656Z,1014.35
2018-08-10T05:21:55.587Z,1014.38
2018-08-10T05:22:55.573Z,1014.46
2018-08-10T05:23:55.544Z,1014.51
2018-08-10T05:24:55.531Z,1014.53
2018-08-10T05:25:55.581Z,1014.55
2018-08-10T05:26:55.478Z,1014.55
2018-08-10T05:27:55.456Z,1014.53
2018-08-10T05:28:55.490Z,1014.54
2018-08-10T05:29:55.412Z,1014.52
2018-08-10T05:30:55.399Z,1014.57
2018-08-10T05:31:55.419Z,1014.64
2018-08-10T05:32:55.353Z,1014.61
2018-08-10T05:33:55.329Z,1014.68
2018-08-10T05:34:55.385Z,1014.69
2018-08-10T05:35:55.283Z,1014.83
2018-08-10T05:36:55.308Z,1014.86
2018-08-10T05:37:55.289Z,1014.88
2018-08-10T05:38:55.219Z,1014.86
2018-08-10T05:39:55.218Z,1014.98
2018-08-10T05:40:55.184Z,1014.91
2018-08-10T05:41:55.159Z,1015.01
2018-08-10T05:42:55.199Z,1015.07
2018-08-10T05:43:55.193Z,1015.06
2018-08-10T05:44:55.101Z,1015.05
2018-08-10T05:45:55.079Z,1015.12
2018-08-10T05:46:55.090Z,1015.11
2018-08-10T05:47:55.095Z,1015.14
2018-08-10T05:48:55.010Z,1015.18
2018-08-10T05:49:55.044Z,1015.35
2018-08-10T05:50:55.028Z,1015.32
2018-08-10T05:51:54.945Z,1015.37
2018-08-10T05:52:54.966Z,1015.40
2018-08-10T05:53:54.960Z,1015.33
2018-08-10T05:54:54.881Z,1015.34
2018-08-10T05:55:54.860Z,1015.25
2018-08-10T05:56:54.857Z,1015.22
2018-08-10T05:57:54.861Z,1015.22
2018-08-10T05:58:54.791Z,1015.31
2018-08-10T05:59:54.821Z,1015.21
2018-08-10T06:00:54.753Z,1015.32
2018-08-10T06:01:54.734Z,1015.32
2018-08-10T06:02:54.710Z,1015.37
2018-08-10T06:03:54.786Z,1015.39
2018-08-10T06:04:54.669Z,1015.63
2018-08-10T06:05:54.695Z,1015.51
2018-08-10T06:06:54.624Z,1015.56
2018-08-10T06:07:54.649Z,1015.58
2018-08-10T06:08:54.624Z,1015.60
2018-08-10T06:09:54.558Z,1015.63
2018-08-10T06:10:54.548Z,1015.63
2018-08-10T06:11:54.512Z,1015.61
2018-08-10T06:12:54.491Z,1015.74
2018-08-10T06:13:54.528Z,1015.57
2018-08-10T06:14:54.448Z,1015.71
2018-08-10T06:15:54.439Z,1015.61
2018-08-10T06:16:54.412Z,1015.62
2018-08-10T06:17:54.392Z,1015.60
2018-08-10T06:18:54.419Z,1015.58
2018-08-10T06:19:54.405Z,1015.60
2018-08-10T06:20:54.328Z,1015.61
2018-08-10T06:21:54.300Z,1015.75
2018-08-10T06:22:54.331Z,1015.71
2018-08-10T06:23:54.303Z,1015.68
2018-08-10T06:24:54.259Z,1015.72
2018-08-10T06:25:54.280Z,1015.76
2018-08-10T06:26:54.196Z,1015.75
2018-08-10T06:27:54.201Z,1015.83
2018-08-10T06:28:54.149Z,1015.81
2018-08-10T06:29:54.128Z,1015.92
2018-08-10T06:30:54.154Z,1015.95
2018-08-10T06:31:54.089Z,1015.97
2018-08-10T06:32:54.109Z,1016.01
2018-08-10T06:33:54.186Z,1015.99
2018-08-10T06:34:54.022Z,1016.02
2018-08-10T06:35:54.004Z,1015.96
2018-08-10T06:36:54.023Z,1016.05
2018-08-10T06:37:53.960Z,1016.15
2018-08-10T06:38:53.937Z,1016.25
2018-08-10T06:39:53.984Z,1016.28
2018-08-10T06:40:53.897Z,1016.27
2018-08-10T06:41:53.916Z,1016.27
2018-08-10T06:42:53.859Z,1016.29
2018-08-10T06:43:53.829Z,1016.32
2018-08-10T06:44:53.834Z,1016.36
2018-08-10T06:45:53.786Z,1016.35
2018-08-10T06:46:53.826Z,1016.36
2018-08-10T06:47:53.745Z,1016.36
2018-08-10T06:48:53.727Z,1016.36
2018-08-10T06:49:53.705Z,1016.42
2018-08-10T06:50:53.681Z,1016.42
2018-08-10T06:51:53.714Z,1016.48
2018-08-10T06:52:53.700Z,1016.49
2018-08-10T06:53:53.625Z,1016.62
2018-08-10T06:54:53.596Z,1016.57
2018-08-10T06:55:53.689Z,1016.55
2018-08-10T06:56:53.550Z,1016.53
2018-08-10T06:57:53.589Z,1016.54
2018-08-10T06:58:53.515Z,1016.57
2018-08-10T06:59:53.490Z,1016.59
2018-08-10T07:00:53.506Z,1016.60
2018-08-10T07:01:53.491Z,1016.70
2018-08-10T07:02:53.425Z,1016.72
2018-08-10T07:03:53.449Z,1016.69
2018-08-10T07:04:53.387Z,1016.70
2018-08-10T07:05:53.361Z,1016.78
2018-08-10T07:06:53.345Z,1016.66
2018-08-10T07:07:53.381Z,1016.70
2018-08-10T07:08:53.363Z,1016.76
2018-08-10T07:09:53.285Z,1016.77
2018-08-10T07:10:53.255Z,1016.79
2018-08-10T07:11:53.237Z,1016.82
2018-08-10T07:12:53.243Z,1016.82
2018-08-10T07:13:53.242Z,1016.82
2018-08-10T07:14:53.168Z,1016.84
2018-08-10T07:15:53.148Z,1016.84
2018-08-10T07:16:53.172Z,1016.84
2018-08-10T07:17:53.106Z,1016.87
2018-08-10T07:18:53.133Z,1016.84
2018-08-10T07:19:53.110Z,1016.89
2018-08-10T07:20:53.046Z,1016.92
2018-08-10T07:21:53.019Z,1017.09
2018-08-10T07:22:53.002Z,1016.92
2018-08-10T07:23:52.981Z,1016.91
2018-08-10T07:24:53.016Z,1017.04
2018-08-10T07:25:52.934Z,1016.95
2018-08-10T07:26:52.920Z,1017.04
2018-08-10T07:27:52.946Z,1017.07
2018-08-10T07:28:52.873Z,1017.05
2018-08-10T07:29:52.853Z,1017.04
2018-08-10T07:30:52.870Z,1017.11
2018-08-10T07:31:52.811Z,1017.12
2018-08-10T07:32:52.830Z,1017.06
2018-08-10T07:33:52.786Z,1017.07
2018-08-10T07:34:52.759Z,1017.09
2018-08-10T07:35:52.730Z,1017.14
2018-08-10T07:36:52.699Z,1017.08
2018-08-10T07:37:52.726Z,1017.09
2018-08-10T07:38:52.662Z,1017.18
2018-08-10T07:39:52.633Z,1017.18
2018-08-10T07:40:52.615Z,1017.11
2018-08-10T07:41:52.588Z,1017.12
2018-08-10T07:42:52.615Z,1017.09
2018-08-10T07:43:52.544Z,1017.10
2018-08-10T07:44:52.528Z,1017.14
2018-08-10T07:45:52.506Z,1017.20
2018-08-10T07:46:52.492Z,1017.15
2018-08-10T07:47:52.499Z,1017.21
2018-08-10T07:48:52.485Z,1017.23
2018-08-10T07:49:52.422Z,1017.23
2018-08-10T07:50:52.405Z,1017.19
2018-08-10T07:51:52.385Z,1017.24
2018-08-10T07:52:52.356Z,1017.16
2018-08-10T07:53:52.380Z,1017.21
2018-08-10T07:54:52.311Z,1017.31
2018-08-10T07:55:52.297Z,1017.18
2018-08-10T07:56:52.289Z,1017.12
2018-08-10T07:57:52.299Z,1017.26
2018-08-10T07:58:52.247Z,1017.19
2018-08-10T07:59:52.256Z,1017.23
2018-08-10T08:00:52.188Z,1017.24
2018-08-10T08:01:52.177Z,1017.34
2018-08-10T08:02:52.150Z,1017.31
2018-08-10T08:03:52.144Z,1017.24
2018-08-10T08:04:52.144Z,1017.20
2018-08-10T08:05:52.088Z,1017.21
2018-08-10T08:06:52.130Z,1017.21
2018-08-10T08:07:52.047Z,1017.27
2018-08-10T08:08:52.035Z,1017.29
2018-08-10T08:09:52.050Z,1017.28
2018-08-10T08:10:51.987Z,1017.43
2018-08-10T08:11:52.016Z,1017.32
2018-08-10T08:12:51.948Z,1017.39
2018-08-10T08:13:51.952Z,1017.35
2018-08-10T08:14:51.913Z,1017.35
2018-08-10T08:15:51.885Z,1017.42
2018-08-10T08:16:51.925Z,1017.40
2018-08-10T08:17:51.898Z,1017.43
2018-08-10T08:18:51.837Z,1017.40
2018-08-10T08:19:51.886Z,1017.49
2018-08-10T08:20:51.780Z,1017.46
2018-08-10T08:21:51.770Z,1017.49
2018-08-10T08:22:51.787Z,1017.52
2018-08-10T08:23:51.730Z,1017.50
2018-08-10T08:24:51.704Z,1017.53
2018-08-10T08:25:51.680Z,1017.60
2018-08-10T08:26:51.701Z,1017.65
2018-08-10T08:27:51.692Z,1017.57
2018-08-10T08:28:51.618Z,1017.64
2018-08-10T08:29:51.640Z,1017.61
2018-08-10T08:30:51.581Z,1017.69
2018-08-10T08:31:51.562Z,1017.64
2018-08-10T08:32:51.543Z,1017.69
2018-08-10T08:33:51.539Z,1017.73
2018-08-10T08:34:51.705Z,1017.72
2018-08-10T08:35:51.488Z,1017.76
2018-08-10T08:36:51.516Z,1017.76
2018-08-10T08:37:51.487Z,1017.81
2018-08-10T08:38:51.426Z,1017.86
2018-08-10T08:39:51.451Z,1017.80
2018-08-10T08:40:51.445Z,1017.78
2018-08-10T08:41:51.360Z,1017.81
2018-08-10T08:42:51.401Z,1017.73
2018-08-10T08:43:51.348Z,1017.72
2018-08-10T08:44:51.305Z,1017.84
2018-08-10T08:45:51.557Z,1017.93
2018-08-10T08:46:51.262Z,1017.89
2018-08-10T08:47:51.290Z,1017.96
2018-08-10T08:48:51.225Z,1017.94
2018-08-10T08:49:51.212Z,1018.00
2018-08-10T08:50:51.186Z,1017.98
2018-08-10T08:51:51.269Z,1018.06
2018-08-10T08:52:51.145Z,1018.00
2018-08-10T08:53:51.133Z,1018.05
2018-08-10T08:54:51.103Z,1017.99
2018-08-10T08:55:51.085Z,1017.96
2018-08-10T08:56:51.108Z,1017.91
2018-08-10T08:57:51.048Z,1017.94
2018-08-10T08:58:51.070Z,1017.97
2018-08-10T08:59:51.045Z,1017.94
2018-08-10T09:00:50.984Z,1017.96
2018-08-10T09:01:50.965Z,1018.00
2018-08-10T09:02:50.943Z,1017.98
2018-08-10T09:03:50.970Z,1017.99
2018-08-10T09:04:50.901Z,1018.01
2018-08-10T09:05:50.881Z,1018.05
2018-08-10T09:06:50.857Z,1018.03
2018-08-10T09:07:50.840Z,1018.00
2018-08-10T09:08:50.869Z,1018.01
2018-08-10T09:09:50.799Z,1018.07
2018-08-10T09:10:50.780Z,1018.03
2018-08-10T09:11:50.769Z,1018.03
2018-08-10T09:12:50.771Z,1018.09
2018-08-10T09:13:50.770Z,1018.13
2018-08-10T09:14:50.713Z,1018.15
2018-08-10T09:15:50.680Z,1018.16
2018-08-10T09:16:50.704Z,1018.16
2018-08-10T09:17:50.643Z,1018.16
2018-08-10T09:18:50.643Z,1018.21
2018-08-10T09:19:50.650Z,1018.23
2018-08-10T09:20:50.590Z,1018.19
2018-08-10T09:21:50.567Z,1018.18
2018-08-10T09:22:50.546Z,1018.20
2018-08-10T09:23:50.528Z,1018.24
2018-08-10T09:24:50.576Z,1018.28
2018-08-10T09:25:50.489Z,1018.26
2018-08-10T09:26:50.504Z,1018.27
2018-08-10T09:27:50.453Z,1018.26
2018-08-10T09:28:50.434Z,1018.31
2018-08-10T09:29:50.474Z,1018.24
2018-08-10T09:30:50.391Z,1018.27
2018-08-10T09:31:50.374Z,1018.23
2018-08-10T09:32:50.356Z,1018.28
2018-08-10T09:33:50.339Z,1018.31
2018-08-10T09:34:50.364Z,1018.28
2018-08-10T09:35:50.313Z,1018.23
2018-08-10T09:36:50.282Z,1018.23
2018-08-10T09:37:50.306Z,1018.28
2018-08-10T09:38:50.242Z,1018.18
2018-08-10T09:39:50.271Z,1018.22
2018-08-10T09:40:50.273Z,1018.23
2018-08-10T09:41:50.188Z,1018.24
2018-08-10T09:42:50.167Z,1018.22
2018-08-10T09:43:50.158Z,1018.15
2018-08-10T09:44:50.134Z,1018.29
2018-08-10T09:45:50.156Z,1018.28
2018-08-10T09:46:50.096Z,1018.27
2018-08-10T09:47:50.113Z,1018.31
2018-08-10T09:48:50.937Z,1018.36
2018-08-10T09:49:50.038Z,1018.30
2018-08-10T09:50:50.064Z,1018.32
2018-08-10T09:51:50.082Z,1018.43
2018-08-10T09:52:50.025Z,1018.44
2018-08-10T09:53:49.982Z,1018.46
2018-08-10T09:54:50.014Z,1018.51
2018-08-10T09:55:49.927Z,1018.41
2018-08-10T09:56:49.919Z,1018.50
2018-08-10T09:57:49.952Z,1018.59
2018-08-10T09:58:49.885Z,1018.50
2018-08-10T09:59:49.942Z,1018.47
2018-08-10T10:00:49.854Z,1018.48
2018-08-10T10:01:49.813Z,1018.47
2018-08-10T10:02:49.861Z,1018.47
2018-08-10T10:03:49.784Z,1018.45
2018-08-10T10:04:49.761Z,1018.44
2018-08-10T10:05:49.747Z,1018.44
2018-08-10T10:06:49.728Z,1018.43
2018-08-10T10:07:49.750Z,1018.44
2018-08-10T10:08:49.686Z,1018.44
2018-08-10T10:09:49.667Z,1018.45
2018-08-10T10:10:49.654Z,1018.45
2018-08-10T10:11:49.684Z,1018.49
2018-08-10T10:12:49.613Z,1018.41
2018-08-10T10:13:49.591Z,1018.40
2018-08-10T10:14:49.574Z,1018.39
2018-08-10T10:15:49.601Z,1018.37
2018-08-10T10:16:49.578Z,1018.38
2018-08-10T10:17:49.521Z,1018.41
2018-08-10T10:18:49.504Z,1018.39
2018-08-10T10:19:49.481Z,1018.38
2018-08-10T10:20:49.529Z,1018.38
2018-08-10T10:21:49.442Z,1018.40
2018-08-10T10:22:49.466Z,1018.43
2018-08-10T10:23:49.404Z,1018.39
2018-08-10T10:24:49.383Z,1018.44
2018-08-10T10:25:49.427Z,1018.44
2018-08-10T10:26:49.344Z,1018.38
2018-08-10T10:27:49.329Z,1018.47
2018-08-10T10:28:49.315Z,1018.49
2018-08-10T10:29:49.291Z,1018.47
2018-08-10T10:30:49.318Z,1018.53
2018-08-10T10:31:49.254Z,1018.47
2018-08-10T10:32:49.339Z,1018.44
2018-08-10T10:33:49.217Z,1018.51
2018-08-10T10:34:49.198Z,1018.44
2018-08-10T10:35:49.226Z,1018.50
2018-08-10T10:36:49.201Z,1018.52
2018-08-10T10:37:49.149Z,1018.60
2018-08-10T10:38:49.123Z,1018.56
2018-08-10T10:39:49.105Z,1018.60
2018-08-10T10:40:49.127Z,1018.59
2018-08-10T10:41:49.109Z,1018.64
2018-08-10T10:42:49.045Z,1018.62
2018-08-10T10:43:49.028Z,1018.62
2018-08-10T10:44:49.008Z,1018.60
2018-08-10T10:45:49.004Z,1018.55
2018-08-10T10:46:49.017Z,1018.58
2018-08-10T10:47:48.956Z,1018.56
2018-08-10T10:48:48.936Z,1018.62
2018-08-10T10:49:48.916Z,1018.60
2018-08-10T10:50:48.906Z,1018.65
2018-08-10T10:51:48.938Z,1018.61
2018-08-10T10:52:48.854Z,1018.66
2018-08-10T10:53:48.835Z,1018.58
2018-08-10T10:54:48.816Z,1018.57
2018-08-10T10:55:48.800Z,1018.54
2018-08-10T10:56:48.926Z,1018.55
2018-08-10T10:57:48.758Z,1018.54
2018-08-10T10:58:48.740Z,1018.68
2018-08-10T10:59:48.728Z,1018.67
2018-08-10T11:00:48.701Z,1018.60
2018-08-10T11:01:48.748Z,1018.57
2018-08-10T11:02:48.661Z,1018.53
2018-08-10T11:03:48.650Z,1018.48
2018-08-10T11:04:48.633Z,1018.58
2018-08-10T11:05:48.608Z,1018.56
2018-08-10T11:06:48.641Z,1018.52
2018-08-10T11:07:48.571Z,1018.51
2018-08-10T11:08:48.546Z,1018.59
2018-08-10T11:09:48.526Z,1018.58
2018-08-10T11:10:48.507Z,1018.59
2018-08-10T11:11:48.531Z,1018.60
2018-08-10T11:12:48.521Z,1018.71
2018-08-10T11:13:48.446Z,1018.65
2018-08-10T11:14:48.438Z,1018.65
2018-08-10T11:15:48.415Z,1018.64
2018-08-10T11:16:48.394Z,1018.69
2018-08-10T11:17:48.428Z,1018.64
2018-08-10T11:18:48.369Z,1018.76
2018-08-10T11:19:48.327Z,1018.75
2018-08-10T11:20:48.319Z,1018.75
2018-08-10T11:21:48.289Z,1018.77
2018-08-10T11:22:48.325Z,1018.70
2018-08-10T11:23:48.254Z,1018.67
2018-08-10T11:24:48.257Z,1018.64
2018-08-10T11:25:48.301Z,1018.64
2018-08-10T11:26:48.196Z,1018.60
2018-08-10T11:27:48.249Z,1018.68
2018-08-10T11:28:48.153Z,1018.69
2018-08-10T11:29:48.138Z,1018.70
2018-08-10T11:30:48.124Z,1018.72
2018-08-10T11:31:48.095Z,1018.77
2018-08-10T11:32:48.124Z,1018.79
2018-08-10T11:33:48.052Z,1018.76
2018-08-10T11:34:48.040Z,1018.77
2018-08-10T11:35:48.017Z,1018.73
2018-08-10T11:36:48.056Z,1018.74
2018-08-10T11:37:47.974Z,1018.80
2018-08-10T11:38:48.004Z,1018.68
2018-08-10T11:39:47.932Z,1018.64
2018-08-10T11:40:47.921Z,1018.65
2018-08-10T11:41:47.892Z,1018.79
2018-08-10T11:42:47.896Z,1018.81
2018-08-10T11:43:47.899Z,1018.79
2018-08-10T11:44:47.843Z,1018.76
2018-08-10T11:45:47.816Z,1018.78
2018-08-10T11:46:47.826Z,1018.81
2018-08-10T11:47:47.839Z,1018.80
2018-08-10T11:48:47.755Z,1018.80
2018-08-10T11:49:47.734Z,1018.82
2018-08-10T11:50:47.723Z,1018.83
2018-08-10T11:51:47.703Z,1018.85
2018-08-10T11:52:47.743Z,1018.81
2018-08-10T11:53:47.664Z,1018.85
2018-08-10T11:54:47.638Z,1018.84
2018-08-10T11:55:47.623Z,1018.89
2018-08-10T11:56:47.599Z,1018.89
2018-08-10T11:57:47.640Z,1018.96
2018-08-10T11:58:47.556Z,1018.90
2018-08-10T11:59:47.543Z,1018.90
2018-08-10T12:00:47.516Z,1018.94
2018-08-10T12:01:47.545Z,1018.86
2018-08-10T12:02:47.528Z,1018.92
2018-08-10T12:03:47.471Z,1018.91
2018-08-10T12:04:47.485Z,1018.97