createdAt,value
2023-01-15T00:00:31.876Z,8.03
2023-01-15T00:03:00.878Z,7.91
2023-01-15T00:05:29.239Z,8.07
2023-01-15T00:07:57.667Z,8.09
2023-01-15T00:10:26.029Z,8.06
2023-01-15T00:12:54.434Z,8.05
2023-01-15T00:15:22.871Z,7.97
2023-01-15T00:17:52.632Z,8.05
2023-01-15T00:20:21.860Z,8.04
2023-01-15T00:22:50.198Z,8.05
2023-01-15T00:25:36.303Z,8.05
2023-01-15T00:28:04.774Z,8.04
2023-01-15T00:30:33.314Z,7.93
2023-01-15T00:33:03.154Z,7.82
2023-01-15T00:35:31.525Z,7.64
2023-01-15T00:38:00.263Z,7.66
2023-01-15T00:40:28.808Z,7.62
2023-01-15T00:42:57.188Z,7.65
2023-01-15T00:45:25.559Z,7.75
2023-01-15T00:47:54.313Z,7.81
2023-01-15T00:50:24.104Z,7.91
2023-01-15T00:52:52.507Z,8.00
2023-01-15T00:55:22.305Z,8.08
2023-01-15T00:57:50.728Z,8.11
2023-01-15T01:00:19.873Z,8.11
2023-01-15T01:02:48.301Z,8.13
2023-01-15T01:05:16.826Z,7.88
2023-01-15T01:07:46.645Z,8.19
2023-01-15T01:10:15.284Z,8.09
2023-01-15T01:12:43.810Z,8.21
2023-01-15T01:15:12.549Z,8.35
2023-01-15T01:17:41.300Z,8.41
2023-01-15T01:20:13.643Z,8.46
2023-01-15T01:22:42.446Z,8.50
2023-01-15T01:25:12.544Z,8.55
2023-01-15T01:27:41.028Z,8.62
2023-01-15T01:30:11.560Z,8.68
2023-01-15T01:32:44.643Z,8.73
2023-01-15T01:35:13.512Z,8.75
2023-01-15T01:37:43.426Z,8.67
2023-01-15T01:40:14.282Z,8.78
2023-01-15T01:42:42.752Z,8.78
2023-01-15T01:45:25.198Z,8.83
2023-01-15T01:47:58.021Z,8.64
2023-01-15T01:50:27.462Z,8.87
2023-01-15T01:53:07.324Z,8.90
2023-01-15T01:55:40.096Z,8.90
2023-01-15T01:58:13.442Z,8.92
2023-01-15T02:00:48.545Z,8.94
2023-01-15T02:03:21.436Z,8.96
2023-01-15T02:05:55.276Z,9.01
2023-01-15T02:08:24.345Z,9.02
2023-01-15T02:10:57.945Z,8.84
2023-01-15T02:13:39.517Z,9.11
2023-01-15T02:16:17.748Z,8.77
2023-01-15T02:18:56.596Z,9.15
2023-01-15T02:21:35.465Z,9.19
2023-01-15T02:24:17.848Z,9.22
2023-01-15T02:27:08.725Z,9.20
2023-01-15T02:29:54.583Z,9.21
2023-01-15T02:32:35.061Z,8.91
2023-01-15T02:35:13.160Z,9.25
2023-01-15T02:37:52.821Z,9.25
2023-01-15T02:40:27.280Z,9.17
2023-01-15T02:43:00.542Z,9.26
2023-01-15T02:45:34.480Z,9.25
2023-01-15T02:48:14.029Z,9.16
2023-01-15T02:50:49.660Z,8.73
2023-01-15T02:53:27.462Z,8.62
2023-01-15T02:56:06.375Z,8.76
2023-01-15T02:58:46.346Z,9.02
2023-01-15T03:01:21.808Z,8.90
2023-01-15T03:04:00.961Z,8.65
2023-01-15T03:06:40.311Z,8.92
2023-01-15T03:09:10.794Z,8.88
2023-01-15T03:11:47.420Z,8.76
2023-01-15T03:14:22.859Z,8.84
2023-01-15T03:16:59.633Z,8.80
2023-01-15T03:19:37.727Z,8.79
2023-01-15T03:22:13.145Z,8.80
2023-01-15T03:24:48.158Z,8.79
2023-01-15T03:27:20.192Z,8.57
2023-01-15T03:30:02.112Z,8.81
2023-01-15T03:32:32.367Z,8.80
2023-01-15T03:35:03.765Z,8.86
2023-01-15T03:37:33.412Z,8.61
2023-01-15T03:40:04.057Z,8.50
2023-01-15T03:43:11.701Z,8.83
2023-01-15T03:45:46.042Z,8.69
2023-01-15T03:48:23.828Z,8.70
2023-01-15T03:51:01.791Z,8.83
2023-01-15T03:53:41.539Z,8.83
2023-01-15T03:56:19.639Z,8.87
2023-01-15T03:58:53.704Z,8.91
2023-01-15T04:01:39.758Z,8.79
2023-01-15T04:04:10.292Z,8.93
2023-01-15T04:06:43.089Z,8.80
2023-01-15T04:09:14.996Z,8.81
2023-01-15T04:11:45.331Z,8.80
2023-01-15T04:14:16.132Z,8.97
2023-01-15T04:16:53.884Z,8.97
2023-01-15T04:19:25.389Z,8.97
2023-01-15T04:22:02.819Z,8.85
2023-01-15T04:24:31.327Z,8.99
2023-01-15T04:26:59.808Z,9.00
2023-01-15T04:29:28.207Z,9.00
2023-01-15T04:31:58.362Z,9.01
2023-01-15T04:34:27.651Z,8.46
2023-01-15T04:36:56.926Z,8.89
2023-01-15T04:39:25.491Z,8.96
2023-01-15T04:42:11.600Z,7.96
2023-01-15T04:44:40.808Z,9.03
2023-01-15T04:47:10.823Z,9.06
2023-01-15T04:49:39.256Z,9.04
2023-01-15T04:52:07.900Z,9.05
2023-01-15T04:54:36.281Z,9.01
2023-01-15T04:57:04.866Z,9.12
2023-01-15T04:59:33.347Z,8.99
2023-01-15T05:02:05.997Z,8.77
2023-01-15T05:04:36.797Z,9.17
2023-01-15T05:07:06.355Z,9.20
2023-01-15T05:09:35.053Z,9.22
2023-01-15T05:12:03.761Z,9.24
2023-01-15T05:14:32.308Z,9.10
2023-01-15T05:17:00.715Z,9.25
2023-01-15T05:19:29.144Z,9.27
2023-01-15T05:21:58.952Z,9.29
2023-01-15T05:24:27.412Z,9.31
2023-01-15T05:26:58.167Z,9.07
2023-01-15T05:29:26.532Z,9.33
2023-01-15T05:31:54.984Z,9.03
2023-01-15T05:34:23.530Z,8.96
2023-01-15T05:36:52.028Z,9.34
2023-01-15T05:39:21.814Z,9.35
2023-01-15T05:41:50.479Z,9.27
2023-01-15T05:44:23.166Z,9.11
2023-01-15T05:46:53.760Z,9.37
2023-01-15T05:49:25.491Z,9.37
2023-01-15T05:51:55.758Z,9.37
2023-01-15T05:54:29.125Z,9.33
2023-01-15T05:56:58.217Z,9.32
2023-01-15T05:59:29.848Z,9.32
2023-01-15T06:01:59.102Z,9.24
2023-01-15T06:04:27.602Z,9.32
2023-01-15T06:06:57.994Z,9.33
2023-01-15T06:09:29.689Z,9.34
2023-01-15T06:11:58.447Z,9.31
2023-01-15T06:14:27.102Z,9.07
2023-01-15T06:16:55.559Z,9.30
2023-01-15T06:19:24.028Z,9.25
2023-01-15T06:21:52.427Z,9.32
2023-01-15T06:24:21.062Z,9.30
2023-01-15T06:26:50.879Z,9.43
2023-01-15T06:29:20.502Z,8.78
2023-01-15T06:31:49.671Z,8.04
2023-01-15T06:34:18.450Z,7.55
2023-01-15T06:36:46.893Z,7.64
2023-01-15T06:39:15.333Z,6.80
2023-01-15T06:42:01.249Z,7.18
2023-01-15T06:45:00.031Z,6.94
2023-01-15T06:47:28.483Z,6.77
2023-01-15T06:49:59.339Z,6.57
2023-01-15T06:52:31.004Z,6.21
2023-01-15T06:54:59.426Z,6.56
2023-01-15T06:57:27.798Z,6.40
2023-01-15T06:59:57.581Z,6.49
2023-01-15T07:02:26.118Z,6.40
2023-01-15T07:04:54.458Z,5.73
2023-01-15T07:07:23.484Z,6.19
2023-01-15T07:09:52.305Z,5.99
2023-01-15T07:12:21.165Z,6.21
2023-01-15T07:14:52.329Z,5.86
2023-01-15T07:17:22.217Z,5.91
2023-01-15T07:19:50.671Z,6.03
2023-01-15T07:22:19.053Z,4.74
2023-01-15T07:24:47.484Z,6.03
2023-01-15T07:27:16.019Z,6.02
2023-01-15T07:29:44.756Z,5.97
2023-01-15T07:32:13.647Z,5.53
2023-01-15T07:34:43.648Z,5.93
2023-01-15T07:37:12.067Z,5.93
2023-01-15T07:39:40.440Z,5.80
2023-01-15T07:42:28.696Z,5.92
2023-01-15T07:45:14.693Z,5.79
2023-01-15T07:48:00.790Z,5.91
2023-01-15T07:50:30.874Z,5.91
2023-01-15T07:52:59.350Z,5.93
2023-01-15T07:55:28.293Z,5.96
2023-01-15T07:57:56.839Z,5.98
2023-01-15T08:00:26.286Z,5.55
2023-01-15T08:02:54.800Z,6.00
2023-01-15T08:05:23.121Z,5.99
2023-01-15T08:07:52.926Z,6.03
2023-01-15T08:10:21.472Z,6.04
2023-01-15T08:13:09.333Z,6.11
2023-01-15T08:15:44.029Z,6.18
2023-01-15T08:18:12.667Z,6.14
2023-01-15T08:20:41.065Z,6.16
2023-01-15T08:23:10.888Z,6.28
2023-01-15T08:25:39.354Z,6.32
2023-01-15T08:28:07.854Z,6.37
2023-01-15T08:30:36.587Z,6.38
2023-01-15T08:33:05.279Z,6.19
2023-01-15T08:35:34.329Z,5.89
2023-01-15T08:38:07.088Z,6.36
2023-01-15T08:40:58.599Z,6.34
2023-01-15T08:43:27.665Z,6.41
2023-01-15T08:45:59.147Z,6.12
2023-01-15T08:48:30.186Z,6.50
2023-01-15T08:50:58.854Z,6.41
2023-01-15T08:53:29.271Z,6.40
2023-01-15T08:55:59.258Z,6.43
2023-01-15T08:58:30.111Z,6.14
2023-01-15T09:01:06.143Z,6.47
2023-01-15T09:03:35.252Z,6.26
2023-01-15T09:06:06.051Z,6.62
2023-01-15T09:08:34.907Z,6.65
2023-01-15T09:11:09.691Z,6.65
2023-01-15T09:13:39.070Z,6.75
2023-01-15T09:16:10.058Z,6.44
2023-01-15T09:18:40.092Z,6.82
2023-01-15T09:21:08.495Z,6.54
2023-01-15T09:23:37.386Z,6.43
2023-01-15T09:26:08.842Z,6.57
2023-01-15T09:28:37.614Z,6.07
2023-01-15T09:31:06.375Z,5.76
2023-01-15T09:33:34.997Z,6.59
2023-01-15T09:36:03.584Z,6.58
2023-01-15T09:38:34.469Z,6.54
2023-01-15T09:41:34.285Z,6.47
2023-01-15T09:44:32.236Z,6.58
2023-01-15T09:47:11.808Z,6.42
2023-01-15T09:50:02.592Z,6.82
2023-01-15T09:53:07.012Z,6.82
2023-01-15T09:58:40.099Z,6.74
2023-01-15T10:01:17.910Z,6.77
2023-01-15T10:03:53.860Z,6.50
2023-01-15T10:06:29.051Z,6.70
2023-01-15T10:09:07.819Z,6.72
2023-01-15T10:12:02.916Z,6.77
2023-01-15T10:14:41.481Z,6.11
2023-01-15T10:17:26.076Z,6.59
2023-01-15T10:19:55.884Z,6.72
2023-01-15T10:22:55.055Z,6.80
2023-01-15T10:25:32.314Z,6.41
2023-01-15T10:28:18.309Z,6.90
2023-01-15T10:30:56.034Z,6.98
2023-01-15T10:34:15.815Z,6.88
2023-01-15T10:36:51.706Z,6.96
2023-01-15T10:39:31.796Z,6.97
2023-01-15T10:42:18.787Z,7.07
2023-01-15T10:45:00.387Z,7.21
2023-01-15T10:47:36.453Z,7.17
2023-01-15T10:50:18.052Z,7.11
2023-01-15T10:53:01.916Z,7.11
2023-01-15T10:55:37.520Z,7.08
2023-01-15T10:58:36.170Z,6.33
2023-01-15T11:01:10.527Z,7.05
2023-01-15T11:03:44.624Z,7.10
2023-01-15T11:06:17.208Z,6.52
2023-01-15T11:09:09.240Z,7.07
2023-01-15T11:12:02.845Z,6.86
2023-01-15T11:14:57.910Z,7.09
2023-01-15T11:17:49.824Z,6.87
2023-01-15T11:20:30.645Z,7.12
2023-01-15T11:23:09.897Z,6.45
2023-01-15T11:25:44.729Z,7.09
2023-01-15T11:28:15.442Z,7.12
2023-01-15T11:30:45.387Z,7.13
2023-01-15T11:33:27.885Z,7.09
2023-01-15T11:36:00.569Z,6.96
2023-01-15T11:38:32.358Z,7.02
2023-01-15T11:41:05.414Z,7.31
2023-01-15T11:43:51.328Z,7.32
2023-01-15T11:47:04.106Z,7.27
2023-01-15T11:49:50.399Z,7.08
2023-01-15T11:52:24.846Z,7.03
2023-01-15T11:54:56.561Z,7.15
2023-01-15T11:57:29.159Z,7.22
2023-01-15T11:59:59.429Z,6.97
2023-01-15T12:02:39.164Z,7.13
2023-01-15T12:05:18.191Z,7.39
2023-01-15T12:07:50.493Z,7.29
2023-01-15T12:10:45.374Z,7.65
2023-01-15T12:13:31.575Z,7.71
2023-01-15T12:16:12.662Z,7.63
2023-01-15T12:19:18.714Z,7.76
2023-01-15T12:22:11.352Z,7.72
2023-01-15T12:25:24.757Z,7.79
2023-01-15T12:28:03.120Z,7.18
2023-01-15T12:30:45.276Z,6.78
2023-01-15T12:33:25.463Z,7.15
2023-01-15T12:36:03.705Z,7.46
2023-01-15T12:38:51.082Z,7.68
2023-01-15T12:41:48.955Z,7.78
2023-01-15T12:44:41.181Z,7.53
2023-01-15T12:47:23.715Z,7.91
2023-01-15T12:50:01.125Z,7.55
2023-01-15T12:52:37.433Z,8.01
2023-01-15T12:55:17.361Z,7.70
2023-01-15T12:57:54.423Z,7.87
2023-01-15T13:00:29.393Z,7.47
2023-01-15T13:03:11.255Z,7.64
2023-01-15T13:05:47.864Z,7.78
2023-01-15T13:08:28.575Z,7.94
2023-01-15T13:11:00.534Z,7.95
2023-01-15T13:13:36.897Z,7.87
2023-01-15T13:16:20.142Z,7.85
2023-01-15T13:19:10.494Z,7.85
2023-01-15T13:21:41.508Z,7.73
2023-01-15T13:24:37.366Z,7.17
2023-01-15T13:27:24.701Z,7.68
2023-01-15T13:30:16.874Z,7.26
2023-01-15T13:32:50.729Z,7.87
2023-01-15T13:35:31.681Z,7.86
2023-01-15T13:38:04.089Z,7.71
2023-01-15T13:40:36.818Z,7.70
2023-01-15T13:43:11.159Z,7.27
2023-01-15T13:45:49.964Z,7.77
2023-01-15T13:48:27.371Z,7.80
2023-01-15T13:50:58.575Z,7.53
2023-01-15T13:53:33.115Z,7.32
2023-01-15T13:56:06.647Z,7.48
2023-01-15T13:58:39.722Z,6.98
2023-01-15T14:01:26.297Z,7.40
2023-01-15T14:04:05.231Z,7.53
2023-01-15T14:06:45.798Z,6.96
2023-01-15T14:09:29.517Z,7.44
2023-01-15T14:12:16.764Z,7.31
2023-01-15T14:15:32.112Z,7.20
2023-01-15T14:18:37.968Z,7.08
2023-01-15T14:21:28.545Z,7.01
2023-01-15T14:24:53.674Z,6.99
2023-01-15T14:27:49.517Z,6.66
2023-01-15T14:30:58.462Z,6.60
2023-01-15T14:33:41.699Z,6.57
2023-01-15T14:36:19.378Z,6.52
2023-01-15T14:38:53.826Z,7.02
2023-01-15T14:41:30.058Z,6.92
2023-01-15T14:44:01.808Z,6.77
2023-01-15T14:46:34.645Z,6.64
2023-01-15T14:49:06.749Z,6.55
2023-01-15T14:51:50.023Z,5.84
2023-01-15T14:54:21.434Z,5.74
2023-01-15T14:56:56.492Z,6.09
2023-01-15T14:59:35.616Z,6.18
2023-01-15T15:02:16.722Z,5.67
2023-01-15T15:04:53.888Z,5.85
2023-01-15T15:07:26.936Z,5.59
2023-01-15T15:10:01.002Z,5.68
2023-01-15T15:12:42.243Z,5.99
2023-01-15T15:15:19.627Z,5.98
2023-01-15T15:18:02.793Z,5.88
2023-01-15T15:20:56.197Z,5.36
2023-01-15T15:23:33.355Z,5.38
2023-01-15T15:26:22.726Z,5.16
2023-01-15T15:28:59.907Z,5.79
2023-01-15T15:31:32.364Z,5.76
2023-01-15T15:34:01.223Z,5.53
2023-01-15T15:36:34.656Z,5.64
2023-01-15T15:39:15.580Z,5.65
2023-01-15T15:42:08.150Z,5.59
2023-01-15T15:45:03.463Z,5.66
2023-01-15T15:47:58.543Z,5.78
2023-01-15T15:50:31.422Z,5.57
2023-01-15T15:53:04.539Z,5.95
2023-01-15T15:55:42.614Z,6.04
2023-01-15T15:58:24.544Z,5.83
2023-01-15T16:00:55.683Z,6.10
2023-01-15T16:03:27.710Z,5.95
2023-01-15T16:06:00.142Z,6.04
2023-01-15T16:08:31.886Z,5.67
2023-01-15T16:11:05.684Z,5.39
2023-01-15T16:13:41.286Z,5.92
2023-01-15T16:16:12.004Z,5.14
2023-01-15T16:18:46.536Z,5.69
2023-01-15T16:21:24.419Z,5.39
2023-01-15T16:24:04.502Z,5.47
2023-01-15T16:26:38.353Z,5.42
2023-01-15T16:29:18.106Z,5.29
2023-01-15T16:31:48.633Z,5.23
2023-01-15T16:34:22.055Z,4.86
2023-01-15T16:36:50.867Z,5.13
2023-01-15T16:39:27.465Z,4.54
2023-01-15T16:41:59.331Z,5.11
2023-01-15T16:44:44.041Z,4.83
2023-01-15T16:47:25.107Z,4.83
2023-01-15T16:49:54.094Z,4.83
2023-01-15T16:52:51.858Z,4.75
2023-01-15T16:55:45.696Z,4.68
2023-01-15T16:58:33.170Z,4.54
2023-01-15T17:01:02.806Z,4.68
2023-01-15T17:03:34.046Z,4.68
2023-01-15T17:06:12.796Z,4.45
2023-01-15T17:08:47.992Z,4.52
2023-01-15T17:11:23.769Z,4.60
2023-01-15T17:13:52.645Z,4.30
2023-01-15T17:16:23.455Z,4.61
2023-01-15T17:18:56.725Z,4.48
2023-01-15T17:21:28.737Z,3.33
2023-01-15T17:24:00.021Z,4.35
2023-01-15T17:26:44.824Z,3.98
2023-01-15T17:29:20.614Z,3.41
2023-01-15T17:31:50.190Z,4.39
2023-01-15T17:34:23.494Z,4.42
2023-01-15T17:36:56.266Z,4.43
2023-01-15T17:39:25.384Z,4.37
2023-01-15T17:41:55.492Z,3.59
2023-01-15T17:44:27.907Z,4.29
2023-01-15T17:46:56.716Z,2.77
2023-01-15T17:49:26.257Z,4.14
2023-01-15T17:51:57.297Z,4.20
2023-01-15T17:54:39.664Z,4.08
2023-01-15T17:57:28.193Z,3.42
2023-01-15T18:00:14.223Z,4.03
2023-01-15T18:03:01.715Z,2.74
2023-01-15T18:05:35.406Z,3.88
2023-01-15T18:08:09.095Z,2.91
2023-01-15T18:10:37.783Z,4.03
2023-01-15T18:13:08.361Z,4.08
2023-01-15T18:15:37.547Z,4.03
2023-01-15T18:18:06.419Z,3.93
2023-01-15T18:20:34.883Z,3.88
2023-01-15T18:23:04.557Z,3.41
2023-01-15T18:25:33.072Z,3.74
2023-01-15T18:28:01.557Z,3.83
2023-01-15T18:30:32.390Z,3.42
2023-01-15T18:33:02.672Z,3.86
2023-01-15T18:35:31.371Z,3.88
2023-01-15T18:38:00.163Z,3.89
2023-01-15T18:40:30.038Z,3.83
2023-01-15T18:43:16.848Z,3.83
2023-01-15T18:46:07.033Z,3.99
2023-01-15T18:48:36.119Z,3.85
2023-01-15T18:51:09.084Z,3.84
2023-01-15T18:53:37.621Z,3.84
2023-01-15T18:56:07.999Z,3.85
2023-01-15T18:58:36.498Z,3.84
2023-01-15T19:01:09.922Z,4.03
2023-01-15T19:03:38.373Z,3.86
2023-01-15T19:06:11.626Z,3.85
2023-01-15T19:08:44.460Z,3.79
2023-01-15T19:11:14.321Z,3.72
2023-01-15T19:13:44.119Z,3.85
2023-01-15T19:16:43.219Z,2.74
2023-01-15T19:19:13.774Z,2.31
2023-01-15T19:21:43.784Z,4.03
2023-01-15T19:24:16.566Z,3.97
2023-01-15T19:26:47.150Z,3.92
2023-01-15T19:29:15.692Z,3.90
2023-01-15T19:31:45.943Z,3.83
2023-01-15T19:34:34.877Z,4.06
2023-01-15T19:37:03.621Z,3.94
2023-01-15T19:39:32.352Z,4.13
2023-01-15T19:42:18.788Z,3.91
2023-01-15T19:45:04.568Z,4.15
2023-01-15T19:47:52.685Z,4.16
2023-01-15T19:50:25.300Z,4.00
2023-01-15T19:52:56.137Z,3.78
2023-01-15T19:55:26.347Z,3.52
2023-01-15T19:58:00.248Z,4.06
2023-01-15T20:00:30.680Z,3.74
2023-01-15T20:03:02.654Z,4.08
2023-01-15T20:05:33.627Z,4.12
2023-01-15T20:08:02.135Z,4.10
2023-01-15T20:10:32.005Z,3.79
2023-01-15T20:13:18.068Z,4.15
2023-01-15T20:15:48.418Z,4.18
2023-01-15T20:18:19.911Z,4.20
2023-01-15T20:20:48.283Z,4.17
2023-01-15T20:23:17.026Z,4.28
2023-01-15T20:25:51.042Z,4.20
2023-01-15T20:28:20.138Z,4.29
2023-01-15T20:30:49.452Z,4.33
2023-01-15T20:33:20.065Z,4.24
2023-01-15T20:35:52.942Z,4.26
2023-01-15T20:38:22.827Z,4.22
2023-01-15T20:40:52.248Z,4.15
2023-01-15T20:43:39.129Z,4.00
2023-01-15T20:46:14.349Z,4.18
2023-01-15T20:49:02.460Z,4.24
2023-01-15T20:51:30.839Z,4.24
2023-01-15T20:53:59.510Z,4.18
2023-01-15T20:56:30.751Z,3.65
2023-01-15T20:58:59.181Z,3.78
2023-01-15T21:01:28.705Z,4.24
2023-01-15T21:04:19.181Z,4.22
2023-01-15T21:06:47.969Z,4.14
2023-01-15T21:09:17.684Z,4.20
2023-01-15T21:11:47.299Z,4.14
2023-01-15T21:14:15.919Z,4.23
2023-01-15T21:16:44.353Z,4.17
2023-01-15T21:19:14.222Z,4.10
2023-01-15T21:21:42.659Z,3.79
2023-01-15T21:24:11.021Z,4.21
2023-01-15T21:26:39.474Z,4.03
2023-01-15T21:29:07.913Z,4.15
2023-01-15T21:31:36.674Z,4.21
2023-01-15T21:34:05.294Z,4.15
2023-01-15T21:36:35.193Z,3.84
2023-01-15T21:39:04.886Z,4.11
2023-01-15T21:41:51.010Z,4.06
2023-01-15T21:44:34.803Z,3.90
2023-01-15T21:47:06.389Z,3.98
2023-01-15T21:49:35.273Z,3.93
2023-01-15T21:52:08.787Z,3.91
2023-01-15T21:54:37.312Z,3.84
2023-01-15T21:57:06.066Z,3.89
2023-01-15T21:59:34.547Z,3.87
2023-01-15T22:02:03.937Z,3.51
2023-01-15T22:04:36.846Z,3.19
2023-01-15T22:07:06.758Z,3.74
2023-01-15T22:09:35.268Z,3.73
2023-01-15T22:12:03.689Z,3.41
2023-01-15T22:14:34.179Z,3.60
2023-01-15T22:17:05.152Z,3.77
2023-01-15T22:19:34.356Z,3.69
2023-01-15T22:22:08.325Z,3.85
2023-01-15T22:24:39.121Z,3.52
2023-01-15T22:27:13.307Z,3.65
2023-01-15T22:29:43.187Z,3.37
2023-01-15T22:32:16.131Z,3.74
2023-01-15T22:34:46.964Z,3.83
2023-01-15T22:37:16.811Z,3.80
2023-01-15T22:39:45.291Z,3.78
2023-01-15T22:42:27.607Z,3.76
2023-01-15T22:45:00.218Z,3.75
2023-01-15T22:47:30.336Z,3.86
2023-01-15T22:49:58.837Z,3.90
2023-01-15T22:52:28.710Z,3.63
2023-01-15T22:54:57.317Z,3.83
2023-01-15T22:57:26.059Z,3.81
2023-01-15T22:59:54.473Z,3.85
2023-01-15T23:02:43.366Z,3.90
2023-01-15T23:05:13.126Z,3.84
2023-01-15T23:07:42.970Z,3.91
2023-01-15T23:10:14.057Z,3.82
2023-01-15T23:12:43.875Z,3.55
2023-01-15T23:15:16.031Z,3.64
2023-01-15T23:17:45.279Z,3.76
2023-01-15T23:20:15.007Z,3.64
2023-01-15T23:22:44.826Z,3.63
2023-01-15T23:25:13.608Z,3.72
2023-01-15T23:27:44.021Z,3.61
2023-01-15T23:30:13.375Z,3.60
2023-01-15T23:32:42.343Z,3.36
2023-01-15T23:35:11.462Z,3.74
2023-01-15T23:37:39.847Z,3.74
2023-01-15T23:40:14.123Z,3.61
2023-01-15T23:43:00.042Z,3.31
2023-01-15T23:45:46.088Z,3.73
2023-01-15T23:48:14.705Z,3.37
2023-01-15T23:50:45.473Z,3.29
2023-01-15T23:53:13.941Z,3.50
2023-01-15T23:55:43.691Z,3.57
2023-01-15T23:58:12.198Z,3.63
