createdAt,value
2023-01-04T00:01:18.046Z,48.80
2023-01-04T00:06:20.468Z,48.72
2023-01-04T00:11:23.958Z,48.20
2023-01-04T00:16:27.728Z,48.22
2023-01-04T00:21:30.894Z,48.88
2023-01-04T00:26:34.664Z,48.84
2023-01-04T00:31:37.144Z,48.79
2023-01-04T00:36:39.051Z,48.56
2023-01-04T00:42:02.275Z,49.58
2023-01-04T00:47:04.904Z,48.82
2023-01-04T00:52:06.927Z,49.15
2023-01-04T00:57:09.124Z,48.94
2023-01-04T01:02:11.067Z,49.39
2023-01-04T01:07:13.016Z,49.56
2023-01-04T01:12:14.827Z,49.16
2023-01-04T01:17:16.725Z,49.63
2023-01-04T01:22:18.555Z,49.34
2023-01-04T01:27:20.364Z,49.47
2023-01-04T01:32:22.200Z,49.54
2023-01-04T01:37:24.047Z,49.33
2023-01-04T01:42:25.876Z,49.16
2023-01-04T01:47:42.628Z,49.96
2023-01-04T01:52:44.604Z,50.12
2023-01-04T01:57:50.002Z,50.29
2023-01-04T02:03:11.251Z,49.98
2023-01-04T02:08:14.979Z,50.11
2023-01-04T02:13:21.381Z,49.56
2023-01-04T02:18:34.260Z,49.34
2023-01-04T02:23:45.102Z,49.67
2023-01-04T02:29:11.201Z,50.16
2023-01-04T02:34:58.900Z,49.56
2023-01-04T02:40:08.235Z,49.73
2023-01-04T02:45:10.721Z,49.55
2023-01-04T02:50:31.339Z,50.21
2023-01-04T02:55:44.878Z,49.97
2023-01-04T03:01:11.249Z,50.02
2023-01-04T03:06:23.322Z,50.24
2023-01-04T03:12:01.963Z,50.21
2023-01-04T03:17:11.024Z,49.66
2023-01-04T03:22:34.119Z,49.85
2023-01-04T03:27:54.807Z,49.88
2023-01-04T03:33:24.795Z,49.63
2023-01-04T03:38:54.055Z,49.94
2023-01-04T03:44:24.377Z,49.18
2023-01-04T03:49:37.342Z,49.01
2023-01-04T03:54:44.075Z,49.97
2023-01-04T03:59:56.110Z,49.81
2023-01-04T04:05:16.671Z,50.12
2023-01-04T04:10:18.566Z,49.96
2023-01-04T04:15:20.396Z,50.79
2023-01-04T04:20:22.229Z,50.37
2023-01-04T04:25:24.077Z,50.59
2023-01-04T04:30:25.984Z,50.02
2023-01-04T04:35:28.293Z,50.83
2023-01-04T04:40:48.880Z,49.43
2023-01-04T04:45:50.612Z,49.39
2023-01-04T04:50:52.485Z,49.33
2023-01-04T04:55:54.676Z,49.29
2023-01-04T05:00:56.511Z,49.12
2023-01-04T05:05:58.559Z,49.19
2023-01-04T05:11:05.012Z,49.00
2023-01-04T05:16:08.721Z,48.61
2023-01-04T05:21:11.520Z,49.04
2023-01-04T05:26:15.456Z,48.54
2023-01-04T05:31:17.339Z,48.64
2023-01-04T05:36:19.233Z,48.86
2023-01-04T05:41:39.696Z,48.48
2023-01-04T05:46:41.548Z,48.66
2023-01-04T05:51:43.511Z,48.75
2023-01-04T05:56:45.352Z,48.43
2023-01-04T06:01:47.343Z,48.44
2023-01-04T06:06:49.215Z,48.21
2023-01-04T06:11:51.179Z,48.01
2023-01-04T06:16:53.028Z,47.62
2023-01-04T06:21:55.138Z,47.19
2023-01-04T06:26:57.087Z,47.03
2023-01-04T06:31:59.004Z,45.82
2023-01-04T06:37:00.940Z,45.67
2023-01-04T06:42:06.619Z,45.99
2023-01-04T06:47:09.055Z,45.83
2023-01-04T06:52:11.003Z,45.48
2023-01-04T06:57:13.768Z,44.46
2023-01-04T07:02:16.196Z,43.84
2023-01-04T07:07:18.197Z,43.68
2023-01-04T07:12:20.157Z,43.60
2023-01-04T07:17:27.998Z,43.12
2023-01-04T07:22:31.624Z,42.32
2023-01-04T07:27:33.437Z,41.65
2023-01-04T07:32:35.266Z,42.36
2023-01-04T07:37:37.173Z,41.78
2023-01-04T07:42:39.187Z,41.62
2023-01-04T07:47:40.972Z,41.81
2023-01-04T07:52:42.823Z,41.03
2023-01-04T07:57:44.617Z,40.93
2023-01-04T08:02:49.389Z,40.90
2023-01-04T08:07:52.491Z,41.13
2023-01-04T08:12:54.331Z,41.20
2023-01-04T08:17:57.162Z,42.03
2023-01-04T08:22:59.042Z,41.87
2023-01-04T08:28:00.923Z,42.49
2023-01-04T08:33:02.915Z,42.43
2023-01-04T08:38:37.047Z,41.86
2023-01-04T08:43:26.556Z,42.00
2023-01-04T08:48:28.449Z,41.98
2023-01-04T08:53:30.446Z,41.94
2023-01-04T08:58:33.323Z,42.28
2023-01-04T09:03:36.274Z,43.11
2023-01-04T09:08:39.398Z,43.60
2023-01-04T09:13:41.676Z,44.52
2023-01-04T09:18:44.184Z,44.96
2023-01-04T09:23:46.492Z,44.53
2023-01-04T09:28:50.120Z,45.00
2023-01-04T09:39:21.535Z,45.30
2023-01-04T09:50:05.522Z,45.30
2023-01-04T09:55:38.217Z,45.55
2023-01-04T10:00:47.061Z,45.94
2023-01-04T10:05:50.033Z,45.94
2023-01-04T10:11:17.646Z,46.86
2023-01-04T10:22:50.227Z,47.92
2023-01-04T10:28:16.544Z,48.57
2023-01-04T10:33:38.177Z,49.80
2023-01-04T10:38:41.029Z,50.30
2023-01-04T10:44:11.346Z,51.61
2023-01-04T10:49:42.015Z,52.63
2023-01-04T10:54:48.023Z,53.16
2023-01-04T10:59:54.076Z,53.59
2023-01-04T11:05:04.952Z,53.30
2023-01-04T11:10:15.911Z,53.76
2023-01-04T11:15:18.052Z,53.66
2023-01-04T11:20:23.839Z,54.16
2023-01-04T11:25:35.552Z,54.23
2023-01-04T11:30:50.349Z,54.18
2023-01-04T11:35:59.357Z,53.04
2023-01-04T11:41:01.379Z,52.54
2023-01-04T11:46:27.232Z,52.68
2023-01-04T11:51:29.147Z,52.29
2023-01-04T11:56:33.690Z,52.29
2023-01-04T12:01:45.359Z,52.25
2023-01-04T12:07:00.551Z,52.24
2023-01-04T12:12:02.460Z,52.69
2023-01-04T12:17:23.481Z,52.46
2023-01-04T12:22:36.201Z,52.85
2023-01-04T12:27:38.104Z,52.74
2023-01-04T12:32:41.849Z,52.86
2023-01-04T12:37:49.881Z,52.93
2023-01-04T12:43:16.558Z,53.08
2023-01-04T12:48:57.419Z,53.55
2023-01-04T12:54:05.640Z,54.03
2023-01-04T13:04:41.762Z,54.63
2023-01-04T13:10:33.580Z,54.63
2023-01-04T13:15:58.820Z,54.76
2023-01-04T13:21:17.615Z,54.59
2023-01-04T13:26:46.248Z,54.26
2023-01-04T13:32:00.509Z,54.39
2023-01-04T13:37:13.753Z,54.08
2023-01-04T13:42:21.734Z,53.41
2023-01-04T13:47:23.710Z,53.34
2023-01-04T13:58:00.658Z,52.90
2023-01-04T14:03:25.193Z,52.99
2023-01-04T14:08:29.960Z,52.79
2023-01-04T14:13:31.867Z,52.72
2023-01-04T14:18:33.759Z,52.65
2023-01-04T14:23:38.746Z,52.68
2023-01-04T14:28:49.426Z,52.59
2023-01-04T14:33:53.913Z,52.55
2023-01-04T14:39:04.462Z,52.41
2023-01-04T14:44:15.599Z,52.33
2023-01-04T14:49:18.046Z,52.43
2023-01-04T14:54:24.913Z,52.33
2023-01-04T14:59:28.786Z,52.48
2023-01-04T15:04:30.662Z,52.90
2023-01-04T15:09:32.861Z,53.51
2023-01-04T15:14:34.864Z,53.97
2023-01-04T15:19:38.256Z,54.00
2023-01-04T15:24:40.416Z,54.17
2023-01-04T15:29:42.302Z,54.48
2023-01-04T15:34:46.965Z,54.38
2023-01-04T15:39:49.109Z,54.43
2023-01-04T15:44:50.951Z,54.18
2023-01-04T15:49:52.864Z,54.41
2023-01-04T15:54:54.707Z,54.32
2023-01-04T15:59:56.560Z,54.46
2023-01-04T16:04:58.449Z,54.34
2023-01-04T16:10:00.516Z,54.64
2023-01-04T16:15:02.629Z,54.78
2023-01-04T16:20:05.219Z,55.05
2023-01-04T16:25:10.904Z,55.48
2023-01-04T16:30:14.734Z,55.57
2023-01-04T16:35:16.927Z,56.05
2023-01-04T16:40:18.863Z,56.26
2023-01-04T16:45:20.828Z,56.26
2023-01-04T16:50:22.690Z,55.90
2023-01-04T16:55:24.555Z,55.50
2023-01-04T17:00:26.436Z,55.10
2023-01-04T17:05:28.265Z,55.19
2023-01-04T17:10:30.144Z,55.19
2023-01-04T17:15:47.599Z,55.34
2023-01-04T17:21:16.751Z,55.22
2023-01-04T17:26:24.399Z,55.12
2023-01-04T17:31:31.310Z,55.03
2023-01-04T17:36:34.231Z,54.71
2023-01-04T17:41:37.434Z,54.43
2023-01-04T17:46:40.081Z,54.25
2023-01-04T17:51:43.519Z,54.08
2023-01-04T17:56:46.179Z,53.77
2023-01-04T18:01:49.116Z,53.39
2023-01-04T18:06:51.907Z,52.95
2023-01-04T18:11:54.566Z,52.62
2023-01-04T18:16:58.009Z,52.30
2023-01-04T18:22:02.493Z,52.21
2023-01-04T18:32:28.013Z,51.95
2023-01-04T18:37:30.649Z,51.84
2023-01-04T18:42:33.352Z,51.79
2023-01-04T18:47:35.677Z,51.38
2023-01-04T18:52:37.746Z,51.62
2023-01-04T18:57:39.870Z,51.08
2023-01-04T19:02:42.014Z,51.08
2023-01-04T19:07:43.998Z,50.98
2023-01-04T19:12:45.914Z,51.11
2023-01-04T19:17:47.818Z,51.06
2023-01-04T19:22:49.698Z,50.83
2023-01-04T19:27:51.521Z,50.25
2023-01-04T19:32:53.364Z,49.88
2023-01-04T19:37:55.316Z,50.08
2023-01-04T19:42:57.182Z,49.98
2023-01-04T19:47:59.051Z,50.21
2023-01-04T19:53:01.057Z,50.07
2023-01-04T19:58:02.938Z,50.06
2023-01-04T20:03:05.007Z,50.45
2023-01-04T20:08:07.888Z,50.78
2023-01-04T20:13:09.784Z,50.93
2023-01-04T20:18:14.349Z,51.14
2023-01-04T20:23:16.507Z,51.60
2023-01-04T20:28:20.875Z,52.17
2023-01-04T20:33:22.684Z,52.87
2023-01-04T20:38:24.704Z,53.11
2023-01-04T20:43:37.062Z,53.28
2023-01-04T20:48:39.818Z,53.60
2023-01-04T20:53:42.021Z,53.93
2023-01-04T20:58:45.845Z,54.21
2023-01-04T21:03:48.443Z,53.95
2023-01-04T21:08:52.551Z,53.90
2023-01-04T21:13:54.503Z,53.32
2023-01-04T21:18:56.299Z,53.07
2023-01-04T21:23:58.323Z,52.75
2023-01-04T21:29:00.167Z,53.44
2023-01-04T21:34:05.459Z,53.83
2023-01-04T21:39:09.952Z,54.22
2023-01-04T21:44:11.790Z,54.90
2023-01-04T21:49:13.915Z,55.32
2023-01-04T21:54:15.749Z,55.33
2023-01-04T21:59:17.614Z,55.37
2023-01-04T22:04:19.757Z,55.44
2023-01-04T22:09:21.864Z,54.58
2023-01-04T22:14:23.670Z,54.41
2023-01-04T22:19:25.499Z,53.47
2023-01-04T22:24:28.713Z,52.47
2023-01-04T22:29:33.290Z,51.96
2023-01-04T22:34:35.131Z,51.35
2023-01-04T22:39:36.953Z,50.71
2023-01-04T22:44:38.766Z,49.54
2023-01-04T22:49:40.625Z,48.88
2023-01-04T22:54:42.458Z,48.84
2023-01-04T22:59:44.253Z,48.79
2023-01-04T23:04:46.063Z,48.62
2023-01-04T23:09:47.910Z,48.74
2023-01-04T23:14:49.753Z,48.78
2023-01-04T23:19:51.581Z,49.75
2023-01-04T23:24:53.418Z,50.75
2023-01-04T23:29:55.297Z,51.71
2023-01-04T23:34:57.137Z,52.63
2023-01-04T23:39:59.286Z,52.45
2023-01-04T23:45:01.118Z,52.62
2023-01-04T23:50:03.085Z,52.61
2023-01-04T23:55:05.301Z,52.38
