createdAt,value
2024-01-12T00:01:13.759Z,100379.56
2024-01-12T00:03:43.019Z,100377.59
2024-01-12T00:06:12.026Z,100378.34
2024-01-12T00:08:40.328Z,100379.19
2024-01-12T00:11:10.381Z,100368.16
2024-01-12T00:13:40.319Z,100374.91
2024-01-12T00:16:08.903Z,100377.56
2024-01-12T00:18:37.161Z,100376.50
2024-01-12T00:21:05.850Z,100379.00
2024-01-12T00:23:34.058Z,100371.31
2024-01-12T00:26:04.311Z,100372.06
2024-01-12T00:28:33.603Z,100369.41
2024-01-12T00:31:03.165Z,100363.22
2024-01-12T00:33:31.464Z,100370.63
2024-01-12T00:35:59.708Z,100372.44
2024-01-12T00:38:27.943Z,100373.16
2024-01-12T00:40:56.175Z,100371.66
2024-01-12T00:43:24.251Z,100374.41
2024-01-12T00:45:52.539Z,100376.59
2024-01-12T00:48:22.440Z,100379.19
2024-01-12T00:50:50.864Z,100383.72
2024-01-12T00:53:19.112Z,100382.78
2024-01-12T00:55:47.254Z,100388.75
2024-01-12T00:58:15.358Z,100385.13
2024-01-12T01:00:43.577Z,100385.88
2024-01-12T01:03:11.710Z,100384.84
2024-01-12T01:05:41.692Z,100392.50
2024-01-12T01:08:09.943Z,100387.81
2024-01-12T01:10:40.080Z,100397.53
2024-01-12T01:13:08.184Z,100388.59
2024-01-12T01:15:36.350Z,100399.47
2024-01-12T01:18:04.809Z,100399.13
2024-01-12T01:20:34.510Z,100396.94
2024-01-12T01:23:04.043Z,100406.25
2024-01-12T01:25:34.319Z,100400.31
2024-01-12T01:28:03.253Z,100407.34
2024-01-12T01:30:31.674Z,100407.34
2024-01-12T01:33:00.000Z,100409.94
2024-01-12T01:35:28.396Z,100410.13
2024-01-12T01:37:56.764Z,100409.16
2024-01-12T01:40:26.387Z,100416.91
2024-01-12T01:42:54.539Z,100416.66
2024-01-12T01:45:22.782Z,100413.03
2024-01-12T01:47:51.133Z,100419.59
2024-01-12T01:50:19.551Z,100422.56
2024-01-12T01:52:48.126Z,100426.47
2024-01-12T01:55:17.174Z,100431.81
2024-01-12T01:57:47.422Z,100422.25
2024-01-12T02:01:14.063Z,100420.56
2024-01-12T02:03:43.928Z,100426.09
2024-01-12T02:06:13.381Z,100427.06
2024-01-12T02:08:41.754Z,100430.34
2024-01-12T02:11:10.915Z,100426.22
2024-01-12T02:13:40.453Z,100441.00
2024-01-12T02:16:09.750Z,100441.44
2024-01-12T02:18:38.063Z,100447.84
2024-01-12T02:21:07.855Z,100438.00
2024-01-12T02:23:36.216Z,100440.00
2024-01-12T02:26:04.472Z,100435.94
2024-01-12T02:28:33.239Z,100447.56
2024-01-12T02:31:04.180Z,100436.53
2024-01-12T02:33:32.537Z,100441.00
2024-01-12T02:36:00.702Z,100448.72
2024-01-12T02:38:32.245Z,100456.56
2024-01-12T02:41:00.396Z,100460.03
2024-01-12T02:43:28.518Z,100465.28
2024-01-12T02:45:56.705Z,100465.16
2024-01-12T02:48:24.928Z,100471.09
2024-01-12T02:50:53.115Z,100464.97
2024-01-12T02:53:21.396Z,100460.44
2024-01-12T02:55:51.005Z,100461.44
2024-01-12T02:58:19.222Z,100467.22
2024-01-12T03:00:47.464Z,100467.06
2024-01-12T03:03:15.723Z,100463.47
2024-01-12T03:05:44.105Z,100465.03
2024-01-12T03:08:13.717Z,100453.59
2024-01-12T03:10:41.858Z,100454.44
2024-01-12T03:13:11.380Z,100458.66
2024-01-12T03:15:39.761Z,100463.91
2024-01-12T03:18:10.406Z,100457.56
2024-01-12T03:20:38.703Z,100455.13
2024-01-12T03:23:06.935Z,100450.06
2024-01-12T03:25:35.081Z,100458.72
2024-01-12T03:28:03.227Z,100455.56
2024-01-12T03:30:32.788Z,100444.09
2024-01-12T03:33:02.079Z,100451.06
2024-01-12T03:35:30.307Z,100458.94
2024-01-12T03:37:58.486Z,100457.09
2024-01-12T03:40:26.645Z,100467.38
2024-01-12T03:42:54.831Z,100463.22
2024-01-12T03:45:22.999Z,100452.97
2024-01-12T03:47:52.807Z,100465.94
2024-01-12T03:50:21.788Z,100469.09
2024-01-12T03:52:50.005Z,100464.41
2024-01-12T03:55:18.116Z,100478.03
2024-01-12T03:57:46.321Z,100475.63
2024-01-12T04:00:15.534Z,100484.81
2024-01-12T04:02:43.728Z,100481.06
2024-01-12T04:05:13.529Z,100471.25
2024-01-12T04:07:41.729Z,100477.75
2024-01-12T04:10:10.129Z,100468.44
2024-01-12T04:12:40.154Z,100467.56
2024-01-12T04:15:10.415Z,100464.78
2024-01-12T04:17:39.034Z,100460.66
2024-01-12T04:20:08.986Z,100475.13
2024-01-12T04:22:38.770Z,100471.66
2024-01-12T04:25:08.048Z,100474.63
2024-01-12T04:27:36.171Z,100472.78
2024-01-12T04:30:04.620Z,100476.66
2024-01-12T04:32:35.010Z,100486.84
2024-01-12T04:35:03.279Z,100480.88
2024-01-12T04:37:31.450Z,100480.28
2024-01-12T04:40:00.958Z,100487.22
2024-01-12T04:42:30.049Z,100488.44
2024-01-12T04:44:58.228Z,100490.72
2024-01-12T04:47:26.431Z,100496.25
2024-01-12T04:49:54.639Z,100498.88
2024-01-12T04:52:23.849Z,100494.84
2024-01-12T04:54:53.068Z,100497.34
2024-01-12T04:57:27.695Z,100504.97
2024-01-12T04:59:56.211Z,100511.38
2024-01-12T05:02:25.534Z,100510.59
2024-01-12T05:05:00.752Z,100511.84
2024-01-12T05:07:29.915Z,100516.16
2024-01-12T05:09:58.127Z,100522.78
2024-01-12T05:12:30.342Z,100535.81
2024-01-12T05:15:03.257Z,100539.28
2024-01-12T05:17:38.755Z,100537.53
2024-01-12T05:20:09.829Z,100540.88
2024-01-12T05:22:42.916Z,100546.84
2024-01-12T05:25:11.165Z,100547.75
2024-01-12T05:27:40.630Z,100551.34
2024-01-12T05:30:10.731Z,100558.94
2024-01-12T05:32:39.504Z,100561.56
2024-01-12T05:35:09.264Z,100574.72
2024-01-12T05:37:37.302Z,100581.88
2024-01-12T05:40:08.609Z,100569.63
2024-01-12T05:42:36.780Z,100581.09
2024-01-12T05:45:08.837Z,100580.72
2024-01-12T05:47:47.193Z,100591.09
2024-01-12T05:50:16.621Z,100590.50
2024-01-12T05:52:49.814Z,100588.44
2024-01-12T05:55:19.176Z,100589.31
2024-01-12T05:57:47.286Z,100583.47
2024-01-12T06:00:17.696Z,100593.63
2024-01-12T06:02:46.057Z,100583.84
2024-01-12T06:05:14.255Z,100591.53
2024-01-12T06:07:42.481Z,100589.88
2024-01-12T06:10:11.196Z,100580.16
2024-01-12T06:12:43.443Z,100585.47
2024-01-12T06:15:11.748Z,100591.88
2024-01-12T06:17:43.436Z,100593.91
2024-01-12T06:20:14.138Z,100600.34
2024-01-12T06:22:42.342Z,100602.78
2024-01-12T06:25:10.589Z,100600.00
2024-01-12T06:27:38.794Z,100601.22
2024-01-12T06:30:08.464Z,100600.34
2024-01-12T06:32:39.517Z,100599.34
2024-01-12T06:35:11.020Z,100599.47
2024-01-12T06:37:39.340Z,100600.63
2024-01-12T06:40:08.605Z,100605.19
2024-01-12T06:42:37.622Z,100607.84
2024-01-12T06:45:08.684Z,100622.94
2024-01-12T06:47:38.093Z,100618.69
2024-01-12T06:50:12.837Z,100619.34
2024-01-12T06:52:43.051Z,100609.66
2024-01-12T06:55:13.208Z,100620.06
2024-01-12T06:57:45.015Z,100622.94
2024-01-12T07:00:14.072Z,100622.16
2024-01-12T07:02:43.523Z,100631.75
2024-01-12T07:05:18.595Z,100636.47
2024-01-12T07:07:47.920Z,100636.50
2024-01-12T07:10:22.318Z,100642.66
2024-01-12T07:12:53.216Z,100643.25
2024-01-12T07:15:23.522Z,100647.91
2024-01-12T07:17:52.124Z,100659.41
2024-01-12T07:20:22.063Z,100658.91
2024-01-12T07:22:51.345Z,100655.22
2024-01-12T07:25:21.587Z,100650.41
2024-01-12T07:27:49.734Z,100646.56
2024-01-12T07:30:21.162Z,100645.09
2024-01-12T07:32:50.584Z,100649.88
2024-01-12T07:35:37.538Z,100651.22
2024-01-12T07:38:06.486Z,100649.84
2024-01-12T07:40:45.450Z,100658.06
2024-01-12T07:43:18.752Z,100647.03
2024-01-12T07:46:03.701Z,100647.44
2024-01-12T07:48:33.648Z,100648.19
2024-01-12T07:51:08.154Z,100652.50
2024-01-12T07:53:38.987Z,100659.47
2024-01-12T07:56:09.179Z,100653.06
2024-01-12T07:58:38.879Z,100662.88
2024-01-12T08:01:14.800Z,100660.59
2024-01-12T08:03:45.740Z,100666.03
2024-01-12T08:06:24.738Z,100667.25
2024-01-12T08:08:55.811Z,100662.38
2024-01-12T08:11:40.772Z,100673.84
2024-01-12T08:14:11.192Z,100678.34
2024-01-12T08:16:40.694Z,100674.22
2024-01-12T08:19:09.023Z,100690.94
2024-01-12T08:21:45.740Z,100685.91
2024-01-12T08:24:38.583Z,100689.59
2024-01-12T08:27:12.797Z,100684.31
2024-01-12T08:29:42.806Z,100694.97
2024-01-12T08:32:13.132Z,100682.03
2024-01-12T08:34:58.716Z,100697.84
2024-01-12T08:37:28.381Z,100691.69
2024-01-12T08:39:57.669Z,100690.69
2024-01-12T08:42:32.090Z,100696.09
2024-01-12T08:45:01.627Z,100690.22
2024-01-12T08:47:31.215Z,100694.78
2024-01-12T08:50:06.731Z,100698.16
2024-01-12T08:52:42.316Z,100689.88
2024-01-12T08:55:11.346Z,100694.09
2024-01-12T08:57:41.750Z,100689.50
2024-01-12T09:00:12.602Z,100698.97
2024-01-12T09:02:55.012Z,100708.25
2024-01-12T09:05:24.559Z,100705.63
2024-01-12T09:07:56.189Z,100708.13
2024-01-12T09:10:25.601Z,100706.59
2024-01-12T09:13:06.893Z,100711.03
2024-01-12T09:15:35.276Z,100713.66
2024-01-12T09:18:22.471Z,100724.38
2024-01-12T09:20:51.834Z,100725.41
2024-01-12T09:23:22.467Z,100731.50
2024-01-12T09:25:55.482Z,100732.53
2024-01-12T09:28:46.121Z,100727.31
2024-01-12T09:31:14.435Z,100728.50
2024-01-12T09:34:02.009Z,100717.31
2024-01-12T09:36:31.258Z,100718.41
2024-01-12T09:39:02.030Z,100721.97
2024-01-12T09:41:34.215Z,100715.22
2024-01-12T09:44:11.341Z,100712.75
2024-01-12T09:46:48.399Z,100704.00
2024-01-12T09:49:29.114Z,100699.88
2024-01-12T09:51:58.908Z,100704.44
2024-01-12T09:54:30.552Z,100702.59
2024-01-12T09:57:01.099Z,100701.84
2024-01-12T09:59:35.734Z,100687.31
2024-01-12T10:02:05.580Z,100696.38
2024-01-12T10:04:49.954Z,100698.78
2024-01-12T10:07:19.272Z,100686.69
2024-01-12T10:10:07.969Z,100685.03
2024-01-12T10:12:41.186Z,100687.31
2024-01-12T10:15:13.428Z,100691.09
2024-01-12T10:17:43.827Z,100690.19
2024-01-12T10:20:13.339Z,100697.16
2024-01-12T10:22:41.509Z,100694.81
2024-01-12T10:25:20.450Z,100689.44
2024-01-12T10:27:56.304Z,100690.19
2024-01-12T10:30:41.619Z,100693.03
2024-01-12T10:33:14.255Z,100685.91
2024-01-12T10:36:08.282Z,100685.06
2024-01-12T10:38:38.261Z,100686.78
2024-01-12T10:41:10.721Z,100688.72
2024-01-12T10:43:46.975Z,100687.78
2024-01-12T10:46:29.743Z,100683.50
2024-01-12T10:49:09.750Z,100686.13
2024-01-12T10:51:41.956Z,100678.34
2024-01-12T10:54:16.878Z,100674.00
2024-01-12T10:56:47.744Z,100684.53
2024-01-12T10:59:18.401Z,100678.63
2024-01-12T11:01:52.690Z,100678.56
2024-01-12T11:04:22.872Z,100670.53
2024-01-12T11:07:02.811Z,100671.53
2024-01-12T11:09:32.245Z,100680.22
2024-01-12T11:12:24.760Z,100673.31
2024-01-12T11:14:53.172Z,100673.25
2024-01-12T11:17:49.608Z,100674.25
2024-01-12T11:20:23.182Z,100672.44
2024-01-12T11:22:52.287Z,100674.28
2024-01-12T11:25:27.684Z,100668.31
2024-01-12T11:27:59.401Z,100671.03
2024-01-12T11:30:30.577Z,100661.53
2024-01-12T11:33:05.620Z,100661.69
2024-01-12T11:35:43.135Z,100651.38
2024-01-12T11:38:11.983Z,100650.66
2024-01-12T11:40:45.996Z,100642.81
2024-01-12T11:43:19.103Z,100635.97
2024-01-12T11:45:54.970Z,100641.47
2024-01-12T11:48:25.350Z,100633.78
2024-01-12T11:50:55.685Z,100629.56
2024-01-12T11:53:34.030Z,100629.69
2024-01-12T11:56:03.457Z,100631.41
2024-01-12T11:58:37.780Z,100626.19
2024-01-12T12:01:07.720Z,100625.31
2024-01-12T12:03:36.968Z,100620.13
2024-01-12T12:06:16.112Z,100624.22
2024-01-12T12:08:45.519Z,100625.00
2024-01-12T12:11:15.951Z,100624.03
2024-01-12T12:13:52.261Z,100625.78
2024-01-12T12:16:36.691Z,100617.03
2024-01-12T12:19:06.452Z,100608.22
2024-01-12T12:21:36.397Z,100623.94
2024-01-12T12:24:08.903Z,100611.75
2024-01-12T12:26:38.371Z,100615.28
2024-01-12T12:29:08.273Z,100613.84
2024-01-12T12:31:41.259Z,100613.47
2024-01-12T12:34:11.584Z,100603.09
2024-01-12T12:36:43.132Z,100605.69
2024-01-12T12:39:11.535Z,100621.69
2024-01-12T12:41:41.238Z,100607.13
2024-01-12T12:44:19.614Z,100616.59
2024-01-12T12:46:49.943Z,100618.34
2024-01-12T12:49:19.245Z,100619.31
2024-01-12T12:51:49.635Z,100617.78
2024-01-12T12:54:18.459Z,100612.38
2024-01-12T12:56:50.553Z,100609.53
2024-01-12T12:59:36.885Z,100602.25
2024-01-12T13:02:07.135Z,100598.69
2024-01-12T13:04:44.556Z,100600.50
2024-01-12T13:07:12.864Z,100603.34
2024-01-12T13:09:45.152Z,100596.09
2024-01-12T13:12:34.836Z,100597.66
2024-01-12T13:15:07.798Z,100594.47
2024-01-12T13:17:38.126Z,100598.78
2024-01-12T13:20:09.481Z,100601.81
2024-01-12T13:22:54.369Z,100590.97
2024-01-12T13:25:51.924Z,100599.97
2024-01-12T13:28:45.001Z,100595.22
2024-01-12T13:31:16.729Z,100598.25
2024-01-12T13:33:45.266Z,100602.53
2024-01-12T13:36:15.017Z,100591.94
2024-01-12T13:38:45.393Z,100598.72
2024-01-12T13:41:15.682Z,100591.72
2024-01-12T13:43:44.843Z,100603.94
2024-01-12T13:46:18.793Z,100603.00
2024-01-12T13:48:49.232Z,100602.16
2024-01-12T13:52:09.826Z,100597.69
2024-01-12T13:54:43.310Z,100592.38
2024-01-12T13:57:16.978Z,100596.72
2024-01-12T13:59:49.388Z,100590.59
2024-01-12T14:02:25.451Z,100585.34
2024-01-12T14:05:05.386Z,100591.44
2024-01-12T14:07:49.393Z,100588.00
2024-01-12T14:10:18.731Z,100594.91
2024-01-12T14:12:49.150Z,100600.13
2024-01-12T14:15:23.312Z,100594.84
2024-01-12T14:17:57.136Z,100604.38
2024-01-12T14:20:27.818Z,100608.69
2024-01-12T14:23:03.068Z,100601.69
2024-01-12T14:25:31.340Z,100603.41
2024-01-12T14:28:23.141Z,100606.00
2024-01-12T14:30:58.259Z,100602.44
2024-01-12T14:33:31.390Z,100597.19
2024-01-12T14:36:03.063Z,100607.63
2024-01-12T14:38:35.423Z,100592.72
2024-01-12T14:41:05.225Z,100583.09
2024-01-12T14:43:40.688Z,100587.41
2024-01-12T14:46:10.121Z,100595.22
2024-01-12T14:48:43.757Z,100595.16
2024-01-12T14:51:13.582Z,100595.13
2024-01-12T14:53:42.371Z,100599.41
2024-01-12T14:56:13.232Z,100598.38
2024-01-12T14:58:44.274Z,100592.16
2024-01-12T15:01:14.548Z,100596.38
2024-01-12T15:03:51.546Z,100603.28
2024-01-12T15:06:23.710Z,100604.88
2024-01-12T15:08:58.094Z,100603.00
2024-01-12T15:11:28.613Z,100601.19
2024-01-12T15:13:58.503Z,100603.69
2024-01-12T15:16:27.933Z,100612.34
2024-01-12T15:19:01.938Z,100611.41
2024-01-12T15:21:35.178Z,100605.41
2024-01-12T15:24:04.799Z,100617.34
2024-01-12T15:26:35.092Z,100611.25
2024-01-12T15:29:03.487Z,100609.44
2024-01-12T15:31:40.013Z,100613.56
2024-01-12T15:34:11.941Z,100617.09
2024-01-12T15:36:49.988Z,100611.88
2024-01-12T15:40:12.929Z,100614.25
2024-01-12T15:42:49.004Z,100615.06
2024-01-12T15:45:25.455Z,100607.06
2024-01-12T15:47:53.823Z,100611.44
2024-01-12T15:50:26.993Z,100615.81
2024-01-12T15:52:56.419Z,100613.34
2024-01-12T15:55:24.817Z,100614.03
2024-01-12T15:57:53.167Z,100614.75
2024-01-12T16:00:21.806Z,100619.19
2024-01-12T16:02:53.151Z,100626.06
2024-01-12T16:05:21.453Z,100624.09
2024-01-12T16:07:53.552Z,100616.75
2024-01-12T16:10:24.923Z,100612.00
2024-01-12T16:12:56.485Z,100608.50
2024-01-12T16:15:26.043Z,100602.09
2024-01-12T16:17:55.352Z,100597.72
2024-01-12T16:20:23.916Z,100605.47
2024-01-12T16:22:53.757Z,100589.00
2024-01-12T16:25:21.863Z,100590.78
2024-01-12T16:27:50.683Z,100589.84
2024-01-12T16:30:30.348Z,100594.09
2024-01-12T16:32:59.763Z,100594.63
2024-01-12T16:35:28.112Z,100592.00
2024-01-12T16:38:03.776Z,100599.69
2024-01-12T16:40:32.267Z,100603.19
2024-01-12T16:43:00.566Z,100605.00
2024-01-12T16:45:28.832Z,100610.94
2024-01-12T16:47:59.202Z,100601.50
2024-01-12T16:50:27.496Z,100598.69
2024-01-12T16:52:55.723Z,100602.03
2024-01-12T16:55:27.666Z,100596.91
2024-01-12T16:57:56.046Z,100607.25
2024-01-12T17:00:26.320Z,100605.63
2024-01-12T17:02:55.597Z,100615.22
2024-01-12T17:05:24.259Z,100623.31
2024-01-12T17:07:52.432Z,100628.47
2024-01-12T17:10:20.582Z,100623.97
2024-01-12T17:12:50.177Z,100632.63
2024-01-12T17:15:18.685Z,100624.44
2024-01-12T17:17:49.969Z,100627.28
2024-01-12T17:20:18.790Z,100630.69
2024-01-12T17:22:47.098Z,100636.91
2024-01-12T17:25:15.924Z,100629.53
2024-01-12T17:27:44.478Z,100631.97
2024-01-12T17:30:26.860Z,100630.97
2024-01-12T17:33:07.623Z,100630.13
2024-01-12T17:35:39.371Z,100628.22
2024-01-12T17:38:12.579Z,100623.63
2024-01-12T17:40:40.761Z,100622.81
2024-01-12T17:43:11.867Z,100630.47
2024-01-12T17:45:43.435Z,100638.31
2024-01-12T17:48:13.843Z,100643.34
2024-01-12T17:50:43.317Z,100635.53
2024-01-12T17:53:19.104Z,100628.09
2024-01-12T17:55:50.171Z,100633.28
2024-01-12T17:58:22.571Z,100632.09
2024-01-12T18:00:53.240Z,100627.00
2024-01-12T18:03:22.714Z,100630.03
2024-01-12T18:06:04.432Z,100634.78
2024-01-12T18:08:33.840Z,100625.16
2024-01-12T18:11:03.324Z,100626.41
2024-01-12T18:13:37.055Z,100622.16
2024-01-12T18:16:16.626Z,100622.81
2024-01-12T18:18:46.031Z,100620.03
2024-01-12T18:21:19.542Z,100601.50
2024-01-12T18:23:49.192Z,100606.72
2024-01-12T18:26:18.869Z,100611.97
2024-01-12T18:28:48.357Z,100610.25
2024-01-12T18:31:33.447Z,100621.44
2024-01-12T18:34:07.479Z,100616.06
2024-01-12T18:36:37.246Z,100619.53
2024-01-12T18:39:20.864Z,100613.38
2024-01-12T18:41:53.195Z,100625.66
2024-01-12T18:44:33.967Z,100630.88
2024-01-12T18:47:04.710Z,100632.44
2024-01-12T18:49:44.337Z,100634.88
2024-01-12T18:52:13.590Z,100627.91
2024-01-12T18:54:51.750Z,100632.38
2024-01-12T18:57:22.617Z,100627.06
2024-01-12T18:59:54.133Z,100632.28
2024-01-12T19:02:24.926Z,100626.34
2024-01-12T19:04:53.464Z,100628.81
2024-01-12T19:07:22.634Z,100625.25
2024-01-12T19:09:51.876Z,100625.50
2024-01-12T19:12:21.542Z,100622.94
2024-01-12T19:14:50.960Z,100623.28
2024-01-12T19:17:19.285Z,100625.91
2024-01-12T19:19:48.884Z,100620.53
2024-01-12T19:22:17.316Z,100621.59
2024-01-12T19:24:46.462Z,100616.56
2024-01-12T19:27:15.859Z,100615.47
2024-01-12T19:29:47.919Z,100611.59
2024-01-12T19:32:16.129Z,100619.59
2024-01-12T19:34:46.931Z,100627.94
2024-01-12T19:37:19.858Z,100606.81
2024-01-12T19:39:48.167Z,100608.81
2024-01-12T19:42:28.525Z,100612.38
2024-01-12T19:44:58.835Z,100615.84
2024-01-12T19:47:27.573Z,100622.09
2024-01-12T19:49:56.072Z,100616.25
2024-01-12T19:52:26.020Z,100617.09
2024-01-12T19:54:54.353Z,100595.00
2024-01-12T19:57:21.897Z,100595.91
2024-01-12T19:59:50.353Z,100580.00
2024-01-12T20:02:20.837Z,100585.28
2024-01-12T20:04:51.473Z,100585.09
2024-01-12T20:07:20.992Z,100578.44
2024-01-12T20:09:53.917Z,100574.25
2024-01-12T20:12:24.066Z,100574.19
2024-01-12T20:15:13.189Z,100564.78
2024-01-12T20:17:44.108Z,100570.78
2024-01-12T20:20:13.944Z,100565.44
2024-01-12T20:22:43.391Z,100582.44
2024-01-12T20:25:14.902Z,100580.22
2024-01-12T20:27:43.303Z,100571.72
2024-01-12T20:30:16.818Z,100565.78
2024-01-12T20:32:47.654Z,100558.69
2024-01-12T20:35:16.395Z,100555.25
2024-01-12T20:37:50.748Z,100558.63
2024-01-12T20:40:20.619Z,100569.75
2024-01-12T20:43:14.892Z,100558.78
2024-01-12T20:45:44.754Z,100569.94
2024-01-12T20:48:29.850Z,100570.78
2024-01-12T20:51:01.735Z,100578.44
2024-01-12T20:53:30.814Z,100586.34
2024-01-12T20:56:00.712Z,100576.56
2024-01-12T20:58:29.158Z,100588.81
2024-01-12T21:00:59.387Z,100592.03
2024-01-12T21:03:30.932Z,100586.78
2024-01-12T21:06:01.501Z,100588.34
2024-01-12T21:08:29.980Z,100590.72
2024-01-12T21:11:03.807Z,100582.59
2024-01-12T21:13:32.174Z,100583.06
2024-01-12T21:16:03.171Z,100592.34
2024-01-12T21:18:31.667Z,100587.78
2024-01-12T21:21:05.249Z,100586.22
2024-01-12T21:23:48.156Z,100579.28
2024-01-12T21:26:18.957Z,100587.09
2024-01-12T21:28:52.553Z,100580.94
2024-01-12T21:31:22.088Z,100584.44
2024-01-12T21:33:58.584Z,100563.22
2024-01-12T21:36:31.152Z,100560.72
2024-01-12T21:39:13.386Z,100548.66
2024-01-12T21:41:44.307Z,100552.75
2024-01-12T21:44:12.672Z,100543.28
2024-01-12T21:46:43.188Z,100538.50
2024-01-12T21:49:11.963Z,100528.50
2024-01-12T21:51:41.614Z,100528.25
2024-01-12T21:54:20.253Z,100526.56
2024-01-12T21:56:51.333Z,100515.28
2024-01-12T21:59:20.737Z,100512.81
2024-01-12T22:01:55.111Z,100517.00
2024-01-12T22:04:23.456Z,100512.56
2024-01-12T22:06:51.917Z,100514.56
2024-01-12T22:09:24.995Z,100516.31
2024-01-12T22:12:04.988Z,100510.13
2024-01-12T22:14:34.305Z,100507.75
2024-01-12T22:17:05.659Z,100501.53
2024-01-12T22:19:36.074Z,100497.31
2024-01-12T22:22:06.370Z,100501.81
2024-01-12T22:24:37.016Z,100497.06
2024-01-12T22:27:16.925Z,100506.03
2024-01-12T22:29:45.251Z,100494.63
2024-01-12T22:32:29.657Z,100507.91
2024-01-12T22:35:00.576Z,100517.50
2024-01-12T22:37:30.258Z,100510.50
2024-01-12T22:40:05.440Z,100517.53
2024-01-12T22:42:37.869Z,100526.44
2024-01-12T22:45:10.379Z,100516.56
2024-01-12T22:47:41.737Z,100507.84
2024-01-12T22:50:12.386Z,100506.25
2024-01-12T22:52:41.285Z,100524.53
2024-01-12T22:55:10.766Z,100518.44
2024-01-12T22:58:11.947Z,100527.97
2024-01-12T23:00:42.370Z,100543.53
2024-01-12T23:03:12.277Z,100541.53
2024-01-12T23:05:41.973Z,100549.22
2024-01-12T23:08:16.644Z,100548.75
2024-01-12T23:10:45.381Z,100548.53
2024-01-12T23:13:15.202Z,100560.81
2024-01-12T23:15:43.619Z,100548.44
2024-01-12T23:18:11.942Z,100557.41
2024-01-12T23:20:40.194Z,100554.63
2024-01-12T23:23:08.628Z,100549.38
2024-01-12T23:25:37.528Z,100548.75
2024-01-12T23:28:05.944Z,100542.72
2024-01-12T23:30:40.424Z,100547.84
2024-01-12T23:33:08.843Z,100545.06
2024-01-12T23:35:37.278Z,100543.63
2024-01-12T23:38:05.912Z,100555.81
2024-01-12T23:40:34.060Z,100546.91
2024-01-12T23:43:03.141Z,100547.81
2024-01-12T23:45:31.321Z,100535.66
2024-01-12T23:48:04.939Z,100528.63
2024-01-12T23:50:37.925Z,100526.88
2024-01-12T23:53:08.469Z,100518.06
2024-01-12T23:55:39.819Z,100525.97
2024-01-12T23:58:09.982Z,100525.91
