createdAt,value
2022-10-19T00:01:21.492Z,17.38
2022-10-19T00:03:53.361Z,17.39
2022-10-19T00:06:25.874Z,17.41
2022-10-19T00:08:54.879Z,17.33
2022-10-19T00:11:23.936Z,17.32
2022-10-19T00:13:52.256Z,17.34
2022-10-19T00:16:21.716Z,17.38
2022-10-19T00:18:51.333Z,17.35
2022-10-19T00:21:21.273Z,17.33
2022-10-19T00:23:50.761Z,17.31
2022-10-19T00:26:19.059Z,17.28
2022-10-19T00:28:47.301Z,17.24
2022-10-19T00:31:18.426Z,17.23
2022-10-19T00:33:48.078Z,17.19
2022-10-19T00:36:20.798Z,17.22
2022-10-19T00:38:49.379Z,17.16
2022-10-19T00:41:19.260Z,17.15
2022-10-19T00:44:00.069Z,17.16
2022-10-19T00:46:31.245Z,17.17
2022-10-19T00:49:04.889Z,17.23
2022-10-19T00:51:40.510Z,17.23
2022-10-19T00:54:09.881Z,17.13
2022-10-19T00:56:41.862Z,17.08
2022-10-19T00:59:11.966Z,17.09
2022-10-19T01:01:40.149Z,17.05
2022-10-19T01:04:08.380Z,17.08
2022-10-19T01:06:38.359Z,17.06
2022-10-19T01:09:07.163Z,17.04
2022-10-19T01:11:47.777Z,16.99
2022-10-19T01:14:35.691Z,17.01
2022-10-19T01:17:14.049Z,17.01
2022-10-19T01:20:32.259Z,16.99
2022-10-19T01:23:46.661Z,16.91
2022-10-19T01:26:38.392Z,16.90
2022-10-19T01:29:17.578Z,16.93
2022-10-19T01:31:53.517Z,16.93
2022-10-19T01:34:30.382Z,16.93
2022-10-19T01:37:03.897Z,16.95
2022-10-19T01:39:47.678Z,16.93
2022-10-19T01:42:27.469Z,16.88
2022-10-19T01:45:03.170Z,16.84
2022-10-19T01:47:40.022Z,16.84
2022-10-19T01:50:16.674Z,16.82
2022-10-19T01:52:45.585Z,16.82
2022-10-19T01:55:17.566Z,16.80
2022-10-19T01:57:50.621Z,16.75
2022-10-19T02:00:20.445Z,16.72
2022-10-19T02:02:54.517Z,16.68
2022-10-19T02:05:28.807Z,16.70
2022-10-19T02:08:02.099Z,16.69
2022-10-19T02:10:34.900Z,16.64
2022-10-19T02:13:03.968Z,16.65
2022-10-19T02:15:36.784Z,16.60
2022-10-19T02:18:07.228Z,16.63
2022-10-19T02:20:37.716Z,16.60
2022-10-19T02:23:07.568Z,16.57
2022-10-19T02:25:36.365Z,16.59
2022-10-19T02:28:05.970Z,16.60
2022-10-19T02:30:34.397Z,16.60
2022-10-19T02:33:02.653Z,16.61
2022-10-19T02:35:32.246Z,16.59
2022-10-19T02:38:03.356Z,16.52
2022-10-19T02:40:37.390Z,16.45
2022-10-19T02:43:11.417Z,16.49
2022-10-19T02:45:45.912Z,16.48
2022-10-19T02:48:21.025Z,16.48
2022-10-19T02:50:52.054Z,16.46
2022-10-19T02:53:20.419Z,16.39
2022-10-19T02:55:50.312Z,16.38
2022-10-19T02:58:18.483Z,16.32
2022-10-19T03:00:46.713Z,16.39
2022-10-19T03:03:14.964Z,16.34
2022-10-19T03:05:43.133Z,16.45
2022-10-19T03:08:12.623Z,16.43
2022-10-19T03:10:40.776Z,16.35
2022-10-19T03:13:08.981Z,16.50
2022-10-19T03:15:37.134Z,15.89
2022-10-19T03:18:05.446Z,16.20
2022-10-19T03:20:33.627Z,16.32
2022-10-19T03:23:01.770Z,16.31
2022-10-19T03:25:31.400Z,16.33
2022-10-19T03:27:59.715Z,16.34
2022-10-19T03:30:28.170Z,16.27
2022-10-19T03:32:56.331Z,16.30
2022-10-19T03:35:24.498Z,16.29
2022-10-19T03:37:52.650Z,16.27
2022-10-19T03:40:20.820Z,16.22
2022-10-19T03:42:50.315Z,16.27
2022-10-19T03:45:18.501Z,16.26
2022-10-19T03:47:51.388Z,16.23
2022-10-19T03:50:21.201Z,16.18
2022-10-19T03:52:49.840Z,16.23
2022-10-19T03:55:18.915Z,16.31
2022-10-19T03:57:47.072Z,16.19
2022-10-19T04:00:17.336Z,15.89
2022-10-19T04:02:45.511Z,15.82
2022-10-19T04:05:13.747Z,16.09
2022-10-19T04:07:41.942Z,16.22
2022-10-19T04:10:10.687Z,16.26
2022-10-19T04:12:38.861Z,16.09
2022-10-19T04:15:08.183Z,16.08
2022-10-19T04:17:37.761Z,16.10
2022-10-19T04:20:07.430Z,16.13
2022-10-19T04:22:35.602Z,16.16
2022-10-19T04:25:03.768Z,16.16
2022-10-19T04:27:32.302Z,16.13
2022-10-19T04:30:00.656Z,16.03
2022-10-19T04:32:28.811Z,16.03
2022-10-19T04:34:58.327Z,16.00
2022-10-19T04:37:26.575Z,16.02
2022-10-19T04:39:54.729Z,16.03
2022-10-19T04:42:22.895Z,15.98
2022-10-19T04:44:51.066Z,15.96
2022-10-19T04:47:19.335Z,15.90
2022-10-19T04:49:47.511Z,15.88
2022-10-19T04:52:17.063Z,15.89
2022-10-19T04:54:45.211Z,15.92
2022-10-19T04:57:13.499Z,15.87
2022-10-19T04:59:41.637Z,15.83
2022-10-19T05:02:09.825Z,15.84
2022-10-19T05:04:39.826Z,15.80
2022-10-19T05:07:11.142Z,15.83
2022-10-19T05:09:40.686Z,15.84
2022-10-19T05:12:08.906Z,15.80
2022-10-19T05:14:39.122Z,15.81
2022-10-19T05:17:10.295Z,15.78
2022-10-19T05:19:38.483Z,15.71
2022-10-19T05:22:06.670Z,15.68
2022-10-19T05:24:34.831Z,15.70
2022-10-19T05:27:04.406Z,15.75
2022-10-19T05:29:33.862Z,15.74
2022-10-19T05:32:02.063Z,15.77
2022-10-19T05:34:30.240Z,15.68
2022-10-19T05:36:58.569Z,15.69
2022-10-19T05:39:27.988Z,15.68
2022-10-19T05:41:56.172Z,15.62
2022-10-19T05:44:25.824Z,15.66
2022-10-19T05:46:54.042Z,15.66
2022-10-19T05:49:23.753Z,15.66
2022-10-19T05:51:51.966Z,15.62
2022-10-19T05:54:23.749Z,15.59
2022-10-19T05:56:54.613Z,15.56
2022-10-19T05:59:25.117Z,15.52
2022-10-19T06:01:53.399Z,15.52
2022-10-19T06:04:21.575Z,15.48
2022-10-19T06:06:49.827Z,15.53
2022-10-19T06:09:18.051Z,15.51
2022-10-19T06:11:46.558Z,15.49
2022-10-19T06:14:17.243Z,15.56
2022-10-19T06:16:46.913Z,15.59
2022-10-19T06:19:15.121Z,15.55
2022-10-19T06:21:46.015Z,15.51
2022-10-19T06:24:14.361Z,15.47
2022-10-19T06:26:42.682Z,15.46
2022-10-19T06:29:11.412Z,15.44
2022-10-19T06:31:39.597Z,15.47
2022-10-19T06:34:09.181Z,15.49
2022-10-19T06:36:37.472Z,15.47
2022-10-19T06:39:05.911Z,15.49
2022-10-19T06:41:34.341Z,15.47
2022-10-19T06:44:02.550Z,15.46
2022-10-19T06:46:32.271Z,15.45
2022-10-19T06:49:03.023Z,15.49
2022-10-19T06:51:34.135Z,15.49
2022-10-19T06:54:02.809Z,15.44
2022-10-19T06:56:31.313Z,15.45
2022-10-19T06:59:00.053Z,15.44
2022-10-19T07:01:28.438Z,15.45
2022-10-19T07:03:56.699Z,15.52
2022-10-19T07:06:27.426Z,15.57
2022-10-19T07:08:56.942Z,15.51
2022-10-19T07:11:25.234Z,15.36
2022-10-19T07:13:54.364Z,15.19
2022-10-19T07:16:23.313Z,14.36
2022-10-19T07:18:53.584Z,15.02
2022-10-19T07:21:24.010Z,15.36
2022-10-19T07:23:52.646Z,15.35
2022-10-19T07:26:26.661Z,14.54
2022-10-19T07:28:57.383Z,14.58
2022-10-19T07:31:26.932Z,13.71
2022-10-19T07:33:56.429Z,13.72
2022-10-19T07:36:25.643Z,14.04
2022-10-19T07:38:53.999Z,13.98
2022-10-19T07:41:26.063Z,13.15
2022-10-19T07:43:55.248Z,13.90
2022-10-19T07:46:27.259Z,13.30
2022-10-19T07:48:55.849Z,14.41
2022-10-19T07:51:24.459Z,13.88
2022-10-19T07:53:53.031Z,14.32
2022-10-19T07:56:25.638Z,15.01
2022-10-19T07:58:56.445Z,14.83
2022-10-19T08:01:27.554Z,14.07
2022-10-19T08:04:43.177Z,13.30
2022-10-19T08:06:45.809Z,12.63
2022-10-19T08:09:33.485Z,13.30
2022-10-19T08:12:03.742Z,11.37
2022-10-19T08:14:32.187Z,11.10
2022-10-19T08:17:00.920Z,12.76
2022-10-19T08:19:29.143Z,11.57
2022-10-19T08:21:57.364Z,11.78
2022-10-19T08:24:25.512Z,11.63
2022-10-19T08:26:53.697Z,11.18
2022-10-19T08:29:25.516Z,11.02
2022-10-19T08:31:56.013Z,11.91
2022-10-19T08:34:24.296Z,11.62
2022-10-19T08:36:52.554Z,11.07
2022-10-19T08:39:20.758Z,11.36
2022-10-19T08:42:02.250Z,11.81
2022-10-19T08:44:50.947Z,11.98
2022-10-19T08:47:34.219Z,11.92
2022-10-19T08:50:04.004Z,12.10
2022-10-19T08:52:35.836Z,11.83
2022-10-19T08:55:15.069Z,12.02
2022-10-19T08:57:56.678Z,11.64
2022-10-19T09:00:36.668Z,11.96
2022-10-19T09:03:20.029Z,12.65
2022-10-19T09:06:06.130Z,12.01
2022-10-19T09:08:39.210Z,12.12
2022-10-19T09:11:10.858Z,12.61
2022-10-19T09:14:00.587Z,11.86
2022-10-19T09:16:34.843Z,11.63
2022-10-19T09:19:04.110Z,11.95
2022-10-19T09:21:47.479Z,11.80
2022-10-19T09:24:29.711Z,12.93
2022-10-19T09:27:00.489Z,13.38
2022-10-19T09:29:37.273Z,13.41
2022-10-19T09:32:12.874Z,13.54
2022-10-19T09:34:45.499Z,12.82
2022-10-19T09:37:21.090Z,12.87
2022-10-19T09:39:55.617Z,13.21
2022-10-19T09:42:29.116Z,13.75
2022-10-19T09:45:00.111Z,14.30
2022-10-19T09:47:35.804Z,13.48
2022-10-19T09:50:15.461Z,14.18
2022-10-19T09:52:45.279Z,13.95
2022-10-19T09:55:29.413Z,14.19
2022-10-19T09:58:06.541Z,14.75
2022-10-19T10:00:42.257Z,13.75
2022-10-19T10:03:26.047Z,14.47
2022-10-19T10:05:56.917Z,14.68
2022-10-19T10:08:30.754Z,13.35
2022-10-19T10:11:08.134Z,13.81
2022-10-19T10:13:42.754Z,13.76
2022-10-19T10:16:16.176Z,14.78
2022-10-19T10:18:56.556Z,14.87
2022-10-19T10:21:27.441Z,14.40
2022-10-19T10:24:06.505Z,13.99
2022-10-19T10:26:41.746Z,14.35
2022-10-19T10:29:24.728Z,14.01
2022-10-19T10:31:56.819Z,14.10
2022-10-19T10:34:46.083Z,14.66
2022-10-19T10:37:23.165Z,13.86
2022-10-19T10:39:55.769Z,14.30
2022-10-19T10:42:35.059Z,14.09
2022-10-19T10:45:03.880Z,13.87
2022-10-19T10:47:32.942Z,14.12
2022-10-19T10:50:07.732Z,14.07
2022-10-19T10:52:37.152Z,14.23
2022-10-19T10:55:18.943Z,14.11
2022-10-19T10:57:51.483Z,14.00
2022-10-19T11:00:24.028Z,13.80
2022-10-19T11:03:01.234Z,14.47
2022-10-19T11:05:35.485Z,14.18
2022-10-19T11:08:12.687Z,14.96
2022-10-19T11:10:47.668Z,14.64
2022-10-19T11:13:22.551Z,14.63
2022-10-19T11:15:55.941Z,14.69
2022-10-19T11:18:30.473Z,14.39
2022-10-19T11:21:08.164Z,15.13
2022-10-19T11:23:57.299Z,14.91
2022-10-19T11:26:44.781Z,14.44
2022-10-19T11:29:39.183Z,14.70
2022-10-19T11:32:17.458Z,14.63
2022-10-19T11:35:01.965Z,15.16
2022-10-19T11:37:49.600Z,14.52
2022-10-19T11:40:28.286Z,14.52
2022-10-19T11:43:04.932Z,15.17
2022-10-19T11:45:48.465Z,14.74
2022-10-19T11:48:35.417Z,14.92
2022-10-19T11:51:21.050Z,15.06
2022-10-19T11:54:04.545Z,14.86
2022-10-19T11:57:01.582Z,14.74
2022-10-19T11:59:46.054Z,14.88
2022-10-19T12:02:43.065Z,14.87
2022-10-19T12:05:14.802Z,14.37
2022-10-19T12:07:57.885Z,14.84
2022-10-19T12:10:35.317Z,14.65
2022-10-19T12:13:06.565Z,14.99
2022-10-19T12:15:40.975Z,15.20
2022-10-19T12:18:19.906Z,14.97
2022-10-19T12:20:51.966Z,15.43
2022-10-19T12:23:28.886Z,15.73
2022-10-19T12:26:01.487Z,15.86
2022-10-19T12:28:32.797Z,15.74
2022-10-19T12:31:03.045Z,15.03
2022-10-19T12:33:45.449Z,14.96
2022-10-19T12:36:26.281Z,15.73
2022-10-19T12:39:03.518Z,15.93
2022-10-19T12:41:45.351Z,16.04
2022-10-19T12:44:38.083Z,15.77
2022-10-19T12:47:12.506Z,15.62
2022-10-19T12:49:49.927Z,15.45
2022-10-19T12:52:41.530Z,16.37
2022-10-19T12:55:34.710Z,15.45
2022-10-19T12:58:17.478Z,15.60
2022-10-19T13:01:00.642Z,15.70
2022-10-19T13:03:32.864Z,15.21
2022-10-19T13:06:08.563Z,15.62
2022-10-19T13:08:44.539Z,15.48
2022-10-19T13:11:15.625Z,15.38
2022-10-19T13:14:06.076Z,15.90
2022-10-19T13:16:59.424Z,15.73
2022-10-19T13:19:27.958Z,16.10
2022-10-19T13:22:27.616Z,15.72
2022-10-19T13:25:26.821Z,15.97
2022-10-19T13:27:57.472Z,15.59
2022-10-19T13:31:08.137Z,15.55
2022-10-19T13:34:01.463Z,15.59
2022-10-19T13:36:29.842Z,15.75
2022-10-19T13:39:13.067Z,15.75
2022-10-19T13:41:56.294Z,15.71
2022-10-19T13:44:35.500Z,15.80
2022-10-19T13:50:35.489Z,15.94
2022-10-19T13:53:30.238Z,15.66
2022-10-19T13:56:28.992Z,15.30
2022-10-19T13:59:54.842Z,15.04
2022-10-19T14:03:01.730Z,15.50
2022-10-19T14:06:08.807Z,15.11
2022-10-19T14:09:22.521Z,15.34
2022-10-19T14:11:54.914Z,15.41
2022-10-19T14:14:24.985Z,14.96
2022-10-19T14:16:59.760Z,15.31
2022-10-19T14:19:41.947Z,15.14
2022-10-19T14:22:27.191Z,14.96
2022-10-19T14:25:03.288Z,15.27
2022-10-19T14:27:32.687Z,15.21
2022-10-19T14:30:01.298Z,15.56
2022-10-19T14:32:30.999Z,15.33
2022-10-19T14:35:06.427Z,15.00
2022-10-19T14:37:34.945Z,14.83
2022-10-19T14:40:09.161Z,15.31
2022-10-19T14:42:43.465Z,14.89
2022-10-19T14:45:16.661Z,14.89
2022-10-19T14:47:58.009Z,15.05
2022-10-19T14:50:39.569Z,15.05
2022-10-19T14:53:34.227Z,14.54
2022-10-19T14:56:07.170Z,14.97
2022-10-19T14:58:41.662Z,15.18
2022-10-19T15:01:12.503Z,14.71
2022-10-19T15:03:44.213Z,14.89
2022-10-19T15:06:22.827Z,14.79
2022-10-19T15:11:31.442Z,14.80
2022-10-19T15:14:04.863Z,14.58
2022-10-19T15:16:43.860Z,14.64
2022-10-19T15:19:25.919Z,14.68
2022-10-19T15:22:16.460Z,15.05
2022-10-19T15:25:01.799Z,15.47
2022-10-19T15:27:36.086Z,15.16
2022-10-19T15:30:23.644Z,15.03
2022-10-19T15:32:57.456Z,14.85
2022-10-19T15:35:31.337Z,14.67
2022-10-19T15:38:09.910Z,14.49
2022-10-19T15:40:41.629Z,14.33
2022-10-19T15:43:37.700Z,14.64
2022-10-19T15:46:08.258Z,14.41
2022-10-19T15:48:51.141Z,14.50
2022-10-19T15:51:47.605Z,14.70
2022-10-19T15:54:19.560Z,15.06
2022-10-19T15:56:52.577Z,14.49
2022-10-19T15:59:23.811Z,14.72
2022-10-19T16:01:53.781Z,14.04
2022-10-19T16:04:24.113Z,14.00
2022-10-19T16:06:52.402Z,14.14
2022-10-19T16:09:24.502Z,14.35
2022-10-19T16:11:56.910Z,14.73
2022-10-19T16:14:26.446Z,14.25
2022-10-19T16:16:55.760Z,13.61
2022-10-19T16:19:24.070Z,13.59
2022-10-19T16:21:52.290Z,13.73
2022-10-19T16:24:22.005Z,13.53
2022-10-19T16:26:50.345Z,14.01
2022-10-19T16:29:18.543Z,13.54
2022-10-19T16:31:46.709Z,13.77
2022-10-19T16:34:14.904Z,14.10
2022-10-19T16:36:43.149Z,13.79
2022-10-19T16:39:11.370Z,14.22
2022-10-19T16:41:40.922Z,13.99
2022-10-19T16:44:12.072Z,14.16
2022-10-19T16:46:40.426Z,14.36
2022-10-19T16:49:08.627Z,13.14
2022-10-19T16:51:38.301Z,13.18
2022-10-19T16:54:09.591Z,13.66
2022-10-19T16:56:44.573Z,13.90
2022-10-19T16:59:15.083Z,14.46
2022-10-19T17:01:45.425Z,15.07
2022-10-19T17:04:14.314Z,14.40
2022-10-19T17:06:43.052Z,13.97
2022-10-19T17:12:00.914Z,13.99
2022-10-19T17:14:29.172Z,13.74
2022-10-19T17:16:57.375Z,13.87
2022-10-19T17:19:25.649Z,13.64
2022-10-19T17:21:56.533Z,13.26
2022-10-19T17:24:25.016Z,13.23
2022-10-19T17:26:54.351Z,12.61
2022-10-19T17:29:24.523Z,13.14
2022-10-19T17:31:52.764Z,12.84
2022-10-19T17:34:20.949Z,13.10
2022-10-19T17:36:49.267Z,12.79
2022-10-19T17:39:22.142Z,12.76
2022-10-19T17:41:53.226Z,13.26
2022-10-19T17:44:24.053Z,12.91
2022-10-19T17:46:52.208Z,12.46
2022-10-19T17:49:20.363Z,13.64
2022-10-19T17:51:48.541Z,12.92
2022-10-19T17:54:16.826Z,12.59
2022-10-19T17:56:45.996Z,12.15
2022-10-19T17:59:14.646Z,12.50
2022-10-19T18:01:44.262Z,11.99
2022-10-19T18:04:12.523Z,12.30
2022-10-19T18:06:40.854Z,12.82
2022-10-19T18:09:10.659Z,12.92
2022-10-19T18:11:42.943Z,11.90
2022-10-19T18:14:13.428Z,12.86
2022-10-19T18:16:46.341Z,12.91
2022-10-19T18:19:16.205Z,12.59
2022-10-19T18:21:46.366Z,11.60
2022-10-19T18:24:19.400Z,11.75
2022-10-19T18:26:48.937Z,12.61
2022-10-19T18:29:20.415Z,12.55
2022-10-19T18:31:52.659Z,13.25
2022-10-19T18:34:23.092Z,13.49
2022-10-19T18:36:52.125Z,13.29
2022-10-19T18:39:20.988Z,12.79
2022-10-19T18:41:54.465Z,12.94
2022-10-19T18:44:26.548Z,12.57
2022-10-19T18:46:57.607Z,12.42
2022-10-19T18:49:26.148Z,12.99
2022-10-19T18:51:55.882Z,13.02
2022-10-19T18:54:26.233Z,12.50
2022-10-19T18:56:55.095Z,13.01
2022-10-19T18:59:23.746Z,12.59
2022-10-19T19:01:52.462Z,12.90
2022-10-19T19:04:22.351Z,11.71
2022-10-19T19:06:50.865Z,12.23
2022-10-19T19:09:19.386Z,12.27
2022-10-19T19:11:47.947Z,12.63
2022-10-19T19:14:18.323Z,12.74
2022-10-19T19:16:47.343Z,12.59
2022-10-19T19:19:18.116Z,12.06
2022-10-19T19:21:48.989Z,12.08
2022-10-19T19:24:19.348Z,12.73
2022-10-19T19:26:50.289Z,12.87
2022-10-19T19:29:19.696Z,12.64
2022-10-19T19:31:48.766Z,12.95
2022-10-19T19:34:17.830Z,13.10
2022-10-19T19:36:48.738Z,13.19
2022-10-19T19:39:19.931Z,13.61
2022-10-19T19:41:48.726Z,12.69
2022-10-19T19:44:17.726Z,13.89
2022-10-19T19:46:46.399Z,14.96
2022-10-19T19:49:15.553Z,15.65
2022-10-19T19:51:44.189Z,12.70
2022-10-19T19:54:14.208Z,11.89
2022-10-19T19:56:43.433Z,11.94
2022-10-19T19:59:13.702Z,12.52
2022-10-19T20:01:42.594Z,12.32
2022-10-19T20:04:11.714Z,13.50
2022-10-19T20:06:41.351Z,13.30
2022-10-19T20:09:10.797Z,13.73
2022-10-19T20:11:42.646Z,11.85
2022-10-19T20:14:11.813Z,11.37
2022-10-19T20:16:40.304Z,10.74
2022-10-19T20:19:11.176Z,11.41
2022-10-19T20:21:40.471Z,11.89
2022-10-19T20:24:09.607Z,11.49
2022-10-19T20:26:38.372Z,10.84
2022-10-19T20:29:08.185Z,12.02
2022-10-19T20:31:39.823Z,13.24
2022-10-19T20:34:10.796Z,13.08
2022-10-19T20:36:39.807Z,12.83
2022-10-19T20:39:08.609Z,13.91
2022-10-19T20:41:37.163Z,13.99
2022-10-19T20:44:07.115Z,14.96
2022-10-19T20:46:36.999Z,14.33
2022-10-19T20:49:07.309Z,13.30
2022-10-19T20:51:37.978Z,13.98
2022-10-19T20:54:08.626Z,13.20
2022-10-19T20:56:38.835Z,14.60
2022-10-19T20:59:11.692Z,15.21
2022-10-19T21:01:41.814Z,15.32
2022-10-19T21:04:12.399Z,14.84
2022-10-19T21:06:43.569Z,14.00
2022-10-19T21:09:13.158Z,14.30
2022-10-19T21:11:43.869Z,12.90
2022-10-19T21:14:15.687Z,14.53
2022-10-19T21:16:44.398Z,14.01
2022-10-19T21:19:15.853Z,14.69
2022-10-19T21:21:46.341Z,15.30
2022-10-19T21:24:16.534Z,15.52
2022-10-19T21:26:45.645Z,15.67
2022-10-19T21:29:17.080Z,14.78
2022-10-19T21:31:48.882Z,14.68
2022-10-19T21:34:19.455Z,14.44
2022-10-19T21:36:48.398Z,14.18
2022-10-19T21:39:17.187Z,14.65
2022-10-19T21:41:45.804Z,14.18
2022-10-19T21:44:16.509Z,13.50
2022-10-19T21:46:45.357Z,13.07
2022-10-19T21:49:14.106Z,13.14
2022-10-19T21:51:45.837Z,14.47
2022-10-19T21:54:16.815Z,11.86
2022-10-19T21:56:45.970Z,13.23
2022-10-19T21:59:16.713Z,13.67
2022-10-19T22:01:45.447Z,13.67
2022-10-19T22:04:15.728Z,14.57
2022-10-19T22:06:45.081Z,12.95
2022-10-19T22:09:16.176Z,12.33
2022-10-19T22:11:45.475Z,13.19
2022-10-19T22:14:16.984Z,13.05
2022-10-19T22:16:45.768Z,14.26
2022-10-19T22:19:14.402Z,14.50
2022-10-19T22:21:43.214Z,13.87
2022-10-19T22:24:14.489Z,14.57
2022-10-19T22:26:45.009Z,15.15
2022-10-19T22:29:13.513Z,15.49
2022-10-19T22:31:43.977Z,15.68
2022-10-19T22:34:15.002Z,15.85
2022-10-19T22:36:43.961Z,15.83
2022-10-19T22:39:12.845Z,15.84
2022-10-19T22:41:41.351Z,15.87
2022-10-19T22:44:09.788Z,15.97
2022-10-19T22:46:38.228Z,15.92
2022-10-19T22:51:42.395Z,15.85
2022-10-19T22:54:10.836Z,15.72
2022-10-19T22:56:39.441Z,15.59
2022-10-19T22:59:09.539Z,15.54
2022-10-19T23:01:38.161Z,15.67
2022-10-19T23:04:08.052Z,15.66
2022-10-19T23:06:36.490Z,15.70
2022-10-19T23:09:05.534Z,14.83
2022-10-19T23:11:34.204Z,14.54
2022-10-19T23:14:02.687Z,14.91
2022-10-19T23:16:31.155Z,14.52
2022-10-19T23:18:59.591Z,14.85
2022-10-19T23:21:29.533Z,14.78
2022-10-19T23:23:57.977Z,14.71
2022-10-19T23:26:26.661Z,14.93
2022-10-19T23:28:55.187Z,15.37
2022-10-19T23:31:30.216Z,15.50
2022-10-19T23:33:58.639Z,15.54
2022-10-19T23:36:30.340Z,15.25
2022-10-19T23:38:59.399Z,15.38
2022-10-19T23:41:28.066Z,15.57
2022-10-19T23:43:56.492Z,15.62
2022-10-19T23:46:25.017Z,15.63
2022-10-19T23:48:53.452Z,15.66
2022-10-19T23:51:23.485Z,15.67
2022-10-19T23:53:54.048Z,15.60
2022-10-19T23:56:24.526Z,15.47
2022-10-19T23:58:53.552Z,15.46
