createdAt,value
2019-04-27T00:01:54.346Z,5.03
2019-04-27T00:04:25.445Z,4.30
2019-04-27T00:06:56.401Z,4.60
2019-04-27T00:09:36.405Z,4.50
2019-04-27T00:12:07.399Z,4.72
2019-04-27T00:14:36.995Z,5.62
2019-04-27T00:17:41.158Z,5.78
2019-04-27T00:19:59.309Z,6.28
2019-04-27T00:22:30.208Z,6.47
2019-04-27T00:24:59.508Z,5.47
2019-04-27T00:27:28.787Z,7.12
2019-04-27T00:29:58.194Z,6.25
2019-04-27T00:32:27.508Z,6.70
2019-04-27T00:34:57.027Z,5.95
2019-04-27T00:37:28.062Z,5.95
2019-04-27T00:40:03.375Z,7.92
2019-04-27T00:42:33.671Z,5.85
2019-04-27T00:45:05.425Z,6.55
2019-04-27T00:47:35.106Z,6.03
2019-04-27T00:50:06.040Z,6.37
2019-04-27T00:52:36.442Z,5.78
2019-04-27T00:55:06.775Z,6.05
2019-04-27T00:57:37.819Z,5.78
2019-04-27T01:00:25.577Z,6.72
2019-04-27T01:03:05.329Z,5.50
2019-04-27T01:05:34.688Z,7.78
2019-04-27T01:08:04.089Z,7.42
2019-04-27T01:10:33.561Z,5.92
2019-04-27T01:13:03.438Z,7.25
2019-04-27T01:15:33.994Z,5.90
2019-04-27T01:18:12.166Z,6.60
2019-04-27T01:20:34.902Z,6.53
2019-04-27T01:23:04.496Z,6.28
2019-04-27T01:25:35.549Z,6.65
2019-04-27T01:28:15.870Z,6.37
2019-04-27T01:30:46.851Z,6.53
2019-04-27T01:33:16.226Z,6.92
2019-04-27T01:35:45.553Z,5.58
2019-04-27T01:38:15.062Z,7.10
2019-04-27T01:40:44.462Z,5.67
2019-04-27T01:43:13.759Z,7.83
2019-04-27T01:45:44.188Z,6.62
2019-04-27T01:48:23.029Z,6.42
2019-04-27T01:50:44.417Z,6.25
2019-04-27T01:53:13.807Z,8.65
2019-04-27T01:55:43.213Z,6.95
2019-04-27T01:58:12.635Z,5.85
2019-04-27T02:00:46.787Z,6.22
2019-04-27T02:03:19.792Z,6.28
2019-04-27T02:05:51.804Z,8.08
2019-04-27T02:08:21.078Z,7.37
2019-04-27T02:10:50.428Z,7.05
2019-04-27T02:13:20.041Z,7.17
2019-04-27T02:15:49.478Z,7.92
2019-04-27T02:18:19.449Z,7.55
2019-04-27T02:20:49.288Z,7.90
2019-04-27T02:23:19.224Z,6.12
2019-04-27T02:25:49.829Z,7.33
2019-04-27T02:28:20.743Z,8.45
2019-04-27T02:31:01.884Z,7.28
2019-04-27T02:33:33.013Z,7.80
2019-04-27T02:36:02.245Z,7.83
2019-04-27T02:38:31.571Z,9.18
2019-04-27T02:41:01.179Z,8.45
2019-04-27T02:43:32.064Z,9.05
2019-04-27T02:46:01.361Z,9.63
2019-04-27T02:48:30.691Z,8.50
2019-04-27T02:51:01.568Z,8.63
2019-04-27T02:53:49.816Z,9.30
2019-04-27T02:56:20.171Z,9.00
2019-04-27T02:58:50.929Z,8.43
2019-04-27T03:01:20.727Z,8.73
2019-04-27T03:03:50.439Z,9.23
2019-04-27T03:06:20.117Z,9.73
2019-04-27T03:08:53.890Z,9.28
2019-04-27T03:11:23.513Z,9.40
2019-04-27T03:14:28.004Z,10.08
2019-04-27T03:17:00.151Z,9.20
2019-04-27T03:19:31.001Z,10.30
2019-04-27T03:22:02.037Z,9.80
2019-04-27T03:24:50.663Z,9.70
2019-04-27T03:27:21.629Z,11.83
2019-04-27T03:29:51.026Z,11.33
2019-04-27T03:32:22.696Z,11.40
2019-04-27T03:34:52.611Z,11.12
2019-04-27T03:37:22.219Z,11.75
2019-04-27T03:39:51.715Z,12.40
2019-04-27T03:42:21.326Z,11.43
2019-04-27T03:44:50.834Z,12.00
2019-04-27T03:47:20.439Z,11.80
2019-04-27T03:49:50.582Z,12.75
2019-04-27T03:52:29.928Z,12.43
2019-04-27T03:55:00.498Z,13.68
2019-04-27T03:57:39.986Z,15.35
2019-04-27T04:00:10.447Z,13.88
2019-04-27T04:02:40.479Z,13.70
2019-04-27T04:05:10.177Z,12.37
2019-04-27T04:07:40.333Z,14.05
2019-04-27T04:10:10.796Z,14.07
2019-04-27T04:12:44.712Z,12.98
2019-04-27T04:15:15.602Z,15.18
2019-04-27T04:17:44.905Z,13.75
2019-04-27T04:20:14.340Z,14.20
2019-04-27T04:22:43.599Z,13.98
2019-04-27T04:25:12.839Z,14.50
2019-04-27T04:27:42.686Z,14.47
2019-04-27T04:30:12.717Z,13.95
2019-04-27T04:32:42.105Z,13.68
2019-04-27T04:35:20.709Z,13.65
2019-04-27T04:37:52.149Z,12.80
2019-04-27T04:40:23.077Z,16.52
2019-04-27T04:42:54.257Z,14.35
2019-04-27T04:45:30.484Z,17.62
2019-04-27T04:48:01.541Z,13.68
2019-04-27T04:50:30.867Z,14.45
2019-04-27T04:53:00.166Z,16.97
2019-04-27T04:55:30.557Z,14.60
2019-04-27T04:58:00.177Z,15.55
2019-04-27T05:00:29.943Z,16.80
2019-04-27T05:02:59.656Z,15.10
2019-04-27T05:05:29.418Z,16.50
2019-04-27T05:08:00.756Z,15.50
2019-04-27T05:10:31.261Z,15.38
2019-04-27T05:13:00.616Z,15.35
2019-04-27T05:15:29.889Z,17.15
2019-04-27T05:17:59.309Z,16.32
2019-04-27T05:20:32.929Z,16.00
2019-04-27T05:23:02.261Z,16.50
2019-04-27T05:25:31.569Z,15.80
2019-04-27T05:28:00.713Z,16.05
2019-04-27T05:30:29.969Z,15.95
2019-04-27T05:32:59.128Z,14.75
2019-04-27T05:35:29.768Z,15.18
2019-04-27T05:38:00.949Z,15.43
2019-04-27T05:40:31.169Z,15.98
2019-04-27T05:43:00.579Z,15.45
2019-04-27T05:46:09.959Z,14.03
2019-04-27T05:48:39.196Z,15.38
2019-04-27T05:51:09.998Z,15.25
2019-04-27T05:53:39.620Z,16.27
2019-04-27T05:56:09.479Z,14.68
2019-04-27T05:58:39.301Z,15.18
2019-04-27T06:01:10.957Z,16.60
2019-04-27T06:03:39.800Z,15.83
2019-04-27T06:06:09.702Z,14.70
2019-04-27T06:08:39.413Z,15.58
2019-04-27T06:11:09.378Z,14.98
2019-04-27T06:13:39.213Z,14.43
2019-04-27T06:16:09.499Z,14.70
2019-04-27T06:18:39.172Z,15.40
2019-04-27T06:21:09.768Z,14.55
2019-04-27T06:23:39.388Z,15.35
2019-04-27T06:26:11.430Z,13.45
2019-04-27T06:28:39.905Z,15.93
2019-04-27T06:31:09.154Z,15.45
2019-04-27T06:33:39.195Z,14.33
2019-04-27T06:36:10.035Z,15.13
2019-04-27T06:38:39.552Z,15.03
2019-04-27T06:41:09.973Z,15.80
2019-04-27T06:43:40.572Z,15.08
2019-04-27T06:46:10.009Z,14.35
2019-04-27T06:48:39.515Z,14.53
2019-04-27T06:51:09.702Z,13.90
2019-04-27T06:53:39.476Z,13.62
2019-04-27T06:56:09.041Z,14.20
2019-04-27T06:58:40.460Z,14.70
2019-04-27T07:01:11.082Z,14.25
2019-04-27T07:03:40.265Z,12.98
2019-04-27T07:06:09.525Z,12.07
2019-04-27T07:08:40.126Z,11.22
2019-04-27T07:11:11.503Z,10.95
2019-04-27T07:13:40.238Z,11.53
2019-04-27T07:16:09.672Z,10.98
2019-04-27T07:18:39.657Z,11.53
2019-04-27T07:21:17.067Z,11.25
2019-04-27T07:23:43.093Z,11.73
2019-04-27T07:26:12.265Z,11.45
2019-04-27T07:28:41.548Z,12.20
2019-04-27T07:31:10.786Z,11.20
2019-04-27T07:33:39.950Z,11.90
2019-04-27T07:36:09.184Z,12.82
2019-04-27T07:38:39.523Z,11.75
2019-04-27T07:41:09.831Z,12.68
2019-04-27T07:43:43.333Z,12.30
2019-04-27T07:46:12.622Z,12.07
2019-04-27T07:48:41.934Z,11.78
2019-04-27T07:51:11.142Z,12.03
2019-04-27T07:53:40.331Z,11.08
2019-04-27T07:56:10.781Z,11.05
2019-04-27T07:58:40.072Z,10.60
2019-04-27T08:01:09.367Z,11.65
2019-04-27T08:03:39.027Z,10.60
2019-04-27T08:06:08.807Z,10.23
2019-04-27T08:08:39.653Z,9.73
2019-04-27T08:11:11.343Z,9.90
2019-04-27T08:13:40.467Z,9.53
2019-04-27T08:16:09.661Z,9.75
2019-04-27T08:18:39.612Z,10.23
2019-04-27T08:21:09.017Z,10.53
2019-04-27T08:23:39.433Z,10.40
2019-04-27T08:26:10.453Z,10.30
2019-04-27T08:28:41.387Z,11.33
2019-04-27T08:31:12.198Z,10.32
2019-04-27T08:33:41.419Z,11.00
2019-04-27T08:36:11.123Z,10.18
2019-04-27T08:38:40.207Z,11.08
2019-04-27T08:41:09.431Z,10.20
2019-04-27T08:43:38.998Z,8.53
2019-04-27T08:46:09.047Z,7.25
2019-04-27T08:48:39.458Z,6.70
2019-04-27T08:51:10.318Z,6.55
2019-04-27T08:53:42.726Z,5.87
2019-04-27T08:56:12.432Z,6.12
2019-04-27T08:58:42.412Z,7.28
2019-04-27T09:01:11.913Z,6.62
2019-04-27T09:03:41.119Z,6.12
2019-04-27T09:06:11.631Z,6.95
2019-04-27T09:08:45.140Z,5.08
2019-04-27T09:11:16.666Z,6.65
2019-04-27T09:13:48.746Z,6.22
2019-04-27T09:16:35.338Z,5.53
2019-04-27T09:19:10.479Z,5.83
2019-04-27T09:22:12.747Z,5.35
2019-04-27T09:24:32.198Z,6.80
2019-04-27T09:27:01.646Z,6.12
2019-04-27T09:29:30.953Z,6.37
2019-04-27T09:32:01.888Z,5.72
2019-04-27T09:34:32.213Z,6.85
2019-04-27T09:37:02.911Z,6.05
2019-04-27T09:39:32.143Z,6.58
2019-04-27T09:42:02.171Z,7.37
2019-04-27T09:44:32.655Z,8.63
2019-04-27T09:47:06.110Z,7.83
2019-04-27T09:49:38.409Z,8.40
2019-04-27T09:52:09.381Z,8.13
2019-04-27T09:54:38.917Z,7.70
2019-04-27T09:57:08.623Z,6.62
2019-04-27T09:59:39.755Z,7.75
2019-04-27T10:02:10.259Z,6.67
2019-04-27T10:04:40.544Z,7.37
2019-04-27T10:07:09.910Z,6.92
2019-04-27T10:09:39.412Z,6.75
2019-04-27T10:12:13.427Z,6.83
2019-04-27T10:14:42.820Z,7.35
2019-04-27T10:17:13.834Z,6.00
2019-04-27T10:19:42.996Z,6.10
2019-04-27T10:22:15.748Z,7.20
2019-04-27T10:24:44.929Z,6.37
2019-04-27T10:27:15.970Z,6.62
2019-04-27T10:29:46.708Z,6.83
2019-04-27T10:32:16.252Z,6.33
2019-04-27T10:34:46.510Z,6.15
2019-04-27T10:37:16.145Z,6.40
2019-04-27T10:39:48.305Z,6.30
2019-04-27T10:42:17.488Z,5.55
2019-04-27T10:44:46.712Z,4.75
2019-04-27T10:47:15.942Z,4.92
2019-04-27T10:49:46.621Z,6.12
2019-04-27T10:52:16.445Z,5.08
2019-04-27T10:54:45.757Z,4.80
2019-04-27T10:57:15.855Z,4.53
2019-04-27T10:59:46.149Z,4.42
2019-04-27T11:02:15.789Z,5.12
2019-04-27T11:04:49.718Z,5.97
2019-04-27T11:07:20.488Z,6.15
2019-04-27T11:09:49.717Z,4.80
2019-04-27T11:12:19.158Z,4.65
2019-04-27T11:14:48.359Z,5.10
2019-04-27T11:17:17.590Z,6.08
2019-04-27T11:19:47.460Z,6.05
2019-04-27T11:22:16.967Z,4.92
2019-04-27T11:24:47.896Z,6.22
2019-04-27T11:27:18.232Z,4.97
2019-04-27T11:29:49.618Z,5.10
2019-04-27T11:32:24.906Z,5.10
2019-04-27T11:35:15.746Z,5.40
2019-04-27T11:37:55.596Z,4.83
2019-04-27T11:40:28.120Z,4.83
2019-04-27T11:42:59.654Z,4.30
2019-04-27T11:45:30.142Z,4.83
2019-04-27T11:48:01.884Z,4.17
2019-04-27T11:50:32.210Z,3.75
2019-04-27T11:53:02.499Z,4.62
2019-04-27T11:55:34.565Z,3.95
2019-04-27T11:58:06.423Z,3.70
2019-04-27T12:00:36.590Z,4.03
2019-04-27T12:03:06.818Z,3.85
2019-04-27T12:05:36.407Z,3.77
2019-04-27T12:08:06.380Z,3.80
2019-04-27T12:10:36.369Z,3.45
2019-04-27T12:13:07.552Z,2.72
2019-04-27T12:15:37.048Z,3.05
2019-04-27T12:18:08.833Z,2.60
2019-04-27T12:20:37.151Z,2.85
2019-04-27T12:23:06.644Z,3.00
2019-04-27T12:25:37.415Z,2.45
2019-04-27T12:28:08.405Z,2.55
2019-04-27T12:30:39.133Z,2.30
2019-04-27T12:33:08.308Z,2.50
2019-04-27T12:35:37.409Z,2.50
2019-04-27T12:38:06.733Z,2.12
2019-04-27T12:40:36.668Z,2.80
2019-04-27T12:43:06.109Z,2.80
2019-04-27T12:45:36.966Z,3.05
2019-04-27T12:48:06.205Z,2.47
2019-04-27T12:50:36.186Z,1.87
2019-04-27T12:53:10.004Z,1.95
2019-04-27T12:55:40.831Z,2.20
2019-04-27T12:58:23.990Z,1.60
2019-04-27T13:00:54.807Z,1.70
2019-04-27T13:03:25.718Z,1.50
2019-04-27T13:05:55.192Z,1.40
2019-04-27T13:08:25.865Z,1.47
2019-04-27T13:10:55.419Z,1.45
2019-04-27T13:13:26.764Z,1.12
2019-04-27T13:15:56.435Z,0.80
2019-04-27T13:18:25.972Z,1.07
2019-04-27T13:20:55.437Z,0.80
2019-04-27T13:23:24.649Z,0.80
2019-04-27T13:25:53.827Z,1.05
2019-04-27T13:28:23.074Z,0.65
2019-04-27T13:30:52.243Z,1.27
2019-04-27T13:33:21.451Z,1.20
2019-04-27T13:35:50.699Z,1.22
2019-04-27T13:38:19.925Z,1.32
2019-04-27T13:41:05.958Z,1.57
2019-04-27T13:43:36.648Z,0.98
2019-04-27T13:46:15.742Z,0.70
2019-04-27T13:49:03.253Z,1.00
2019-04-27T13:51:46.035Z,1.10
2019-04-27T13:54:25.207Z,1.20
2019-04-27T13:56:47.665Z,1.10
2019-04-27T13:59:17.197Z,1.17
2019-04-27T14:01:46.380Z,1.00
2019-04-27T14:04:15.475Z,0.70
2019-04-27T14:06:45.074Z,0.88
2019-04-27T14:09:14.336Z,0.90
2019-04-27T14:11:43.917Z,0.55
2019-04-27T14:14:13.199Z,0.72
2019-04-27T14:16:43.901Z,0.47
2019-04-27T14:19:13.335Z,0.60
2019-04-27T14:21:42.539Z,0.70
2019-04-27T14:24:11.752Z,0.65
2019-04-27T14:26:40.892Z,0.85
2019-04-27T14:29:10.096Z,0.60
2019-04-27T14:31:39.706Z,0.53
2019-04-27T14:34:10.085Z,0.57
2019-04-27T14:36:40.612Z,0.68
2019-04-27T14:39:11.640Z,0.40
2019-04-27T14:41:42.160Z,0.50
2019-04-27T14:44:11.483Z,0.37
2019-04-27T14:46:40.722Z,0.45
2019-04-27T14:49:09.969Z,0.30
2019-04-27T14:51:40.215Z,0.40
2019-04-27T14:54:09.468Z,0.20
2019-04-27T14:56:38.830Z,0.40
2019-04-27T14:59:08.184Z,0.45
2019-04-27T15:01:38.161Z,0.30
2019-04-27T15:04:08.147Z,0.68
2019-04-27T15:06:37.278Z,0.30
2019-04-27T15:09:06.825Z,0.50
2019-04-27T15:11:36.111Z,0.45
2019-04-27T15:14:05.523Z,0.60
2019-04-27T15:16:37.772Z,0.70
2019-04-27T15:19:13.264Z,0.90
2019-04-27T15:21:43.315Z,0.88
2019-04-27T15:24:13.670Z,0.90
2019-04-27T15:26:42.334Z,1.05
2019-04-27T15:29:12.717Z,0.88
2019-04-27T15:31:43.639Z,0.60
2019-04-27T15:34:17.337Z,0.82
2019-04-27T15:36:48.280Z,0.70
2019-04-27T15:39:30.467Z,0.60
2019-04-27T15:42:08.076Z,0.90
2019-04-27T15:44:36.497Z,0.80
2019-04-27T15:47:08.500Z,0.70
2019-04-27T15:49:36.371Z,1.00
2019-04-27T15:52:05.589Z,0.78
2019-04-27T15:54:34.870Z,0.70
2019-04-27T15:57:05.812Z,1.52
2019-04-27T15:59:37.750Z,0.60
2019-04-27T16:02:11.841Z,0.90
2019-04-27T16:04:38.201Z,1.00
2019-04-27T16:07:08.486Z,1.02
2019-04-27T16:09:38.703Z,1.05
2019-04-27T16:12:12.564Z,0.65
2019-04-27T16:14:40.882Z,0.90
2019-04-27T16:17:11.423Z,0.82
2019-04-27T16:19:46.811Z,0.80
2019-04-27T16:22:11.506Z,0.90
2019-04-27T16:24:40.686Z,0.80
2019-04-27T16:27:10.006Z,0.50
2019-04-27T16:29:39.156Z,1.00
2019-04-27T16:32:11.345Z,0.62
2019-04-27T16:34:41.235Z,0.80
2019-04-27T16:37:13.891Z,0.72
2019-04-27T16:39:45.681Z,8.35
2019-04-27T16:42:14.191Z,2.10
2019-04-27T16:44:48.880Z,0.80
2019-04-27T16:47:17.588Z,0.75
2019-04-27T16:49:48.354Z,0.60
2019-04-27T16:52:18.774Z,0.55
2019-04-27T16:54:57.118Z,0.60
2019-04-27T16:57:21.468Z,0.80
2019-04-27T16:59:57.362Z,1.00
2019-04-27T17:02:25.028Z,1.00
2019-04-27T17:04:55.502Z,1.20
2019-04-27T17:07:23.509Z,1.10
2019-04-27T17:09:52.784Z,0.90
2019-04-27T17:12:23.891Z,0.50
2019-04-27T17:14:54.681Z,0.88
2019-04-27T17:17:25.533Z,0.78
2019-04-27T17:19:58.050Z,0.82
2019-04-27T17:22:28.916Z,0.80
2019-04-27T17:24:58.207Z,0.60
2019-04-27T17:27:31.695Z,0.60
2019-04-27T17:30:01.630Z,0.78
2019-04-27T17:32:34.937Z,0.45
2019-04-27T17:35:05.298Z,0.55
2019-04-27T17:37:35.725Z,0.60
2019-04-27T17:40:05.071Z,0.70
2019-04-27T17:42:34.322Z,0.60
2019-04-27T17:45:04.569Z,0.80
2019-04-27T17:47:33.830Z,0.90
2019-04-27T17:50:02.886Z,0.70
2019-04-27T17:52:32.119Z,0.90
2019-04-27T17:55:02.506Z,0.60
2019-04-27T17:57:32.727Z,0.80
2019-04-27T18:00:03.537Z,0.65
2019-04-27T18:02:39.014Z,0.85
2019-04-27T18:05:09.596Z,1.00
2019-04-27T18:07:40.310Z,0.90
2019-04-27T18:10:08.749Z,1.00
2019-04-27T18:12:38.059Z,0.70
2019-04-27T18:15:10.560Z,0.60
2019-04-27T18:17:40.941Z,1.02
2019-04-27T18:20:12.216Z,0.95
2019-04-27T18:22:43.155Z,0.80
2019-04-27T18:25:12.252Z,0.70
2019-04-27T18:27:59.752Z,0.90
2019-04-27T18:30:33.772Z,1.00
2019-04-27T18:33:02.244Z,1.00
2019-04-27T18:35:31.572Z,1.00
2019-04-27T18:38:01.964Z,1.65
2019-04-27T18:40:32.321Z,1.17
2019-04-27T18:43:06.619Z,1.00
2019-04-27T18:45:33.077Z,1.37
2019-04-27T18:48:06.723Z,1.10
2019-04-27T18:50:48.403Z,1.37
2019-04-27T18:53:24.407Z,1.25
2019-04-27T18:55:57.091Z,1.42
2019-04-27T18:58:23.042Z,1.40
2019-04-27T19:00:53.432Z,1.12
2019-04-27T19:03:22.705Z,1.00
2019-04-27T19:05:51.879Z,1.32
2019-04-27T19:08:21.201Z,1.10
2019-04-27T19:10:50.280Z,1.27
2019-04-27T19:13:19.570Z,1.25
2019-04-27T19:15:48.803Z,1.00
2019-04-27T19:18:18.863Z,1.05
2019-04-27T19:20:48.315Z,1.00
2019-04-27T19:23:38.181Z,1.37
2019-04-27T19:26:12.952Z,1.02
2019-04-27T19:29:01.823Z,1.65
2019-04-27T19:31:33.292Z,0.78
2019-04-27T19:34:03.121Z,0.98
2019-04-27T19:36:33.536Z,1.27
2019-04-27T19:39:04.255Z,1.17
2019-04-27T19:41:35.089Z,0.93
2019-04-27T19:44:04.473Z,1.05
2019-04-27T19:46:33.668Z,0.75
2019-04-27T19:49:03.084Z,1.10
2019-04-27T19:51:36.826Z,0.60
2019-04-27T19:54:10.060Z,0.40
2019-04-27T19:56:40.622Z,0.40
2019-04-27T19:59:20.327Z,0.40
2019-04-27T20:01:51.345Z,0.50
2019-04-27T20:04:30.591Z,0.42
2019-04-27T20:07:00.504Z,0.40
2019-04-27T20:09:31.594Z,0.50
2019-04-27T20:12:02.914Z,0.50
2019-04-27T20:14:34.979Z,0.50
2019-04-27T20:17:04.997Z,0.70
2019-04-27T20:19:36.137Z,0.60
2019-04-27T20:22:05.550Z,0.72
2019-04-27T20:24:34.745Z,0.60
2019-04-27T20:27:04.045Z,0.40
2019-04-27T20:29:33.368Z,0.40
2019-04-27T20:32:02.495Z,0.47
2019-04-27T20:34:31.866Z,0.35
2019-04-27T20:37:01.654Z,0.60
2019-04-27T20:39:31.165Z,0.50
2019-04-27T20:42:00.311Z,0.40
2019-04-27T20:44:31.119Z,0.40
2019-04-27T20:47:01.277Z,0.45
2019-04-27T20:49:30.611Z,0.50
2019-04-27T20:52:10.979Z,0.85
2019-04-27T20:54:41.568Z,0.95
2019-04-27T20:57:11.542Z,0.50
2019-04-27T20:59:40.786Z,0.60
2019-04-27T21:02:31.919Z,0.80
2019-04-27T21:05:05.475Z,1.50
2019-04-27T21:07:39.460Z,1.22
2019-04-27T21:10:08.594Z,0.78
2019-04-27T21:12:37.838Z,0.65
2019-04-27T21:15:07.157Z,0.45
2019-04-27T21:17:36.350Z,0.40
2019-04-27T21:20:06.458Z,0.40
2019-04-27T21:22:35.767Z,0.47
2019-04-27T21:25:05.888Z,0.50
2019-04-27T21:27:35.190Z,0.35
2019-04-27T21:30:04.999Z,0.40
2019-04-27T21:32:35.412Z,0.60
2019-04-27T21:35:05.141Z,0.40
2019-04-27T21:37:34.446Z,0.40
2019-04-27T21:40:18.292Z,0.50
2019-04-27T21:42:47.557Z,0.72
2019-04-27T21:45:17.679Z,0.82
2019-04-27T21:47:46.982Z,1.30
2019-04-27T21:50:17.717Z,1.72
2019-04-27T21:52:57.088Z,1.10
2019-04-27T21:55:28.001Z,1.10
2019-04-27T21:57:57.144Z,0.70
2019-04-27T22:00:38.681Z,0.93
2019-04-27T22:03:16.978Z,0.53
2019-04-27T22:05:46.333Z,0.75
2019-04-27T22:08:15.604Z,0.72
2019-04-27T22:10:44.887Z,0.68
2019-04-27T22:13:14.186Z,0.80
2019-04-27T22:15:43.448Z,0.70
2019-04-27T22:18:12.688Z,0.70
2019-04-27T22:20:42.953Z,0.85
2019-04-27T22:23:23.093Z,0.90
2019-04-27T22:25:52.041Z,0.85
2019-04-27T22:28:22.486Z,0.80
2019-04-27T22:30:51.672Z,0.98
2019-04-27T22:33:21.428Z,0.98
2019-04-27T22:35:51.762Z,1.12
2019-04-27T22:38:21.142Z,1.00
2019-04-27T22:40:58.010Z,0.85
2019-04-27T22:43:46.770Z,1.10
2019-04-27T22:46:17.813Z,1.25
2019-04-27T22:48:47.028Z,1.10
2019-04-27T22:51:16.225Z,0.88
2019-04-27T22:53:45.490Z,1.45
2019-04-27T22:56:21.927Z,1.00
2019-04-27T22:59:00.572Z,1.30
2019-04-27T23:01:27.640Z,1.52
2019-04-27T23:04:01.994Z,1.50
2019-04-27T23:06:32.758Z,1.25
2019-04-27T23:09:02.012Z,1.20
2019-04-27T23:11:32.710Z,1.30
2019-04-27T23:14:01.900Z,1.50
2019-04-27T23:16:32.842Z,1.20
2019-04-27T23:19:02.075Z,1.10
2019-04-27T23:21:31.403Z,1.30
2019-04-27T23:24:01.922Z,1.60
2019-04-27T23:26:31.372Z,1.30
2019-04-27T23:29:11.071Z,1.05
2019-04-27T23:31:35.828Z,1.70
2019-04-27T23:34:05.006Z,1.87
2019-04-27T23:36:36.032Z,1.50
2019-04-27T23:39:06.268Z,1.80
2019-04-27T23:41:35.850Z,1.80
2019-04-27T23:44:04.982Z,1.98
2019-04-27T23:46:34.170Z,2.10
2019-04-27T23:49:03.387Z,1.67
2019-04-27T23:51:34.154Z,1.92
2019-04-27T23:54:03.506Z,1.72
2019-04-27T23:56:32.721Z,2.08
2019-04-27T23:59:01.809Z,1.70
