createdAt,value
2018-05-13T00:00:06.552Z,19.50
2018-05-13T00:01:06.776Z,20.30
2018-05-13T00:02:06.986Z,19.80
2018-05-13T00:03:07.199Z,19.70
2018-05-13T00:04:07.418Z,19.20
2018-05-13T00:05:07.630Z,19.10
2018-05-13T00:06:07.839Z,18.30
2018-05-13T00:07:08.059Z,19.20
2018-05-13T00:08:08.274Z,18.30
2018-05-13T00:09:08.487Z,18.50
2018-05-13T00:10:08.711Z,18.00
2018-05-13T00:11:08.919Z,18.40
2018-05-13T00:12:09.160Z,19.10
2018-05-13T00:13:09.374Z,19.70
2018-05-13T00:14:11.237Z,19.60
2018-05-13T00:15:09.770Z,19.40
2018-05-13T00:16:10.003Z,20.20
2018-05-13T00:17:14.164Z,18.90
2018-05-13T00:18:10.386Z,19.30
2018-05-13T00:19:10.596Z,18.70
2018-05-13T00:20:10.805Z,19.40
2018-05-13T00:21:11.041Z,19.10
2018-05-13T00:22:11.248Z,20.10
2018-05-13T00:23:11.460Z,19.50
2018-05-13T00:24:11.668Z,18.90
2018-05-13T00:25:11.895Z,19.20
2018-05-13T00:26:12.117Z,18.90
2018-05-13T00:27:12.393Z,18.50
2018-05-13T00:28:12.554Z,19.20
2018-05-13T00:29:12.814Z,19.00
2018-05-13T00:30:14.666Z,18.90
2018-05-13T00:31:14.667Z,18.30
2018-05-13T00:32:13.264Z,18.70
2018-05-13T00:33:13.480Z,18.30
2018-05-13T00:34:15.671Z,17.50
2018-05-13T00:35:15.665Z,17.70
2018-05-13T00:36:14.001Z,18.50
2018-05-13T00:37:14.217Z,18.50
2018-05-13T00:38:14.432Z,19.30
2018-05-13T00:39:14.640Z,20.00
2018-05-13T00:40:14.869Z,20.70
2018-05-13T00:41:15.065Z,20.80
2018-05-13T00:42:15.282Z,20.10
2018-05-13T00:43:15.508Z,20.80
2018-05-13T00:44:15.706Z,20.30
2018-05-13T00:45:15.933Z,20.90
2018-05-13T00:46:17.666Z,21.10
2018-05-13T00:47:18.168Z,21.30
2018-05-13T00:48:16.524Z,21.50
2018-05-13T00:49:16.720Z,22.30
2018-05-13T00:50:16.945Z,21.80
2018-05-13T00:51:17.153Z,20.80
2018-05-13T00:52:17.364Z,20.50
2018-05-13T00:53:17.596Z,20.50
2018-05-13T00:54:17.808Z,19.70
2018-05-13T00:55:18.009Z,20.00
2018-05-13T00:56:18.230Z,19.20
2018-05-13T00:57:18.443Z,19.90
2018-05-13T00:58:18.656Z,19.90
2018-05-13T00:59:18.880Z,19.70
2018-05-13T01:00:19.083Z,19.60
2018-05-13T01:01:19.303Z,20.50
2018-05-13T01:02:19.528Z,20.00
2018-05-13T01:03:19.742Z,21.00
2018-05-13T01:04:30.673Z,20.70
2018-05-13T01:05:20.130Z,22.30
2018-05-13T01:06:20.346Z,21.90
2018-05-13T01:07:20.555Z,23.30
2018-05-13T01:08:23.747Z,22.10
2018-05-13T01:09:23.759Z,22.30
2018-05-13T01:10:21.042Z,21.50
2018-05-13T01:11:21.251Z,21.20
2018-05-13T01:12:21.487Z,21.80
2018-05-13T01:13:21.797Z,21.80
2018-05-13T01:14:21.980Z,22.60
2018-05-13T01:15:22.286Z,21.40
2018-05-13T01:16:22.423Z,22.20
2018-05-13T01:17:22.635Z,21.90
2018-05-13T01:18:25.679Z,21.40
2018-05-13T01:19:23.065Z,21.50
2018-05-13T01:20:23.311Z,21.10
2018-05-13T01:21:23.529Z,21.50
2018-05-13T01:22:24.408Z,22.00
2018-05-13T01:23:24.435Z,22.30
2018-05-13T01:24:24.687Z,20.80
2018-05-13T01:25:26.167Z,21.50
2018-05-13T01:26:24.523Z,20.90
2018-05-13T01:27:24.739Z,21.30
2018-05-13T01:28:24.932Z,20.40
2018-05-13T01:29:25.153Z,21.10
2018-05-13T01:30:25.363Z,21.30
2018-05-13T01:31:25.571Z,21.70
2018-05-13T01:32:25.783Z,22.00
2018-05-13T01:33:29.679Z,21.40
2018-05-13T01:34:26.153Z,22.20
2018-05-13T01:35:26.380Z,22.90
2018-05-13T01:36:26.588Z,23.80
2018-05-13T01:37:26.802Z,23.50
2018-05-13T01:38:27.020Z,23.50
2018-05-13T01:39:27.230Z,24.20
2018-05-13T01:40:29.172Z,24.50
2018-05-13T01:41:27.628Z,24.60
2018-05-13T01:42:29.669Z,24.40
2018-05-13T01:43:28.004Z,24.80
2018-05-13T01:44:28.221Z,25.00
2018-05-13T01:45:28.439Z,24.70
2018-05-13T01:46:28.648Z,24.40
2018-05-13T01:47:31.679Z,23.50
2018-05-13T01:48:29.021Z,23.60
2018-05-13T01:49:29.228Z,23.00
2018-05-13T01:50:29.445Z,24.60
2018-05-13T01:51:29.661Z,24.30
2018-05-13T01:52:29.869Z,24.60
2018-05-13T01:53:30.100Z,24.10
2018-05-13T01:54:30.307Z,23.40
2018-05-13T01:55:32.169Z,24.50
2018-05-13T01:56:30.765Z,24.00
2018-05-13T01:57:30.980Z,24.20
2018-05-13T01:58:31.187Z,23.60
2018-05-13T01:59:31.402Z,23.80
2018-05-13T02:00:31.704Z,24.20
2018-05-13T02:01:31.840Z,24.40
2018-05-13T02:02:32.061Z,24.80
2018-05-13T02:03:32.260Z,23.90
2018-05-13T02:04:32.469Z,24.40
2018-05-13T02:05:32.695Z,24.40
2018-05-13T02:06:32.904Z,24.60
2018-05-13T02:07:33.124Z,25.00
2018-05-13T02:08:33.343Z,24.60
2018-05-13T02:09:35.175Z,23.50
2018-05-13T02:10:33.772Z,24.70
2018-05-13T02:11:33.983Z,24.50
2018-05-13T02:12:36.174Z,24.50
2018-05-13T02:13:34.386Z,24.80
2018-05-13T02:14:34.595Z,25.40
2018-05-13T02:15:34.815Z,24.60
2018-05-13T02:16:35.024Z,24.60
2018-05-13T02:17:35.233Z,24.40
2018-05-13T02:18:37.172Z,23.60
2018-05-13T02:19:35.621Z,23.50
2018-05-13T02:20:35.839Z,24.00
2018-05-13T02:21:36.060Z,24.10
2018-05-13T02:22:36.269Z,24.20
2018-05-13T02:23:36.478Z,23.90
2018-05-13T02:24:36.695Z,23.60
2018-05-13T02:25:36.906Z,23.20
2018-05-13T02:26:37.120Z,23.40
2018-05-13T02:27:37.342Z,22.90
2018-05-13T02:28:39.172Z,22.50
2018-05-13T02:29:37.758Z,23.20
2018-05-13T02:30:38.011Z,23.20
2018-05-13T02:31:38.187Z,24.40
2018-05-13T02:32:38.396Z,24.00
2018-05-13T02:33:38.607Z,23.80
2018-05-13T02:34:40.672Z,22.70
2018-05-13T02:35:39.008Z,23.80
2018-05-13T02:36:39.212Z,23.10
2018-05-13T02:37:39.424Z,22.10
2018-05-13T02:38:39.627Z,22.90
2018-05-13T02:39:39.853Z,23.40
2018-05-13T02:40:40.061Z,23.60
2018-05-13T02:41:48.213Z,24.70
2018-05-13T02:42:42.173Z,24.00
2018-05-13T02:43:40.648Z,23.10
2018-05-13T02:44:42.673Z,22.10
2018-05-13T02:45:41.011Z,23.10
2018-05-13T02:46:41.225Z,23.50
2018-05-13T02:47:41.434Z,22.30
2018-05-13T02:48:41.663Z,23.80
2018-05-13T02:49:41.872Z,23.60
2018-05-13T02:50:42.088Z,23.00
2018-05-13T02:51:42.304Z,23.00
2018-05-13T02:52:42.509Z,22.70
2018-05-13T02:53:46.678Z,23.10
2018-05-13T02:54:42.886Z,22.80
2018-05-13T02:55:43.096Z,22.40
2018-05-13T02:56:43.309Z,21.90
2018-05-13T02:57:43.530Z,23.10
2018-05-13T02:58:43.737Z,22.20
2018-05-13T02:59:43.954Z,21.10
2018-05-13T03:00:44.168Z,22.00
2018-05-13T03:01:48.173Z,23.00
2018-05-13T03:02:44.521Z,22.60
2018-05-13T03:03:46.432Z,22.20
2018-05-13T03:04:44.902Z,21.80
2018-05-13T03:05:45.119Z,23.50
2018-05-13T03:06:45.325Z,22.80
2018-05-13T03:07:45.544Z,22.90
2018-05-13T03:08:45.752Z,23.00
2018-05-13T03:09:45.961Z,23.40
2018-05-13T03:10:46.178Z,23.10
2018-05-13T03:11:46.387Z,22.60
2018-05-13T03:12:46.594Z,22.60
2018-05-13T03:13:48.675Z,23.50
2018-05-13T03:14:47.016Z,22.90
2018-05-13T03:15:47.241Z,23.30
2018-05-13T03:16:47.439Z,23.80
2018-05-13T03:17:47.651Z,23.60
2018-05-13T03:18:47.868Z,23.60
2018-05-13T03:19:48.088Z,24.50
2018-05-13T03:20:50.259Z,23.30
2018-05-13T03:21:48.531Z,25.20
2018-05-13T03:22:48.751Z,23.50
2018-05-13T03:23:48.958Z,24.00
2018-05-13T03:24:49.178Z,24.90
2018-05-13T03:25:49.395Z,24.60
2018-05-13T03:26:51.174Z,24.90
2018-05-13T03:27:51.678Z,24.40
2018-05-13T03:28:51.673Z,24.00
2018-05-13T03:29:50.013Z,22.90
2018-05-13T03:30:50.226Z,23.50
2018-05-13T03:31:50.440Z,23.80
2018-05-13T03:32:50.657Z,24.20
2018-05-13T03:33:50.867Z,24.60
2018-05-13T03:34:51.090Z,24.10
2018-05-13T03:35:51.301Z,24.70
2018-05-13T03:36:51.521Z,24.10
2018-05-13T03:37:51.737Z,24.50
2018-05-13T03:38:51.942Z,23.30
2018-05-13T03:39:53.683Z,23.00
2018-05-13T03:40:52.390Z,22.50
2018-05-13T03:41:52.600Z,23.30
2018-05-13T03:42:52.811Z,22.60
2018-05-13T03:43:54.679Z,23.20
2018-05-13T03:44:53.262Z,23.10
2018-05-13T03:45:53.477Z,23.10
2018-05-13T03:46:53.690Z,23.30
2018-05-13T03:47:53.902Z,23.60
2018-05-13T03:48:54.121Z,22.90
2018-05-13T03:49:54.330Z,23.10
2018-05-13T03:50:54.546Z,21.80
2018-05-13T03:51:54.753Z,21.90
2018-05-13T03:52:54.961Z,22.30
2018-05-13T03:53:55.183Z,24.10
2018-05-13T03:54:55.391Z,23.00
2018-05-13T03:55:55.596Z,24.10
2018-05-13T03:56:57.675Z,24.40
2018-05-13T03:57:56.003Z,22.40
2018-05-13T03:58:56.206Z,23.30
2018-05-13T03:59:56.429Z,24.30
2018-05-13T04:00:56.637Z,22.60
2018-05-13T04:01:56.850Z,23.40
2018-05-13T04:02:57.070Z,23.30
2018-05-13T04:03:57.282Z,23.70
2018-05-13T04:04:57.506Z,23.30
2018-05-13T04:05:57.719Z,23.70
2018-05-13T04:06:57.932Z,23.20
2018-05-13T04:07:59.684Z,24.10
2018-05-13T04:08:58.263Z,23.30
2018-05-13T04:09:58.474Z,24.70
2018-05-13T04:10:58.692Z,23.90
2018-05-13T04:11:58.903Z,24.70
2018-05-13T04:12:59.105Z,24.70
2018-05-13T04:13:59.308Z,23.50
2018-05-13T04:14:59.518Z,23.80
2018-05-13T04:15:59.728Z,23.50
2018-05-13T04:16:59.941Z,23.50
2018-05-13T04:18:00.156Z,23.80
2018-05-13T04:19:00.381Z,24.00
2018-05-13T04:20:00.594Z,24.70
2018-05-13T04:21:00.814Z,23.30
2018-05-13T04:22:01.044Z,24.20
2018-05-13T04:23:02.739Z,23.60
2018-05-13T04:24:01.469Z,24.10
2018-05-13T04:25:01.705Z,24.00
2018-05-13T04:26:01.902Z,23.60
2018-05-13T04:27:03.675Z,23.40
2018-05-13T04:28:02.258Z,23.00
2018-05-13T04:29:02.473Z,23.20
2018-05-13T04:30:02.693Z,22.70
2018-05-13T04:31:02.898Z,23.40
2018-05-13T04:32:03.101Z,22.60
2018-05-13T04:33:03.323Z,23.20
2018-05-13T04:34:05.185Z,22.20
2018-05-13T04:35:03.775Z,22.40
2018-05-13T04:36:03.990Z,23.90
2018-05-13T04:37:04.198Z,22.60
2018-05-13T04:38:06.178Z,23.00
2018-05-13T04:39:08.184Z,23.10
2018-05-13T04:40:04.767Z,22.20
2018-05-13T04:41:04.989Z,22.70
2018-05-13T04:42:05.200Z,22.80
2018-05-13T04:43:05.419Z,22.60
2018-05-13T04:44:05.633Z,22.50
2018-05-13T04:45:05.842Z,22.10
2018-05-13T04:46:06.055Z,22.40
2018-05-13T04:47:06.265Z,21.70
2018-05-13T04:48:06.483Z,22.90
2018-05-13T04:49:06.703Z,21.70
2018-05-13T04:50:06.918Z,20.60
2018-05-13T04:51:07.148Z,21.40
2018-05-13T04:52:07.357Z,21.20
2018-05-13T04:53:07.572Z,21.00
2018-05-13T04:54:09.677Z,20.90
2018-05-13T04:55:08.058Z,22.00
2018-05-13T04:56:08.228Z,22.00
2018-05-13T04:57:08.459Z,21.10
2018-05-13T04:58:08.665Z,22.50
2018-05-13T04:59:08.876Z,23.50
2018-05-13T05:00:09.096Z,21.90
2018-05-13T05:01:09.313Z,21.60
2018-05-13T05:02:09.520Z,21.80
2018-05-13T05:03:09.821Z,23.30
2018-05-13T05:04:09.950Z,24.20
2018-05-13T05:05:10.158Z,22.50
2018-05-13T05:06:10.370Z,22.70
2018-05-13T05:07:10.577Z,21.30
2018-05-13T05:08:10.796Z,21.60
2018-05-13T05:09:12.684Z,20.70
2018-05-13T05:10:11.151Z,21.50
2018-05-13T05:11:11.370Z,21.40
2018-05-13T05:12:11.580Z,21.30
2018-05-13T05:13:15.679Z,21.50
2018-05-13T05:14:12.008Z,20.90
2018-05-13T05:15:12.221Z,22.20
2018-05-13T05:16:12.449Z,22.60
2018-05-13T05:17:12.653Z,23.10
2018-05-13T05:18:12.861Z,22.40
2018-05-13T05:19:13.085Z,20.90
2018-05-13T05:20:13.288Z,21.90
2018-05-13T05:21:13.502Z,20.80
2018-05-13T05:22:13.716Z,21.60
2018-05-13T05:23:13.922Z,20.70
2018-05-13T05:24:14.134Z,20.80
2018-05-13T05:25:14.343Z,20.90
2018-05-13T05:26:14.551Z,21.40
2018-05-13T05:27:14.763Z,20.70
2018-05-13T05:28:14.975Z,20.50
2018-05-13T05:29:15.189Z,21.50
2018-05-13T05:30:17.183Z,20.70
2018-05-13T05:31:15.646Z,21.30
2018-05-13T05:32:15.864Z,22.00
2018-05-13T05:33:16.075Z,20.30
2018-05-13T05:34:16.294Z,20.40
2018-05-13T05:35:16.517Z,20.40
2018-05-13T05:36:16.733Z,21.40
2018-05-13T05:37:16.947Z,21.60
2018-05-13T05:38:17.171Z,20.20
2018-05-13T05:39:17.380Z,21.60
2018-05-13T05:40:17.626Z,20.60
2018-05-13T05:41:17.822Z,21.10
2018-05-13T05:42:18.041Z,20.30
2018-05-13T05:43:18.262Z,20.50
2018-05-13T05:44:18.471Z,20.40
2018-05-13T05:45:20.185Z,20.50
2018-05-13T05:46:18.899Z,20.70
2018-05-13T05:47:19.114Z,19.50
2018-05-13T05:48:19.338Z,20.30
2018-05-13T05:49:21.179Z,19.90
2018-05-13T05:50:19.764Z,20.40
2018-05-13T05:51:19.986Z,20.00
2018-05-13T05:52:20.207Z,19.90
2018-05-13T05:53:20.437Z,20.30
2018-05-13T05:54:24.185Z,19.10
2018-05-13T05:55:20.770Z,19.30
2018-05-13T05:56:20.981Z,19.10
2018-05-13T05:57:21.204Z,20.00
2018-05-13T05:58:21.420Z,19.60
2018-05-13T05:59:21.646Z,19.10
2018-05-13T06:00:21.859Z,18.70
2018-05-13T06:01:22.081Z,19.00
2018-05-13T06:02:22.292Z,19.20
2018-05-13T06:03:22.500Z,19.10
2018-05-13T06:04:22.726Z,18.90
2018-05-13T06:05:24.719Z,18.90
2018-05-13T06:06:23.173Z,19.10
2018-05-13T06:07:26.190Z,19.40
2018-05-13T06:08:23.525Z,18.70
2018-05-13T06:09:27.698Z,19.40
2018-05-13T06:10:23.915Z,18.50
2018-05-13T06:11:30.421Z,18.40
2018-05-13T06:12:24.386Z,17.10
2018-05-13T06:13:24.601Z,18.40
2018-05-13T06:14:24.819Z,17.20
2018-05-13T06:15:26.692Z,18.30
2018-05-13T06:16:25.283Z,18.10
2018-05-13T06:17:27.185Z,18.20
2018-05-13T06:18:27.188Z,17.90
2018-05-13T06:19:28.692Z,17.30
2018-05-13T06:20:25.913Z,16.50
2018-05-13T06:21:26.127Z,16.30
2018-05-13T06:22:27.694Z,16.10
2018-05-13T06:23:26.545Z,17.00
2018-05-13T06:24:26.760Z,16.90
2018-05-13T06:25:28.684Z,16.60
2018-05-13T06:26:27.159Z,16.60
2018-05-13T06:27:27.402Z,15.90
2018-05-13T06:28:27.615Z,16.40
2018-05-13T06:29:28.823Z,15.70
2018-05-13T06:30:29.693Z,16.30
2018-05-13T06:31:28.285Z,16.00
2018-05-13T06:32:30.230Z,16.00
2018-05-13T06:33:28.696Z,16.10
2018-05-13T06:34:28.916Z,15.90
2018-05-13T06:35:29.148Z,14.50
2018-05-13T06:36:30.392Z,14.60
2018-05-13T06:37:29.507Z,15.80
2018-05-13T06:38:31.689Z,15.60
2018-05-13T06:39:31.751Z,15.10
2018-05-13T06:40:30.038Z,14.80
2018-05-13T06:41:30.273Z,15.30
2018-05-13T06:42:30.492Z,15.40
2018-05-13T06:43:33.238Z,15.30
2018-05-13T06:44:30.850Z,14.80
2018-05-13T06:45:31.079Z,13.90
2018-05-13T06:46:31.309Z,14.80
2018-05-13T06:47:33.187Z,13.90
2018-05-13T06:48:31.682Z,14.00
2018-05-13T06:49:35.687Z,14.30
2018-05-13T06:50:33.691Z,14.00
2018-05-13T06:51:32.375Z,14.20
2018-05-13T06:52:53.526Z,14.20
2018-05-13T06:53:32.719Z,14.00
2018-05-13T06:54:34.692Z,13.50
2018-05-13T06:55:33.156Z,13.70
2018-05-13T06:56:33.382Z,13.70
2018-05-13T06:57:35.189Z,14.10
2018-05-13T06:58:33.821Z,13.80
2018-05-13T06:59:37.690Z,14.40
2018-05-13T07:00:37.727Z,13.80
2018-05-13T07:01:34.315Z,14.20
2018-05-13T07:02:36.193Z,14.50
2018-05-13T07:03:36.193Z,14.00
2018-05-13T07:04:34.813Z,14.90
2018-05-13T07:05:36.694Z,14.00
2018-05-13T07:06:36.692Z,15.10
2018-05-13T07:07:37.190Z,15.10
2018-05-13T07:08:36.597Z,15.50
2018-05-13T07:09:37.189Z,14.50
2018-05-13T07:10:37.696Z,13.30
2018-05-13T07:11:37.725Z,13.80
2018-05-13T07:12:43.207Z,14.50
2018-05-13T07:13:39.211Z,14.30
2018-05-13T07:14:36.601Z,13.60
2018-05-13T07:15:37.709Z,12.70
2018-05-13T07:16:38.690Z,13.40
2018-05-13T07:17:38.690Z,13.00
2018-05-13T07:18:40.226Z,13.10
2018-05-13T07:19:38.429Z,13.00
2018-05-13T07:20:39.196Z,12.30
2018-05-13T07:21:39.706Z,12.60
2018-05-13T07:22:53.697Z,12.50
2018-05-13T07:23:42.650Z,12.60
2018-05-13T07:24:38.379Z,12.60
2018-05-13T07:25:42.191Z,12.20
2018-05-13T07:26:38.792Z,12.60
2018-05-13T07:27:39.028Z,12.40
2018-05-13T07:28:46.208Z,11.80
2018-05-13T07:29:41.304Z,11.20
2018-05-13T07:30:39.609Z,11.70
2018-05-13T07:31:41.701Z,11.30
2018-05-13T07:32:41.050Z,11.50
2018-05-13T07:33:44.205Z,10.90
2018-05-13T07:34:42.194Z,11.20
2018-05-13T07:35:40.561Z,11.30
2018-05-13T07:36:40.683Z,11.10
2018-05-13T07:37:40.948Z,11.30
2018-05-13T07:38:42.697Z,10.60
2018-05-13T07:39:41.295Z,11.10
2018-05-13T07:40:43.229Z,11.10
2018-05-13T07:41:41.728Z,11.30
2018-05-13T07:42:44.716Z,11.10
2018-05-13T07:43:43.707Z,10.50
2018-05-13T07:44:42.485Z,10.70
2018-05-13T07:45:44.231Z,11.30
2018-05-13T07:46:44.702Z,11.60
2018-05-13T07:47:44.691Z,11.00
2018-05-13T07:48:45.197Z,11.80
2018-05-13T07:49:43.452Z,11.40
2018-05-13T07:50:47.200Z,11.40
2018-05-13T07:51:50.200Z,11.30
2018-05-13T07:52:46.698Z,10.80
2018-05-13T07:53:45.697Z,10.70
2018-05-13T07:54:44.174Z,11.40
2018-05-13T07:55:44.426Z,11.00
2018-05-13T07:56:48.205Z,10.80
2018-05-13T07:57:44.811Z,10.90
2018-05-13T07:58:46.738Z,11.10
2018-05-13T07:59:53.223Z,10.70
2018-05-13T08:00:52.204Z,11.30
2018-05-13T08:01:45.542Z,10.80
2018-05-13T08:02:47.740Z,11.30
2018-05-13T08:03:46.034Z,10.60
2018-05-13T08:04:49.737Z,11.50
2018-05-13T08:05:50.306Z,10.70
2018-05-13T08:06:48.200Z,11.30
2018-05-13T08:07:47.699Z,11.30
2018-05-13T08:08:53.705Z,11.80
2018-05-13T08:09:48.704Z,11.00
2018-05-13T08:10:56.200Z,10.90
2018-05-13T08:11:49.198Z,11.10
2018-05-13T08:12:51.281Z,11.00
2018-05-13T08:13:49.731Z,10.90
2018-05-13T08:14:51.698Z,11.40
2018-05-13T08:15:49.744Z,10.90
2018-05-13T08:16:48.363Z,10.80
2018-05-13T08:17:50.217Z,10.50
2018-05-13T08:18:52.708Z,10.60
2018-05-13T08:19:49.056Z,10.20
2018-05-13T08:20:51.158Z,10.10
2018-05-13T08:21:49.520Z,10.10
2018-05-13T08:22:52.716Z,10.30
2018-05-13T08:23:50.652Z,10.20
2018-05-13T08:24:52.716Z,10.40
2018-05-13T08:25:54.204Z,10.50
2018-05-13T08:26:57.202Z,10.80
2018-05-13T08:27:54.730Z,10.50
2018-05-13T08:28:55.050Z,9.90
2018-05-13T08:29:51.168Z,10.50
2018-05-13T08:30:53.208Z,10.30
2018-05-13T08:31:56.160Z,10.00
2018-05-13T08:32:59.156Z,10.80
2018-05-13T08:33:54.708Z,10.70
2018-05-13T08:34:52.055Z,10.50
2018-05-13T08:35:53.286Z,10.30
2018-05-13T08:36:52.520Z,10.50
2018-05-13T08:37:53.750Z,10.30
2018-05-13T08:38:53.980Z,9.90
2018-05-13T08:39:53.212Z,10.20
2018-05-13T08:40:53.452Z,10.00
2018-05-13T08:41:54.165Z,9.30
2018-05-13T08:42:53.791Z,10.40
2018-05-13T08:43:54.016Z,9.70
2018-05-13T08:44:56.208Z,10.00
2018-05-13T08:45:54.436Z,8.90
2018-05-13T08:46:56.204Z,9.80
2018-05-13T08:47:56.732Z,10.00
2018-05-13T08:48:56.750Z,9.30
2018-05-13T08:49:56.710Z,9.70
2018-05-13T08:50:55.293Z,9.30
2018-05-13T08:51:57.226Z,9.00
2018-05-13T08:52:55.759Z,9.20
2018-05-13T08:53:57.762Z,9.10
2018-05-13T08:54:56.113Z,8.60
2018-05-13T08:55:59.210Z,8.80
2018-05-13T08:56:58.242Z,8.60
2018-05-13T08:57:59.259Z,8.60
2018-05-13T08:59:00.705Z,8.40
2018-05-13T08:59:58.707Z,8.50
2018-05-13T09:00:57.290Z,7.80
2018-05-13T09:01:59.396Z,8.20
2018-05-13T09:03:00.160Z,8.20
2018-05-13T09:04:00.726Z,7.90
2018-05-13T09:05:01.703Z,8.10
2018-05-13T09:06:02.190Z,8.60
2018-05-13T09:07:02.210Z,8.10
2018-05-13T09:08:00.224Z,8.00
2018-05-13T09:09:01.239Z,7.90
2018-05-13T09:10:35.706Z,7.90
2018-05-13T09:10:59.562Z,7.60
2018-05-13T09:11:59.448Z,8.10
2018-05-13T09:13:03.202Z,8.30
2018-05-13T09:14:24.250Z,7.80
2018-05-13T09:15:16.653Z,7.80
2018-05-13T09:16:01.144Z,8.00
2018-05-13T09:17:02.369Z,7.20
2018-05-13T09:18:03.156Z,7.40
2018-05-13T09:19:02.709Z,7.40
2018-05-13T09:20:04.714Z,7.90
2018-05-13T09:21:02.724Z,8.00
2018-05-13T09:22:06.157Z,7.50
2018-05-13T09:23:05.203Z,7.30
2018-05-13T09:24:01.724Z,7.70
2018-05-13T09:25:05.728Z,8.20
2018-05-13T09:26:02.093Z,7.60
2018-05-13T09:27:03.161Z,7.20
2018-05-13T09:28:04.154Z,7.60
2018-05-13T09:29:07.164Z,7.60
2018-05-13T09:30:03.044Z,7.60
2018-05-13T09:31:06.048Z,7.70
2018-05-13T09:32:10.209Z,7.20
2018-05-13T09:33:12.660Z,7.70
2018-05-13T09:34:07.709Z,7.60
2018-05-13T09:35:05.195Z,7.70
2018-05-13T09:36:06.206Z,7.20
2018-05-13T09:37:06.255Z,7.50
2018-05-13T09:38:06.220Z,7.80
2018-05-13T09:39:04.859Z,7.70
2018-05-13T09:40:06.164Z,7.50
2018-05-13T09:41:21.661Z,7.60
2018-05-13T09:42:13.210Z,7.30
2018-05-13T09:43:17.208Z,7.50
2018-05-13T09:44:10.160Z,9.70
2018-05-13T09:45:07.704Z,7.70
2018-05-13T09:46:17.733Z,7.80
2018-05-13T09:47:08.234Z,8.00
2018-05-13T09:48:29.233Z,7.30
2018-05-13T09:49:06.823Z,7.50
2018-05-13T09:50:07.046Z,7.40
2018-05-13T09:51:11.964Z,7.10
2018-05-13T09:52:09.189Z,7.00
2018-05-13T09:53:09.207Z,7.50
2018-05-13T09:54:09.704Z,6.70
2018-05-13T09:55:16.744Z,7.10
2018-05-13T09:56:10.201Z,7.40
2018-05-13T09:57:10.201Z,6.50
2018-05-13T09:58:08.686Z,7.50
2018-05-13T09:59:10.710Z,7.30
2018-05-13T10:00:30.110Z,7.40
2018-05-13T10:01:11.241Z,6.80
2018-05-13T10:02:09.492Z,6.90
2018-05-13T10:03:11.206Z,7.20
2018-05-13T10:04:12.733Z,7.20
2018-05-13T10:05:16.707Z,6.70
2018-05-13T10:06:26.234Z,6.80
2018-05-13T10:07:12.204Z,7.10
2018-05-13T10:08:11.717Z,7.10
2018-05-13T10:09:11.858Z,6.50
2018-05-13T10:10:11.188Z,7.00
2018-05-13T10:11:11.182Z,7.20
2018-05-13T10:12:34.229Z,6.90
2018-05-13T10:13:16.144Z,7.80
2018-05-13T10:14:12.808Z,7.60
2018-05-13T10:15:13.716Z,7.20
2018-05-13T10:16:15.761Z,6.50
2018-05-13T10:17:16.241Z,6.60
2018-05-13T10:18:12.477Z,6.50
2018-05-13T10:19:15.185Z,6.70
2018-05-13T10:20:16.660Z,6.30
2018-05-13T10:21:14.741Z,6.40
2018-05-13T10:22:13.238Z,6.70
2018-05-13T10:23:14.164Z,6.50
2018-05-13T10:24:36.214Z,6.10
2018-05-13T10:25:14.805Z,6.70
2018-05-13T10:26:14.055Z,7.00
2018-05-13T10:28:47.807Z,6.70
2018-05-13T10:29:47.824Z,6.60
2018-05-13T10:30:46.429Z,6.50
2018-05-13T10:31:46.673Z,6.40
2018-05-13T10:32:48.821Z,6.80
2018-05-13T10:33:48.077Z,6.60
2018-05-13T10:34:47.201Z,6.80
2018-05-13T10:35:50.015Z,6.40
2018-05-13T10:36:47.643Z,6.80
2018-05-13T10:37:54.828Z,6.90
2018-05-13T10:38:48.093Z,7.30
2018-05-13T10:39:51.829Z,6.60
2018-05-13T10:40:48.414Z,6.80
2018-05-13T10:41:50.330Z,6.10
2018-05-13T10:42:51.772Z,6.20
2018-05-13T10:43:50.824Z,6.80
2018-05-13T10:44:57.792Z,6.70
2018-05-13T10:45:51.338Z,6.60
2018-05-13T10:46:51.338Z,6.60
2018-05-13T10:47:52.334Z,6.10
2018-05-13T10:48:51.828Z,6.80
2018-05-13T10:49:52.838Z,6.40
2018-05-13T10:50:51.178Z,6.60
2018-05-13T10:52:06.380Z,6.20
2018-05-13T10:52:53.285Z,6.70
2018-05-13T10:53:52.827Z,6.60
2018-05-13T10:54:51.793Z,6.70
2018-05-13T10:55:52.850Z,6.60
2018-05-13T10:56:57.507Z,6.40
2018-05-13T10:57:53.381Z,5.90
2018-05-13T10:58:56.276Z,6.70
2018-05-13T10:59:52.142Z,6.70
2018-05-13T11:00:52.364Z,7.80
2018-05-13T11:01:54.324Z,6.80
2018-05-13T11:02:58.792Z,6.40
2018-05-13T11:03:56.841Z,6.50
2018-05-13T11:04:55.874Z,6.70
2018-05-13T11:05:53.365Z,6.90
2018-05-13T11:06:53.593Z,7.30
2018-05-13T11:07:56.283Z,7.40
2018-05-13T11:08:55.039Z,7.50
2018-05-13T11:09:55.854Z,7.50
2018-05-13T11:10:54.487Z,7.50
2018-05-13T11:11:56.344Z,7.90
2018-05-13T11:12:56.825Z,8.20
2018-05-13T11:13:56.836Z,9.40
2018-05-13T11:14:58.822Z,9.30
2018-05-13T11:15:56.550Z,10.30
2018-05-13T11:16:55.790Z,8.60
2018-05-13T11:18:07.824Z,9.10
2018-05-13T11:18:58.836Z,9.40
2018-05-13T11:19:57.826Z,9.40
2018-05-13T11:20:59.322Z,9.00
2018-05-13T11:21:56.677Z,8.70
2018-05-13T11:22:58.823Z,9.00
2018-05-13T11:23:58.826Z,8.90
2018-05-13T11:24:57.173Z,8.50
2018-05-13T11:25:57.395Z,8.50
2018-05-13T11:26:57.718Z,8.80
2018-05-13T11:27:59.835Z,8.70
2018-05-13T11:28:59.842Z,9.00
2018-05-13T11:29:58.189Z,9.10
2018-05-13T11:31:00.346Z,9.30
2018-05-13T11:31:58.559Z,8.90
2018-05-13T11:32:58.793Z,9.40
2018-05-13T11:33:59.037Z,9.40
2018-05-13T11:34:59.266Z,9.70
2018-05-13T11:36:03.324Z,8.90
2018-05-13T11:37:01.452Z,9.00
2018-05-13T11:38:01.324Z,8.60
2018-05-13T11:39:01.847Z,8.90
2018-05-13T11:40:01.823Z,8.30
2018-05-13T11:41:08.329Z,8.40
2018-05-13T11:42:03.377Z,8.60
2018-05-13T11:43:03.360Z,8.90
2018-05-13T11:44:02.330Z,8.40
2018-05-13T11:45:02.848Z,8.10
2018-05-13T11:46:02.855Z,8.20
2018-05-13T11:47:01.349Z,8.00
2018-05-13T11:48:04.333Z,7.90
2018-05-13T11:49:04.329Z,7.40
2018-05-13T11:50:05.839Z,8.20
2018-05-13T11:51:02.208Z,8.30
2018-05-13T11:52:13.337Z,9.30
2018-05-13T11:53:02.554Z,8.10
2018-05-13T11:54:04.013Z,7.90
2018-05-13T11:55:04.826Z,8.20
2018-05-13T11:56:09.168Z,8.60
2018-05-13T11:57:05.337Z,8.60
2018-05-13T11:58:04.294Z,8.20
2018-05-13T11:59:07.353Z,8.70
2018-05-13T12:00:07.959Z,8.20
2018-05-13T12:01:04.179Z,8.60
2018-05-13T12:02:04.504Z,8.80
2018-05-13T12:03:07.334Z,9.00
2018-05-13T12:04:06.340Z,9.70
2018-05-13T12:05:06.851Z,9.80
2018-05-13T12:06:06.828Z,9.90
2018-05-13T12:07:05.298Z,9.70
2018-05-13T12:08:06.553Z,9.60
2018-05-13T12:09:05.780Z,8.90
2018-05-13T12:10:06.008Z,10.00
2018-05-13T12:11:10.812Z,9.60
2018-05-13T12:12:10.368Z,10.60
2018-05-13T12:13:08.331Z,9.20
2018-05-13T12:14:06.789Z,9.70
2018-05-13T12:15:08.878Z,9.90
2018-05-13T12:16:08.196Z,9.60
2018-05-13T12:17:09.328Z,9.90
2018-05-13T12:18:07.577Z,9.30
2018-05-13T12:19:07.851Z,9.50
2018-05-13T12:20:11.832Z,9.30
2018-05-13T12:21:09.247Z,9.50
2018-05-13T12:22:09.843Z,9.90
2018-05-13T12:23:10.020Z,9.40
2018-05-13T12:24:10.333Z,9.20
2018-05-13T12:25:10.327Z,8.20
2018-05-13T12:26:08.925Z,9.20
2018-05-13T12:27:09.152Z,9.00
2018-05-13T12:28:09.367Z,8.90
2018-05-13T12:29:09.623Z,8.80
2018-05-13T12:30:09.840Z,9.00
2018-05-13T12:31:11.188Z,8.90
2018-05-13T12:32:10.322Z,9.40
2018-05-13T12:33:12.336Z,9.30
2018-05-13T12:34:10.686Z,9.00
2018-05-13T12:35:12.841Z,9.60
2018-05-13T12:36:11.069Z,10.30
2018-05-13T12:37:11.291Z,10.20
2018-05-13T12:38:11.705Z,9.70
2018-05-13T12:39:11.638Z,9.40
2018-05-13T12:40:11.884Z,9.40
2018-05-13T12:41:12.012Z,8.80
2018-05-13T12:42:13.846Z,8.70
2018-05-13T12:43:12.440Z,8.70
2018-05-13T12:44:12.671Z,7.90
2018-05-13T12:45:12.897Z,7.60
2018-05-13T12:46:13.119Z,8.30
2018-05-13T12:47:14.356Z,8.10
2018-05-13T12:48:15.380Z,8.40
2018-05-13T12:49:14.836Z,9.10
2018-05-13T12:50:14.125Z,8.80
2018-05-13T12:51:14.302Z,9.60
2018-05-13T12:52:17.346Z,9.30
2018-05-13T12:53:14.683Z,9.50
2018-05-13T12:54:15.910Z,9.40
2018-05-13T12:55:15.134Z,9.10
2018-05-13T12:56:15.362Z,9.10
2018-05-13T12:57:15.576Z,9.70
2018-05-13T12:58:15.799Z,10.60
2018-05-13T12:59:17.848Z,10.50
2018-05-13T13:00:16.180Z,10.40
2018-05-13T13:01:16.390Z,11.30
2018-05-13T13:02:18.351Z,11.20
2018-05-13T13:03:16.810Z,11.50
2018-05-13T13:04:18.841Z,11.90