createdAt,value
2022-08-05T04:01:59.045Z,16.00
2022-08-05T04:02:59.248Z,16.00
2022-08-05T04:04:09.653Z,16.00
2022-08-05T04:04:58.235Z,24.00
2022-08-05T04:05:59.256Z,24.00
2022-08-05T04:06:58.200Z,32.00
2022-08-05T04:07:59.006Z,40.00
2022-08-05T04:08:58.184Z,44.00
2022-08-05T04:09:58.178Z,48.00
2022-08-05T04:10:58.160Z,56.00
2022-08-05T04:11:58.169Z,60.00
2022-08-05T04:12:58.727Z,72.00
2022-08-05T04:13:58.135Z,84.00
2022-08-05T04:14:58.116Z,92.00
2022-08-05T04:16:04.319Z,104.00
2022-08-05T04:16:58.132Z,116.00
2022-08-05T04:18:00.116Z,132.00
2022-08-05T04:18:58.119Z,148.00
2022-08-05T04:19:58.686Z,164.00
2022-08-05T04:20:58.058Z,180.00
2022-08-05T04:22:08.063Z,188.00
2022-08-05T04:22:58.020Z,196.00
2022-08-05T04:24:05.598Z,192.00
2022-08-05T04:24:58.002Z,196.00
2022-08-05T04:26:00.957Z,200.00
2022-08-05T04:26:58.206Z,208.00
2022-08-05T04:28:00.659Z,196.00
2022-08-05T04:28:57.991Z,188.00
2022-08-05T04:29:57.969Z,192.00
2022-08-05T04:30:57.953Z,204.00
2022-08-05T04:31:57.958Z,208.00
2022-08-05T04:32:57.923Z,200.00
2022-08-05T04:34:31.783Z,196.00
2022-08-05T04:34:57.904Z,188.00
2022-08-05T04:36:15.988Z,196.00
2022-08-05T04:36:57.908Z,204.00
2022-08-05T04:38:01.312Z,212.00
2022-08-05T04:38:57.916Z,212.00
2022-08-05T04:39:57.840Z,208.00
2022-08-05T04:40:58.828Z,212.00
2022-08-05T04:41:57.803Z,224.00
2022-08-05T04:42:57.822Z,236.00
2022-08-05T04:43:57.783Z,264.00
2022-08-05T04:44:57.779Z,304.00
2022-08-05T04:45:57.784Z,372.00
2022-08-05T04:46:58.472Z,440.00
2022-08-05T04:47:57.756Z,504.00
2022-08-05T04:48:58.669Z,576.00
2022-08-05T04:50:02.959Z,676.00
2022-08-05T04:51:01.907Z,812.00
2022-08-05T04:52:00.241Z,968.00
2022-08-05T04:52:57.684Z,1104.00
2022-08-05T04:53:57.680Z,1260.00
2022-08-05T04:54:58.883Z,1412.00
2022-08-05T04:56:32.999Z,1536.00
2022-08-05T04:56:59.044Z,1752.00
2022-08-05T04:57:57.639Z,2040.00
2022-08-05T04:58:57.629Z,2340.00
2022-08-05T04:59:58.654Z,2588.00
2022-08-05T05:00:57.616Z,2740.00
2022-08-05T05:02:07.817Z,2888.00
2022-08-05T05:03:02.842Z,3016.00
2022-08-05T05:03:57.560Z,3192.00
2022-08-05T05:05:03.123Z,3384.00
2022-08-05T05:06:39.351Z,3460.00
2022-08-05T05:06:57.885Z,3380.00
2022-08-05T05:08:01.751Z,3128.00
2022-08-05T05:08:57.513Z,2820.00
2022-08-05T05:09:57.519Z,2604.00
2022-08-05T05:10:57.490Z,2484.00
2022-08-05T05:12:01.715Z,2448.00
2022-08-05T05:12:57.652Z,2488.00
2022-08-05T05:13:57.442Z,2584.00
2022-08-05T05:14:57.436Z,2756.00
2022-08-05T05:16:02.199Z,3028.00
2022-08-05T05:16:57.420Z,3312.00
2022-08-05T05:17:58.091Z,3512.00
2022-08-05T05:19:18.658Z,3528.00
2022-08-05T05:19:57.394Z,3608.00
2022-08-05T05:20:57.396Z,3784.00
2022-08-05T05:21:57.372Z,3704.00
2022-08-05T05:22:57.353Z,3628.00
2022-08-05T05:24:03.907Z,3708.00
2022-08-05T05:25:00.333Z,3308.00
2022-08-05T05:25:57.316Z,2572.00
2022-08-05T05:26:57.310Z,2176.00
2022-08-05T05:27:57.323Z,2544.00
2022-08-05T05:28:57.295Z,2556.00
2022-08-05T05:30:03.868Z,2224.00
2022-08-05T05:30:57.281Z,2268.00
2022-08-05T05:31:57.263Z,2644.00
2022-08-05T05:32:57.238Z,2396.00
2022-08-05T05:34:01.753Z,1980.00
2022-08-05T05:34:57.229Z,1724.00
2022-08-05T05:35:57.210Z,1580.00
2022-08-05T05:36:57.196Z,1548.00
2022-08-05T05:37:59.700Z,1704.00
2022-08-05T05:38:57.406Z,2144.00
2022-08-05T05:39:57.150Z,2512.00
2022-08-05T05:40:57.271Z,2556.00
2022-08-05T05:41:57.145Z,2420.00
2022-08-05T05:42:57.124Z,2328.00
2022-08-05T05:44:00.444Z,2600.00
2022-08-05T05:44:59.391Z,2748.00
2022-08-05T05:45:57.093Z,2784.00
2022-08-05T05:46:58.016Z,2768.00
2022-08-05T05:48:08.021Z,2736.00
2022-08-05T05:48:57.071Z,2612.00
2022-08-05T05:50:01.413Z,2616.00
2022-08-05T05:50:57.030Z,2628.00
2022-08-05T05:51:57.034Z,2660.00
2022-08-05T05:52:57.014Z,2996.00
2022-08-05T05:53:58.898Z,3476.00
2022-08-05T05:54:56.988Z,3784.00
2022-08-05T05:56:00.843Z,3796.00
2022-08-05T05:56:56.984Z,3788.00
2022-08-05T05:57:56.981Z,3832.00
2022-08-05T05:58:56.952Z,3992.00
2022-08-05T05:59:56.976Z,4392.00
2022-08-05T06:00:56.933Z,4960.00
2022-08-05T06:01:57.492Z,5324.00
2022-08-05T06:02:56.907Z,5392.00
2022-08-05T06:04:01.635Z,5376.00
2022-08-05T06:04:57.026Z,5352.00
2022-08-05T06:05:56.869Z,5324.00
2022-08-05T06:06:56.879Z,5184.00
2022-08-05T06:08:01.290Z,5132.00
2022-08-05T06:08:56.851Z,5224.00
2022-08-05T06:10:00.389Z,5184.00
2022-08-05T06:10:56.811Z,5028.00
2022-08-05T06:11:59.468Z,4924.00
2022-08-05T06:12:56.797Z,4800.00
2022-08-05T06:13:56.772Z,5276.00
2022-08-05T06:14:56.938Z,5836.00
2022-08-05T06:16:29.281Z,6192.00
2022-08-05T06:16:57.006Z,6420.00
2022-08-05T06:17:56.733Z,6464.00
2022-08-05T06:18:56.785Z,6796.00
2022-08-05T06:19:59.758Z,7048.00
2022-08-05T06:20:56.696Z,7424.00
2022-08-05T06:21:56.728Z,7992.00
2022-08-05T06:22:56.744Z,8752.00
2022-08-05T06:23:56.678Z,9512.00
2022-08-05T06:24:56.650Z,9592.00
2022-08-05T06:26:12.507Z,9328.00
2022-08-05T06:26:56.638Z,9300.00
2022-08-05T06:28:10.865Z,9380.00
2022-08-05T06:28:56.627Z,9656.00
2022-08-05T06:30:04.469Z,9952.00
2022-08-05T06:30:56.590Z,10328.00
2022-08-05T06:31:56.576Z,10288.00
2022-08-05T06:32:56.562Z,9760.00
2022-08-05T06:34:07.385Z,9504.00
2022-08-05T06:34:57.277Z,9468.00
2022-08-05T06:36:07.428Z,9528.00
2022-08-05T06:36:57.815Z,9716.00
2022-08-05T06:37:59.010Z,10020.00
2022-08-05T06:38:56.542Z,10508.00
2022-08-05T06:39:56.494Z,10968.00
2022-08-05T06:40:56.495Z,11068.00
2022-08-05T06:41:56.455Z,10880.00
2022-08-05T06:42:57.300Z,10632.00
2022-08-05T06:44:00.370Z,9624.00
2022-08-05T06:44:56.433Z,9572.00
2022-08-05T06:46:06.802Z,9824.00
2022-08-05T06:46:56.419Z,9704.00
2022-08-05T06:48:36.384Z,8624.00
2022-08-05T06:48:59.233Z,7416.00
2022-08-05T06:50:00.375Z,6620.00
2022-08-05T06:50:56.394Z,6300.00
2022-08-05T06:51:56.357Z,6556.00
2022-08-05T06:52:58.795Z,6672.00
2022-08-05T06:53:56.350Z,6496.00
2022-08-05T06:54:56.339Z,5636.00
2022-08-05T06:55:56.315Z,4992.00
2022-08-05T06:57:56.777Z,4664.00
2022-08-05T06:58:30.217Z,4360.00
2022-08-05T06:58:56.280Z,4528.00
2022-08-05T06:59:58.341Z,4588.00
2022-08-05T07:00:56.284Z,4388.00
2022-08-05T07:01:56.232Z,4452.00
2022-08-05T07:02:56.229Z,4844.00
2022-08-05T07:03:56.230Z,5488.00
2022-08-05T07:04:56.200Z,6196.00
2022-08-05T07:05:56.209Z,6516.00
2022-08-05T07:06:56.239Z,6372.00
2022-08-05T07:07:56.158Z,5612.00
2022-08-05T07:08:56.170Z,4868.00
2022-08-05T07:09:58.259Z,3808.00
2022-08-05T07:10:56.138Z,2984.00
2022-08-05T07:11:56.136Z,2636.00
2022-08-05T07:12:56.123Z,2564.00
2022-08-05T07:13:59.730Z,2400.00
2022-08-05T07:14:56.091Z,2440.00
2022-08-05T07:16:01.236Z,2516.00
2022-08-05T07:18:02.353Z,2668.00
2022-08-05T07:18:20.410Z,2492.00
2022-08-05T07:18:56.050Z,2276.00
2022-08-05T07:20:32.262Z,2332.00
2022-08-05T07:20:56.023Z,2532.00
2022-08-05T07:22:00.114Z,2736.00
2022-08-05T07:22:55.999Z,3036.00
2022-08-05T07:23:55.992Z,3152.00
2022-08-05T07:24:55.992Z,3240.00
2022-08-05T07:25:57.008Z,3256.00
2022-08-05T07:26:55.958Z,3692.00
2022-08-05T07:27:57.970Z,4172.00
2022-08-05T07:28:56.147Z,3840.00
2022-08-05T07:30:24.083Z,3352.00
2022-08-05T07:30:55.950Z,3104.00
2022-08-05T07:31:55.916Z,2928.00
2022-08-05T07:32:55.925Z,2936.00
2022-08-05T07:33:56.839Z,2856.00
2022-08-05T07:34:57.745Z,3084.00
2022-08-05T07:36:19.578Z,3244.00
2022-08-05T07:36:55.842Z,2960.00
2022-08-05T07:37:55.890Z,2548.00
2022-08-05T07:38:55.994Z,2920.00
2022-08-05T07:40:04.290Z,2620.00
2022-08-05T07:41:00.350Z,2468.00
2022-08-05T07:42:09.177Z,2324.00
2022-08-05T07:42:55.784Z,2656.00
2022-08-05T07:43:56.110Z,3224.00
2022-08-05T07:44:55.765Z,4040.00
2022-08-05T07:45:57.767Z,6584.00
2022-08-05T07:46:55.738Z,10048.00
2022-08-05T07:47:55.890Z,13164.00
2022-08-05T07:49:01.747Z,12944.00
2022-08-05T07:49:55.726Z,11536.00
2022-08-05T07:50:55.693Z,9592.00
2022-08-05T07:51:55.681Z,10360.00
2022-08-05T07:52:56.331Z,11268.00
2022-08-05T07:53:55.659Z,12060.00
2022-08-05T07:54:55.649Z,9716.00
2022-08-05T07:56:06.561Z,7360.00
2022-08-05T07:57:01.414Z,8812.00
2022-08-05T07:58:02.862Z,10268.00
2022-08-05T07:58:59.046Z,8992.00
2022-08-05T07:59:55.623Z,7140.00
2022-08-05T08:00:55.625Z,6944.00
2022-08-05T08:01:57.592Z,8356.00
2022-08-05T08:03:14.270Z,7660.00
2022-08-05T08:03:55.577Z,7124.00
2022-08-05T08:04:55.545Z,9796.00
2022-08-05T08:05:55.528Z,10088.00
2022-08-05T08:06:55.633Z,7592.00
2022-08-05T08:07:59.731Z,7120.00
2022-08-05T08:08:55.568Z,7220.00
2022-08-05T08:09:55.492Z,9676.00
2022-08-05T08:10:56.357Z,13620.00
2022-08-05T08:12:00.131Z,11580.00
2022-08-05T08:12:55.542Z,14360.00
2022-08-05T08:14:01.140Z,19200.00
2022-08-05T08:14:55.437Z,21248.00
2022-08-05T08:16:35.348Z,20032.00
2022-08-05T08:16:55.408Z,17004.00
2022-08-05T08:17:55.390Z,10360.00
2022-08-05T08:18:55.404Z,12360.00
2022-08-05T08:20:22.604Z,12720.00
2022-08-05T08:21:02.760Z,11736.00
2022-08-05T08:21:55.372Z,8400.00
2022-08-05T08:22:55.776Z,5352.00
2022-08-05T08:24:02.309Z,4076.00
2022-08-05T08:24:55.363Z,4364.00
2022-08-05T08:25:59.747Z,4840.00
2022-08-05T08:26:55.294Z,5320.00
2022-08-05T08:27:55.281Z,8496.00
2022-08-05T08:28:59.862Z,9948.00
2022-08-05T08:30:05.222Z,8992.00
2022-08-05T08:30:55.253Z,10996.00
2022-08-05T08:31:55.230Z,10228.00
2022-08-05T08:32:55.231Z,12472.00
2022-08-05T08:33:55.200Z,12716.00
2022-08-05T08:34:55.234Z,12272.00
2022-08-05T08:36:18.518Z,8764.00
2022-08-05T08:37:00.270Z,9012.00
2022-08-05T08:37:56.428Z,9516.00
2022-08-05T08:38:55.239Z,8252.00
2022-08-05T08:39:55.272Z,9176.00
2022-08-05T08:40:55.128Z,10440.00
2022-08-05T08:41:59.691Z,11080.00
2022-08-05T08:42:56.515Z,10028.00
2022-08-05T08:45:20.785Z,6176.00
2022-08-05T08:45:30.815Z,8124.00
2022-08-05T08:45:55.078Z,14308.00
2022-08-05T08:46:55.070Z,19712.00
2022-08-05T08:48:07.339Z,18912.00
2022-08-05T08:49:06.238Z,14836.00
2022-08-05T08:50:31.981Z,14444.00
2022-08-05T08:51:54.492Z,20576.00
2022-08-05T08:52:13.236Z,23040.00
2022-08-05T08:52:55.872Z,22080.00
2022-08-05T08:53:55.006Z,22624.00
2022-08-05T08:54:54.984Z,22976.00
2022-08-05T08:56:02.849Z,18176.00
2022-08-05T08:56:56.618Z,19104.00
2022-08-05T08:57:58.405Z,20480.00
2022-08-05T08:58:54.947Z,19200.00
2022-08-05T08:59:56.107Z,15740.00
2022-08-05T09:00:54.960Z,14996.00
2022-08-05T09:01:57.314Z,13220.00
2022-08-05T09:02:54.918Z,15444.00
2022-08-05T09:03:57.366Z,15556.00
2022-08-05T09:05:16.161Z,14108.00
2022-08-05T09:06:08.663Z,16348.00
2022-08-05T09:06:55.059Z,16176.00
2022-08-05T09:07:57.717Z,14700.00
2022-08-05T09:08:54.853Z,11884.00
2022-08-05T09:09:54.844Z,13180.00
2022-08-05T09:10:55.421Z,14324.00
2022-08-05T09:11:59.319Z,14684.00
2022-08-05T09:12:54.783Z,13820.00
2022-08-05T09:14:09.555Z,12992.00
2022-08-05T09:15:05.972Z,12480.00
2022-08-05T09:15:54.761Z,12696.00
2022-08-05T09:16:54.735Z,15404.00
2022-08-05T09:17:54.768Z,17568.00
2022-08-05T09:18:55.406Z,17792.00
2022-08-05T09:19:55.109Z,17220.00
2022-08-05T09:20:54.747Z,18848.00
2022-08-05T09:22:22.941Z,19296.00
2022-08-05T09:22:54.693Z,19872.00
2022-08-05T09:23:58.175Z,22208.00
2022-08-05T09:24:54.651Z,27200.00
2022-08-05T09:26:01.098Z,22688.00
2022-08-05T09:26:54.631Z,26240.00
2022-08-05T09:28:03.915Z,25056.00
2022-08-05T09:28:54.634Z,22240.00
2022-08-05T09:29:54.592Z,19136.00
2022-08-05T09:30:54.613Z,20192.00
2022-08-05T09:32:41.921Z,16884.00
2022-08-05T09:32:54.800Z,16720.00
2022-08-05T09:33:54.576Z,17472.00
2022-08-05T09:34:54.523Z,15212.00
2022-08-05T09:35:54.558Z,15660.00
2022-08-05T09:36:59.384Z,12492.00
2022-08-05T09:38:17.953Z,11188.00
2022-08-05T09:38:54.551Z,13088.00
2022-08-05T09:39:55.998Z,15252.00
2022-08-05T09:40:54.470Z,16588.00
2022-08-05T09:41:56.405Z,19872.00
2022-08-05T09:42:54.488Z,21184.00
2022-08-05T09:43:54.462Z,47328.00
2022-08-05T09:44:56.701Z,54752.00
2022-08-05T09:46:06.791Z,28672.00
2022-08-05T09:46:58.159Z,22688.00
2022-08-05T09:47:55.827Z,36896.00
2022-08-05T09:48:55.491Z,19968.00
2022-08-05T09:50:00.500Z,19552.00
2022-08-05T09:50:54.385Z,22400.00
2022-08-05T09:51:54.366Z,20768.00
2022-08-05T09:52:54.379Z,21856.00
2022-08-05T09:53:59.327Z,17168.00
2022-08-05T09:54:54.404Z,11244.00
2022-08-05T09:55:56.506Z,12764.00
2022-08-05T09:56:54.310Z,14000.00
2022-08-05T09:57:54.831Z,13812.00
2022-08-05T09:58:54.289Z,13632.00
2022-08-05T09:59:54.290Z,14900.00
2022-08-05T10:00:54.245Z,14904.00
2022-08-05T10:01:58.194Z,17172.00
2022-08-05T10:02:54.285Z,18720.00
2022-08-05T10:03:59.215Z,14352.00
2022-08-05T10:04:54.225Z,13368.00
2022-08-05T10:05:54.220Z,13748.00
2022-08-05T10:06:59.117Z,12892.00
2022-08-05T10:08:35.113Z,12456.00
2022-08-05T10:08:55.393Z,14232.00
2022-08-05T10:10:15.177Z,15108.00
2022-08-05T10:10:54.893Z,12952.00
2022-08-05T10:11:54.120Z,11452.00
2022-08-05T10:12:54.169Z,10248.00
2022-08-05T10:14:00.658Z,8732.00
2022-08-05T10:14:54.389Z,7900.00
2022-08-05T10:15:54.099Z,7524.00
2022-08-05T10:16:54.054Z,7908.00
2022-08-05T10:17:56.551Z,7888.00
2022-08-05T10:18:54.056Z,7652.00
2022-08-05T10:20:04.224Z,8376.00
2022-08-05T10:20:54.026Z,10692.00
2022-08-05T10:21:54.002Z,15544.00
2022-08-05T10:22:54.019Z,15116.00
2022-08-05T10:23:58.866Z,11260.00
2022-08-05T10:24:54.007Z,12908.00
2022-08-05T10:25:53.977Z,12528.00
2022-08-05T10:26:53.979Z,10056.00
2022-08-05T10:28:12.823Z,9532.00
2022-08-05T10:28:54.021Z,8388.00
2022-08-05T10:30:06.404Z,7240.00
2022-08-05T10:32:53.222Z,6676.00
2022-08-05T10:33:05.521Z,10860.00
2022-08-05T10:33:17.167Z,9604.00
2022-08-05T10:34:14.311Z,11264.00
2022-08-05T10:35:14.211Z,7828.00
2022-08-05T10:36:14.218Z,7872.00
2022-08-05T10:37:14.245Z,6240.00
2022-08-05T10:38:14.205Z,6484.00
2022-08-05T10:39:24.309Z,8416.00
2022-08-05T10:41:24.866Z,10500.00
2022-08-05T10:42:34.192Z,7756.00
2022-08-05T10:43:31.062Z,7220.00
2022-08-05T10:44:25.800Z,7608.00
2022-08-05T10:45:30.687Z,7112.00
2022-08-05T10:46:25.800Z,6292.00
2022-08-05T10:47:26.497Z,6896.00
2022-08-05T10:48:31.375Z,9292.00
2022-08-05T10:49:27.567Z,9340.00
2022-08-05T10:50:36.334Z,8580.00
2022-08-05T10:51:28.799Z,8604.00
2022-08-05T10:52:25.869Z,8280.00
2022-08-05T10:53:25.678Z,8048.00
2022-08-05T10:54:29.983Z,7064.00
2022-08-05T10:55:25.675Z,6964.00
2022-08-05T10:56:26.178Z,8468.00
2022-08-05T10:57:25.644Z,10008.00
2022-08-05T10:58:36.169Z,9868.00
2022-08-05T11:00:02.220Z,8588.00
2022-08-05T11:00:25.641Z,9352.00
2022-08-05T11:01:28.506Z,10720.00
2022-08-05T11:02:38.069Z,11104.00
2022-08-05T11:03:27.070Z,11660.00
2022-08-05T11:04:26.171Z,11340.00
2022-08-05T11:05:29.128Z,11836.00
2022-08-05T11:06:30.947Z,9452.00
2022-08-05T11:07:33.157Z,8668.00
2022-08-05T11:08:37.079Z,6756.00
2022-08-05T11:09:39.109Z,6836.00
2022-08-05T11:10:32.029Z,7092.00
2022-08-05T11:11:25.484Z,6000.00
2022-08-05T11:12:25.705Z,7016.00
2022-08-05T11:13:25.480Z,7244.00
2022-08-05T11:14:37.283Z,6852.00
2022-08-05T11:16:01.008Z,6884.00
2022-08-05T11:16:47.757Z,6476.00
2022-08-05T11:17:59.134Z,6600.00
2022-08-05T11:18:25.420Z,7460.00
2022-08-05T11:20:17.063Z,7756.00
2022-08-05T11:20:25.380Z,8568.00
2022-08-05T11:21:25.363Z,8304.00
2022-08-05T11:22:25.359Z,8640.00
2022-08-05T11:23:25.395Z,10208.00
2022-08-05T11:24:30.230Z,10580.00
2022-08-05T11:26:05.453Z,11168.00
2022-08-05T11:26:28.075Z,11408.00
2022-08-05T11:27:25.595Z,9632.00
2022-08-05T11:28:25.314Z,10164.00
2022-08-05T11:29:25.313Z,10100.00
2022-08-05T11:30:25.898Z,10120.00
2022-08-05T11:31:57.235Z,10664.00
2022-08-05T11:32:25.291Z,10872.00
2022-08-05T11:33:25.257Z,10272.00
2022-08-05T11:34:26.263Z,8880.00
2022-08-05T11:35:25.266Z,9644.00
2022-08-05T11:36:34.568Z,9808.00
2022-08-05T11:38:28.001Z,10112.00
2022-08-05T11:38:45.493Z,11544.00
2022-08-05T11:39:25.249Z,12236.00
2022-08-05T11:40:25.163Z,14536.00
2022-08-05T11:41:58.091Z,17664.00
2022-08-05T11:42:27.921Z,19552.00
2022-08-05T11:44:00.947Z,19168.00
2022-08-05T11:44:40.906Z,17568.00
2022-08-05T11:46:27.533Z,18208.00
2022-08-05T11:46:37.531Z,18176.00
2022-08-05T11:47:48.503Z,15220.00
2022-08-05T11:48:25.060Z,13436.00
2022-08-05T11:49:25.091Z,14660.00
2022-08-05T11:50:25.101Z,15416.00
2022-08-05T11:51:44.705Z,14644.00
2022-08-05T11:52:29.351Z,13624.00
2022-08-05T11:53:25.019Z,12912.00
2022-08-05T11:54:33.779Z,14004.00
2022-08-05T11:55:32.307Z,11548.00
2022-08-05T11:56:25.385Z,11260.00
2022-08-05T11:57:27.173Z,12076.00
2022-08-05T11:58:24.965Z,14880.00
2022-08-05T11:59:24.953Z,17228.00
2022-08-05T12:00:24.935Z,18496.00
2022-08-05T12:01:24.929Z,23072.00
2022-08-05T12:02:31.805Z,23456.00
2022-08-05T12:03:31.476Z,26208.00
2022-08-05T12:04:24.913Z,32928.00
2022-08-05T12:05:28.835Z,42368.00
2022-08-05T12:06:24.904Z,31328.00
2022-08-05T12:08:08.341Z,55296.00
2022-08-05T12:08:24.853Z,32352.00
2022-08-05T12:09:24.834Z,50784.00
2022-08-05T12:10:24.983Z,32736.00
2022-08-05T12:11:24.817Z,51360.00
2022-08-05T12:12:25.810Z,53952.00
2022-08-05T12:13:48.096Z,53728.00
2022-08-05T12:14:24.811Z,50720.00
2022-08-05T12:15:38.431Z,41120.00
2022-08-05T12:16:26.961Z,57504.00
2022-08-05T12:17:24.780Z,61984.00
2022-08-05T12:18:27.427Z,36192.00
2022-08-05T12:20:26.796Z,26176.00
2022-08-05T12:20:37.628Z,35872.00
2022-08-05T12:21:24.733Z,45952.00
2022-08-05T12:22:24.711Z,29728.00
2022-08-05T12:23:24.720Z,76000.00
2022-08-05T12:24:24.741Z,40672.00
2022-08-05T12:25:28.221Z,94816.00
2022-08-05T12:26:24.646Z,103840.00
2022-08-05T12:27:25.445Z,60256.00
2022-08-05T12:28:24.698Z,117376.00
2022-08-05T12:29:24.639Z,117856.00
2022-08-05T12:30:32.104Z,48000.00
2022-08-05T12:31:42.393Z,39264.00
2022-08-05T12:32:24.627Z,42400.00
2022-08-05T12:33:27.950Z,113888.00
2022-08-05T12:34:25.935Z,106144.00
2022-08-05T12:35:24.572Z,100928.00
2022-08-05T12:36:24.672Z,34048.00
2022-08-05T12:37:24.645Z,114688.00
2022-08-05T12:38:30.261Z,111008.00
2022-08-05T12:39:27.822Z,95520.00
2022-08-05T12:40:26.923Z,43680.00
2022-08-05T12:41:24.530Z,109568.00
2022-08-05T12:42:25.393Z,25056.00
2022-08-05T12:43:24.487Z,103616.00
2022-08-05T12:44:33.365Z,87680.00
2022-08-05T12:45:42.756Z,117824.00
2022-08-05T12:46:28.822Z,22016.00
2022-08-05T12:47:24.663Z,24768.00
2022-08-05T12:48:32.070Z,105568.00
2022-08-05T12:49:25.636Z,104832.00
2022-08-05T12:50:31.067Z,112640.00
2022-08-05T12:52:13.513Z,33472.00
2022-08-05T12:52:35.431Z,103648.00
2022-08-05T12:53:24.393Z,103712.00
2022-08-05T12:54:26.515Z,39808.00
2022-08-05T12:55:25.380Z,99648.00
2022-08-05T12:56:35.364Z,93664.00
2022-08-05T12:57:24.624Z,95296.00
2022-08-05T12:58:49.052Z,102400.00
2022-08-05T12:59:46.887Z,99776.00
2022-08-05T13:02:07.684Z,99456.00
2022-08-05T13:02:13.044Z,95040.00
2022-08-05T13:03:14.870Z,104160.00
2022-08-05T13:04:14.146Z,22240.00
2022-08-05T13:05:14.549Z,96448.00
2022-08-05T13:06:12.925Z,86880.00
2022-08-05T13:07:15.938Z,86720.00
2022-08-05T13:08:12.886Z,79200.00
2022-08-05T13:09:12.871Z,89088.00
2022-08-05T13:10:12.932Z,84352.00
2022-08-05T13:11:12.882Z,20928.00
2022-08-05T13:12:13.235Z,87424.00
2022-08-05T13:13:12.838Z,80192.00
2022-08-05T13:14:14.716Z,75456.00
2022-08-05T13:15:16.440Z,72320.00
2022-08-05T13:16:12.848Z,66560.00
2022-08-05T13:17:12.808Z,51168.00
2022-08-05T13:18:12.843Z,54144.00
2022-08-05T13:19:12.789Z,20512.00
2022-08-05T13:20:12.789Z,19136.00
2022-08-05T13:21:12.761Z,17472.00
2022-08-05T13:22:12.774Z,18176.00
2022-08-05T13:23:12.746Z,19648.00
2022-08-05T13:24:12.737Z,22528.00
2022-08-05T13:25:19.231Z,39360.00
2022-08-05T13:26:12.734Z,66528.00
2022-08-05T13:27:17.093Z,52704.00
2022-08-05T13:28:12.722Z,51904.00
2022-08-05T13:29:12.698Z,63040.00
2022-08-05T13:30:35.365Z,31584.00
2022-08-05T13:31:14.317Z,64096.00
2022-08-05T13:32:12.663Z,47712.00
2022-08-05T13:33:14.343Z,45152.00
2022-08-05T13:34:29.877Z,44576.00
2022-08-05T13:35:12.626Z,39520.00
2022-08-05T13:36:12.621Z,43680.00
2022-08-05T13:37:12.670Z,46144.00
2022-08-05T13:38:28.431Z,36384.00
2022-08-05T13:40:13.126Z,37024.00
2022-08-05T13:40:27.586Z,38592.00
2022-08-05T13:41:12.653Z,35872.00
2022-08-05T13:42:14.560Z,36672.00
2022-08-05T13:43:12.562Z,42848.00
2022-08-05T13:44:12.550Z,54624.00
2022-08-05T13:45:12.532Z,53856.00
2022-08-05T13:46:12.516Z,47168.00
2022-08-05T13:47:35.074Z,35264.00
2022-08-05T13:49:00.277Z,53600.00
2022-08-05T13:49:12.490Z,50432.00
2022-08-05T13:50:16.637Z,28256.00
2022-08-05T13:51:12.472Z,31040.00
2022-08-05T13:52:12.481Z,45184.00
2022-08-05T13:53:15.727Z,50752.00
2022-08-05T13:54:13.723Z,21984.00
2022-08-05T13:55:12.440Z,21600.00
2022-08-05T13:56:19.274Z,22816.00
2022-08-05T13:57:12.426Z,29312.00
2022-08-05T13:58:12.409Z,24992.00
2022-08-05T13:59:20.071Z,18368.00
2022-08-05T14:00:12.393Z,15448.00
2022-08-05T14:01:12.389Z,21152.00
2022-08-05T14:02:19.965Z,22784.00
2022-08-05T14:03:12.441Z,33888.00
2022-08-05T14:04:12.341Z,37280.00
2022-08-05T14:05:15.330Z,56512.00
2022-08-05T14:06:26.918Z,54144.00
2022-08-05T14:07:55.410Z,53600.00
2022-08-05T14:08:20.968Z,55360.00
2022-08-05T14:09:12.311Z,54848.00
2022-08-05T14:10:12.352Z,53056.00
2022-08-05T14:11:20.609Z,49280.00
2022-08-05T14:12:17.847Z,52288.00
2022-08-05T14:13:12.296Z,38624.00
2022-08-05T14:14:12.300Z,22496.00
2022-08-05T14:16:05.084Z,21472.00
2022-08-05T14:16:17.013Z,20928.00
2022-08-05T14:17:17.719Z,32544.00
2022-08-05T14:18:17.491Z,50496.00
2022-08-05T14:19:12.259Z,48768.00
2022-08-05T14:20:12.206Z,51776.00
2022-08-05T14:21:23.894Z,52416.00
2022-08-05T14:22:14.363Z,51968.00
2022-08-05T14:23:12.175Z,51840.00
2022-08-05T14:24:12.201Z,52544.00
2022-08-05T14:25:21.568Z,54592.00
2022-08-05T14:26:35.544Z,56000.00
2022-08-05T14:27:18.836Z,56704.00
2022-08-05T14:28:16.075Z,58272.00
2022-08-05T14:29:16.727Z,64672.00
2022-08-05T14:30:20.371Z,65696.00
2022-08-05T14:31:17.583Z,66944.00
2022-08-05T14:32:27.196Z,68736.00
2022-08-05T14:33:12.098Z,69408.00
2022-08-05T14:34:12.146Z,72192.00
2022-08-05T14:35:12.102Z,67552.00
2022-08-05T14:36:12.080Z,66848.00
2022-08-05T14:37:13.355Z,29760.00
2022-08-05T14:38:32.093Z,24224.00
2022-08-05T14:39:12.120Z,22752.00
2022-08-05T14:40:14.075Z,31264.00
2022-08-05T14:41:12.016Z,54624.00
2022-08-05T14:42:21.330Z,22592.00
2022-08-05T14:43:12.050Z,21792.00
2022-08-05T14:44:20.232Z,43520.00
2022-08-05T14:45:11.999Z,17864.00
2022-08-05T14:46:11.958Z,33024.00
2022-08-05T14:47:11.948Z,35584.00
2022-08-05T14:48:11.962Z,18432.00
2022-08-05T14:49:11.956Z,19456.00
2022-08-05T14:50:18.133Z,18656.00
2022-08-05T14:51:15.440Z,16988.00
2022-08-05T14:52:12.290Z,18272.00
2022-08-05T14:53:11.901Z,22528.00
2022-08-05T14:54:29.938Z,29280.00
2022-08-05T14:55:15.385Z,25440.00
2022-08-05T14:56:11.875Z,42624.00
2022-08-05T14:57:13.517Z,25024.00
2022-08-05T14:58:13.774Z,11772.00
2022-08-05T14:59:11.859Z,11228.00
2022-08-05T15:00:19.902Z,13488.00
2022-08-05T15:01:15.987Z,21248.00
2022-08-05T15:02:15.854Z,15136.00
2022-08-05T15:03:11.797Z,13000.00
2022-08-05T15:04:11.780Z,10480.00
2022-08-05T15:05:13.512Z,8412.00
2022-08-05T15:06:15.072Z,7256.00
2022-08-05T15:07:11.749Z,6384.00
2022-08-05T15:08:17.909Z,5540.00
2022-08-05T15:09:11.755Z,4836.00
2022-08-05T15:10:11.746Z,4404.00
2022-08-05T15:11:11.770Z,4088.00
2022-08-05T15:12:16.794Z,3616.00
2022-08-05T15:13:11.742Z,3204.00
2022-08-05T15:14:11.688Z,3100.00
2022-08-05T15:15:15.508Z,3112.00
2022-08-05T15:16:13.152Z,3284.00
2022-08-05T15:17:44.959Z,3552.00
2022-08-05T15:18:11.655Z,3900.00
2022-08-05T15:19:14.581Z,4752.00
2022-08-05T15:21:22.363Z,7220.00
2022-08-05T15:22:27.212Z,7980.00
2022-08-05T15:23:23.302Z,8496.00
2022-08-05T15:24:23.300Z,10688.00
2022-08-05T15:25:41.137Z,12272.00
2022-08-05T15:26:31.933Z,13076.00
2022-08-05T15:27:25.740Z,14460.00
2022-08-05T15:28:27.417Z,14776.00
2022-08-05T15:29:23.249Z,13248.00
2022-08-05T15:30:23.219Z,10868.00
2022-08-05T15:31:23.238Z,9076.00
2022-08-05T15:32:27.146Z,7728.00
2022-08-05T15:34:04.881Z,7708.00
2022-08-05T15:34:32.234Z,7816.00
2022-08-05T15:35:23.174Z,7660.00
2022-08-05T15:36:25.642Z,7216.00
2022-08-05T15:38:32.448Z,7176.00
2022-08-05T15:38:41.811Z,7308.00
2022-08-05T15:40:59.222Z,7596.00
2022-08-05T15:41:01.805Z,8220.00
2022-08-05T15:41:24.379Z,8844.00
2022-08-05T15:42:54.208Z,8924.00
2022-08-05T15:43:23.242Z,9040.00
2022-08-05T15:44:23.165Z,9132.00
2022-08-05T15:45:38.587Z,8860.00
2022-08-05T15:46:24.397Z,8548.00
2022-08-05T15:47:23.625Z,8016.00
2022-08-05T15:48:23.030Z,7544.00
2022-08-05T15:49:41.932Z,7188.00
2022-08-05T15:50:25.240Z,6996.00
2022-08-05T15:52:03.335Z,6860.00
2022-08-05T15:52:29.296Z,6868.00
2022-08-05T15:53:22.982Z,7240.00
2022-08-05T15:54:35.043Z,13400.00
2022-08-05T15:55:24.536Z,8412.00
2022-08-05T15:56:22.993Z,8124.00
2022-08-05T15:57:23.221Z,8644.00
2022-08-05T15:58:23.182Z,9140.00
2022-08-05T15:59:22.948Z,8996.00
2022-08-05T16:00:26.259Z,9164.00
2022-08-05T16:01:22.987Z,9192.00