createdAt,value
2022-08-19T03:07:09.314Z,0.1
2022-08-19T03:09:01.167Z,0.2
2022-08-19T03:10:01.107Z,0.3
2022-08-19T03:12:01.460Z,0.4
2022-08-19T03:13:01.098Z,0.5
2022-08-19T03:16:01.097Z,0.8
2022-08-19T03:17:01.306Z,1.0
2022-08-19T03:18:01.100Z,1.2
2022-08-19T03:19:01.181Z,1.4
2022-08-19T03:20:01.106Z,1.7
2022-08-19T03:21:01.099Z,2.1
2022-08-19T03:22:01.308Z,2.5
2022-08-19T03:23:01.102Z,2.9
2022-08-19T03:24:01.099Z,3.3
2022-08-19T03:25:01.103Z,3.8
2022-08-19T03:26:05.671Z,4.3
2022-08-19T03:27:01.308Z,5.2
2022-08-19T03:28:01.102Z,6.1
2022-08-19T03:29:01.099Z,6.9
2022-08-19T03:31:01.467Z,9.2
2022-08-19T03:32:01.305Z,10.7
2022-08-19T03:33:01.098Z,12.3
2022-08-19T03:34:01.129Z,13.8
2022-08-19T03:35:01.108Z,15.6
2022-08-19T03:36:01.101Z,17.4
2022-08-19T03:37:01.617Z,19.7
2022-08-19T03:38:01.101Z,22.1
2022-08-19T03:39:02.134Z,24.4
2022-08-19T03:40:01.207Z,27.9
2022-08-19T03:41:01.103Z,31.5
2022-08-19T03:42:33.415Z,35.5
2022-08-19T03:43:01.227Z,39.5
2022-08-19T03:44:01.143Z,43.5
2022-08-19T03:46:01.106Z,54.5
2022-08-19T03:47:01.304Z,62.9
2022-08-19T03:48:01.106Z,71.3
2022-08-19T03:49:01.104Z,79.7
2022-08-19T03:50:01.115Z,92.4
2022-08-19T03:51:01.377Z,105.1
2022-08-19T03:52:01.320Z,121.3
2022-08-19T03:53:01.101Z,137.5
2022-08-19T03:54:01.408Z,153.7
2022-08-19T03:55:01.125Z,172.9
2022-08-19T03:56:01.106Z,192.1
2022-08-19T03:57:01.313Z,212.5
2022-08-19T03:58:01.109Z,233.0
2022-08-19T03:59:01.116Z,253.5
2022-08-19T04:01:01.148Z,304.1
2022-08-19T04:02:01.318Z,336.7
2022-08-19T04:03:01.314Z,369.2
2022-08-19T04:04:01.657Z,401.7
2022-08-19T04:05:01.120Z,434.8
2022-08-19T04:06:01.170Z,467.9
2022-08-19T04:07:01.451Z,504.2
2022-08-19T04:08:01.110Z,540.5
2022-08-19T04:09:01.156Z,576.9
2022-08-19T04:10:01.121Z,618.9
2022-08-19T04:11:01.115Z,660.9
2022-08-19T04:13:01.328Z,712.1
2022-08-19T04:14:01.140Z,763.3
2022-08-19T04:16:01.095Z,873.2
2022-08-19T04:17:01.103Z,935.3
2022-08-19T04:18:01.303Z,986.8
2022-08-19T04:19:01.126Z,1038.3
2022-08-19T04:21:01.098Z,1181.8
2022-08-19T04:22:01.099Z,1274.7
2022-08-19T04:23:01.317Z,1360.1
2022-08-19T04:24:01.133Z,1445.5
2022-08-19T04:25:01.112Z,1530.1
2022-08-19T04:26:01.103Z,1604.7
2022-08-19T04:27:01.098Z,1683.5
2022-08-19T04:28:01.304Z,1751.1
2022-08-19T04:29:01.131Z,1818.7
2022-08-19T04:31:01.101Z,1945.7
2022-08-19T04:32:08.342Z,2000.8
2022-08-19T04:33:01.303Z,2055.9
2022-08-19T04:34:01.121Z,2111.1
2022-08-19T04:35:16.584Z,2156.3
2022-08-19T04:36:01.080Z,2201.5
2022-08-19T04:37:01.167Z,2237.9
2022-08-19T04:38:01.318Z,2274.4
2022-08-19T04:39:01.153Z,2310.9
2022-08-19T04:41:01.099Z,2371.1
2022-08-19T04:42:01.114Z,2393.9
2022-08-19T04:43:01.305Z,2416.7
2022-08-19T04:44:04.203Z,2439.5
2022-08-19T04:46:01.328Z,2511.0
2022-08-19T04:47:01.107Z,2567.4
2022-08-19T04:48:19.896Z,2623.8
2022-08-19T04:49:01.108Z,2680.2
2022-08-19T04:50:01.539Z,2748.1
2022-08-19T04:51:01.102Z,2816.1
2022-08-19T04:52:01.107Z,2880.6
2022-08-19T04:53:01.320Z,2945.1
2022-08-19T04:54:01.131Z,3009.7
2022-08-19T04:55:01.118Z,3062.5
2022-08-19T04:56:01.237Z,3115.4
2022-08-19T04:57:01.167Z,3156.9
2022-08-19T04:58:01.310Z,3198.3
2022-08-19T04:59:01.131Z,3239.8
2022-08-19T05:01:01.226Z,3308.2
2022-08-19T05:02:01.113Z,3377.1
2022-08-19T05:03:01.315Z,3445.9
2022-08-19T05:04:01.168Z,3514.8
2022-08-19T05:05:01.118Z,3624.9
2022-08-19T05:06:01.114Z,3734.9
2022-08-19T05:07:01.458Z,3886.3
2022-08-19T05:08:01.437Z,4037.6
2022-08-19T05:09:01.167Z,4188.9
2022-08-19T05:11:01.105Z,4646.4
2022-08-19T05:12:01.109Z,4933.3
2022-08-19T05:13:01.341Z,5220.3
2022-08-19T05:14:01.142Z,5507.2
2022-08-19T05:16:01.175Z,6113.3
2022-08-19T05:17:23.941Z,6385.9
2022-08-19T05:18:01.547Z,6658.4
2022-08-19T05:19:01.156Z,6930.9
2022-08-19T05:21:01.112Z,7398.5
2022-08-19T05:22:01.116Z,7507.0
2022-08-19T05:23:01.329Z,7615.5
2022-08-19T05:24:01.133Z,7723.9
2022-08-19T05:25:12.529Z,7734.2
2022-08-19T05:26:01.110Z,7744.5
2022-08-19T05:27:01.109Z,7727.6
2022-08-19T05:28:01.325Z,7710.7
2022-08-19T05:29:01.144Z,7693.9
2022-08-19T05:31:01.131Z,7681.6
2022-08-19T05:32:01.103Z,7636.5
2022-08-19T05:33:01.577Z,7564.4
2022-08-19T05:34:01.143Z,7492.3
2022-08-19T05:35:01.113Z,7356.4
2022-08-19T05:36:01.101Z,7193.6
2022-08-19T05:37:01.099Z,7044.1
2022-08-19T05:38:01.558Z,6967.0
2022-08-19T05:39:01.175Z,6889.9
2022-08-19T05:40:01.181Z,6847.4
2022-08-19T05:41:01.101Z,6844.5
2022-08-19T05:42:01.105Z,6840.9
2022-08-19T05:43:01.307Z,6820.8
2022-08-19T05:44:01.131Z,6800.7
2022-08-19T05:46:01.102Z,6741.9
2022-08-19T05:47:01.103Z,6774.3
2022-08-19T05:48:01.315Z,6806.7
2022-08-19T05:49:01.142Z,6839.1
2022-08-19T05:50:01.129Z,6978.9
2022-08-19T05:51:01.378Z,7118.7
2022-08-19T05:52:01.141Z,7265.3
2022-08-19T05:53:01.309Z,7411.9
2022-08-19T05:54:01.136Z,7558.5
2022-08-19T05:55:01.399Z,7652.0
2022-08-19T05:56:01.107Z,7745.5
2022-08-19T05:57:01.106Z,7830.8
2022-08-19T05:58:01.336Z,7916.1
2022-08-19T05:59:01.155Z,8001.5
2022-08-19T06:01:01.110Z,8112.1
2022-08-19T06:02:01.114Z,8048.9
2022-08-19T06:03:11.762Z,7985.6
2022-08-19T06:04:01.529Z,7922.3
2022-08-19T06:05:01.125Z,7899.4
2022-08-19T06:06:01.114Z,7876.5
2022-08-19T06:07:01.120Z,7858.9
2022-08-19T06:08:01.322Z,7841.3
2022-08-19T06:09:01.159Z,7823.7
2022-08-19T06:10:01.557Z,7859.0
2022-08-19T06:11:01.107Z,7894.3
2022-08-19T06:12:01.238Z,8001.3
2022-08-19T06:13:01.521Z,8108.2
2022-08-19T06:14:01.140Z,8215.1
2022-08-19T06:15:02.864Z,8407.1
2022-08-19T06:16:01.111Z,8599.1
2022-08-19T06:17:04.928Z,8862.3
2022-08-19T06:18:01.319Z,9125.5
2022-08-19T06:19:01.144Z,9388.7
2022-08-19T06:20:01.120Z,9577.4
2022-08-19T06:21:01.111Z,9766.1
2022-08-19T06:22:01.113Z,9910.1
2022-08-19T06:23:01.325Z,10054.2
2022-08-19T06:24:01.151Z,10198.3
2022-08-19T06:25:01.122Z,10302.8
2022-08-19T06:26:01.112Z,10407.3
2022-08-19T06:27:01.714Z,10468.1
2022-08-19T06:28:16.937Z,10528.9
2022-08-19T06:29:01.126Z,10589.7
2022-08-19T06:31:06.118Z,10769.3
2022-08-19T06:32:01.109Z,11060.1
2022-08-19T06:33:01.324Z,11350.8
2022-08-19T06:34:01.142Z,11641.5
2022-08-19T06:35:01.125Z,12070.1
2022-08-19T06:36:01.113Z,12498.7
2022-08-19T06:37:01.114Z,13073.5
2022-08-19T06:38:01.319Z,13648.2
2022-08-19T06:39:01.139Z,14222.9
2022-08-19T06:40:01.185Z,14848.0
2022-08-19T06:42:01.170Z,15486.5
2022-08-19T06:43:01.822Z,16105.9
2022-08-19T06:44:01.130Z,16725.3
2022-08-19T06:45:01.100Z,17304.4
2022-08-19T06:46:01.986Z,17793.9
2022-08-19T06:47:01.107Z,18307.1
2022-08-19T06:48:01.473Z,18623.1
2022-08-19T06:49:01.420Z,18939.1
2022-08-19T06:50:02.811Z,19161.8
2022-08-19T06:51:01.228Z,19237.3
2022-08-19T06:52:01.928Z,19262.5
2022-08-19T06:53:04.385Z,19160.8
2022-08-19T06:54:01.253Z,19059.1
2022-08-19T06:55:01.163Z,18960.7
2022-08-19T06:56:01.114Z,18817.1
2022-08-19T06:57:01.104Z,18629.8
2022-08-19T06:58:01.433Z,18442.5
2022-08-19T06:59:01.124Z,18255.1
2022-08-19T07:00:01.108Z,18167.7
2022-08-19T07:01:09.557Z,18080.3
2022-08-19T07:02:01.100Z,18035.0
2022-08-19T07:03:04.752Z,17989.7
2022-08-19T07:04:01.106Z,17944.3
2022-08-19T07:05:01.102Z,18127.1
2022-08-19T07:06:01.112Z,18309.8
2022-08-19T07:07:01.109Z,18618.3
2022-08-19T07:08:04.692Z,18926.7
2022-08-19T07:09:01.106Z,19235.2
2022-08-19T07:10:02.838Z,19523.0
2022-08-19T07:11:01.118Z,19810.8
2022-08-19T07:12:01.103Z,20253.3
2022-08-19T07:13:01.345Z,20695.9
2022-08-19T07:14:01.182Z,21138.4
2022-08-19T07:15:01.109Z,21717.7
2022-08-19T07:16:07.446Z,22297.1
2022-08-19T07:17:01.177Z,22826.6
2022-08-19T07:18:02.091Z,23356.1
2022-08-19T07:19:11.578Z,23885.7
2022-08-19T07:20:04.968Z,24401.7
2022-08-19T07:21:01.190Z,24917.7
2022-08-19T07:22:01.111Z,25657.8
2022-08-19T07:23:01.315Z,26397.9
2022-08-19T07:24:02.880Z,27138.1
2022-08-19T07:25:01.179Z,28408.5
2022-08-19T07:27:01.190Z,31282.3
2022-08-19T07:28:01.807Z,32885.8
2022-08-19T07:29:01.154Z,34489.3
2022-08-19T07:30:01.116Z,35729.5
2022-08-19T07:31:01.123Z,36969.7
2022-08-19T07:32:02.138Z,38027.4
2022-08-19T07:33:03.343Z,39085.1
2022-08-19T07:34:01.146Z,40142.9
2022-08-19T07:35:01.130Z,41106.7
2022-08-19T07:36:01.122Z,42070.5
2022-08-19T07:38:01.502Z,42706.9
2022-08-19T07:39:06.170Z,43343.3
2022-08-19T07:40:01.201Z,43355.7
2022-08-19T07:41:01.095Z,42855.1
2022-08-19T07:42:01.542Z,42192.7
2022-08-19T07:43:01.302Z,41072.7
2022-08-19T07:44:02.122Z,39952.8
2022-08-19T07:45:01.097Z,38625.5
2022-08-19T07:46:01.150Z,37465.1
2022-08-19T07:47:01.123Z,36211.9
2022-08-19T07:48:01.525Z,35125.3
2022-08-19T07:49:01.120Z,34038.7
2022-08-19T07:50:01.270Z,32972.5
2022-08-19T07:51:01.166Z,31878.9
2022-08-19T07:52:01.915Z,30922.3
2022-08-19T07:53:01.303Z,29993.7
2022-08-19T07:54:01.098Z,29065.0
2022-08-19T07:55:01.101Z,29038.9
2022-08-19T07:56:01.095Z,29012.7
2022-08-19T07:57:01.111Z,29408.3
2022-08-19T07:58:01.343Z,29803.9
2022-08-19T07:59:01.100Z,30199.5
2022-08-19T08:00:01.101Z,30944.2
2022-08-19T08:01:01.177Z,31688.9
2022-08-19T08:02:01.990Z,32426.3
2022-08-19T08:03:01.495Z,33163.7
2022-08-19T08:04:01.241Z,33901.1
2022-08-19T08:05:01.190Z,34662.3
2022-08-19T08:06:01.103Z,35423.6
2022-08-19T08:07:01.535Z,35969.9
2022-08-19T08:08:01.633Z,36516.1
2022-08-19T08:09:01.099Z,37062.4
2022-08-19T08:10:02.889Z,37278.3
2022-08-19T08:11:01.104Z,37494.3
2022-08-19T08:12:33.419Z,37418.5
2022-08-19T08:13:09.028Z,37342.7
2022-08-19T08:14:04.313Z,37266.9
2022-08-19T08:15:01.280Z,37060.3
2022-08-19T08:16:01.165Z,36853.7
2022-08-19T08:17:01.961Z,36549.9
2022-08-19T08:18:01.442Z,36246.1
2022-08-19T08:19:01.166Z,35942.3
2022-08-19T08:20:01.252Z,35619.7
2022-08-19T08:21:01.112Z,35297.2
2022-08-19T08:22:01.177Z,35139.9
2022-08-19T08:23:01.306Z,34982.7
2022-08-19T08:25:06.717Z,34589.7
2022-08-19T08:26:01.104Z,34353.9
2022-08-19T08:27:01.875Z,34106.5
2022-08-19T08:28:02.605Z,33859.0
2022-08-19T08:29:01.103Z,33611.5
2022-08-19T08:30:02.977Z,33591.5
2022-08-19T08:31:02.202Z,33571.4
2022-08-19T08:32:01.182Z,33849.1
2022-08-19T08:33:02.626Z,34126.9
2022-08-19T08:34:01.243Z,34404.6
2022-08-19T08:35:01.264Z,34754.4
2022-08-19T08:36:01.108Z,35104.2
2022-08-19T08:37:01.183Z,35469.6
2022-08-19T08:38:01.449Z,35835.0
2022-08-19T08:39:01.189Z,36200.4
2022-08-19T08:40:02.368Z,36545.0
2022-08-19T08:41:01.177Z,36889.6
2022-08-19T08:42:18.684Z,37263.9
2022-08-19T08:44:01.181Z,38012.4
2022-08-19T08:45:01.162Z,38325.9
2022-08-19T08:46:01.110Z,38639.3
2022-08-19T08:47:02.219Z,39010.7
2022-08-19T08:48:01.585Z,39382.0
2022-08-19T08:50:01.094Z,40487.3
2022-08-19T08:51:01.104Z,41495.0
2022-08-19T08:52:01.111Z,42502.7
2022-08-19T08:53:01.099Z,44132.3
2022-08-19T08:54:01.311Z,45761.9
2022-08-19T08:55:01.194Z,47006.3
2022-08-19T08:56:01.100Z,48401.7
2022-08-19T08:57:01.114Z,49797.1
2022-08-19T08:58:01.104Z,50750.2
2022-08-19T08:59:01.333Z,51703.3
2022-08-19T09:00:02.183Z,52558.7
2022-08-19T09:01:01.104Z,53236.5
2022-08-19T09:02:01.984Z,53914.3
2022-08-19T09:03:01.100Z,54363.8
2022-08-19T09:04:02.953Z,54813.3
2022-08-19T09:05:02.369Z,54541.3
2022-08-19T09:06:01.108Z,54269.2
2022-08-19T09:07:01.118Z,53997.1
2022-08-19T09:08:01.078Z,52980.6
2022-08-19T09:09:01.343Z,51964.1
2022-08-19T09:10:01.187Z,51356.1
2022-08-19T09:11:01.107Z,50748.1
2022-08-19T09:12:01.122Z,50140.1
2022-08-19T09:13:01.107Z,49685.7
2022-08-19T09:14:01.313Z,49231.3
2022-08-19T09:15:01.151Z,49049.9
2022-08-19T09:16:01.107Z,48868.5
2022-08-19T09:17:01.856Z,48687.1
2022-08-19T09:18:01.107Z,48719.9
2022-08-19T09:19:01.317Z,48752.7
2022-08-19T09:20:06.107Z,49272.9
2022-08-19T09:21:01.108Z,49793.2
2022-08-19T09:22:01.124Z,50313.5
2022-08-19T09:23:01.107Z,50812.7
2022-08-19T09:24:02.455Z,51312.0
2022-08-19T09:25:01.134Z,51674.9
2022-08-19T09:26:01.109Z,52037.9
2022-08-19T09:27:02.794Z,52400.8
2022-08-19T09:28:02.814Z,53122.9
2022-08-19T09:29:01.318Z,53844.9
2022-08-19T09:30:01.157Z,54201.0
2022-08-19T09:31:01.119Z,54557.1
2022-08-19T09:32:01.545Z,54913.1
2022-08-19T09:33:01.112Z,55363.2
2022-08-19T09:34:01.315Z,55813.3
2022-08-19T09:35:01.157Z,56013.9
2022-08-19T09:36:01.113Z,56214.5
2022-08-19T09:37:01.128Z,56415.1
2022-08-19T09:38:01.134Z,56361.6
2022-08-19T09:39:01.267Z,56308.1
2022-08-19T09:40:01.171Z,56030.4
2022-08-19T09:41:01.111Z,55752.7
2022-08-19T09:42:29.729Z,55647.9
2022-08-19T09:43:01.116Z,55486.7
2022-08-19T09:44:06.959Z,55325.5
2022-08-19T09:45:01.190Z,55707.5
2022-08-19T09:46:01.114Z,56089.5
2022-08-19T09:47:01.555Z,56471.5
2022-08-19T09:48:01.116Z,56610.7
2022-08-19T09:49:03.116Z,56749.9
2022-08-19T09:50:01.133Z,56032.5
2022-08-19T09:51:01.112Z,55315.1
2022-08-19T09:52:01.584Z,54597.7
2022-08-19T09:53:01.111Z,54465.7
2022-08-19T09:54:01.572Z,54333.7
2022-08-19T09:55:01.268Z,53859.2
2022-08-19T09:57:08.093Z,54083.6
2022-08-19T09:58:01.099Z,54135.0
2022-08-19T09:59:01.372Z,54186.4
2022-08-19T10:00:01.136Z,54739.9
2022-08-19T10:01:01.172Z,54941.1
2022-08-19T10:02:11.671Z,54320.0
2022-08-19T10:03:01.234Z,53698.9
2022-08-19T10:04:01.306Z,53082.3
2022-08-19T10:05:01.128Z,52493.7
2022-08-19T10:06:01.105Z,52511.3
2022-08-19T10:07:01.736Z,52528.9
2022-08-19T10:08:01.122Z,52305.8
2022-08-19T10:09:16.146Z,51792.1
2022-08-19T10:10:01.383Z,51012.7
2022-08-19T10:11:27.729Z,50913.1
2022-08-19T10:12:03.408Z,50114.7
2022-08-19T10:13:01.108Z,49930.9
2022-08-19T10:14:01.098Z,49747.1
2022-08-19T10:15:01.374Z,49288.1
2022-08-19T10:16:01.104Z,48829.1
2022-08-19T10:17:01.107Z,49192.3
2022-08-19T10:18:01.099Z,49841.9
2022-08-19T10:19:01.101Z,50491.6
2022-08-19T10:20:01.344Z,50954.8
2022-08-19T10:21:01.106Z,51418.0
2022-08-19T10:22:01.664Z,51881.2
2022-08-19T10:23:01.107Z,52027.9
2022-08-19T10:24:01.110Z,52174.5
2022-08-19T10:25:01.363Z,52590.8
2022-08-19T10:26:01.103Z,53007.1
2022-08-19T10:27:01.533Z,53423.3
2022-08-19T10:28:01.102Z,53595.8
2022-08-19T10:29:01.106Z,53768.3
2022-08-19T10:30:01.340Z,53626.9
2022-08-19T10:31:01.103Z,53485.5
2022-08-19T10:32:03.802Z,53344.1
2022-08-19T10:33:01.710Z,52888.1
2022-08-19T10:34:02.193Z,52432.2
2022-08-19T10:35:01.703Z,52368.3
2022-08-19T10:36:01.108Z,52304.3
2022-08-19T10:37:02.769Z,52240.4
2022-08-19T10:38:06.288Z,53368.3
2022-08-19T10:39:01.109Z,54496.3
2022-08-19T10:40:01.488Z,55620.3
2022-08-19T10:41:01.104Z,56744.3
2022-08-19T10:42:03.596Z,57868.3
2022-08-19T10:43:01.239Z,58621.4
2022-08-19T10:44:02.420Z,59374.5
2022-08-19T10:45:06.544Z,60214.6
2022-08-19T10:46:01.180Z,61054.7
2022-08-19T10:47:01.541Z,61894.7
2022-08-19T10:48:01.171Z,62762.9
2022-08-19T10:49:01.117Z,63631.0
2022-08-19T10:50:01.450Z,64265.7
2022-08-19T10:51:01.111Z,64900.3
2022-08-19T10:52:24.817Z,65535.0
2022-08-19T11:07:16.116Z,65535.0
2022-08-19T11:30:01.228Z,65535.0
2022-08-19T11:45:00.954Z,65535.0
2022-08-19T12:15:00.959Z,65535.0
2022-08-19T13:15:00.972Z,65535.0
2022-08-19T13:30:01.510Z,65535.0
2022-08-19T13:45:00.953Z,65535.0
2022-08-19T14:00:00.932Z,65535.0
2022-08-19T14:15:00.884Z,65535.0
2022-08-19T14:21:00.168Z,65341.4
2022-08-19T14:22:00.233Z,65244.6
2022-08-19T14:23:00.182Z,64867.9
2022-08-19T14:24:00.241Z,64491.1
2022-08-19T14:30:00.785Z,64491.1
2022-08-19T14:35:00.479Z,64587.9
2022-08-19T14:36:00.242Z,64684.7
2022-08-19T14:37:00.176Z,64781.5
2022-08-19T14:38:00.441Z,65158.3
2022-08-19T14:39:00.189Z,65535.0
2022-08-19T14:53:00.305Z,65335.6
2022-08-19T14:54:00.176Z,65136.2
2022-08-19T14:56:00.172Z,64387.8
2022-08-19T14:57:00.250Z,64013.6
2022-08-19T14:58:00.257Z,63680.3
2022-08-19T14:59:00.269Z,63346.9
2022-08-19T15:00:01.586Z,63247.8
2022-08-19T15:01:00.260Z,63148.7
2022-08-19T15:02:00.272Z,63049.5
2022-08-19T15:03:00.152Z,62666.9
2022-08-19T15:04:00.175Z,62284.3
2022-08-19T15:08:00.306Z,62483.7
2022-08-19T15:09:03.974Z,62683.1
2022-08-19T15:10:01.061Z,63057.3
2022-08-19T15:11:00.250Z,63431.5
2022-08-19T15:12:00.179Z,63805.7
2022-08-19T15:13:15.197Z,64139.1
2022-08-19T15:14:00.308Z,64472.4
2022-08-19T15:15:01.069Z,64571.5
2022-08-19T15:16:00.181Z,64670.7
2022-08-19T15:17:00.204Z,64769.8
2022-08-19T15:18:00.300Z,65152.4
2022-08-19T15:19:00.413Z,65535.0
2022-08-19T15:20:00.356Z,64365.6
2022-08-19T15:21:00.186Z,63196.2
2022-08-19T15:22:00.179Z,62026.8
2022-08-19T15:23:00.186Z,60236.1
2022-08-19T15:24:00.393Z,58445.5
2022-08-19T15:26:00.296Z,55321.1
2022-08-19T15:27:00.192Z,53758.9
2022-08-19T15:28:00.187Z,52645.4
2022-08-19T15:29:00.384Z,51531.9
2022-08-19T15:31:00.186Z,50071.1
2022-08-19T15:32:00.184Z,49340.7
2022-08-19T15:35:00.411Z,50510.1
2022-08-19T15:36:00.181Z,51679.5
2022-08-19T15:37:00.187Z,52848.9
2022-08-19T15:38:00.184Z,54639.6
2022-08-19T15:39:00.183Z,56430.3
2022-08-19T15:40:00.554Z,57992.5
2022-08-19T15:41:00.181Z,59554.7
2022-08-19T15:42:00.246Z,61116.9
2022-08-19T15:43:00.188Z,62230.3
2022-08-19T15:44:00.184Z,63343.8
2022-08-19T15:45:03.197Z,64074.2
2022-08-19T15:46:00.183Z,64804.6
2022-08-19T15:47:00.196Z,65535.0
2022-08-19T16:15:00.973Z,65535.0
2022-08-19T16:30:00.883Z,65535.0
2022-08-19T16:45:02.041Z,65535.0
2022-08-19T16:50:00.869Z,64947.8
2022-08-19T16:51:00.201Z,64360.6
2022-08-19T16:52:00.205Z,63773.4
2022-08-19T16:53:00.204Z,62817.7
2022-08-19T16:54:05.202Z,61861.9
2022-08-19T16:55:00.870Z,60450.9
2022-08-19T16:56:00.199Z,59039.9
2022-08-19T16:57:00.204Z,57628.9
2022-08-19T16:58:00.200Z,55812.9
2022-08-19T16:59:00.200Z,53996.9
2022-08-19T17:01:03.876Z,49817.9
2022-08-19T17:02:00.205Z,47728.3
2022-08-19T17:03:00.205Z,45405.7
2022-08-19T17:04:00.206Z,43083.1
2022-08-19T17:05:00.970Z,41319.8
2022-08-19T17:06:00.271Z,39556.5
2022-08-19T17:07:00.205Z,37793.1
2022-08-19T17:08:00.213Z,36576.1
2022-08-19T17:09:00.204Z,35359.0
2022-08-19T17:10:00.938Z,34838.9
2022-08-19T17:11:16.825Z,34318.9
2022-08-19T17:12:00.200Z,33798.8
2022-08-19T17:13:00.202Z,33761.1
2022-08-19T17:14:00.267Z,33723.5
2022-08-19T17:15:01.401Z,33805.5
2022-08-19T17:16:00.211Z,33887.6
2022-08-19T17:17:00.209Z,33969.7
2022-08-19T17:18:00.214Z,34363.4
2022-08-19T17:19:00.215Z,34757.1
2022-08-19T17:20:01.059Z,35532.1
2022-08-19T17:21:00.215Z,36307.1
2022-08-19T17:22:00.303Z,37082.1
2022-08-19T17:23:00.207Z,37613.9
2022-08-19T17:24:00.206Z,38145.6
2022-08-19T17:26:00.273Z,38661.5
2022-08-19T17:27:00.280Z,38919.4
2022-08-19T17:28:00.211Z,39065.9
2022-08-19T17:29:00.273Z,39212.3
2022-08-19T17:30:01.034Z,40143.5
2022-08-19T17:31:00.276Z,41074.7
2022-08-19T17:32:01.240Z,42005.9
2022-08-19T17:33:00.208Z,43339.9
2022-08-19T17:34:00.207Z,44673.8
2022-08-19T17:35:00.847Z,45197.0
2022-08-19T17:36:00.382Z,45720.2
2022-08-19T17:37:00.209Z,46243.4
2022-08-19T17:38:00.244Z,46654.7
2022-08-19T17:39:00.363Z,47066.1
2022-08-19T17:40:01.254Z,46855.5
2022-08-19T17:41:00.210Z,46644.9
2022-08-19T17:42:02.539Z,46434.3
2022-08-19T17:43:00.206Z,45775.4
2022-08-19T17:44:00.213Z,45116.5
2022-08-19T17:45:00.862Z,43714.9
2022-08-19T17:46:00.276Z,42313.2
2022-08-19T17:47:00.212Z,40911.5
2022-08-19T17:48:00.218Z,39250.9
2022-08-19T17:49:00.212Z,37590.2
2022-08-19T17:50:00.847Z,36580.3
2022-08-19T17:51:00.210Z,35570.5
2022-08-19T17:52:00.216Z,34560.6
2022-08-19T17:53:00.213Z,33522.9
2022-08-19T17:54:00.277Z,32485.1
2022-08-19T17:55:00.864Z,31842.6
2022-08-19T17:56:00.212Z,31200.1
2022-08-19T17:57:00.213Z,30557.5
2022-08-19T17:58:00.218Z,30281.7
2022-08-19T17:59:01.535Z,30005.9
2022-08-19T18:01:00.252Z,29573.8
2022-08-19T18:02:00.261Z,29357.7
2022-08-19T18:03:00.216Z,28574.3
2022-08-19T18:04:00.218Z,27790.9
2022-08-19T18:05:00.985Z,26620.4
2022-08-19T18:06:00.222Z,25449.9
2022-08-19T18:07:00.216Z,24279.3
2022-08-19T18:08:00.283Z,23350.3
2022-08-19T18:09:00.241Z,22421.3
2022-08-19T18:11:00.214Z,20864.0
2022-08-19T18:12:00.217Z,20085.3
2022-08-19T18:13:00.219Z,19291.2
2022-08-19T18:14:00.287Z,18497.1
2022-08-19T18:15:01.447Z,17712.0
2022-08-19T18:16:00.224Z,16926.9
2022-08-19T18:17:00.288Z,16141.9
2022-08-19T18:18:00.222Z,15686.9
2022-08-19T18:19:00.238Z,15232.0
2022-08-19T18:20:01.440Z,14864.2
2022-08-19T18:21:00.225Z,14496.4
2022-08-19T18:22:00.223Z,14128.6
2022-08-19T18:23:00.295Z,13586.8
2022-08-19T18:24:00.452Z,13045.0
2022-08-19T18:25:00.921Z,12470.1
2022-08-19T18:26:00.424Z,11895.3
2022-08-19T18:27:00.222Z,11320.4
2022-08-19T18:28:00.223Z,10808.1
2022-08-19T18:29:00.229Z,10295.7
2022-08-19T18:30:00.933Z,9775.0
2022-08-19T18:31:00.229Z,9254.3
2022-08-19T18:32:00.233Z,8733.5
2022-08-19T18:33:00.234Z,8181.1
2022-08-19T18:34:00.225Z,7628.7
2022-08-19T18:35:00.961Z,7138.1
2022-08-19T18:36:00.293Z,6647.4
2022-08-19T18:37:00.292Z,6156.7
2022-08-19T18:38:00.227Z,5762.9
2022-08-19T18:39:02.907Z,5369.1
2022-08-19T18:40:02.246Z,5079.7
2022-08-19T18:41:00.228Z,4790.3
2022-08-19T18:42:00.229Z,4500.9
2022-08-19T18:43:00.233Z,4246.9
2022-08-19T18:44:00.226Z,3992.8
2022-08-19T18:45:00.999Z,3760.9
2022-08-19T18:46:00.233Z,3528.9
2022-08-19T18:47:00.226Z,3297.0
2022-08-19T18:48:00.292Z,3085.7
2022-08-19T18:49:00.224Z,2874.5
2022-08-19T18:51:00.225Z,2498.6
2022-08-19T18:52:00.229Z,2310.7
2022-08-19T18:53:00.230Z,2145.1
2022-08-19T18:54:00.226Z,1979.6
2022-08-19T18:55:00.839Z,1835.7
2022-08-19T18:56:00.231Z,1691.9
2022-08-19T18:57:00.234Z,1548.0
2022-08-19T18:58:00.230Z,1424.3
2022-08-19T18:59:00.233Z,1300.5
2022-08-19T19:00:01.420Z,1195.5
2022-08-19T19:01:00.275Z,1090.5
2022-08-19T19:02:00.304Z,985.5
2022-08-19T19:03:00.234Z,898.0
2022-08-19T19:04:00.275Z,810.5
2022-08-19T19:06:00.309Z,665.4
2022-08-19T19:07:00.247Z,592.9
2022-08-19T19:08:00.235Z,533.5
2022-08-19T19:09:00.239Z,474.1
2022-08-19T19:10:00.965Z,426.3
2022-08-19T19:11:00.235Z,378.6
2022-08-19T19:12:00.242Z,330.9
2022-08-19T19:13:00.235Z,293.7
2022-08-19T19:14:00.238Z,256.6
2022-08-19T19:15:00.915Z,228.3
2022-08-19T19:16:00.248Z,200.1
2022-08-19T19:17:00.237Z,171.8
2022-08-19T19:18:00.629Z,150.7
2022-08-19T19:19:00.236Z,129.7
2022-08-19T19:20:01.962Z,114.3
2022-08-19T19:21:00.300Z,98.9
2022-08-19T19:22:00.251Z,83.5
2022-08-19T19:23:00.240Z,72.8
2022-08-19T19:24:00.237Z,62.1
2022-08-19T19:25:00.985Z,54.9
2022-08-19T19:26:00.244Z,47.6
2022-08-19T19:27:00.237Z,40.3
2022-08-19T19:28:00.372Z,35.2
2022-08-19T19:29:00.246Z,30.1
2022-08-19T19:30:01.163Z,26.5
2022-08-19T19:31:00.247Z,22.9
2022-08-19T19:32:00.240Z,19.3
2022-08-19T19:33:00.248Z,16.7
2022-08-19T19:34:00.244Z,14.2
2022-08-19T19:35:00.957Z,12.5
2022-08-19T19:36:00.245Z,10.7
2022-08-19T19:37:00.246Z,9.0
2022-08-19T19:38:00.248Z,7.8
2022-08-19T19:39:00.250Z,6.6
2022-08-19T19:40:01.204Z,5.8
2022-08-19T19:41:00.248Z,5.0
2022-08-19T19:42:00.245Z,4.2
2022-08-19T19:43:00.249Z,3.7
2022-08-19T19:44:23.496Z,3.1
2022-08-19T19:45:00.876Z,2.8
2022-08-19T19:46:00.255Z,2.5
2022-08-19T19:47:00.247Z,2.1
2022-08-19T19:48:00.248Z,1.9
2022-08-19T19:49:00.459Z,1.7
2022-08-19T19:50:16.262Z,1.5
2022-08-19T19:51:01.238Z,1.3
2022-08-19T19:52:00.248Z,1.1
2022-08-19T19:53:00.250Z,1.0
2022-08-19T19:54:00.252Z,0.9
2022-08-19T19:55:00.948Z,0.7
2022-08-19T19:56:00.244Z,0.6
2022-08-19T19:57:00.248Z,0.5
2022-08-19T19:58:00.311Z,0.4
2022-08-19T19:59:00.249Z,0.3
2022-08-19T20:00:01.324Z,0.3
2022-08-19T20:01:00.293Z,0.2
2022-08-19T20:02:00.249Z,0.1
