createdAt,value
2023-03-06T04:15:57.760Z,29.02
2023-03-06T04:16:57.814Z,28.99
2023-03-06T04:17:57.890Z,29.02
2023-03-06T04:18:57.936Z,29.00
2023-03-06T04:19:58.111Z,28.99
2023-03-06T04:20:58.040Z,29.00
2023-03-06T04:21:58.113Z,28.99
2023-03-06T04:22:58.166Z,28.97
2023-03-06T04:23:58.222Z,28.96
2023-03-06T04:24:58.314Z,28.96
2023-03-06T04:25:58.407Z,28.95
2023-03-06T04:26:58.493Z,28.93
2023-03-06T04:27:58.574Z,28.95
2023-03-06T04:28:58.654Z,28.94
2023-03-06T04:29:58.724Z,28.92
2023-03-06T04:30:58.811Z,28.94
2023-03-06T04:31:58.862Z,28.94
2023-03-06T04:32:58.896Z,28.93
2023-03-06T04:33:58.927Z,28.93
2023-03-06T04:34:58.959Z,28.91
2023-03-06T04:35:58.994Z,28.90
2023-03-06T04:36:59.073Z,28.89
2023-03-06T04:37:59.158Z,28.87
2023-03-06T04:38:59.282Z,28.86
2023-03-06T04:39:59.259Z,28.86
2023-03-06T04:40:59.333Z,28.82
2023-03-06T04:41:59.412Z,28.84
2023-03-06T04:42:59.492Z,28.83
2023-03-06T04:43:59.560Z,28.84
2023-03-06T04:44:59.614Z,28.80
2023-03-06T04:45:59.735Z,28.81
2023-03-06T06:22:07.729Z,28.66
2023-03-06T06:23:07.760Z,28.74
2023-03-06T06:24:07.789Z,28.90
2023-03-06T06:25:07.821Z,28.97
2023-03-06T06:26:08.680Z,29.23
2023-03-06T06:27:07.905Z,29.16
2023-03-06T06:28:07.990Z,29.71
2023-03-06T06:29:08.078Z,30.00
2023-03-06T06:30:08.161Z,30.64
2023-03-06T06:31:08.312Z,30.76
2023-03-06T06:32:08.408Z,30.50
2023-03-06T06:33:08.405Z,30.54
2023-03-06T06:34:08.507Z,30.55
2023-03-06T06:35:08.579Z,30.53
2023-03-06T06:36:08.675Z,30.52
2023-03-06T06:37:08.759Z,30.52
2023-03-06T06:38:08.814Z,30.53
2023-03-06T06:39:08.907Z,30.52
2023-03-06T06:40:08.980Z,30.55
2023-03-06T06:41:36.019Z,30.51
2023-03-06T06:42:29.852Z,30.50
2023-03-06T06:43:10.100Z,30.50
2023-03-06T06:44:09.119Z,30.50
2023-03-06T06:45:09.135Z,30.51
2023-03-06T06:46:36.382Z,30.50
2023-03-06T06:47:26.119Z,30.48
2023-03-06T06:48:10.241Z,30.48
2023-03-06T06:49:09.267Z,30.47
2023-03-06T06:50:09.218Z,30.47
2023-03-06T06:51:09.230Z,30.45
2023-03-06T06:52:09.247Z,30.43
2023-03-06T06:53:09.260Z,30.43
2023-03-06T06:54:09.286Z,30.40
2023-03-06T06:55:09.306Z,30.39
2023-03-06T06:56:09.321Z,30.37
2023-03-06T06:57:09.345Z,30.38
2023-03-06T06:58:09.397Z,30.40
2023-03-06T06:59:16.563Z,30.40
2023-03-06T07:00:10.412Z,30.42
2023-03-06T07:01:09.449Z,30.40
2023-03-06T07:02:09.448Z,30.40
2023-03-06T07:03:09.464Z,30.40
2023-03-06T07:04:09.491Z,30.41
2023-03-06T07:05:09.511Z,30.40
2023-03-06T07:06:09.522Z,30.39
2023-03-06T07:07:09.533Z,30.40
2023-03-06T07:08:09.541Z,30.39
2023-03-06T07:09:09.635Z,30.38
2023-03-06T07:10:09.727Z,30.37
2023-03-06T07:11:09.819Z,30.38
2023-03-06T07:12:09.901Z,30.36
2023-03-06T07:13:09.995Z,30.36
2023-03-06T07:14:10.069Z,30.37
2023-03-06T07:15:10.137Z,30.37
2023-03-06T07:16:10.244Z,30.39
2023-03-06T07:17:10.235Z,30.36
2023-03-06T07:18:10.292Z,30.34
2023-03-06T09:41:16.918Z,34.42
2023-03-06T09:58:17.581Z,34.09
2023-03-06T09:59:17.584Z,34.02
2023-03-06T10:00:17.614Z,33.99
2023-03-06T10:01:17.675Z,33.99
2023-03-06T10:02:17.825Z,33.95
2023-03-06T10:03:18.057Z,33.96
2023-03-06T10:04:17.885Z,33.94
2023-03-06T10:05:17.964Z,33.93
2023-03-06T10:06:18.036Z,33.89
2023-03-06T10:07:18.098Z,33.88
2023-03-06T10:08:18.145Z,33.88
2023-03-06T10:09:18.157Z,33.85
2023-03-06T10:10:18.205Z,33.85
2023-03-06T10:11:18.240Z,33.83
2023-03-06T10:12:18.317Z,33.84
2023-03-06T10:13:18.394Z,33.82
2023-03-06T10:14:18.465Z,33.80
2023-03-06T10:16:18.620Z,33.78
2023-03-06T10:17:18.715Z,33.77
2023-03-06T10:18:18.799Z,33.74
2023-03-06T10:19:18.882Z,33.67
2023-03-06T10:20:18.960Z,33.63
2023-03-06T10:21:19.642Z,33.56
2023-03-06T10:22:19.095Z,33.54
2023-03-06T10:24:19.248Z,33.59
2023-03-06T10:25:19.317Z,33.58
2023-03-06T10:26:19.437Z,33.55
2023-03-06T10:27:19.523Z,33.47
2023-03-06T10:28:19.536Z,33.43
2023-03-06T10:29:20.340Z,33.41
2023-03-06T10:35:20.322Z,33.18
2023-03-06T10:43:20.753Z,32.90
2023-03-06T11:32:23.377Z,34.81
2023-03-06T11:33:23.364Z,34.85
2023-03-06T11:34:23.392Z,34.87
2023-03-06T11:35:23.447Z,34.91
2023-03-06T11:36:23.478Z,34.87
2023-03-06T11:37:23.577Z,35.00
2023-03-06T11:38:23.556Z,35.01
2023-03-06T11:39:23.594Z,34.91
2023-03-06T11:40:23.626Z,34.91
2023-03-06T11:41:23.659Z,34.78
2023-03-06T11:42:23.697Z,34.88
2023-03-06T11:43:23.726Z,34.89
2023-03-06T11:44:23.767Z,34.99
2023-03-06T11:45:23.807Z,35.31
2023-03-06T11:46:23.887Z,35.10
2023-03-06T11:47:23.876Z,35.16
2023-03-06T11:48:23.916Z,35.34
2023-03-06T11:49:23.982Z,35.27
2023-03-06T11:50:23.987Z,35.20
2023-03-06T11:51:24.018Z,35.35
2023-03-06T11:52:24.056Z,35.50
2023-03-06T11:53:24.783Z,35.44
2023-03-06T11:54:24.129Z,35.52
2023-03-06T11:55:24.170Z,35.64
2023-03-06T11:56:24.210Z,35.69
2023-03-06T11:57:24.243Z,35.83
2023-03-06T11:58:24.279Z,35.92
2023-03-06T11:59:24.334Z,35.95
2023-03-06T12:00:24.354Z,35.91
2023-03-06T12:01:24.409Z,35.88
2023-03-06T12:02:24.487Z,36.08
2023-03-06T12:03:24.479Z,36.15
2023-03-06T12:04:24.526Z,36.11
2023-03-06T14:24:33.380Z,32.21
2023-03-06T14:25:33.396Z,32.21
2023-03-06T14:26:33.441Z,32.20
2023-03-06T14:27:33.491Z,32.22
2023-03-06T14:28:33.538Z,32.21
2023-03-06T14:29:33.590Z,32.22
2023-03-06T14:30:33.635Z,32.20
2023-03-06T14:31:33.842Z,32.21
2023-03-06T14:32:33.725Z,32.20
2023-03-06T14:33:33.716Z,32.19
2023-03-06T14:34:33.777Z,32.19
2023-03-06T14:35:33.858Z,32.21
2023-03-06T14:36:33.937Z,32.19
2023-03-06T14:37:34.015Z,32.20
2023-03-06T14:38:34.088Z,32.19
2023-03-06T14:39:34.152Z,32.19
2023-03-06T14:40:34.230Z,32.21
2023-03-06T14:41:34.294Z,32.21
2023-03-06T14:42:34.383Z,32.22
2023-03-06T14:43:34.450Z,32.18
2023-03-06T14:44:34.528Z,32.20
2023-03-06T14:45:34.606Z,32.21
2023-03-06T14:46:34.714Z,32.17
2023-03-06T14:47:34.787Z,32.20
2023-03-06T14:48:34.856Z,32.20
2023-03-06T14:49:34.931Z,32.17
2023-03-06T14:50:34.985Z,32.20
2023-03-06T14:51:35.062Z,32.19
2023-03-06T14:52:35.147Z,32.18
2023-03-06T14:53:35.216Z,32.19
2023-03-06T14:54:35.303Z,32.18
2023-03-06T14:55:35.442Z,32.16
2023-03-06T14:56:35.403Z,32.18
2023-03-06T14:57:35.467Z,32.17
2023-03-06T14:58:35.524Z,32.18
2023-03-06T15:00:35.723Z,32.18
2023-03-06T15:01:35.725Z,32.19
2023-03-06T15:02:35.799Z,32.19
2023-03-06T15:03:35.714Z,32.19
2023-03-06T15:04:35.770Z,32.18
2023-03-06T15:05:35.807Z,32.18
2023-03-06T15:06:35.842Z,32.18
2023-03-06T15:07:35.870Z,32.19
2023-03-06T15:08:35.887Z,32.19
2023-03-06T15:09:35.954Z,32.18
2023-03-06T15:10:36.026Z,32.19
2023-03-06T15:11:36.118Z,32.17
2023-03-06T18:55:43.299Z,32.31
2023-03-06T18:56:43.337Z,32.30
2023-03-06T18:57:43.373Z,32.30
2023-03-06T18:58:43.408Z,32.33
2023-03-06T18:59:43.446Z,32.31
2023-03-06T19:00:43.529Z,32.27
2023-03-06T19:01:43.532Z,32.27
2023-03-06T19:02:43.580Z,32.31
2023-03-06T19:03:43.662Z,32.31
2023-03-06T19:04:43.664Z,32.30
2023-03-06T19:05:43.715Z,32.29
2023-03-06T19:06:43.727Z,32.28
2023-03-06T19:07:43.766Z,32.28
2023-03-06T19:08:43.805Z,32.27
2023-03-06T19:09:43.864Z,32.24
2023-03-06T19:10:43.892Z,32.25
2023-03-06T19:11:43.920Z,32.30
2023-03-06T19:12:43.961Z,32.28
2023-03-06T19:13:44.001Z,32.27
2023-03-06T19:14:44.052Z,32.28
2023-03-06T19:15:44.077Z,32.25
2023-03-06T19:16:44.175Z,32.29
2023-03-06T19:17:44.175Z,32.28
2023-03-06T19:18:44.201Z,32.29
2023-03-06T19:19:44.232Z,32.30
2023-03-06T19:20:44.274Z,32.27
2023-03-06T19:21:44.316Z,32.26
2023-03-06T19:22:44.359Z,32.29
2023-03-06T19:23:44.407Z,32.28
2023-03-06T19:24:44.436Z,32.27
2023-03-06T19:25:44.471Z,32.26
2023-03-06T19:26:44.559Z,32.26
2023-03-06T19:27:44.570Z,32.25
2023-03-06T19:28:44.600Z,32.24
2023-03-06T19:29:44.636Z,32.22
2023-03-06T19:30:44.671Z,32.24
2023-03-06T19:31:44.728Z,32.25
2023-03-06T19:32:44.800Z,32.25
2023-03-06T19:33:44.789Z,32.26
2023-03-06T19:34:44.828Z,32.25
2023-03-06T19:35:44.977Z,32.26
2023-03-06T19:36:44.906Z,32.26
2023-03-06T19:37:44.943Z,32.23
2023-03-06T19:38:44.988Z,32.23
2023-03-06T19:39:45.039Z,32.25
2023-03-06T19:40:45.061Z,32.25
2023-03-06T19:41:45.116Z,32.26
2023-03-06T19:42:45.157Z,32.25
2023-03-06T19:43:45.186Z,32.26
2023-03-06T19:44:45.222Z,32.24
2023-03-06T19:45:45.309Z,32.22
2023-03-06T19:46:45.313Z,32.24
2023-03-06T19:47:45.342Z,32.24
2023-03-06T19:48:45.379Z,32.23
2023-03-06T19:49:45.421Z,32.22
2023-03-06T19:50:45.460Z,32.22
2023-03-06T19:51:45.499Z,32.22
2023-03-06T19:52:45.547Z,32.24
2023-03-06T19:53:45.596Z,32.22
2023-03-06T19:54:45.634Z,32.21
2023-03-06T19:55:45.789Z,32.20
2023-03-06T19:56:45.722Z,32.16
2023-03-06T19:57:45.769Z,32.18
2023-03-06T19:58:45.797Z,32.18
2023-03-06T19:59:45.847Z,32.18
2023-03-06T20:00:45.897Z,32.18
2023-03-06T20:01:46.044Z,32.18
2023-03-06T20:02:46.095Z,32.20
2023-03-06T20:03:46.030Z,32.18
2023-03-06T20:04:46.085Z,32.17
2023-03-06T20:05:46.119Z,32.14
2023-03-06T20:06:46.139Z,32.19
2023-03-06T20:07:46.192Z,32.19
2023-03-06T20:08:46.246Z,32.20
2023-03-06T20:09:46.265Z,32.18
2023-03-06T20:10:46.297Z,32.17
2023-03-06T20:11:46.332Z,32.14
2023-03-06T20:12:46.442Z,32.16
2023-03-06T20:13:47.912Z,32.15
2023-03-06T20:14:46.437Z,32.16
2023-03-06T20:15:46.505Z,32.19
2023-03-06T20:16:46.546Z,32.18
2023-03-06T20:17:46.588Z,32.16
2023-03-06T20:18:46.635Z,32.17
2023-03-06T20:19:46.628Z,32.19
2023-03-06T20:20:46.668Z,32.16
2023-03-06T20:21:46.794Z,32.18
2023-03-06T20:22:46.754Z,32.18
2023-03-06T20:23:46.781Z,32.18
2023-03-06T20:24:46.827Z,32.19
2023-03-06T20:25:46.861Z,32.19
2023-03-06T20:26:46.897Z,32.17
2023-03-06T20:27:46.927Z,32.15
2023-03-06T20:28:46.965Z,32.17
2023-03-06T20:29:47.003Z,32.18
2023-03-06T20:30:47.057Z,32.19
2023-03-06T20:31:47.086Z,32.19
2023-03-06T20:32:47.118Z,32.17
2023-03-06T20:33:47.170Z,32.18
2023-03-06T20:34:47.205Z,32.20
2023-03-06T20:35:47.242Z,32.18
2023-03-06T20:36:47.285Z,32.20
2023-03-06T20:37:47.306Z,32.17
2023-03-06T20:38:47.357Z,32.18
2023-03-06T20:39:47.386Z,32.17
2023-03-06T20:40:47.431Z,32.16
2023-03-06T20:41:47.466Z,32.16
2023-03-06T20:42:47.529Z,32.16
2023-03-06T20:43:47.551Z,32.17
2023-03-06T20:44:47.592Z,32.16
2023-03-06T20:45:47.637Z,32.11
2023-03-06T20:46:47.711Z,32.13
2023-03-06T20:47:47.726Z,32.14
2023-03-06T20:48:47.762Z,32.16
2023-03-06T20:49:47.812Z,32.12
2023-03-06T20:50:47.848Z,32.11
2023-03-06T20:51:47.904Z,32.12
2023-03-06T20:52:47.941Z,32.11
2023-03-06T20:53:48.119Z,32.13
2023-03-06T20:54:48.028Z,32.15
2023-03-06T20:55:49.969Z,32.12
2023-03-06T20:56:48.117Z,32.13
2023-03-06T20:57:48.162Z,32.14
2023-03-06T20:58:48.209Z,32.14
2023-03-06T20:59:48.252Z,32.14
2023-03-06T21:00:48.285Z,32.14
2023-03-06T21:01:48.375Z,32.12
2023-03-06T21:02:48.378Z,32.12
2023-03-06T21:03:48.404Z,32.12
2023-03-06T21:04:48.485Z,32.08
2023-03-06T21:05:48.496Z,32.10
2023-03-06T21:06:48.531Z,32.08
2023-03-06T21:07:48.578Z,32.09
2023-03-06T21:08:48.628Z,32.10
2023-03-06T21:09:48.650Z,32.10
2023-03-06T21:10:48.703Z,32.10
2023-03-06T21:11:48.735Z,32.08
2023-03-06T21:12:48.800Z,32.09
2023-03-06T21:13:48.828Z,32.12
2023-03-06T21:14:48.868Z,32.10
2023-03-06T21:15:48.969Z,32.11
2023-03-06T21:16:48.956Z,32.08
2023-03-06T21:17:49.002Z,32.08
2023-03-06T21:18:49.043Z,32.08
2023-03-06T21:19:49.081Z,32.10
2023-03-06T21:20:49.132Z,32.09
2023-03-06T21:21:49.173Z,32.09
2023-03-06T21:22:49.212Z,32.04
2023-03-06T21:23:49.255Z,32.07
2023-03-06T21:24:49.308Z,32.05
2023-03-06T21:25:49.348Z,32.09
2023-03-06T21:26:49.382Z,32.06
2023-03-06T21:27:49.422Z,32.05
2023-03-06T21:28:49.471Z,32.05
2023-03-06T21:29:49.502Z,32.06
2023-03-06T21:30:49.547Z,32.05
2023-03-06T21:31:49.595Z,32.07
2023-03-06T21:32:49.640Z,32.04
2023-03-06T21:33:49.672Z,32.03
2023-03-06T21:34:49.717Z,32.04
2023-03-06T21:35:49.804Z,32.02
2023-03-06T21:36:49.787Z,32.04
2023-03-06T21:37:49.906Z,32.01
2023-03-06T21:38:49.886Z,32.03
2023-03-06T21:39:49.916Z,32.00
2023-03-06T21:40:49.963Z,32.01
2023-03-06T21:41:50.014Z,32.03
2023-03-06T21:42:50.044Z,32.04
2023-03-06T21:43:50.083Z,32.03
2023-03-06T21:44:50.139Z,32.01
2023-03-06T21:45:50.234Z,32.01
2023-03-06T21:46:50.231Z,32.02
2023-03-06T21:47:50.268Z,32.01
2023-03-06T21:48:50.313Z,32.02
2023-03-06T21:49:50.361Z,32.03
2023-03-06T21:50:50.408Z,32.00
2023-03-06T21:51:50.449Z,32.00
2023-03-06T21:52:50.514Z,31.98
2023-03-06T21:53:50.549Z,31.99
2023-03-06T21:54:50.586Z,31.98
2023-03-06T21:55:50.641Z,31.98
2023-03-06T21:56:50.681Z,31.97
2023-03-06T21:57:50.730Z,31.98
2023-03-06T21:58:50.779Z,31.99
2023-03-06T21:59:50.822Z,31.97
2023-03-06T22:00:50.929Z,31.93
2023-03-06T22:01:50.921Z,31.97
2023-03-06T22:02:50.954Z,31.96
2023-03-06T22:03:51.009Z,31.95
2023-03-06T22:58:53.295Z,31.76
2023-03-06T22:59:53.325Z,31.73
2023-03-06T23:00:53.371Z,31.75
2023-03-06T23:01:53.362Z,31.73
2023-03-06T23:02:53.404Z,31.73
2023-03-06T23:03:53.448Z,31.74
2023-03-06T23:04:53.502Z,31.73
2023-03-06T23:05:53.553Z,31.71
2023-03-06T23:06:53.608Z,31.71
2023-03-06T23:07:53.665Z,31.72
2023-03-06T23:08:53.713Z,31.68
2023-03-06T23:09:53.764Z,31.70
2023-03-06T23:10:53.803Z,31.68
2023-03-06T23:11:53.860Z,31.68
2023-03-06T23:12:53.945Z,31.70
2023-03-06T23:13:53.958Z,31.67
2023-03-06T23:14:54.070Z,31.66
2023-03-06T23:15:54.100Z,31.65
2023-03-06T23:16:54.099Z,31.66
2023-03-06T23:17:54.155Z,31.67
2023-03-06T23:18:54.202Z,31.65
2023-03-06T23:19:54.242Z,31.66
2023-03-06T23:20:54.290Z,31.62
2023-03-06T23:21:54.340Z,31.63
2023-03-06T23:22:54.392Z,31.63
2023-03-06T23:23:54.428Z,31.64
2023-03-06T23:24:54.477Z,31.63
2023-03-06T23:25:54.515Z,31.61
2023-03-06T23:26:54.557Z,31.63
2023-03-06T23:27:54.602Z,31.63
2023-03-06T23:28:54.644Z,31.61
2023-03-06T23:29:54.692Z,31.62
2023-03-06T23:30:54.779Z,31.60
2023-03-06T23:31:54.786Z,31.59
2023-03-06T23:32:54.820Z,31.61
2023-03-06T23:33:54.866Z,31.60
2023-03-06T23:34:54.907Z,31.59
2023-03-06T23:35:55.042Z,31.58
2023-03-06T23:36:54.986Z,31.58
2023-03-06T23:37:55.031Z,31.59
2023-03-06T23:38:55.076Z,31.59
2023-03-06T23:39:55.120Z,31.60
2023-03-06T23:40:55.162Z,31.56
2023-03-06T23:41:55.208Z,31.58
2023-03-06T23:42:55.271Z,31.56
2023-03-06T23:43:55.494Z,31.58
2023-03-06T23:44:55.347Z,31.58
2023-03-06T23:45:55.424Z,31.53
2023-03-06T23:46:55.433Z,31.54
2023-03-06T23:47:55.477Z,31.54
2023-03-06T23:48:55.515Z,31.56
2023-03-06T23:49:55.560Z,31.54
2023-03-06T23:50:55.601Z,31.53
2023-03-06T23:51:55.645Z,31.53
2023-03-06T23:52:55.691Z,31.52
2023-03-06T23:53:55.733Z,31.52
2023-03-06T23:54:55.792Z,31.51
2023-03-06T23:55:55.828Z,31.51
2023-03-06T23:56:55.870Z,31.51
2023-03-06T23:57:55.908Z,31.50
2023-03-06T23:58:55.965Z,31.48
2023-03-06T23:59:55.995Z,31.50
