createdAt,value
2024-02-19T00:03:11.097Z,0.77
2024-02-19T00:13:12.837Z,0.40
2024-02-19T00:23:14.635Z,0.60
2024-02-19T00:33:16.485Z,0.55
2024-02-19T00:43:18.306Z,0.70
2024-02-19T00:53:20.090Z,0.70
2024-02-19T01:03:21.862Z,0.65
2024-02-19T01:13:23.677Z,0.82
2024-02-19T01:23:26.065Z,0.90
2024-02-19T01:33:27.824Z,0.95
2024-02-19T01:43:30.901Z,0.60
2024-02-19T01:53:32.722Z,0.73
2024-02-19T02:03:35.342Z,0.70
2024-02-19T02:13:37.181Z,0.70
2024-02-19T02:23:38.868Z,0.55
2024-02-19T02:33:40.922Z,0.50
2024-02-19T02:43:43.140Z,0.63
2024-02-19T02:53:44.886Z,0.68
2024-02-19T03:03:46.666Z,0.73
2024-02-19T03:13:48.577Z,0.30
2024-02-19T03:23:54.112Z,0.55
2024-02-19T03:33:56.013Z,0.40
2024-02-19T03:43:57.977Z,0.40
2024-02-19T03:53:59.749Z,0.60
2024-02-19T04:04:01.676Z,0.70
2024-02-19T04:14:03.440Z,0.30
2024-02-19T04:24:05.458Z,0.50
2024-02-19T04:34:07.439Z,0.65
2024-02-19T04:44:09.290Z,0.73
2024-02-19T04:54:10.977Z,0.70
2024-02-19T05:04:12.906Z,0.60
2024-02-19T05:14:14.647Z,0.70
2024-02-19T05:24:18.573Z,0.60
2024-02-19T05:34:20.882Z,0.65
2024-02-19T05:44:22.816Z,0.88
2024-02-19T05:54:24.653Z,0.70
2024-02-19T06:04:26.422Z,1.00
2024-02-19T06:14:28.200Z,0.93
2024-02-19T06:24:29.905Z,1.13
2024-02-19T06:34:32.681Z,1.13
2024-02-19T06:44:34.655Z,0.90
2024-02-19T07:04:41.717Z,1.20
2024-02-19T07:14:43.479Z,1.30
2024-02-19T07:24:45.351Z,1.08
2024-02-19T07:34:47.235Z,1.02
2024-02-19T07:44:49.097Z,0.80
2024-02-19T07:54:50.831Z,1.15
2024-02-19T08:04:52.690Z,1.30
2024-02-19T08:14:54.585Z,1.00
2024-02-19T08:24:56.333Z,1.45
2024-02-19T08:34:58.214Z,1.65
2024-02-19T08:45:00.163Z,1.52
2024-02-19T08:55:01.953Z,1.30
2024-02-19T09:05:04.046Z,1.30
2024-02-19T09:15:06.244Z,1.60
2024-02-19T09:25:08.424Z,1.55
2024-02-19T09:35:10.422Z,1.45
2024-02-19T09:45:12.315Z,1.30
2024-02-19T09:55:14.252Z,1.08
2024-02-19T10:05:16.278Z,1.05
2024-02-19T10:15:18.100Z,1.30
2024-02-19T10:25:20.060Z,1.08
2024-02-19T10:35:22.049Z,1.13
2024-02-19T10:45:25.453Z,1.52
2024-02-19T10:55:36.647Z,0.93
2024-02-19T11:05:47.742Z,1.60
2024-02-19T11:15:49.755Z,1.50
2024-02-19T11:25:51.624Z,1.52
2024-02-19T11:35:56.511Z,1.20
2024-02-19T11:45:59.807Z,1.10
2024-02-19T11:56:02.378Z,1.20
2024-02-19T12:06:04.467Z,1.35
2024-02-19T12:16:06.598Z,1.10
2024-02-19T12:26:09.392Z,1.25
2024-02-19T12:36:15.767Z,1.00
2024-02-19T12:46:19.728Z,1.33
2024-02-19T12:56:21.518Z,1.20
2024-02-19T13:06:23.353Z,1.02
2024-02-19T13:16:27.391Z,1.38
2024-02-19T13:26:29.206Z,1.33
2024-02-19T13:36:33.601Z,1.20
2024-02-19T13:46:36.649Z,1.20
2024-02-19T13:56:38.417Z,1.73
2024-02-19T14:06:40.188Z,1.10
2024-02-19T14:16:42.024Z,1.33
2024-02-19T14:26:43.980Z,1.17
2024-02-19T14:36:45.769Z,1.40
2024-02-19T14:46:54.510Z,1.10
2024-02-19T14:57:00.386Z,1.38
2024-02-19T15:07:02.840Z,1.20
2024-02-19T15:17:05.089Z,0.98
2024-02-19T15:27:09.174Z,1.10
2024-02-19T15:37:11.197Z,1.17
2024-02-19T15:47:13.929Z,1.20
2024-02-19T15:57:15.682Z,1.35
2024-02-19T16:07:20.121Z,1.73
2024-02-19T16:17:23.250Z,1.33
2024-02-19T16:27:25.087Z,1.60
2024-02-19T16:37:26.881Z,1.48
2024-02-19T16:47:28.652Z,1.23
2024-02-19T16:57:30.423Z,1.40
2024-02-19T17:07:32.449Z,1.52
2024-02-19T17:17:34.351Z,1.40
2024-02-19T17:27:36.169Z,1.25
2024-02-19T17:37:39.383Z,1.63
2024-02-19T17:47:41.234Z,1.45
2024-02-19T17:57:43.419Z,1.20
2024-02-19T18:07:45.161Z,1.25
2024-02-19T18:17:46.989Z,1.10
2024-02-19T18:27:52.848Z,1.30
2024-02-19T18:37:55.384Z,1.00
2024-02-19T18:47:57.613Z,1.17
2024-02-19T18:58:01.970Z,1.30
2024-02-19T19:08:03.980Z,1.20
2024-02-19T19:18:06.036Z,1.25
2024-02-19T19:28:07.912Z,1.20
2024-02-19T19:38:11.542Z,1.33
2024-02-19T19:48:13.518Z,1.00
2024-02-19T19:58:17.823Z,1.15
2024-02-19T20:08:26.697Z,1.05
2024-02-19T20:18:29.084Z,1.30
2024-02-19T20:28:31.411Z,1.20
2024-02-19T20:38:33.331Z,1.20
2024-02-19T20:48:35.222Z,1.42
2024-02-19T20:58:37.045Z,1.45
2024-02-19T21:08:38.797Z,1.85
2024-02-19T21:18:47.124Z,2.65
2024-02-19T21:28:50.557Z,2.03
2024-02-19T21:38:52.808Z,2.40
2024-02-19T21:48:56.294Z,1.80
2024-02-19T21:58:58.167Z,2.15
2024-02-19T22:09:01.554Z,2.15
2024-02-19T22:19:03.385Z,2.17
2024-02-19T22:29:05.211Z,2.75
2024-02-19T22:39:10.833Z,2.42
2024-02-19T22:49:12.846Z,2.30
2024-02-19T22:59:21.254Z,1.80
2024-02-19T23:09:25.016Z,2.47
2024-02-19T23:19:29.830Z,2.42
2024-02-19T23:29:31.602Z,3.22
2024-02-19T23:39:33.288Z,2.67
2024-02-19T23:49:35.437Z,2.85
2024-02-19T23:59:37.208Z,3.45
