createdAt,value
2023-06-19T00:00:41.241Z,46.039
2023-06-19T00:01:41.835Z,45.932
2023-06-19T00:02:41.833Z,46.090
2023-06-19T00:03:41.563Z,45.785
2023-06-19T00:04:41.085Z,46.024
2023-06-19T00:05:41.658Z,46.335
2023-06-19T00:06:41.154Z,45.930
2023-06-19T00:07:41.551Z,46.384
2023-06-19T00:08:40.977Z,48.660
2023-06-19T00:09:41.352Z,47.910
2023-06-19T00:10:41.818Z,46.420
2023-06-19T00:11:41.176Z,46.291
2023-06-19T00:12:41.665Z,45.814
2023-06-19T00:13:41.133Z,45.732
2023-06-19T00:14:41.509Z,45.575
2023-06-19T00:15:41.008Z,45.520
2023-06-19T00:16:41.795Z,45.637
2023-06-19T00:17:41.555Z,45.650
2023-06-19T00:20:41.022Z,45.635
2023-06-19T00:21:41.495Z,45.450
2023-06-19T00:22:40.867Z,45.461
2023-06-19T00:23:41.364Z,45.612
2023-06-19T00:24:42.580Z,45.404
2023-06-19T00:25:41.109Z,45.802
2023-06-19T00:26:41.499Z,45.717
2023-06-19T00:27:40.917Z,45.755
2023-06-19T00:28:41.340Z,45.524
2023-06-19T00:29:41.725Z,45.732
2023-06-19T00:30:41.132Z,45.661
2023-06-19T00:31:41.574Z,45.610
2023-06-19T00:32:41.227Z,45.488
2023-06-19T00:34:41.476Z,45.299
2023-06-19T00:35:40.979Z,45.537
2023-06-19T00:36:41.639Z,45.371
2023-06-19T00:37:41.275Z,45.753
2023-06-19T00:38:41.698Z,45.514
2023-06-19T00:39:43.730Z,45.513
2023-06-19T00:41:41.585Z,45.555
2023-06-19T00:42:40.991Z,45.461
2023-06-19T00:43:41.389Z,45.575
2023-06-19T00:44:41.818Z,45.625
2023-06-19T00:45:41.326Z,45.797
2023-06-19T00:46:41.996Z,45.545
2023-06-19T00:47:41.546Z,45.646
2023-06-19T00:48:41.136Z,45.604
2023-06-19T00:49:41.616Z,45.730
2023-06-19T00:50:41.101Z,45.734
2023-06-19T00:51:41.512Z,45.724
2023-06-19T00:52:41.056Z,45.911
2023-06-19T00:53:41.401Z,45.884
2023-06-19T00:54:41.827Z,46.083
2023-06-19T00:55:41.255Z,46.276
2023-06-19T00:56:41.693Z,46.104
2023-06-19T00:57:41.140Z,45.915
2023-06-19T00:58:41.592Z,45.925
2023-06-19T00:59:41.029Z,46.258
2023-06-19T01:00:44.013Z,46.310
2023-06-19T01:01:41.148Z,46.293
2023-06-19T01:02:42.510Z,46.552
2023-06-19T01:03:41.851Z,46.556
2023-06-19T01:04:41.444Z,46.924
2023-06-19T01:07:41.881Z,47.134
2023-06-19T01:08:41.380Z,47.210
2023-06-19T01:09:41.803Z,47.092
2023-06-19T01:10:41.199Z,47.443
2023-06-19T01:11:41.600Z,47.374
2023-06-19T01:12:41.027Z,47.723
2023-06-19T01:13:41.494Z,47.792
2023-06-19T01:14:40.993Z,47.510
2023-06-19T01:15:41.690Z,47.449
2023-06-19T01:16:41.291Z,47.752
2023-06-19T01:17:41.254Z,47.761
2023-06-19T01:18:41.890Z,47.803
2023-06-19T01:19:41.249Z,47.855
2023-06-19T01:20:41.714Z,47.826
2023-06-19T01:21:41.112Z,48.242
2023-06-19T01:22:41.635Z,48.061
2023-06-19T01:23:41.129Z,48.242
2023-06-19T01:24:42.130Z,48.204
2023-06-19T01:25:41.842Z,48.059
2023-06-19T01:27:41.669Z,48.269
2023-06-19T01:28:41.148Z,48.694
2023-06-19T01:29:41.568Z,48.427
2023-06-19T01:30:41.053Z,48.505
2023-06-19T01:31:41.595Z,48.875
2023-06-19T01:32:41.125Z,48.530
2023-06-19T01:33:41.718Z,48.812
2023-06-19T01:34:44.195Z,49.095
2023-06-19T01:35:41.570Z,48.723
2023-06-19T01:37:41.656Z,49.127
2023-06-19T01:38:41.269Z,49.440
2023-06-19T01:39:41.652Z,48.814
2023-06-19T01:40:41.041Z,49.228
2023-06-19T01:41:41.430Z,49.461
2023-06-19T01:42:40.831Z,49.474
2023-06-19T01:43:41.293Z,49.606
2023-06-19T01:44:41.716Z,49.674
2023-06-19T01:45:41.151Z,49.745
2023-06-19T01:46:41.716Z,49.827
2023-06-19T01:47:41.782Z,50.182
2023-06-19T01:48:41.439Z,50.350
2023-06-19T01:49:40.864Z,50.271
2023-06-19T01:50:41.334Z,50.373
2023-06-19T01:51:41.736Z,50.250
2023-06-19T01:52:41.169Z,50.287
2023-06-19T01:53:41.635Z,50.474
2023-06-19T01:54:41.023Z,50.319
2023-06-19T01:55:41.464Z,50.378
2023-06-19T01:56:41.027Z,50.382
2023-06-19T01:57:41.424Z,50.771
2023-06-19T01:58:41.828Z,50.468
2023-06-19T01:59:41.249Z,50.615
2023-06-19T02:00:41.713Z,50.422
2023-06-19T02:01:41.166Z,50.590
2023-06-19T02:02:41.919Z,50.353
2023-06-19T02:03:42.313Z,50.512
2023-06-19T02:04:41.230Z,50.367
2023-06-19T02:05:41.619Z,50.485
2023-06-19T02:06:41.042Z,50.371
2023-06-19T02:07:41.489Z,50.912
2023-06-19T02:08:40.878Z,50.912
2023-06-19T02:09:41.344Z,50.724
2023-06-19T02:10:41.806Z,51.715
2023-06-19T02:11:41.228Z,51.101
2023-06-19T02:12:41.607Z,51.748
2023-06-19T02:13:43.205Z,51.387
2023-06-19T02:15:41.052Z,51.044
2023-06-19T02:16:41.960Z,51.446
2023-06-19T02:17:41.614Z,51.090
2023-06-19T02:18:41.124Z,51.115
2023-06-19T02:19:41.612Z,50.931
2023-06-19T02:20:40.995Z,50.914
2023-06-19T02:21:41.390Z,51.393
2023-06-19T02:23:41.464Z,51.149
2023-06-19T02:24:41.260Z,51.000
2023-06-19T02:25:41.723Z,51.391
2023-06-19T02:26:41.149Z,51.546
2023-06-19T02:27:41.580Z,52.059
2023-06-19T02:28:41.027Z,52.574
2023-06-19T02:29:41.417Z,52.543
2023-06-19T02:30:40.918Z,52.194
2023-06-19T02:31:41.269Z,52.232
2023-06-19T02:32:41.912Z,52.528
2023-06-19T02:33:41.660Z,52.686
2023-06-19T02:34:41.013Z,52.894
2023-06-19T02:35:41.413Z,52.974
2023-06-19T02:36:40.817Z,52.883
2023-06-19T02:37:41.290Z,52.698
2023-06-19T02:38:41.713Z,52.619
2023-06-19T02:39:41.161Z,53.108
2023-06-19T02:40:41.673Z,53.318
2023-06-19T02:41:41.060Z,52.932
2023-06-19T02:42:41.469Z,53.236
2023-06-19T02:43:40.881Z,53.289
2023-06-19T02:44:41.417Z,53.226
2023-06-19T02:45:42.097Z,53.318
2023-06-19T02:46:41.553Z,53.422
2023-06-19T02:47:41.078Z,53.783
2023-06-19T02:48:41.606Z,53.806
2023-06-19T02:49:41.019Z,53.709
2023-06-19T02:50:41.533Z,54.201
2023-06-19T02:51:44.777Z,54.006
2023-06-19T02:53:41.637Z,53.787
2023-06-19T02:54:41.133Z,53.224
2023-06-19T02:55:41.677Z,53.592
2023-06-19T02:56:41.171Z,53.800
2023-06-19T02:57:41.516Z,53.857
2023-06-19T02:58:40.916Z,53.901
2023-06-19T02:59:41.483Z,53.676
2023-06-19T03:00:40.920Z,53.073
2023-06-19T03:01:41.570Z,53.367
2023-06-19T03:02:41.618Z,53.339
2023-06-19T03:03:42.111Z,53.148
2023-06-19T03:04:40.960Z,53.321
2023-06-19T03:05:41.400Z,53.255
2023-06-19T03:06:41.789Z,53.384
2023-06-19T03:07:41.258Z,53.325
2023-06-19T03:08:41.747Z,53.285
2023-06-19T03:09:41.208Z,53.121
2023-06-19T03:10:41.689Z,53.190
2023-06-19T03:11:41.099Z,53.371
2023-06-19T03:12:41.555Z,52.881
2023-06-19T03:13:41.134Z,52.963
2023-06-19T03:14:41.636Z,52.700
2023-06-19T03:17:41.451Z,52.995
2023-06-19T03:18:41.045Z,52.753
2023-06-19T03:19:41.581Z,52.949
2023-06-19T03:20:41.012Z,53.018
2023-06-19T03:21:41.583Z,53.281
2023-06-19T03:22:41.046Z,53.207
2023-06-19T03:23:41.484Z,53.176
2023-06-19T03:24:41.223Z,53.192
2023-06-19T03:27:41.807Z,53.546
2023-06-19T03:28:41.244Z,52.961
2023-06-19T03:29:41.589Z,53.329
2023-06-19T03:30:41.098Z,53.226
2023-06-19T03:31:41.760Z,53.339
2023-06-19T03:32:42.060Z,53.642
2023-06-19T03:33:41.677Z,53.373
2023-06-19T03:34:41.331Z,53.159
2023-06-19T03:35:41.740Z,52.961
2023-06-19T03:36:41.057Z,52.623
2023-06-19T03:37:41.551Z,52.587
2023-06-19T03:39:41.467Z,52.181
2023-06-19T03:40:41.683Z,52.139
2023-06-19T03:41:41.197Z,52.038
2023-06-19T03:42:41.689Z,51.830
2023-06-19T03:43:41.091Z,51.799
2023-06-19T03:44:41.505Z,51.645
2023-06-19T03:45:40.988Z,51.464
2023-06-19T03:46:41.673Z,51.193
2023-06-19T03:47:41.871Z,50.930
2023-06-19T03:49:41.780Z,50.357
2023-06-19T03:50:42.377Z,50.462
2023-06-19T03:51:40.867Z,50.449
2023-06-19T03:52:41.542Z,50.559
2023-06-19T03:53:40.920Z,50.064
2023-06-19T03:54:41.517Z,49.934
2023-06-19T03:55:40.917Z,49.901
2023-06-19T03:56:41.400Z,49.543
2023-06-19T03:57:41.825Z,49.961
2023-06-19T03:58:41.297Z,49.808
2023-06-19T03:59:41.835Z,49.373
2023-06-19T04:00:41.305Z,49.400
2023-06-19T04:01:41.980Z,49.795
2023-06-19T04:02:41.657Z,50.058
2023-06-19T04:03:42.430Z,50.023
2023-06-19T04:06:41.039Z,50.262
2023-06-19T04:07:41.469Z,50.367
2023-06-19T04:08:42.040Z,50.426
2023-06-19T04:09:41.589Z,50.416
2023-06-19T04:10:41.016Z,50.332
2023-06-19T04:11:41.443Z,50.332
2023-06-19T04:12:40.846Z,50.168
2023-06-19T04:13:41.330Z,50.210
2023-06-19T04:14:41.781Z,50.222
2023-06-19T04:15:41.632Z,50.125
2023-06-19T04:16:41.231Z,50.138
2023-06-19T04:17:41.881Z,50.161
2023-06-19T04:18:41.385Z,49.877
2023-06-19T04:19:41.791Z,49.753
2023-06-19T04:20:41.177Z,49.903
2023-06-19T04:21:41.642Z,50.039
2023-06-19T04:22:41.104Z,50.287
2023-06-19T04:23:41.591Z,50.199
2023-06-19T04:24:41.247Z,50.285
2023-06-19T04:25:41.778Z,50.531
2023-06-19T04:27:41.743Z,50.155
2023-06-19T04:28:41.114Z,50.407
2023-06-19T04:29:41.610Z,50.138
2023-06-19T04:30:41.037Z,49.880
2023-06-19T04:31:44.813Z,50.107
2023-06-19T04:32:42.052Z,49.900
2023-06-19T04:33:41.592Z,49.884
2023-06-19T04:36:41.333Z,49.463
2023-06-19T04:37:41.872Z,49.627
2023-06-19T04:38:41.283Z,49.497
2023-06-19T04:39:41.913Z,49.505
2023-06-19T04:41:41.742Z,49.394
2023-06-19T04:42:41.239Z,49.392
2023-06-19T04:43:41.662Z,49.243
2023-06-19T04:44:41.066Z,49.381
2023-06-19T04:45:41.478Z,49.325
2023-06-19T04:46:41.409Z,49.335
2023-06-19T04:47:55.832Z,49.278
2023-06-19T04:48:41.487Z,49.127
2023-06-19T04:49:41.866Z,49.163
2023-06-19T04:50:41.297Z,49.440
2023-06-19T04:51:41.687Z,49.280
2023-06-19T04:52:41.500Z,49.358
2023-06-19T04:53:40.944Z,49.545
2023-06-19T04:54:41.353Z,49.716
2023-06-19T04:55:41.766Z,49.585
2023-06-19T04:56:41.193Z,49.470
2023-06-19T04:57:41.646Z,49.735
2023-06-19T04:58:41.090Z,49.598
2023-06-19T04:59:41.771Z,49.627
2023-06-19T05:00:41.176Z,49.722
2023-06-19T05:01:41.928Z,49.734
2023-06-19T05:03:41.380Z,50.146
2023-06-19T05:04:42.237Z,50.043
2023-06-19T05:05:40.990Z,50.134
2023-06-19T05:06:41.449Z,50.092
2023-06-19T05:07:40.916Z,49.980
2023-06-19T05:08:41.442Z,50.205
2023-06-19T05:09:41.856Z,50.254
2023-06-19T05:10:41.315Z,50.271
2023-06-19T05:11:41.774Z,50.498
2023-06-19T05:12:41.221Z,50.462
2023-06-19T05:13:41.766Z,50.363
2023-06-19T05:14:41.175Z,50.321
2023-06-19T05:15:41.713Z,50.180
2023-06-19T05:16:46.456Z,50.229
2023-06-19T05:17:41.424Z,49.867
2023-06-19T05:18:41.349Z,48.839
2023-06-19T05:19:41.833Z,47.687
2023-06-19T05:20:41.158Z,47.220
2023-06-19T05:21:41.669Z,46.203
2023-06-19T05:22:41.138Z,45.980
2023-06-19T05:23:41.590Z,44.753
2023-06-19T05:24:41.498Z,44.471
2023-06-19T05:25:41.062Z,45.070
2023-06-19T05:26:41.492Z,44.292
2023-06-19T05:27:40.907Z,44.208
2023-06-19T05:28:41.331Z,43.044
2023-06-19T05:29:41.760Z,44.732
2023-06-19T05:30:41.218Z,44.978
2023-06-19T05:31:41.556Z,44.387
2023-06-19T05:32:41.152Z,43.037
2023-06-19T05:33:41.902Z,43.634
2023-06-19T05:34:41.323Z,45.192
2023-06-19T05:35:41.742Z,44.429
2023-06-19T05:36:41.145Z,45.125
2023-06-19T05:37:40.908Z,45.127
2023-06-19T05:38:41.416Z,44.641
2023-06-19T05:39:41.942Z,45.781
2023-06-19T05:40:41.390Z,45.728
2023-06-19T05:41:41.885Z,45.352
2023-06-19T05:42:41.778Z,44.650
2023-06-19T05:43:41.161Z,45.963
2023-06-19T05:44:41.558Z,45.129
2023-06-19T05:46:41.792Z,45.177
2023-06-19T05:47:41.534Z,44.898
2023-06-19T05:48:41.125Z,44.910
2023-06-19T05:49:41.640Z,44.933
2023-06-19T05:50:41.030Z,45.036
2023-06-19T05:51:41.555Z,45.638
2023-06-19T05:52:41.516Z,46.327
2023-06-19T05:53:40.859Z,47.229
2023-06-19T05:54:41.317Z,47.794
2023-06-19T05:55:40.992Z,47.048
2023-06-19T05:56:41.404Z,47.483
2023-06-19T05:57:41.855Z,48.160
2023-06-19T05:58:41.328Z,48.631
2023-06-19T05:59:41.767Z,48.543
2023-06-19T06:00:41.203Z,47.609
2023-06-19T06:01:41.864Z,47.761
2023-06-19T06:02:41.597Z,46.707
2023-06-19T06:04:41.917Z,46.251
2023-06-19T06:05:41.614Z,46.834
2023-06-19T06:06:41.034Z,47.183
2023-06-19T06:07:47.107Z,46.718
2023-06-19T06:08:41.821Z,46.264
2023-06-19T06:09:41.217Z,45.938
2023-06-19T06:10:41.654Z,47.145
2023-06-19T06:11:41.166Z,46.335
2023-06-19T06:12:41.558Z,45.762
2023-06-19T06:13:40.976Z,44.887
2023-06-19T06:14:41.472Z,43.844
2023-06-19T06:15:40.901Z,43.649
2023-06-19T06:16:41.576Z,43.083
2023-06-19T06:17:41.169Z,42.531
2023-06-19T06:18:41.755Z,41.484
2023-06-19T06:19:41.222Z,40.477
2023-06-19T06:20:41.612Z,41.606
2023-06-19T06:21:41.034Z,40.523
2023-06-19T06:23:41.018Z,40.044
2023-06-19T06:24:41.986Z,42.199
2023-06-19T06:25:41.489Z,41.206
2023-06-19T06:26:41.384Z,40.935
2023-06-19T06:28:41.488Z,42.413
2023-06-19T06:29:40.954Z,44.320
2023-06-19T06:30:41.431Z,46.304
2023-06-19T06:32:41.519Z,47.344
2023-06-19T06:33:41.093Z,47.204
2023-06-19T06:34:41.542Z,47.559
2023-06-19T06:35:40.997Z,48.503
2023-06-19T06:37:05.089Z,48.360
2023-06-19T06:37:41.704Z,48.257
2023-06-19T06:38:41.092Z,49.289
2023-06-19T06:39:41.489Z,50.130
2023-06-19T06:40:40.937Z,50.149
2023-06-19T06:41:41.539Z,50.619
2023-06-19T06:42:41.088Z,51.122
2023-06-19T06:43:41.628Z,51.662
2023-06-19T06:44:40.990Z,52.013
2023-06-19T06:45:41.694Z,51.866
2023-06-19T06:46:41.193Z,52.122
2023-06-19T06:47:41.801Z,52.366
2023-06-19T06:48:41.387Z,52.459
2023-06-19T06:49:41.861Z,53.134
2023-06-19T06:50:41.329Z,52.761
2023-06-19T06:51:40.925Z,53.293
2023-06-19T06:52:41.391Z,53.482
2023-06-19T06:53:41.936Z,53.215
2023-06-19T06:54:41.322Z,53.565
2023-06-19T06:55:41.776Z,53.968
2023-06-19T06:56:41.612Z,53.747
2023-06-19T06:57:41.038Z,53.789
2023-06-19T06:58:41.493Z,54.012
2023-06-19T07:01:41.369Z,53.731
2023-06-19T07:02:42.279Z,53.874
2023-06-19T07:03:41.420Z,53.930
2023-06-19T07:04:41.030Z,53.894
2023-06-19T07:05:41.540Z,53.730
2023-06-19T07:06:41.033Z,53.865
2023-06-19T07:07:41.421Z,53.485
2023-06-19T07:08:41.891Z,53.974
2023-06-19T07:10:41.866Z,53.291
2023-06-19T07:11:41.546Z,52.822
2023-06-19T07:12:41.334Z,52.415
2023-06-19T07:13:41.150Z,52.719
2023-06-19T07:14:41.553Z,51.908
2023-06-19T07:15:41.120Z,52.171
2023-06-19T07:16:41.881Z,52.095
2023-06-19T07:17:41.897Z,52.877
2023-06-19T07:19:40.924Z,51.813
2023-06-19T07:20:41.364Z,52.354
2023-06-19T07:21:41.798Z,52.671
2023-06-19T07:22:41.201Z,52.789
2023-06-19T07:23:43.389Z,53.485
2023-06-19T07:24:41.592Z,53.642
2023-06-19T07:26:41.625Z,52.963
2023-06-19T07:27:41.262Z,52.856
2023-06-19T07:28:41.695Z,52.738
2023-06-19T07:29:41.039Z,52.598
2023-06-19T07:30:42.539Z,52.387
2023-06-19T07:31:42.630Z,52.843
2023-06-19T07:32:42.664Z,53.079
2023-06-19T07:33:42.508Z,52.705
2023-06-19T07:35:41.427Z,51.347
2023-06-19T07:36:40.942Z,51.925
2023-06-19T07:37:41.624Z,51.143
2023-06-19T07:38:41.070Z,51.540
2023-06-19T07:39:41.602Z,50.794
2023-06-19T07:40:41.082Z,49.949
2023-06-19T07:41:41.684Z,49.653
2023-06-19T07:42:43.499Z,48.595
2023-06-19T07:43:40.984Z,49.344
2023-06-19T07:44:41.663Z,48.620
2023-06-19T07:45:41.286Z,49.413
2023-06-19T07:46:41.331Z,48.978
2023-06-19T07:47:42.058Z,49.529
2023-06-19T07:48:41.711Z,49.596
2023-06-19T07:50:42.264Z,49.703
2023-06-19T07:51:41.620Z,50.382
2023-06-19T07:52:41.064Z,49.871
2023-06-19T07:53:41.511Z,48.726
2023-06-19T07:55:41.546Z,50.695
2023-06-19T07:56:41.058Z,50.977
2023-06-19T07:57:41.540Z,50.538
2023-06-19T07:58:40.929Z,50.868
2023-06-19T07:59:41.420Z,51.259
2023-06-19T08:00:40.962Z,50.310
2023-06-19T08:01:41.543Z,50.434
2023-06-19T08:02:41.439Z,50.519
2023-06-19T08:03:41.932Z,50.725
2023-06-19T08:04:41.030Z,50.725
2023-06-19T08:05:41.748Z,50.399
2023-06-19T08:06:41.197Z,50.479
2023-06-19T08:07:41.632Z,51.059
2023-06-19T08:08:41.127Z,51.719
2023-06-19T08:09:43.194Z,51.734
2023-06-19T08:10:42.351Z,51.113
2023-06-19T08:12:41.267Z,52.379
2023-06-19T08:13:41.722Z,52.423
2023-06-19T08:14:41.228Z,51.845
2023-06-19T08:15:41.767Z,52.032
2023-06-19T08:16:41.345Z,51.443
2023-06-19T08:17:41.039Z,50.168
2023-06-19T08:18:41.745Z,49.533
2023-06-19T08:19:41.147Z,48.929
2023-06-19T08:20:41.616Z,48.437
2023-06-19T08:22:41.615Z,47.874
2023-06-19T08:23:41.256Z,48.292
2023-06-19T08:24:42.110Z,48.500
2023-06-19T08:25:41.634Z,46.749
2023-06-19T08:26:41.081Z,46.945
2023-06-19T08:27:41.631Z,46.079
2023-06-19T08:29:41.009Z,45.637
2023-06-19T08:30:41.471Z,46.495
2023-06-19T08:31:40.978Z,46.722
2023-06-19T08:32:41.651Z,47.761
2023-06-19T08:33:41.344Z,49.093
2023-06-19T08:34:41.783Z,49.613
2023-06-19T08:35:41.235Z,48.652
2023-06-19T08:36:41.713Z,49.831
2023-06-19T08:37:41.126Z,50.134
2023-06-19T08:38:41.585Z,50.188
2023-06-19T08:39:41.050Z,51.422
2023-06-19T08:40:41.515Z,49.789
2023-06-19T08:41:41.013Z,50.941
2023-06-19T08:42:41.466Z,51.557
2023-06-19T08:43:40.851Z,51.448
2023-06-19T08:44:42.265Z,51.027
2023-06-19T08:46:41.922Z,49.558
2023-06-19T08:47:42.087Z,49.526
2023-06-19T08:48:41.613Z,49.543
2023-06-19T08:50:41.516Z,49.901
2023-06-19T08:51:40.884Z,49.726
2023-06-19T08:52:41.282Z,51.067
2023-06-19T08:53:41.776Z,51.090
2023-06-19T08:54:41.281Z,51.763
2023-06-19T08:55:41.775Z,51.891
2023-06-19T08:56:41.471Z,51.982
2023-06-19T08:57:40.973Z,51.097
2023-06-19T08:58:41.485Z,50.554
2023-06-19T08:59:40.979Z,49.968
2023-06-19T09:00:42.273Z,49.877
2023-06-19T09:01:41.738Z,52.722
2023-06-19T09:02:41.473Z,52.171
2023-06-19T09:03:41.907Z,52.728
2023-06-19T09:04:41.950Z,52.646
2023-06-19T09:05:41.596Z,52.324
2023-06-19T09:06:42.049Z,52.778
2023-06-19T09:08:41.441Z,52.980
2023-06-19T09:09:41.887Z,52.795
2023-06-19T09:10:41.527Z,52.520
2023-06-19T09:11:40.933Z,51.891
2023-06-19T09:12:41.363Z,51.927
2023-06-19T09:13:41.748Z,52.713
2023-06-19T09:14:41.347Z,52.309
2023-06-19T09:15:41.847Z,52.932
2023-06-19T09:16:41.268Z,52.562
2023-06-19T09:17:41.897Z,53.558
2023-06-19T09:18:41.361Z,52.444
2023-06-19T09:19:42.060Z,52.150
2023-06-19T09:20:41.610Z,51.942
2023-06-19T09:21:41.017Z,51.864
2023-06-19T09:22:42.386Z,51.622
2023-06-19T09:23:41.844Z,52.045
2023-06-19T09:24:42.360Z,52.339
2023-06-19T09:25:41.717Z,53.020
2023-06-19T09:28:41.137Z,52.656
2023-06-19T09:29:41.665Z,52.467
2023-06-19T09:30:41.101Z,52.238
2023-06-19T09:31:41.600Z,52.865
2023-06-19T09:32:41.214Z,53.203
2023-06-19T09:33:42.012Z,53.167
2023-06-19T09:34:43.164Z,52.791
2023-06-19T09:35:41.140Z,52.629
2023-06-19T09:36:41.775Z,52.419
2023-06-19T09:37:41.402Z,52.923
2023-06-19T09:38:42.365Z,52.562
2023-06-19T09:39:41.048Z,52.671
2023-06-19T09:40:41.679Z,53.039
2023-06-19T09:42:41.217Z,52.770
2023-06-19T09:43:41.805Z,52.499
2023-06-19T09:44:49.904Z,52.970
2023-06-19T09:46:41.941Z,53.394
2023-06-19T09:47:42.196Z,53.907
2023-06-19T09:48:41.788Z,53.901
2023-06-19T09:51:41.050Z,54.014
2023-06-19T09:52:41.491Z,53.295
2023-06-19T09:53:40.896Z,52.469
2023-06-19T09:54:41.708Z,51.723
2023-06-19T09:55:41.167Z,51.012
2023-06-19T09:56:41.617Z,50.825
2023-06-19T09:57:41.134Z,51.473
2023-06-19T09:58:41.586Z,50.893
2023-06-19T09:59:41.014Z,50.672
2023-06-19T10:00:41.561Z,50.703
2023-06-19T10:01:41.299Z,51.189
2023-06-19T10:02:41.173Z,50.802
2023-06-19T10:03:41.370Z,51.837
2023-06-19T10:06:41.254Z,49.900
2023-06-19T10:07:41.959Z,49.276
2023-06-19T10:08:41.367Z,49.173
2023-06-19T10:09:41.828Z,48.891
2023-06-19T10:10:41.208Z,47.941
2023-06-19T10:11:41.693Z,47.580
2023-06-19T10:12:41.166Z,46.005
2023-06-19T10:13:41.647Z,45.404
2023-06-19T10:16:41.127Z,42.016
2023-06-19T10:17:41.946Z,43.750
2023-06-19T10:18:41.445Z,43.344
2023-06-19T10:19:40.913Z,42.842
2023-06-19T10:20:47.800Z,42.825
2023-06-19T10:21:41.130Z,42.859
2023-06-19T10:22:41.620Z,41.278
2023-06-19T10:23:41.676Z,43.605
2023-06-19T10:24:41.388Z,41.732
2023-06-19T10:25:41.328Z,42.646
2023-06-19T10:26:41.859Z,40.681
2023-06-19T10:27:43.177Z,40.185
2023-06-19T10:28:41.415Z,39.769
2023-06-19T10:29:53.291Z,40.929
2023-06-19T10:30:42.036Z,39.245
2023-06-19T10:31:41.589Z,38.640
2023-06-19T10:32:41.152Z,41.154
2023-06-19T10:33:41.922Z,38.558
2023-06-19T10:34:41.431Z,39.844
2023-06-19T10:35:41.487Z,39.523
2023-06-19T10:36:41.055Z,39.935
2023-06-19T10:37:41.537Z,39.417
2023-06-19T10:38:40.939Z,37.574
2023-06-19T10:39:41.464Z,37.376
2023-06-19T10:40:40.876Z,36.748
2023-06-19T10:41:41.291Z,37.202
2023-06-19T10:42:41.782Z,39.254
2023-06-19T10:43:41.313Z,40.317
2023-06-19T10:44:41.724Z,38.274
2023-06-19T10:45:41.589Z,37.929
2023-06-19T10:46:42.166Z,36.697
2023-06-19T10:47:41.908Z,37.202
2023-06-19T10:48:41.496Z,38.482
2023-06-19T10:51:41.036Z,38.184
2023-06-19T10:52:41.481Z,37.618
2023-06-19T10:53:40.960Z,37.379
2023-06-19T10:54:41.460Z,39.209
2023-06-19T10:55:44.659Z,39.798
2023-06-19T10:56:41.153Z,40.431
2023-06-19T10:57:41.547Z,40.921
2023-06-19T10:58:41.058Z,40.103
2023-06-19T10:59:41.483Z,40.107
2023-06-19T11:00:40.955Z,40.548
2023-06-19T11:01:41.405Z,37.673
2023-06-19T11:02:41.158Z,37.587
2023-06-19T11:03:41.464Z,38.444
2023-06-19T11:04:41.226Z,37.463
2023-06-19T11:05:41.689Z,37.307
2023-06-19T11:06:42.677Z,38.192
2023-06-19T11:07:41.085Z,36.691
2023-06-19T11:08:41.487Z,36.287
2023-06-19T11:09:43.042Z,35.648
2023-06-19T11:10:41.180Z,35.825
2023-06-19T11:11:41.677Z,34.784
2023-06-19T11:12:41.129Z,35.026
2023-06-19T11:13:41.687Z,33.855
2023-06-19T11:14:41.158Z,36.741
2023-06-19T11:15:41.799Z,36.948
2023-06-19T11:16:41.506Z,35.480
2023-06-19T11:17:41.566Z,34.791
2023-06-19T11:20:41.176Z,34.187
2023-06-19T11:21:41.628Z,33.498
2023-06-19T11:22:41.087Z,32.857
2023-06-19T11:23:41.493Z,34.995
2023-06-19T11:24:41.202Z,33.742
2023-06-19T11:25:40.946Z,33.082
2023-06-19T11:26:41.415Z,32.899
2023-06-19T11:27:41.885Z,33.851
2023-06-19T11:28:42.736Z,33.729
2023-06-19T11:29:41.167Z,32.018
2023-06-19T11:30:41.868Z,34.082
2023-06-19T11:31:40.921Z,35.011
2023-06-19T11:32:41.868Z,34.949
2023-06-19T11:33:41.580Z,33.975
2023-06-19T11:35:41.772Z,35.711
2023-06-19T11:36:41.305Z,37.263
2023-06-19T11:37:41.083Z,35.033
2023-06-19T11:38:41.644Z,35.217
2023-06-19T11:39:41.097Z,36.649
2023-06-19T11:40:41.572Z,35.867
2023-06-19T11:41:41.184Z,34.379
2023-06-19T11:42:41.603Z,32.569
2023-06-19T11:43:41.050Z,34.753
2023-06-19T11:44:44.271Z,35.054
2023-06-19T11:45:41.913Z,33.874
2023-06-19T11:46:42.039Z,34.517
2023-06-19T11:47:41.666Z,35.220
2023-06-19T11:48:41.351Z,36.462
2023-06-19T11:49:41.711Z,37.013
2023-06-19T11:50:41.346Z,38.219
2023-06-19T11:51:41.775Z,38.198
2023-06-19T11:52:41.210Z,37.078
2023-06-19T11:53:41.705Z,37.219
2023-06-19T11:54:41.322Z,37.809
2023-06-19T11:55:45.008Z,39.478
2023-06-19T11:57:40.982Z,40.538
2023-06-19T11:58:41.356Z,40.302
2023-06-19T11:59:41.856Z,39.499
2023-06-19T12:00:41.331Z,37.608
2023-06-19T12:01:41.850Z,38.062
2023-06-19T12:02:42.073Z,37.866
2023-06-19T12:03:46.309Z,36.350
2023-06-19T12:06:41.883Z,37.099
2023-06-19T12:07:41.317Z,37.206
2023-06-19T12:08:41.756Z,37.221
2023-06-19T12:09:41.212Z,36.742
2023-06-19T12:10:41.577Z,36.590
2023-06-19T12:11:40.979Z,36.897
2023-06-19T12:12:41.396Z,36.401
2023-06-19T12:13:41.844Z,36.617
2023-06-19T12:14:41.314Z,36.319
2023-06-19T12:15:43.392Z,34.713
2023-06-19T12:16:41.233Z,33.342
2023-06-19T12:17:41.976Z,33.683
2023-06-19T12:18:41.569Z,32.766
2023-06-19T12:21:48.482Z,32.720
2023-06-19T12:22:40.851Z,32.857
2023-06-19T12:23:41.254Z,34.555
2023-06-19T12:24:42.153Z,35.133
2023-06-19T12:25:41.644Z,34.993
2023-06-19T12:27:41.035Z,36.409
2023-06-19T12:28:41.450Z,36.155
2023-06-19T12:29:40.958Z,35.648
2023-06-19T12:30:41.544Z,34.864
2023-06-19T12:31:41.085Z,35.922
2023-06-19T12:32:41.754Z,34.948
2023-06-19T12:33:41.425Z,33.940
2023-06-19T12:34:41.022Z,34.057
2023-06-19T12:35:41.692Z,34.236
2023-06-19T12:36:41.130Z,35.695
2023-06-19T12:37:41.592Z,35.159
2023-06-19T12:40:41.113Z,38.574
2023-06-19T12:41:41.929Z,37.759
2023-06-19T12:42:41.496Z,36.374
2023-06-19T12:43:41.028Z,36.870
2023-06-19T12:44:41.511Z,37.410
2023-06-19T12:45:40.960Z,37.973
2023-06-19T12:46:42.394Z,38.238
2023-06-19T12:47:41.680Z,37.885
2023-06-19T12:48:41.215Z,36.617
2023-06-19T12:49:41.641Z,34.431
2023-06-19T12:50:41.084Z,33.555
2023-06-19T12:51:41.549Z,32.050
2023-06-19T12:52:41.156Z,33.261
2023-06-19T12:53:41.571Z,34.047
2023-06-19T12:54:41.004Z,33.263
2023-06-19T12:57:40.890Z,32.134
2023-06-19T12:58:41.383Z,31.406
2023-06-19T12:59:41.799Z,31.606
2023-06-19T13:00:41.209Z,33.611
2023-06-19T13:01:41.822Z,34.160
2023-06-19T13:02:41.960Z,32.342
2023-06-19T13:03:42.345Z,32.073
2023-06-19T13:04:41.215Z,31.541
2023-06-19T13:05:41.766Z,32.334
2023-06-19T13:06:41.266Z,33.744
2023-06-19T13:07:41.718Z,34.253
2023-06-19T13:08:41.129Z,34.417
2023-06-19T13:09:41.783Z,33.466
2023-06-19T13:10:42.382Z,34.969
2023-06-19T13:11:42.017Z,35.611
2023-06-19T13:12:41.681Z,36.897
2023-06-19T13:14:41.865Z,35.073
2023-06-19T13:15:41.403Z,33.288
2023-06-19T13:16:49.706Z,32.964
2023-06-19T13:18:41.874Z,35.018
2023-06-19T13:19:41.345Z,35.447
2023-06-19T13:20:41.809Z,34.978
2023-06-19T13:21:41.549Z,34.772
2023-06-19T13:22:41.220Z,35.604
2023-06-19T13:23:41.692Z,35.258
2023-06-19T13:24:41.559Z,35.739
2023-06-19T13:26:41.203Z,35.285
2023-06-19T13:27:41.622Z,36.718
2023-06-19T13:28:41.204Z,38.556
2023-06-19T13:29:41.616Z,38.356
2023-06-19T13:30:41.244Z,39.113
2023-06-19T13:31:41.696Z,39.401
2023-06-19T13:32:41.416Z,38.848
2023-06-19T13:34:41.674Z,38.564
2023-06-19T13:35:41.305Z,38.013
2023-06-19T13:36:41.755Z,37.612
2023-06-19T13:37:42.387Z,38.093
2023-06-19T13:39:41.519Z,36.678
2023-06-19T13:40:40.894Z,36.691
2023-06-19T13:41:41.588Z,36.613