createdAt,value
2023-04-28T00:02:08.254Z,7.30
2023-04-28T00:04:42.301Z,7.25
2023-04-28T00:07:16.259Z,7.20
2023-04-28T00:09:49.708Z,7.18
2023-04-28T00:12:22.953Z,7.19
2023-04-28T00:14:56.905Z,7.19
2023-04-28T00:17:30.738Z,7.19
2023-04-28T00:20:04.844Z,7.17
2023-04-28T00:22:38.721Z,7.14
2023-04-28T00:25:13.046Z,7.11
2023-04-28T00:27:47.333Z,7.09
2023-04-28T00:30:21.552Z,7.06
2023-04-28T00:32:56.379Z,7.04
2023-04-28T00:35:29.983Z,7.01
2023-04-28T00:38:03.287Z,6.98
2023-04-28T00:40:40.882Z,6.93
2023-04-28T00:43:15.687Z,6.87
2023-04-28T00:45:50.516Z,6.80
2023-04-28T00:48:24.547Z,6.77
2023-04-28T00:50:58.318Z,6.74
2023-04-28T00:53:32.480Z,6.71
2023-04-28T00:56:07.358Z,6.67
2023-04-28T00:58:41.042Z,6.63
2023-04-28T01:01:14.452Z,6.57
2023-04-28T01:03:49.136Z,6.58
2023-04-28T01:06:23.438Z,6.59
2023-04-28T01:08:57.919Z,6.61
2023-04-28T01:11:31.458Z,6.62
2023-04-28T01:14:17.418Z,6.61
2023-04-28T01:16:51.727Z,6.60
2023-04-28T01:19:25.925Z,6.59
2023-04-28T01:22:00.077Z,6.55
2023-04-28T01:24:34.091Z,6.51
2023-04-28T01:27:10.579Z,6.48
2023-04-28T01:29:45.365Z,6.46
2023-04-28T01:32:19.298Z,6.42
2023-04-28T01:34:53.130Z,6.37
2023-04-28T01:37:26.948Z,6.34
2023-04-28T01:40:00.756Z,6.29
2023-04-28T01:42:34.229Z,6.25
2023-04-28T01:45:09.682Z,6.20
2023-04-28T01:47:43.392Z,6.16
2023-04-28T01:50:16.889Z,6.15
2023-04-28T01:52:50.645Z,6.15
2023-04-28T01:55:24.108Z,6.14
2023-04-28T01:57:59.042Z,6.12
2023-04-28T02:00:32.919Z,6.10
2023-04-28T02:03:06.381Z,6.07
2023-04-28T02:05:41.832Z,6.05
2023-04-28T02:08:15.353Z,6.02
2023-04-28T02:10:49.115Z,5.97
2023-04-28T02:13:22.578Z,5.92
2023-04-28T02:15:56.583Z,5.87
2023-04-28T02:18:30.777Z,5.84
2023-04-28T02:21:13.687Z,5.81
2023-04-28T02:23:47.910Z,5.79
2023-04-28T02:26:21.545Z,5.78
2023-04-28T02:28:58.242Z,5.80
2023-04-28T02:31:31.896Z,5.81
2023-04-28T02:34:05.562Z,5.83
2023-04-28T02:36:38.934Z,5.82
2023-04-28T02:39:14.706Z,5.79
2023-04-28T02:41:48.520Z,5.77
2023-04-28T02:44:22.147Z,5.73
2023-04-28T02:46:56.006Z,5.69
2023-04-28T02:49:32.260Z,5.68
2023-04-28T02:52:06.097Z,5.67
2023-04-28T02:54:40.069Z,5.63
2023-04-28T02:57:13.802Z,5.62
2023-04-28T02:59:47.280Z,5.61
2023-04-28T03:02:23.513Z,5.64
2023-04-28T03:04:57.887Z,5.67
2023-04-28T03:07:32.028Z,5.72
2023-04-28T03:10:06.038Z,5.78
2023-04-28T03:12:39.672Z,5.81
2023-04-28T03:15:14.419Z,5.81
2023-04-28T03:17:48.766Z,5.82
2023-04-28T03:20:22.722Z,5.82
2023-04-28T03:22:56.108Z,5.83
2023-04-28T03:25:30.104Z,5.84
2023-04-28T03:28:03.941Z,5.84
2023-04-28T03:30:37.300Z,5.84
2023-04-28T03:33:11.086Z,5.86
2023-04-28T03:35:45.013Z,5.92
2023-04-28T03:38:19.104Z,5.99
2023-04-28T03:40:52.833Z,6.05
2023-04-28T03:43:29.472Z,6.11
2023-04-28T03:46:21.130Z,6.16
2023-04-28T03:48:55.480Z,6.19
2023-04-28T03:51:29.458Z,6.22
2023-04-28T03:54:03.265Z,6.22
2023-04-28T03:56:37.478Z,6.21
2023-04-28T03:59:13.394Z,6.21
2023-04-28T04:01:47.001Z,6.19
2023-04-28T04:04:20.680Z,6.16
2023-04-28T04:06:55.611Z,6.14
2023-04-28T04:09:30.179Z,6.14
2023-04-28T04:12:04.024Z,6.15
2023-04-28T04:14:37.638Z,6.18
2023-04-28T04:17:11.304Z,6.24
2023-04-28T04:19:45.076Z,6.32
2023-04-28T04:22:19.249Z,6.38
2023-04-28T04:24:53.079Z,6.46
2023-04-28T04:27:26.673Z,6.51
2023-04-28T04:30:01.242Z,6.56
2023-04-28T04:32:34.690Z,6.63
2023-04-28T04:35:09.017Z,6.70
2023-04-28T04:37:42.994Z,6.74
2023-04-28T04:40:17.075Z,6.89
2023-04-28T04:42:54.606Z,7.17
2023-04-28T04:45:28.644Z,7.30
2023-04-28T04:48:02.587Z,7.38
2023-04-28T04:50:35.968Z,7.49
2023-04-28T04:53:13.310Z,7.73
2023-04-28T04:55:50.188Z,8.06
2023-04-28T04:58:25.653Z,8.42
2023-04-28T05:01:10.756Z,9.27
2023-04-28T05:03:44.670Z,9.88
2023-04-28T05:06:19.145Z,9.98
2023-04-28T05:08:56.935Z,10.82
2023-04-28T05:11:31.163Z,12.12
2023-04-28T05:14:04.713Z,12.63
2023-04-28T05:16:38.901Z,12.43
2023-04-28T05:19:23.713Z,12.92
2023-04-28T05:21:57.460Z,14.31
2023-04-28T05:24:31.310Z,15.89
2023-04-28T05:27:05.142Z,17.41
2023-04-28T05:29:39.076Z,18.65
2023-04-28T05:32:14.008Z,19.66
2023-04-28T05:34:48.524Z,20.88
2023-04-28T05:37:22.191Z,21.85
2023-04-28T05:39:55.947Z,22.09
2023-04-28T05:42:29.504Z,22.42
2023-04-28T05:45:03.309Z,22.73
2023-04-28T05:47:37.230Z,23.30
2023-04-28T05:50:12.813Z,24.26
2023-04-28T05:52:46.664Z,24.96
2023-04-28T05:55:20.625Z,24.42
2023-04-28T05:57:54.905Z,23.52
2023-04-28T06:00:29.393Z,23.06
2023-04-28T06:03:05.926Z,23.04
2023-04-28T06:05:39.804Z,23.40
2023-04-28T06:08:14.225Z,24.05
2023-04-28T06:10:47.751Z,25.07
2023-04-28T06:13:21.565Z,25.77
2023-04-28T06:15:55.364Z,26.30
2023-04-28T06:18:31.966Z,26.70
2023-04-28T06:21:07.774Z,27.47
2023-04-28T06:23:42.606Z,28.41
2023-04-28T06:26:18.234Z,29.18
2023-04-28T06:28:52.773Z,30.16
2023-04-28T06:31:26.538Z,31.46
2023-04-28T06:34:00.531Z,32.71
2023-04-28T06:36:34.611Z,33.56
2023-04-28T06:39:08.602Z,34.36
2023-04-28T06:41:42.917Z,35.20
2023-04-28T06:44:17.288Z,35.68
2023-04-28T06:46:51.886Z,36.09
2023-04-28T06:49:25.356Z,36.83
2023-04-28T06:52:04.863Z,37.13
2023-04-28T06:54:38.833Z,37.39
2023-04-28T06:57:15.299Z,38.14
2023-04-28T06:59:48.994Z,38.85
2023-04-28T07:02:22.666Z,39.44
2023-04-28T07:04:56.890Z,39.97
2023-04-28T07:07:30.334Z,40.37
2023-04-28T07:10:04.663Z,40.32
2023-04-28T07:12:38.458Z,39.67
2023-04-28T07:15:13.808Z,38.75
2023-04-28T07:17:47.371Z,38.01
2023-04-28T07:20:21.477Z,37.57
2023-04-28T07:22:55.238Z,37.54
2023-04-28T07:25:29.067Z,37.57
2023-04-28T07:28:04.991Z,38.01
2023-04-28T07:30:38.750Z,38.94
2023-04-28T07:33:12.465Z,39.86
2023-04-28T07:35:46.673Z,40.46
2023-04-28T07:38:20.817Z,41.12
2023-04-28T07:40:54.750Z,41.77
2023-04-28T07:43:28.740Z,42.23
2023-04-28T07:46:02.217Z,42.41
2023-04-28T07:48:36.409Z,42.37
2023-04-28T07:51:10.369Z,41.70
2023-04-28T07:53:44.347Z,41.72
2023-04-28T07:56:18.505Z,40.31
2023-04-28T07:58:52.962Z,37.39
2023-04-28T08:01:26.228Z,35.57
2023-04-28T08:04:00.266Z,34.47
2023-04-28T08:06:34.877Z,33.62
2023-04-28T08:09:08.706Z,33.23
2023-04-28T08:11:43.019Z,33.05
2023-04-28T08:14:18.228Z,32.49
2023-04-28T08:16:52.179Z,31.56
2023-04-28T08:19:25.663Z,31.21
2023-04-28T08:22:00.346Z,30.58
2023-04-28T08:24:34.829Z,29.74
2023-04-28T08:27:08.546Z,29.42
2023-04-28T08:29:42.205Z,28.88
2023-04-28T08:32:16.165Z,28.66
2023-04-28T08:34:49.535Z,28.28
2023-04-28T08:37:23.127Z,29.53
2023-04-28T08:40:02.613Z,31.38
2023-04-28T08:42:37.987Z,33.01
2023-04-28T08:45:17.004Z,33.09
2023-04-28T08:47:53.105Z,32.40
2023-04-28T08:50:29.132Z,32.34
2023-04-28T08:53:04.421Z,32.52
2023-04-28T08:55:39.273Z,31.97
2023-04-28T08:58:13.301Z,31.49
2023-04-28T09:00:47.012Z,32.01
2023-04-28T09:03:21.017Z,33.25
2023-04-28T09:05:54.942Z,33.92
2023-04-28T09:08:28.622Z,35.09
2023-04-28T09:11:13.979Z,35.66
2023-04-28T09:13:47.130Z,35.12
2023-04-28T09:16:20.702Z,34.62
2023-04-28T09:19:01.174Z,33.30
2023-04-28T09:21:34.685Z,31.94
2023-04-28T09:24:09.027Z,30.60
2023-04-28T09:26:55.426Z,29.45
2023-04-28T09:29:29.870Z,28.25
2023-04-28T09:32:18.747Z,27.30
2023-04-28T09:34:54.247Z,26.54
2023-04-28T09:37:31.193Z,25.98
2023-04-28T09:40:10.869Z,25.52
2023-04-28T09:42:46.901Z,25.15
2023-04-28T09:45:20.919Z,25.12
2023-04-28T09:47:55.232Z,25.72
2023-04-28T09:50:29.196Z,25.56
2023-04-28T09:53:04.470Z,25.09
2023-04-28T09:55:43.860Z,24.62
2023-04-28T09:58:18.860Z,24.18
2023-04-28T10:00:55.758Z,24.01
2023-04-28T10:03:30.886Z,24.59
2023-04-28T10:06:05.967Z,26.70
2023-04-28T10:08:40.605Z,27.30
2023-04-28T10:11:14.800Z,26.68
2023-04-28T10:13:49.027Z,25.68
2023-04-28T10:16:24.104Z,25.16
2023-04-28T10:18:58.053Z,25.54
2023-04-28T10:21:37.950Z,25.83
2023-04-28T10:24:16.973Z,25.44
2023-04-28T10:27:11.758Z,24.83
2023-04-28T10:29:45.559Z,24.23
2023-04-28T10:32:29.365Z,23.84
2023-04-28T10:35:32.578Z,23.70
2023-04-28T10:38:09.951Z,24.61
2023-04-28T10:40:45.149Z,24.87
2023-04-28T10:43:40.169Z,25.74
2023-04-28T10:46:15.102Z,26.07
2023-04-28T10:49:03.570Z,25.89
2023-04-28T10:51:38.430Z,26.20
2023-04-28T10:54:24.438Z,27.41
2023-04-28T10:57:19.803Z,29.25
2023-04-28T11:00:27.449Z,30.71
2023-04-28T11:03:00.870Z,31.69
2023-04-28T11:05:35.567Z,31.48
2023-04-28T11:08:37.927Z,31.32
2023-04-28T11:11:26.546Z,31.30
2023-04-28T11:14:36.514Z,32.33
2023-04-28T11:17:13.787Z,33.87
2023-04-28T11:19:50.073Z,34.88
2023-04-28T11:22:24.571Z,35.90
2023-04-28T11:25:02.150Z,36.41
2023-04-28T11:27:34.915Z,35.22
2023-04-28T11:30:25.719Z,33.73
2023-04-28T11:32:59.482Z,32.78
2023-04-28T11:35:45.716Z,32.07
2023-04-28T11:38:19.633Z,31.55
2023-04-28T11:41:02.474Z,29.90
2023-04-28T11:43:46.574Z,28.69
2023-04-28T11:46:23.548Z,29.00
2023-04-28T11:49:06.682Z,29.24
2023-04-28T11:51:42.030Z,29.13
2023-04-28T11:54:15.412Z,29.27
2023-04-28T11:56:48.945Z,29.38
2023-04-28T11:59:26.329Z,29.06
2023-04-28T12:01:59.889Z,28.39
2023-04-28T12:04:36.820Z,28.78
2023-04-28T12:07:12.365Z,29.23
2023-04-28T12:09:49.102Z,28.33
2023-04-28T12:12:49.133Z,27.43
2023-04-28T12:15:25.695Z,26.76
2023-04-28T12:18:11.014Z,26.58
2023-04-28T12:20:45.267Z,26.37
2023-04-28T12:23:30.917Z,27.59
2023-04-28T12:26:05.829Z,28.60
2023-04-28T12:28:43.283Z,29.19
2023-04-28T12:31:17.052Z,29.84
2023-04-28T12:33:51.425Z,30.90
2023-04-28T12:36:25.070Z,31.92
2023-04-28T12:38:59.102Z,32.57
2023-04-28T12:41:32.987Z,33.08
2023-04-28T12:44:06.921Z,33.39
2023-04-28T12:46:40.538Z,33.06
2023-04-28T12:49:14.392Z,33.01
2023-04-28T12:51:48.654Z,32.26
2023-04-28T12:54:22.664Z,30.87
2023-04-28T12:56:56.299Z,29.75
2023-04-28T12:59:30.067Z,29.33
2023-04-28T13:02:03.637Z,29.66
2023-04-28T13:04:37.687Z,30.05
2023-04-28T13:07:11.690Z,30.13
2023-04-28T13:09:45.973Z,29.50
2023-04-28T13:12:19.835Z,27.78
2023-04-28T13:14:53.514Z,26.65
2023-04-28T13:17:27.519Z,25.98
2023-04-28T13:20:01.757Z,25.46
2023-04-28T13:22:35.201Z,25.08
2023-04-28T13:25:10.451Z,24.73
2023-04-28T13:27:44.026Z,24.45
2023-04-28T13:30:18.709Z,24.05
2023-04-28T13:32:54.483Z,23.10
2023-04-28T13:35:30.147Z,22.39
2023-04-28T13:38:04.772Z,22.32
2023-04-28T13:40:38.466Z,22.30
2023-04-28T13:43:12.127Z,22.19
2023-04-28T13:45:46.283Z,21.99
2023-04-28T13:48:19.920Z,21.79
2023-04-28T13:50:53.570Z,21.54
2023-04-28T13:53:27.095Z,21.26
2023-04-28T13:56:00.904Z,20.88
2023-04-28T13:58:34.608Z,20.65
2023-04-28T14:01:08.298Z,20.71
2023-04-28T14:03:42.270Z,20.81
2023-04-28T14:06:16.148Z,20.83
2023-04-28T14:08:50.210Z,20.81
2023-04-28T14:11:23.897Z,20.78
2023-04-28T14:13:57.870Z,20.72
2023-04-28T14:16:31.561Z,20.65
2023-04-28T14:19:07.693Z,20.61
2023-04-28T14:21:42.373Z,20.54
2023-04-28T14:24:16.116Z,20.49
2023-04-28T14:26:50.132Z,20.43
2023-04-28T14:29:24.568Z,20.36
2023-04-28T14:31:58.711Z,20.35
2023-04-28T14:34:32.162Z,20.31
2023-04-28T14:37:06.439Z,20.24
2023-04-28T14:39:41.066Z,20.18
2023-04-28T14:42:14.389Z,20.14
2023-04-28T14:44:48.612Z,20.08
2023-04-28T14:47:22.572Z,19.95
2023-04-28T14:49:56.399Z,19.62
2023-04-28T14:52:32.096Z,19.37
2023-04-28T14:55:07.399Z,19.15
2023-04-28T14:57:40.920Z,19.05
2023-04-28T15:00:16.616Z,19.06
2023-04-28T15:02:50.869Z,19.05
2023-04-28T15:05:24.797Z,18.83
2023-04-28T15:07:59.099Z,18.53
2023-04-28T15:10:41.172Z,18.41
2023-04-28T15:13:14.799Z,18.30
2023-04-28T15:15:49.245Z,18.31
2023-04-28T15:18:23.036Z,18.32
2023-04-28T15:20:56.577Z,18.27
2023-04-28T15:23:30.224Z,18.18
2023-04-28T15:26:05.354Z,18.11
2023-04-28T15:28:39.715Z,17.95
2023-04-28T15:31:13.708Z,17.85
2023-04-28T15:33:47.846Z,17.81
2023-04-28T15:36:21.673Z,17.68
2023-04-28T15:38:55.394Z,17.48
2023-04-28T15:41:29.603Z,17.37
2023-04-28T15:44:03.448Z,17.24
2023-04-28T15:46:37.384Z,17.14
2023-04-28T15:49:11.499Z,17.00
2023-04-28T15:51:45.952Z,16.94
2023-04-28T15:54:19.698Z,16.94
2023-04-28T15:56:53.324Z,16.99
2023-04-28T15:59:27.222Z,17.02
2023-04-28T16:02:00.882Z,16.97
2023-04-28T16:04:34.855Z,16.93
2023-04-28T16:07:08.676Z,16.93
2023-04-28T16:09:42.631Z,16.88
2023-04-28T16:12:17.182Z,16.82
2023-04-28T16:14:53.457Z,16.79
2023-04-28T16:17:27.368Z,16.80
2023-04-28T16:20:01.349Z,16.78
2023-04-28T16:22:36.885Z,16.68
2023-04-28T16:25:12.063Z,16.65
2023-04-28T16:27:45.467Z,16.67
2023-04-28T16:30:19.024Z,16.72
2023-04-28T16:32:53.366Z,16.75
2023-04-28T16:35:27.773Z,16.74
2023-04-28T16:38:01.415Z,16.76
2023-04-28T16:40:35.866Z,16.76
2023-04-28T16:43:10.584Z,16.74
2023-04-28T16:45:44.488Z,16.73
2023-04-28T16:48:20.562Z,16.68
2023-04-28T16:50:55.227Z,16.60
2023-04-28T16:53:29.023Z,16.50
2023-04-28T16:56:02.874Z,16.42
2023-04-28T16:58:36.950Z,16.35
2023-04-28T17:01:10.487Z,16.29
2023-04-28T17:03:44.790Z,16.26
2023-04-28T17:06:18.959Z,16.15
2023-04-28T17:08:52.583Z,16.08
2023-04-28T17:11:27.307Z,15.97
2023-04-28T17:14:01.020Z,15.84
2023-04-28T17:16:36.503Z,15.75
2023-04-28T17:19:11.027Z,15.68
2023-04-28T17:21:46.927Z,15.61
2023-04-28T17:24:21.486Z,15.50
2023-04-28T17:26:55.801Z,15.42
2023-04-28T17:29:29.573Z,15.36
2023-04-28T17:32:03.182Z,15.30
2023-04-28T17:34:36.728Z,15.24
2023-04-28T17:37:10.633Z,15.16
2023-04-28T17:39:44.168Z,15.09
2023-04-28T17:42:18.540Z,15.04
2023-04-28T17:44:52.467Z,14.99
2023-04-28T17:47:26.666Z,14.95
2023-04-28T17:50:01.183Z,14.89
2023-04-28T17:52:35.318Z,14.85
2023-04-28T17:55:10.317Z,14.80
2023-04-28T17:57:45.266Z,14.75
2023-04-28T18:00:20.124Z,14.67
2023-04-28T18:02:55.578Z,14.59
2023-04-28T18:05:30.354Z,14.49
2023-04-28T18:08:05.221Z,14.41
2023-04-28T18:10:39.608Z,14.37
2023-04-28T18:13:14.687Z,14.34
2023-04-28T18:15:50.281Z,14.29
2023-04-28T18:18:23.822Z,14.23
2023-04-28T18:21:02.754Z,14.18
2023-04-28T18:23:39.236Z,14.14
2023-04-28T18:26:19.160Z,14.10
2023-04-28T18:28:55.795Z,14.05
2023-04-28T18:31:30.930Z,14.00
2023-04-28T18:34:05.683Z,13.96
2023-04-28T18:36:40.655Z,13.93
2023-04-28T18:39:16.348Z,13.87
2023-04-28T18:41:53.467Z,13.81
2023-04-28T18:44:28.701Z,13.77
2023-04-28T18:47:03.452Z,13.73
2023-04-28T18:49:39.825Z,13.68
2023-04-28T18:52:15.122Z,13.62
2023-04-28T18:54:49.890Z,13.57
2023-04-28T18:57:25.120Z,13.52
2023-04-28T19:00:03.630Z,13.49
2023-04-28T19:02:38.800Z,13.45
2023-04-28T19:05:14.540Z,13.40
2023-04-28T19:07:52.354Z,13.36
2023-04-28T19:10:26.942Z,13.33
2023-04-28T19:13:02.989Z,13.29
2023-04-28T19:15:38.544Z,13.25
2023-04-28T19:18:13.801Z,13.21
2023-04-28T19:20:48.237Z,13.15
2023-04-28T19:23:23.859Z,13.11
2023-04-28T19:25:59.065Z,13.08
2023-04-28T19:28:39.062Z,13.05
2023-04-28T19:31:18.915Z,12.99
2023-04-28T19:33:58.628Z,12.94
2023-04-28T19:36:34.225Z,12.91
2023-04-28T19:39:11.345Z,12.87
2023-04-28T19:41:49.397Z,12.82
2023-04-28T19:44:24.946Z,12.79
2023-04-28T19:47:01.035Z,12.75
2023-04-28T19:49:36.993Z,12.72
2023-04-28T19:52:12.626Z,12.69
2023-04-28T19:54:50.151Z,12.66
2023-04-28T19:57:26.392Z,12.63
2023-04-28T20:00:03.897Z,12.60
2023-04-28T20:02:45.394Z,12.56
2023-04-28T20:05:25.278Z,12.51
2023-04-28T20:08:01.110Z,12.48
2023-04-28T20:10:35.382Z,12.44
2023-04-28T20:13:10.261Z,12.42
2023-04-28T20:15:45.064Z,12.39
2023-04-28T20:18:20.870Z,12.34
2023-04-28T20:21:08.467Z,12.31
2023-04-28T20:23:44.102Z,12.25
2023-04-28T20:26:21.666Z,12.19
2023-04-28T20:28:58.840Z,12.16
2023-04-28T20:31:33.601Z,12.11
2023-04-28T20:34:08.306Z,12.06
2023-04-28T20:36:43.093Z,12.03
2023-04-28T20:39:17.319Z,11.99
2023-04-28T20:41:51.233Z,11.94
2023-04-28T20:44:25.193Z,11.87
2023-04-28T20:46:59.516Z,11.82
2023-04-28T20:49:33.753Z,11.79
2023-04-28T20:52:07.713Z,11.73
2023-04-28T20:54:43.987Z,11.70
2023-04-28T20:57:18.090Z,11.68
2023-04-28T20:59:52.188Z,11.62
2023-04-28T21:02:26.407Z,11.57
2023-04-28T21:05:00.711Z,11.51
2023-04-28T21:07:34.713Z,11.46
2023-04-28T21:10:10.548Z,11.42
2023-04-28T21:12:45.160Z,11.37
2023-04-28T21:15:19.332Z,11.31
2023-04-28T21:17:53.164Z,11.27
2023-04-28T21:20:26.604Z,11.23
2023-04-28T21:23:00.185Z,11.20
2023-04-28T21:25:33.793Z,11.17
2023-04-28T21:28:07.955Z,11.14
2023-04-28T21:30:41.704Z,11.11
2023-04-28T21:33:16.320Z,11.08
2023-04-28T21:35:50.387Z,11.05
2023-04-28T21:38:24.058Z,11.01
2023-04-28T21:40:57.600Z,10.96
2023-04-28T21:43:31.267Z,10.93
2023-04-28T21:46:05.300Z,10.89
2023-04-28T21:48:39.677Z,10.84
2023-04-28T21:51:14.785Z,10.80
2023-04-28T21:53:48.475Z,10.77
2023-04-28T21:56:22.215Z,10.73
2023-04-28T21:58:56.082Z,10.70
2023-04-28T22:01:30.078Z,10.66
2023-04-28T22:04:04.224Z,10.64
2023-04-28T22:06:38.241Z,10.60
2023-04-28T22:09:11.647Z,10.54
2023-04-28T22:11:45.060Z,10.49
2023-04-28T22:14:38.936Z,10.46
2023-04-28T22:17:12.294Z,10.43
2023-04-28T22:19:46.309Z,10.40
2023-04-28T22:22:20.711Z,10.38
2023-04-28T22:24:54.972Z,10.35
2023-04-28T22:27:30.705Z,10.29
2023-04-28T22:30:04.475Z,10.25
2023-04-28T22:32:38.108Z,10.21
2023-04-28T22:35:13.116Z,10.19
2023-04-28T22:37:47.153Z,10.16
2023-04-28T22:40:21.578Z,10.14
2023-04-28T22:42:54.821Z,10.09
2023-04-28T22:45:29.032Z,10.04
2023-04-28T22:48:02.703Z,9.98
2023-04-28T22:50:36.092Z,9.95
2023-04-28T22:53:09.832Z,9.91
2023-04-28T22:55:43.961Z,9.88
2023-04-28T22:58:17.267Z,9.86
2023-04-28T23:00:50.954Z,9.83
2023-04-28T23:03:24.447Z,9.80
2023-04-28T23:05:58.149Z,9.78
2023-04-28T23:08:31.737Z,9.74
2023-04-28T23:11:06.827Z,9.70
2023-04-28T23:13:40.224Z,9.65
2023-04-28T23:16:14.378Z,9.60
2023-04-28T23:18:48.451Z,9.56
2023-04-28T23:21:22.441Z,9.54
2023-04-28T23:23:56.149Z,9.48
2023-04-28T23:26:29.922Z,9.45
2023-04-28T23:29:03.336Z,9.45
2023-04-28T23:31:40.155Z,9.40
2023-04-28T23:34:14.230Z,9.36
2023-04-28T23:36:47.922Z,9.33
2023-04-28T23:39:21.386Z,9.30
2023-04-28T23:41:55.050Z,9.27
2023-04-28T23:44:29.029Z,9.23
2023-04-28T23:47:02.621Z,9.21
2023-04-28T23:49:36.240Z,9.18
2023-04-28T23:52:09.787Z,9.14
2023-04-28T23:54:43.872Z,9.11
2023-04-28T23:57:17.521Z,9.09
2023-04-28T23:59:51.476Z,9.05
