createdAt,value
2019-01-03T00:02:03.561Z,6.43
2019-01-03T00:05:01.302Z,7.57
2019-01-03T00:08:09.538Z,7.77
2019-01-03T00:11:17.723Z,6.27
2019-01-03T00:14:26.199Z,8.63
2019-01-03T00:17:34.646Z,8.07
2019-01-03T00:20:42.869Z,9.00
2019-01-03T00:23:51.101Z,12.30
2019-01-03T00:26:53.949Z,5.97
2019-01-03T00:30:03.798Z,6.73
2019-01-03T00:33:11.962Z,4.57
2019-01-03T00:36:20.175Z,7.17
2019-01-03T00:39:28.512Z,6.57
2019-01-03T00:42:36.669Z,7.07
2019-01-03T00:45:44.904Z,8.47
2019-01-03T00:48:53.100Z,10.87
2019-01-03T00:52:01.288Z,5.57
2019-01-03T00:55:09.426Z,5.77
2019-01-03T00:58:17.856Z,5.57
2019-01-03T01:01:26.251Z,5.87
2019-01-03T01:04:53.784Z,7.40
2019-01-03T01:08:02.063Z,6.63
2019-01-03T01:14:16.616Z,6.30
2019-01-03T01:17:24.860Z,6.03
2019-01-03T01:23:48.500Z,5.97
2019-01-03T01:26:46.823Z,6.97
2019-01-03T01:29:55.090Z,7.37
2019-01-03T01:33:03.194Z,8.37
2019-01-03T01:36:11.574Z,9.13
2019-01-03T01:39:19.688Z,7.50
2019-01-03T01:42:27.825Z,5.17
2019-01-03T01:45:36.195Z,5.93
2019-01-03T01:48:44.591Z,7.27
2019-01-03T01:51:52.688Z,7.13
2019-01-03T01:54:58.505Z,7.17
2019-01-03T01:58:26.021Z,7.80
2019-01-03T02:01:25.884Z,9.43
2019-01-03T02:04:34.474Z,4.80
2019-01-03T02:14:11.710Z,12.20
2019-01-03T02:17:19.825Z,8.23
2019-01-03T02:20:28.419Z,5.43
2019-01-03T02:23:36.528Z,5.30
2019-01-03T02:26:43.095Z,8.03
2019-01-03T02:29:51.210Z,9.57
2019-01-03T02:32:59.568Z,5.33
2019-01-03T02:36:07.944Z,8.13
2019-01-03T02:39:16.061Z,8.90
2019-01-03T02:42:24.501Z,7.77
2019-01-03T02:45:32.615Z,5.70
2019-01-03T02:48:40.735Z,6.17
2019-01-03T02:51:48.863Z,5.10
2019-01-03T02:54:56.981Z,4.87
2019-01-03T02:58:25.817Z,3.73
2019-01-03T03:01:33.949Z,8.50
2019-01-03T03:04:42.744Z,8.53
2019-01-03T03:07:43.827Z,7.13
2019-01-03T03:10:51.943Z,7.67
2019-01-03T03:13:55.954Z,13.57
2019-01-03T03:17:04.128Z,9.30
2019-01-03T03:20:02.095Z,6.83
2019-01-03T03:23:10.225Z,10.03
2019-01-03T03:26:11.333Z,8.80
2019-01-03T03:29:19.461Z,7.53
2019-01-03T03:32:27.591Z,7.17
2019-01-03T03:35:35.716Z,5.00
2019-01-03T03:38:43.848Z,5.57
2019-01-03T03:41:49.729Z,11.90
2019-01-03T03:44:46.897Z,6.87
2019-01-03T03:47:46.585Z,6.37
2019-01-03T03:50:54.758Z,5.77
2019-01-03T03:53:55.976Z,9.67
2019-01-03T03:57:04.190Z,7.43
2019-01-03T04:00:12.332Z,9.90
2019-01-03T04:03:20.501Z,13.83
2019-01-03T04:06:28.637Z,10.07
2019-01-03T04:09:28.330Z,8.43
2019-01-03T04:12:36.501Z,10.73
2019-01-03T04:15:44.669Z,7.33
2019-01-03T04:18:52.811Z,6.90
2019-01-03T04:22:00.942Z,9.53
2019-01-03T04:25:09.093Z,8.60
2019-01-03T04:28:17.202Z,7.93
2019-01-03T04:31:25.329Z,8.87
2019-01-03T04:34:33.484Z,7.03
2019-01-03T04:37:41.609Z,8.90
2019-01-03T04:40:49.741Z,5.97
2019-01-03T04:43:57.861Z,5.83
2019-01-03T04:47:05.995Z,6.90
2019-01-03T04:50:14.481Z,6.30
2019-01-03T04:53:22.630Z,9.00
2019-01-03T04:56:30.811Z,5.20
2019-01-03T04:59:38.934Z,10.70
2019-01-03T05:02:47.144Z,4.00
2019-01-03T05:05:45.309Z,6.13
2019-01-03T05:08:53.428Z,7.13
2019-01-03T05:12:01.559Z,4.97
2019-01-03T05:15:09.657Z,11.47
2019-01-03T05:18:17.880Z,6.70
2019-01-03T05:21:25.993Z,7.53
2019-01-03T05:24:34.131Z,7.30
2019-01-03T05:27:34.624Z,7.63
2019-01-03T05:30:42.729Z,5.13
2019-01-03T05:33:50.866Z,5.63
2019-01-03T05:36:49.643Z,11.20
2019-01-03T05:39:49.115Z,9.53
2019-01-03T05:42:57.463Z,9.10
2019-01-03T05:46:05.647Z,7.77
2019-01-03T05:49:13.775Z,11.03
2019-01-03T05:52:21.904Z,6.30
2019-01-03T05:55:30.028Z,7.13
2019-01-03T05:58:38.409Z,4.23
2019-01-03T06:01:46.540Z,10.83
2019-01-03T06:04:49.610Z,5.73
2019-01-03T06:07:57.733Z,8.50
2019-01-03T06:11:05.945Z,5.70
2019-01-03T06:14:14.125Z,10.27
2019-01-03T06:17:22.245Z,4.20
2019-01-03T06:20:30.378Z,6.93
2019-01-03T06:23:38.746Z,6.87
2019-01-03T06:26:35.255Z,4.00
2019-01-03T06:29:43.419Z,5.80
2019-01-03T06:32:51.517Z,5.27
2019-01-03T06:35:59.632Z,5.90
2019-01-03T06:39:07.753Z,7.03
2019-01-03T06:42:15.866Z,6.80
2019-01-03T06:45:24.334Z,5.80
2019-01-03T06:48:32.705Z,7.30
2019-01-03T06:51:34.178Z,6.40
2019-01-03T06:54:49.181Z,8.20
2019-01-03T06:57:57.528Z,5.73
2019-01-03T07:00:54.968Z,4.43
2019-01-03T07:03:57.603Z,5.83
2019-01-03T07:07:05.739Z,4.93
2019-01-03T07:10:13.907Z,4.87
2019-01-03T07:13:22.036Z,5.83
2019-01-03T07:16:30.209Z,3.20
2019-01-03T07:19:38.315Z,6.23
2019-01-03T07:22:46.448Z,6.73
2019-01-03T07:25:51.721Z,6.93
2019-01-03T07:28:59.857Z,7.67
2019-01-03T07:32:02.546Z,6.53
2019-01-03T07:35:07.168Z,6.77
2019-01-03T07:38:15.302Z,6.57
2019-01-03T07:41:23.696Z,5.83
2019-01-03T07:44:31.805Z,6.47
2019-01-03T07:47:39.921Z,3.60
2019-01-03T07:50:48.014Z,7.43
2019-01-03T07:53:56.158Z,3.93
2019-01-03T07:57:04.288Z,3.97
2019-01-03T08:00:12.424Z,7.83
2019-01-03T08:03:20.883Z,2.10
2019-01-03T08:06:18.348Z,10.50
2019-01-03T08:09:27.237Z,5.90
2019-01-03T08:12:35.362Z,7.20
2019-01-03T08:15:43.490Z,9.67
2019-01-03T08:18:52.063Z,6.53
2019-01-03T08:22:00.545Z,5.67
2019-01-03T08:25:10.139Z,6.87
2019-01-03T08:28:11.641Z,4.47
2019-01-03T08:31:19.704Z,4.93
2019-01-03T08:34:27.847Z,5.20
2019-01-03T08:37:36.056Z,9.47
2019-01-03T08:40:44.174Z,6.17
2019-01-03T08:43:52.515Z,7.93
2019-01-03T08:47:00.657Z,3.33
2019-01-03T08:50:06.188Z,6.23
2019-01-03T08:53:14.437Z,4.67
2019-01-03T08:56:22.670Z,5.40
2019-01-03T08:59:30.787Z,5.53
2019-01-03T09:02:38.950Z,4.00
2019-01-03T09:05:47.082Z,4.20
2019-01-03T09:08:55.442Z,8.23
2019-01-03T09:12:03.558Z,6.63
2019-01-03T09:15:11.740Z,4.63
2019-01-03T09:18:20.051Z,6.50
2019-01-03T09:21:28.204Z,6.33
2019-01-03T09:24:36.569Z,5.20
2019-01-03T09:27:37.637Z,3.27
2019-01-03T09:30:45.787Z,4.83
2019-01-03T09:33:53.939Z,4.97
2019-01-03T09:37:02.360Z,5.17
2019-01-03T09:40:11.252Z,6.30
2019-01-03T09:43:19.388Z,6.17
2019-01-03T09:46:08.804Z,4.57
2019-01-03T09:48:58.044Z,4.13
2019-01-03T09:51:47.430Z,4.53
2019-01-03T09:57:51.366Z,6.07
2019-01-03T10:00:40.929Z,6.13
2019-01-03T10:03:30.248Z,7.53
2019-01-03T10:06:19.424Z,12.00
2019-01-03T10:09:08.610Z,6.43
2019-01-03T10:14:33.862Z,5.70
2019-01-03T10:17:23.060Z,5.90
2019-01-03T10:20:12.605Z,4.37
2019-01-03T10:23:01.791Z,3.97
2019-01-03T10:25:44.125Z,3.53
2019-01-03T10:28:33.283Z,10.50
2019-01-03T10:31:22.488Z,4.13
2019-01-03T10:34:11.667Z,4.97
2019-01-03T10:37:00.865Z,5.83
2019-01-03T10:39:50.025Z,5.57
2019-01-03T10:42:39.313Z,8.53
2019-01-03T10:45:28.480Z,6.17
2019-01-03T10:48:17.668Z,7.13
2019-01-03T10:51:06.900Z,6.63
2019-01-03T10:53:56.639Z,4.93
2019-01-03T10:56:45.799Z,4.23
2019-01-03T10:59:34.991Z,5.90
2019-01-03T11:02:24.589Z,6.77
2019-01-03T11:05:14.199Z,7.97
2019-01-03T11:14:13.594Z,5.67
2019-01-03T11:20:31.792Z,5.13
2019-01-03T11:23:21.267Z,7.03
2019-01-03T11:26:03.348Z,7.33
2019-01-03T11:28:52.672Z,5.03
2019-01-03T11:35:12.129Z,4.97
2019-01-03T11:41:37.646Z,6.27
2019-01-03T11:44:27.150Z,4.90
2019-01-03T11:47:16.621Z,6.20
2019-01-03T11:50:07.035Z,5.23
2019-01-03T11:52:56.226Z,5.60
2019-01-03T11:55:45.479Z,5.10
2019-01-03T11:58:34.631Z,7.40
2019-01-03T12:01:23.896Z,5.47
2019-01-03T12:04:13.463Z,4.20
2019-01-03T12:07:02.684Z,6.93
2019-01-03T12:09:52.212Z,6.47
2019-01-03T12:12:41.686Z,6.80
2019-01-03T12:15:30.927Z,5.10
2019-01-03T12:18:39.139Z,9.83
2019-01-03T12:21:28.566Z,5.57
2019-01-03T12:24:17.774Z,7.83
2019-01-03T12:26:59.695Z,6.30
2019-01-03T12:29:48.931Z,6.93
2019-01-03T12:36:05.520Z,6.77
2019-01-03T12:38:55.010Z,7.63
2019-01-03T12:41:44.237Z,3.10
2019-01-03T12:44:33.715Z,5.87
2019-01-03T12:47:42.015Z,4.60
2019-01-03T12:50:31.517Z,6.08
2019-01-03T12:53:20.990Z,4.20
2019-01-03T12:56:10.184Z,7.50
2019-01-03T12:58:59.365Z,6.90
2019-01-03T13:01:48.603Z,3.70
2019-01-03T13:04:37.847Z,5.57
2019-01-03T13:07:27.029Z,2.90
2019-01-03T13:10:16.322Z,4.53
2019-01-03T13:13:05.548Z,8.03
2019-01-03T13:15:54.751Z,5.93
2019-01-03T13:18:44.057Z,6.33
2019-01-03T13:21:54.288Z,5.77
2019-01-03T13:24:43.505Z,4.70
2019-01-03T13:27:25.979Z,6.40
2019-01-03T13:30:15.150Z,4.87
2019-01-03T13:38:53.618Z,4.80
2019-01-03T13:41:43.130Z,6.93
2019-01-03T13:44:32.289Z,3.60
2019-01-03T13:47:21.848Z,5.30
2019-01-03T13:50:50.829Z,8.13
2019-01-03T13:53:40.051Z,5.83
2019-01-03T13:56:29.314Z,5.57
2019-01-03T13:59:18.502Z,8.67
2019-01-03T14:02:07.875Z,6.87
2019-01-03T14:04:57.669Z,5.97
2019-01-03T14:07:47.602Z,7.63
2019-01-03T14:10:36.832Z,6.27
2019-01-03T14:13:45.225Z,6.30
2019-01-03T14:16:34.881Z,6.90
2019-01-03T14:19:24.131Z,5.90
2019-01-03T14:22:13.364Z,7.37
2019-01-03T14:25:02.587Z,5.53
2019-01-03T14:27:45.453Z,5.47
2019-01-03T14:30:34.694Z,6.60
2019-01-03T14:33:23.966Z,13.30
2019-01-03T14:36:13.152Z,6.53
2019-01-03T14:39:02.338Z,6.73
2019-01-03T14:41:51.545Z,8.87
2019-01-03T14:44:40.763Z,13.50
2019-01-03T14:47:29.976Z,11.83
2019-01-03T14:50:19.262Z,12.00
2019-01-03T14:53:08.505Z,13.43
2019-01-03T14:55:57.711Z,10.20
2019-01-03T14:58:46.913Z,10.43
2019-01-03T15:01:36.199Z,10.57
2019-01-03T15:07:20.623Z,10.07
2019-01-03T15:13:24.760Z,10.17
2019-01-03T15:16:14.199Z,9.37
2019-01-03T15:19:03.384Z,8.20
2019-01-03T15:21:52.683Z,6.73
2019-01-03T15:24:42.235Z,7.67
2019-01-03T15:27:27.605Z,8.97
2019-01-03T15:30:36.035Z,8.53
2019-01-03T15:33:25.813Z,11.27
2019-01-03T15:36:15.053Z,12.20
2019-01-03T15:42:20.234Z,13.00
2019-01-03T15:45:29.029Z,12.27
2019-01-03T15:48:18.411Z,12.90
2019-01-03T15:51:07.591Z,15.97
2019-01-03T15:53:57.105Z,12.57
2019-01-03T15:56:46.301Z,11.30
2019-01-03T15:59:35.963Z,13.93
2019-01-03T16:02:25.265Z,14.57
2019-01-03T16:05:14.662Z,10.43
2019-01-03T16:08:23.026Z,10.53
2019-01-03T16:11:12.303Z,9.50
2019-01-03T16:14:01.598Z,7.90
2019-01-03T16:16:50.896Z,8.30
2019-01-03T16:19:40.235Z,10.17
2019-01-03T16:22:30.248Z,12.60
2019-01-03T16:25:20.982Z,11.10
2019-01-03T16:28:02.752Z,12.40
2019-01-03T16:30:52.057Z,9.00
2019-01-03T16:33:41.322Z,10.47
2019-01-03T16:36:30.713Z,10.20
2019-01-03T16:39:20.217Z,12.03
2019-01-03T16:42:09.881Z,9.03
2019-01-03T16:44:59.076Z,15.03
2019-01-03T16:47:48.306Z,6.43
2019-01-03T16:50:37.547Z,10.17
2019-01-03T16:53:26.941Z,8.83
2019-01-03T16:56:16.343Z,10.27
2019-01-03T16:59:06.146Z,9.07
2019-01-03T17:01:55.818Z,8.60
2019-01-03T17:04:45.227Z,7.70
2019-01-03T17:07:34.580Z,10.37
2019-01-03T17:10:42.896Z,9.30
2019-01-03T17:13:32.141Z,6.80
2019-01-03T17:16:21.874Z,9.90
2019-01-03T17:19:11.273Z,9.67
2019-01-03T17:22:00.642Z,6.50
2019-01-03T17:24:50.052Z,6.90
2019-01-03T17:27:35.351Z,6.67
2019-01-03T17:30:23.497Z,7.27
2019-01-03T17:33:12.722Z,7.97
2019-01-03T17:36:01.963Z,8.53
2019-01-03T17:38:51.129Z,13.73
2019-01-03T17:41:40.319Z,7.70
2019-01-03T17:45:09.274Z,13.37
2019-01-03T17:47:58.775Z,10.20
2019-01-03T17:50:48.385Z,10.53
2019-01-03T17:53:37.650Z,9.23
2019-01-03T17:56:26.958Z,9.47
2019-01-03T17:59:16.155Z,9.00
2019-01-03T18:05:01.541Z,9.43
2019-01-03T18:07:50.741Z,9.53
2019-01-03T18:10:39.929Z,10.27
2019-01-03T18:13:29.440Z,8.53
2019-01-03T18:16:19.168Z,11.13
2019-01-03T18:19:08.369Z,9.00
2019-01-03T18:21:57.535Z,10.13
2019-01-03T18:24:46.726Z,8.67
2019-01-03T18:27:28.338Z,10.93
2019-01-03T18:30:17.648Z,10.67
2019-01-03T18:33:07.020Z,10.93
2019-01-03T18:35:56.462Z,8.50
2019-01-03T18:38:45.884Z,12.27
2019-01-03T18:41:35.368Z,10.17
2019-01-03T18:44:24.756Z,9.30
2019-01-03T18:47:14.542Z,8.93
2019-01-03T18:53:19.699Z,7.80
2019-01-03T18:56:08.911Z,11.43
2019-01-03T18:58:58.217Z,10.87
2019-01-03T19:01:47.434Z,8.23
2019-01-03T19:04:36.781Z,10.87
2019-01-03T19:07:26.110Z,9.50
2019-01-03T19:10:16.491Z,10.47
2019-01-03T19:16:13.919Z,14.43
2019-01-03T19:19:03.218Z,13.50
2019-01-03T19:21:52.548Z,12.20
2019-01-03T19:24:41.855Z,12.80
2019-01-03T19:27:24.422Z,11.20
2019-01-03T19:33:10.575Z,11.40
2019-01-03T19:36:00.013Z,8.70
2019-01-03T19:38:49.263Z,9.57
2019-01-03T19:41:38.513Z,9.33
2019-01-03T19:44:27.914Z,10.50
2019-01-03T19:47:17.255Z,11.37
2019-01-03T19:50:08.096Z,13.57
2019-01-03T19:52:57.510Z,14.47
2019-01-03T19:55:47.003Z,15.00
2019-01-03T19:58:36.785Z,11.27
2019-01-03T20:01:26.168Z,11.80
2019-01-03T20:04:15.517Z,12.17
2019-01-03T20:07:04.927Z,16.10
2019-01-03T20:09:54.433Z,15.27
2019-01-03T20:12:44.169Z,12.63
2019-01-03T20:15:33.648Z,11.40
2019-01-03T20:18:23.153Z,16.83
2019-01-03T20:21:12.646Z,15.40
2019-01-03T20:24:02.047Z,14.60
2019-01-03T20:26:45.036Z,13.43
2019-01-03T20:29:34.778Z,15.97
2019-01-03T20:32:24.548Z,16.30
2019-01-03T20:35:14.205Z,9.63
2019-01-03T20:38:03.608Z,9.63
2019-01-03T20:40:52.938Z,10.83
2019-01-03T20:43:42.576Z,9.67
2019-01-03T20:46:32.052Z,10.30
2019-01-03T20:49:40.412Z,10.10
2019-01-03T20:55:45.827Z,11.20
2019-01-03T20:58:35.195Z,12.10
2019-01-03T21:01:24.626Z,9.70
2019-01-03T21:04:13.955Z,10.03
2019-01-03T21:07:03.368Z,17.50
2019-01-03T21:09:52.942Z,10.87
2019-01-03T21:12:42.654Z,11.80
2019-01-03T21:15:32.031Z,8.67
2019-01-03T21:18:21.509Z,11.20
2019-01-03T21:21:29.773Z,7.90
2019-01-03T21:24:19.151Z,7.90
2019-01-03T21:27:01.948Z,8.93
2019-01-03T21:29:51.497Z,10.67
2019-01-03T21:32:41.698Z,9.77
2019-01-03T21:39:01.356Z,10.63
2019-01-03T21:41:50.765Z,13.80
2019-01-03T21:44:41.132Z,12.97
2019-01-03T21:50:47.744Z,15.67
2019-01-03T21:57:12.351Z,15.53
2019-01-03T22:06:32.306Z,23.43
2019-01-03T22:09:21.577Z,15.00
2019-01-03T22:12:10.916Z,16.57
2019-01-03T22:15:00.490Z,17.33
2019-01-03T22:17:50.387Z,15.40
2019-01-03T22:24:35.809Z,11.30
2019-01-03T22:27:18.907Z,15.20
2019-01-03T22:30:11.251Z,14.53
2019-01-03T22:33:21.865Z,10.23
2019-01-03T22:36:12.302Z,13.10
2019-01-03T22:42:17.292Z,11.57
2019-01-03T22:45:08.723Z,8.97
2019-01-03T22:48:39.023Z,8.80
2019-01-03T22:51:29.291Z,10.07
2019-01-03T22:57:54.537Z,8.37
2019-01-03T23:01:24.795Z,9.83
2019-01-03T23:04:14.018Z,6.73
2019-01-03T23:16:51.693Z,7.37
2019-01-03T23:19:41.312Z,9.67
2019-01-03T23:22:49.816Z,7.37
2019-01-03T23:28:49.142Z,7.87
2019-01-03T23:34:55.230Z,4.17
2019-01-03T23:37:44.508Z,5.90
2019-01-03T23:40:33.695Z,6.83
2019-01-03T23:43:22.941Z,6.80
2019-01-03T23:46:12.158Z,6.97
2019-01-03T23:49:20.487Z,7.63
2019-01-03T23:52:09.728Z,6.30
2019-01-03T23:54:58.897Z,7.70
2019-01-03T23:57:48.124Z,7.60
