createdAt,value
2024-05-09T01:34:00.552Z,99.90
2024-05-09T01:54:37.028Z,99.90
2024-05-09T02:05:02.237Z,99.90
2024-05-09T02:36:58.857Z,99.90
2024-05-09T02:47:32.230Z,99.90
2024-05-09T02:57:40.643Z,99.90
2024-05-09T03:29:12.727Z,99.90
2024-05-09T03:39:34.586Z,99.90
2024-05-09T03:49:53.788Z,99.90
2024-05-09T04:00:38.073Z,99.90
2024-05-09T04:10:41.810Z,99.90
2024-05-09T04:20:43.973Z,99.90
2024-05-09T04:30:46.157Z,99.90
2024-05-09T04:40:48.266Z,99.90
2024-05-09T04:50:53.103Z,99.90
2024-05-09T05:00:55.271Z,99.90
2024-05-09T05:10:57.455Z,99.90
2024-05-09T05:20:59.657Z,99.90
2024-05-09T05:31:01.641Z,99.90
2024-05-09T05:41:04.025Z,99.50
2024-05-09T05:51:06.355Z,96.60
2024-05-09T06:01:08.330Z,95.60
2024-05-09T06:11:10.420Z,89.10
2024-05-09T06:21:12.621Z,89.20
2024-05-09T06:31:14.614Z,81.90
2024-05-09T06:41:18.061Z,74.30
2024-05-09T06:51:20.223Z,71.50
2024-05-09T07:01:22.552Z,72.80
2024-05-09T07:11:24.752Z,70.40
2024-05-09T07:21:26.791Z,67.60
2024-05-09T07:31:28.784Z,62.70
2024-05-09T07:41:31.442Z,63.90
2024-05-09T07:53:13.754Z,63.40
2024-05-09T08:01:55.819Z,63.20
2024-05-09T08:11:58.039Z,62.20
2024-05-09T08:22:00.250Z,62.20
2024-05-09T08:32:02.361Z,60.80
2024-05-09T08:42:07.955Z,60.20
2024-05-09T08:52:10.197Z,59.10
2024-05-09T09:02:14.279Z,59.10
2024-05-09T09:12:16.509Z,58.00
2024-05-09T09:22:18.842Z,57.10
2024-05-09T09:32:34.246Z,56.60
2024-05-09T09:42:37.943Z,54.50
2024-05-09T09:52:43.288Z,54.30
2024-05-09T10:02:45.453Z,54.30
2024-05-09T10:13:08.676Z,54.30
2024-05-09T10:23:28.514Z,53.30
2024-05-09T10:33:45.526Z,53.90
2024-05-09T10:43:48.569Z,53.40
2024-05-09T10:53:50.821Z,53.30
2024-05-09T11:03:53.283Z,53.30
2024-05-09T11:13:55.659Z,51.70
2024-05-09T11:23:58.853Z,52.10
2024-05-09T11:34:01.479Z,51.70
2024-05-09T11:44:03.557Z,51.40
2024-05-09T11:54:05.645Z,51.20
2024-05-09T12:04:08.729Z,51.70
2024-05-09T12:14:11.005Z,51.80
2024-05-09T12:24:15.242Z,51.60
2024-05-09T12:34:19.086Z,50.90
2024-05-09T12:44:21.222Z,50.40
2024-05-09T12:54:23.374Z,51.50
2024-05-09T13:04:25.930Z,50.40
2024-05-09T13:14:28.125Z,51.00
2024-05-09T13:24:30.413Z,51.10
2024-05-09T13:34:32.658Z,49.30
2024-05-09T13:44:34.782Z,50.50
2024-05-09T13:54:36.842Z,49.30
2024-05-09T14:04:39.462Z,49.50
2024-05-09T14:14:44.507Z,49.70
2024-05-09T14:24:49.623Z,50.00
2024-05-09T14:34:53.524Z,49.50
2024-05-09T14:44:55.650Z,50.50
2024-05-09T14:55:00.591Z,49.90
2024-05-09T15:05:03.984Z,49.50
2024-05-09T15:15:06.677Z,49.40
2024-05-09T15:25:08.905Z,50.00
2024-05-09T15:35:11.132Z,50.90
2024-05-09T15:45:13.198Z,50.80
2024-05-09T15:55:15.135Z,50.90
2024-05-09T16:05:17.237Z,51.10
2024-05-09T16:15:19.399Z,50.60
2024-05-09T16:25:21.579Z,49.80
2024-05-09T16:58:21.656Z,50.70
2024-05-09T17:08:27.443Z,51.00
2024-05-09T18:27:25.664Z,54.90
