createdAt,value
2022-10-02T00:00:00.188Z,2.70
2022-10-02T00:02:50.822Z,2.47
2022-10-02T00:05:42.077Z,2.20
2022-10-02T00:08:33.223Z,2.20
2022-10-02T00:11:24.178Z,2.40
2022-10-02T00:14:15.520Z,2.73
2022-10-02T00:17:05.292Z,2.17
2022-10-02T00:19:55.325Z,2.60
2022-10-02T00:22:50.231Z,2.30
2022-10-02T00:25:42.482Z,2.53
2022-10-02T00:28:32.966Z,2.37
2022-10-02T00:31:31.960Z,1.77
2022-10-02T00:34:27.043Z,2.60
2022-10-02T00:37:20.721Z,2.37
2022-10-02T00:40:33.227Z,2.50
2022-10-02T00:43:28.052Z,2.40
2022-10-02T00:46:33.662Z,2.50
2022-10-02T00:49:46.703Z,2.40
2022-10-02T00:52:46.673Z,2.30
2022-10-02T00:56:03.824Z,2.57
2022-10-02T00:59:17.679Z,2.43
2022-10-02T01:02:10.625Z,2.50
2022-10-02T01:05:00.943Z,2.57
2022-10-02T01:07:52.005Z,2.27
2022-10-02T01:10:40.372Z,2.10
2022-10-02T01:13:28.750Z,2.00
2022-10-02T01:16:17.820Z,2.20
2022-10-02T01:19:06.284Z,2.33
2022-10-02T01:22:04.719Z,2.07
2022-10-02T01:24:54.502Z,2.37
2022-10-02T01:27:42.902Z,1.97
2022-10-02T01:30:31.363Z,2.50
2022-10-02T01:33:19.738Z,2.00
2022-10-02T01:36:08.289Z,2.50
2022-10-02T01:38:56.673Z,2.30
2022-10-02T01:41:46.346Z,2.40
2022-10-02T01:44:34.682Z,2.50
2022-10-02T01:47:26.943Z,2.37
2022-10-02T01:50:18.967Z,2.53
2022-10-02T01:53:11.679Z,2.37
2022-10-02T01:56:06.317Z,2.10
2022-10-02T01:59:02.659Z,1.97
2022-10-02T02:01:57.467Z,2.07
2022-10-02T02:04:57.759Z,2.40
2022-10-02T02:07:49.558Z,2.10
2022-10-02T02:10:47.316Z,2.20
2022-10-02T02:13:38.238Z,2.43
2022-10-02T02:16:31.554Z,2.00
2022-10-02T02:19:23.077Z,2.37
2022-10-02T02:22:14.928Z,2.43
2022-10-02T02:25:05.240Z,2.43
2022-10-02T02:27:54.957Z,2.40
2022-10-02T02:30:45.320Z,2.47
2022-10-02T02:33:39.892Z,2.00
2022-10-02T02:36:30.497Z,2.10
2022-10-02T02:39:22.611Z,2.20
2022-10-02T02:42:13.572Z,2.20
2022-10-02T02:45:06.394Z,2.00
2022-10-02T02:47:55.823Z,2.00
2022-10-02T02:50:48.070Z,1.90
2022-10-02T02:53:38.850Z,2.00
2022-10-02T02:56:27.242Z,2.47
2022-10-02T02:59:17.028Z,2.33
2022-10-02T03:02:05.478Z,2.40
2022-10-02T03:04:53.992Z,2.67
2022-10-02T03:07:45.120Z,2.17
2022-10-02T03:10:41.844Z,2.30
2022-10-02T03:13:39.736Z,2.50
2022-10-02T03:16:40.573Z,2.40
2022-10-02T03:19:38.907Z,2.33
2022-10-02T03:22:31.360Z,2.40
2022-10-02T03:25:24.068Z,2.37
2022-10-02T03:28:31.748Z,2.27
2022-10-02T03:31:27.933Z,2.60
2022-10-02T03:34:16.340Z,2.50
2022-10-02T03:37:05.109Z,2.30
2022-10-02T03:39:53.954Z,2.50
2022-10-02T03:42:43.706Z,2.17
2022-10-02T03:45:50.437Z,2.20
2022-10-02T03:48:39.961Z,2.37
2022-10-02T03:51:28.291Z,2.97
2022-10-02T03:54:18.897Z,2.30
2022-10-02T03:57:08.719Z,2.37
2022-10-02T04:00:02.525Z,2.30
2022-10-02T04:02:56.334Z,2.50
2022-10-02T04:05:48.827Z,2.63
2022-10-02T04:08:39.165Z,2.83
2022-10-02T04:11:33.015Z,2.53
2022-10-02T04:14:22.262Z,2.60
2022-10-02T04:17:15.225Z,2.80
2022-10-02T04:20:07.887Z,2.10
2022-10-02T04:22:58.905Z,2.30
2022-10-02T04:25:50.672Z,2.40
2022-10-02T04:28:40.551Z,2.93
2022-10-02T04:31:29.089Z,2.60
2022-10-02T04:34:18.885Z,2.60
2022-10-02T04:37:24.562Z,2.47
2022-10-02T04:40:30.033Z,2.37
2022-10-02T04:43:30.194Z,2.77
2022-10-02T04:46:39.133Z,3.00
2022-10-02T04:49:40.700Z,2.40
2022-10-02T04:52:52.488Z,2.60
2022-10-02T04:56:10.901Z,2.70
2022-10-02T04:59:23.392Z,3.00
2022-10-02T05:02:26.633Z,2.97
2022-10-02T05:05:33.536Z,2.97
2022-10-02T05:08:42.221Z,3.17
2022-10-02T05:11:51.502Z,3.00
2022-10-02T05:15:25.399Z,2.80
2022-10-02T05:18:26.814Z,2.63
2022-10-02T05:21:39.298Z,2.77
2022-10-02T05:24:46.059Z,2.53
2022-10-02T05:27:49.082Z,2.40
2022-10-02T05:30:41.950Z,2.57
2022-10-02T05:33:43.644Z,2.23
2022-10-02T05:36:54.348Z,2.60
2022-10-02T05:39:46.891Z,2.17
2022-10-02T05:42:42.331Z,2.40
2022-10-02T05:45:35.873Z,2.37
2022-10-02T05:48:26.811Z,2.80
2022-10-02T05:51:19.394Z,2.60
2022-10-02T05:54:26.486Z,2.30
2022-10-02T05:57:21.391Z,2.83
2022-10-02T06:00:31.235Z,2.70
2022-10-02T06:03:22.394Z,2.50
2022-10-02T06:05:55.283Z,2.87
2022-10-02T06:08:30.352Z,2.80
2022-10-02T06:11:02.525Z,2.50
2022-10-02T06:13:34.602Z,2.47
2022-10-02T06:16:09.831Z,2.73
2022-10-02T06:18:38.593Z,2.50
2022-10-02T06:21:08.435Z,2.47
2022-10-02T06:23:38.844Z,2.90
2022-10-02T06:26:11.581Z,2.47
2022-10-02T06:28:41.025Z,2.53
2022-10-02T06:31:12.713Z,2.33
2022-10-02T06:33:41.410Z,2.37
2022-10-02T06:36:36.604Z,2.60
2022-10-02T06:39:16.325Z,2.60
2022-10-02T06:41:50.542Z,2.47
2022-10-02T06:44:21.742Z,2.47
2022-10-02T06:46:59.969Z,2.50
2022-10-02T06:49:49.444Z,2.57
2022-10-02T06:52:23.847Z,2.20
2022-10-02T06:55:09.559Z,2.33
2022-10-02T06:57:51.885Z,2.63
2022-10-02T07:00:21.285Z,2.40
2022-10-02T07:03:35.966Z,2.30
2022-10-02T07:06:26.742Z,2.20
2022-10-02T07:09:20.150Z,1.90
2022-10-02T07:11:53.939Z,2.30
2022-10-02T07:14:47.655Z,2.50
2022-10-02T07:17:31.858Z,2.10
2022-10-02T07:20:24.215Z,2.30
2022-10-02T07:23:07.779Z,2.17
2022-10-02T07:26:01.199Z,2.10
2022-10-02T07:28:33.766Z,2.17
2022-10-02T07:31:09.198Z,2.03
2022-10-02T07:33:52.686Z,2.00
2022-10-02T07:36:25.862Z,1.80
2022-10-02T07:39:04.533Z,2.00
2022-10-02T07:42:22.966Z,1.90
2022-10-02T07:45:35.336Z,1.80
2022-10-02T07:48:27.213Z,1.67
2022-10-02T07:51:04.071Z,1.80
2022-10-02T07:53:39.800Z,2.10
2022-10-02T07:56:10.647Z,1.80
2022-10-02T07:58:41.389Z,2.00
2022-10-02T08:01:13.200Z,2.13
2022-10-02T08:03:45.193Z,2.23
2022-10-02T08:06:13.417Z,1.87
2022-10-02T08:08:45.951Z,2.47
2022-10-02T08:11:17.479Z,2.50
2022-10-02T08:13:47.680Z,2.50
2022-10-02T08:16:15.906Z,2.00
2022-10-02T08:18:48.755Z,3.97
2022-10-02T08:21:18.601Z,1.97
2022-10-02T08:23:49.579Z,2.10
2022-10-02T08:26:21.220Z,1.87
2022-10-02T08:28:53.967Z,1.80
2022-10-02T08:31:23.786Z,1.63
2022-10-02T08:33:53.236Z,1.67
2022-10-02T08:36:47.741Z,2.27
2022-10-02T08:39:36.484Z,1.60
2022-10-02T08:42:25.940Z,1.87
2022-10-02T08:45:19.801Z,1.60
2022-10-02T08:48:43.136Z,2.00
2022-10-02T08:51:55.232Z,2.00
2022-10-02T08:54:50.820Z,2.00
2022-10-02T08:57:45.462Z,2.10
2022-10-02T09:00:22.099Z,2.33
2022-10-02T09:03:36.349Z,2.30
2022-10-02T09:06:44.720Z,2.50
2022-10-02T09:10:08.724Z,1.90
2022-10-02T09:13:01.242Z,2.20
2022-10-02T09:15:45.664Z,1.73
2022-10-02T09:18:28.978Z,1.90
2022-10-02T09:21:15.519Z,1.60
2022-10-02T09:24:18.518Z,1.60
2022-10-02T09:27:24.786Z,1.67
2022-10-02T09:30:26.941Z,1.80
2022-10-02T09:33:34.468Z,1.60
2022-10-02T09:36:53.812Z,1.60
2022-10-02T09:39:56.324Z,1.70
2022-10-02T09:42:42.541Z,1.80
2022-10-02T09:45:37.290Z,2.13
2022-10-02T09:48:53.840Z,1.70
2022-10-02T09:52:07.565Z,1.80
2022-10-02T09:55:16.720Z,1.90
2022-10-02T09:58:44.047Z,2.00
2022-10-02T10:01:54.035Z,1.80
2022-10-02T10:05:08.737Z,1.70
2022-10-02T10:08:10.652Z,1.53
2022-10-02T10:11:13.936Z,2.10
2022-10-02T10:14:12.700Z,1.63
2022-10-02T10:17:27.248Z,1.60
2022-10-02T10:20:40.795Z,1.87
2022-10-02T10:23:45.781Z,1.90
2022-10-02T10:26:48.663Z,1.60
2022-10-02T10:29:49.082Z,3.17
2022-10-02T10:33:04.196Z,1.70
2022-10-02T10:35:52.439Z,1.70
2022-10-02T10:38:52.141Z,3.20
2022-10-02T10:41:42.879Z,2.00
2022-10-02T10:44:53.120Z,2.17
2022-10-02T10:47:53.586Z,1.93
2022-10-02T10:50:37.105Z,1.67
2022-10-02T10:53:26.485Z,1.80
2022-10-02T10:56:41.818Z,1.90
2022-10-02T10:59:51.996Z,1.80
2022-10-02T11:03:01.963Z,1.60
2022-10-02T11:06:26.770Z,1.90
2022-10-02T11:09:51.259Z,1.80
2022-10-02T11:12:43.881Z,1.63
2022-10-02T11:15:59.251Z,1.80
2022-10-02T11:19:17.952Z,1.50
2022-10-02T11:22:29.222Z,1.70
2022-10-02T11:25:31.025Z,1.80
2022-10-02T11:28:50.009Z,1.67
2022-10-02T11:31:32.092Z,2.03
2022-10-02T11:34:35.361Z,1.80
2022-10-02T11:37:16.092Z,1.40
2022-10-02T11:40:11.797Z,1.53
2022-10-02T11:42:52.790Z,1.70
2022-10-02T11:45:44.375Z,1.60
2022-10-02T11:48:24.443Z,1.63
2022-10-02T11:51:15.993Z,10.53
2022-10-02T11:54:30.317Z,3.77
2022-10-02T11:57:35.010Z,1.83
2022-10-02T12:00:15.959Z,2.30
2022-10-02T12:02:54.643Z,2.37
2022-10-02T12:05:39.135Z,2.07
2022-10-02T12:08:14.923Z,3.07
2022-10-02T12:10:52.682Z,2.33
2022-10-02T12:13:33.620Z,2.50
2022-10-02T12:16:09.080Z,2.50
2022-10-02T12:18:55.931Z,3.30
2022-10-02T12:22:03.028Z,5.20
2022-10-02T12:24:55.390Z,6.33
2022-10-02T12:27:31.703Z,2.80
2022-10-02T12:30:07.010Z,2.60
2022-10-02T12:33:09.293Z,2.87
2022-10-02T12:35:55.573Z,2.40
2022-10-02T12:38:32.852Z,2.30
2022-10-02T12:41:08.484Z,2.20
2022-10-02T12:44:33.071Z,2.63
2022-10-02T12:47:31.785Z,3.70
2022-10-02T12:50:09.410Z,2.30
2022-10-02T12:53:38.959Z,3.10
2022-10-02T12:57:10.487Z,2.90
2022-10-02T12:59:42.249Z,2.00
2022-10-02T13:03:00.335Z,2.13
2022-10-02T13:06:14.362Z,2.00
2022-10-02T13:09:00.722Z,2.07
2022-10-02T13:11:37.476Z,2.50
2022-10-02T13:14:27.612Z,2.37
2022-10-02T13:17:13.949Z,2.07
2022-10-02T13:19:50.670Z,1.73
2022-10-02T13:22:21.642Z,2.10
2022-10-02T13:25:04.275Z,2.43
2022-10-02T13:27:38.767Z,5.47
2022-10-02T13:30:14.089Z,2.53
2022-10-02T13:33:08.353Z,2.30
2022-10-02T13:35:53.962Z,2.50
2022-10-02T13:38:51.203Z,2.43
2022-10-02T13:41:29.895Z,2.13
2022-10-02T13:44:08.781Z,2.50
2022-10-02T13:46:53.473Z,2.97
2022-10-02T13:49:28.647Z,3.20
2022-10-02T13:51:58.773Z,3.37
2022-10-02T13:54:51.051Z,3.20
2022-10-02T13:57:32.691Z,3.30
2022-10-02T14:00:10.200Z,4.20
2022-10-02T14:02:52.580Z,4.10
2022-10-02T14:05:34.111Z,4.10
2022-10-02T14:08:27.357Z,3.60
2022-10-02T14:11:04.852Z,3.43
2022-10-02T14:13:49.028Z,3.87
2022-10-02T14:16:46.877Z,3.97
2022-10-02T14:19:41.730Z,3.80
2022-10-02T14:22:22.445Z,3.83
2022-10-02T14:25:12.914Z,3.70
2022-10-02T14:28:05.290Z,3.20
2022-10-02T14:30:45.012Z,3.43
2022-10-02T14:33:18.209Z,3.23
2022-10-02T14:35:53.023Z,3.50
2022-10-02T14:38:49.604Z,2.73
2022-10-02T14:41:47.198Z,2.37
2022-10-02T14:44:34.900Z,2.77
2022-10-02T14:47:28.863Z,2.97
2022-10-02T14:50:11.565Z,2.63
2022-10-02T14:53:01.886Z,3.17
2022-10-02T14:55:36.765Z,3.20
2022-10-02T14:58:31.314Z,3.30
2022-10-02T15:01:13.449Z,2.73
2022-10-02T15:04:21.909Z,3.60
2022-10-02T15:07:08.806Z,3.93
2022-10-02T15:09:49.183Z,3.60
2022-10-02T15:12:19.726Z,3.17
2022-10-02T15:15:08.705Z,3.37
2022-10-02T15:17:55.656Z,2.90
2022-10-02T15:20:34.805Z,2.60
2022-10-02T15:23:04.310Z,2.90
2022-10-02T15:25:50.732Z,3.03
2022-10-02T15:28:36.387Z,3.07
2022-10-02T15:31:17.160Z,2.80
2022-10-02T15:33:48.206Z,2.70
2022-10-02T15:36:43.727Z,3.20
2022-10-02T15:39:50.357Z,3.40
2022-10-02T15:42:20.285Z,3.40
2022-10-02T15:45:03.657Z,3.20
2022-10-02T15:48:10.022Z,3.00
2022-10-02T15:50:46.516Z,2.90
2022-10-02T15:53:42.199Z,3.13
2022-10-02T15:56:49.678Z,3.20
2022-10-02T15:59:30.489Z,2.90
2022-10-02T16:02:08.910Z,2.80
2022-10-02T16:04:45.706Z,3.13
2022-10-02T16:08:03.039Z,3.30
2022-10-02T16:10:36.801Z,4.80
2022-10-02T16:13:22.253Z,3.60
2022-10-02T16:15:53.068Z,4.90
2022-10-02T16:18:50.184Z,3.63
2022-10-02T16:21:39.121Z,3.03
2022-10-02T16:24:42.952Z,3.00
2022-10-02T16:27:22.137Z,3.00
2022-10-02T16:30:05.279Z,2.70
2022-10-02T16:32:47.754Z,2.70
2022-10-02T16:36:05.536Z,2.53
2022-10-02T16:38:50.652Z,2.33
2022-10-02T16:41:36.935Z,2.90
2022-10-02T16:44:20.021Z,2.40
2022-10-02T16:46:49.411Z,2.63
2022-10-02T16:49:23.614Z,6.03
2022-10-02T16:51:59.427Z,7.67
2022-10-02T16:54:35.335Z,4.80
2022-10-02T16:57:07.211Z,3.40
2022-10-02T16:59:43.450Z,2.60
2022-10-02T17:02:18.902Z,3.20
2022-10-02T17:04:59.722Z,2.90
2022-10-02T17:07:33.580Z,2.83
2022-10-02T17:10:14.394Z,3.80
2022-10-02T17:12:52.609Z,3.67
2022-10-02T17:15:23.939Z,3.77
2022-10-02T17:18:06.242Z,4.00
2022-10-02T17:20:41.836Z,5.17
2022-10-02T17:23:18.004Z,4.80
2022-10-02T17:25:54.995Z,4.93
2022-10-02T17:28:26.942Z,4.53
2022-10-02T17:31:42.081Z,3.80
2022-10-02T17:34:22.599Z,4.80
2022-10-02T17:37:40.719Z,4.67
2022-10-02T17:40:13.849Z,4.10
2022-10-02T17:42:48.800Z,4.50
2022-10-02T17:45:28.804Z,4.37
2022-10-02T17:48:22.483Z,5.37
2022-10-02T17:51:11.100Z,5.13
2022-10-02T17:54:35.677Z,4.40
2022-10-02T17:57:17.510Z,4.27
2022-10-02T18:00:07.736Z,5.13
2022-10-02T18:03:03.269Z,4.83
2022-10-02T18:05:39.624Z,4.80
2022-10-02T18:08:25.465Z,4.53
2022-10-02T18:11:03.664Z,5.13
2022-10-02T18:13:52.368Z,4.63
2022-10-02T18:16:34.234Z,4.60
2022-10-02T18:19:29.037Z,4.67
2022-10-02T18:22:21.672Z,5.20
2022-10-02T18:25:07.693Z,4.17
2022-10-02T18:27:51.563Z,5.00
2022-10-02T18:30:20.743Z,6.00
2022-10-02T18:33:27.233Z,6.07
2022-10-02T18:36:15.756Z,5.73
2022-10-02T18:38:56.723Z,6.03
2022-10-02T18:41:53.650Z,6.60
2022-10-02T18:44:38.032Z,6.30
2022-10-02T18:47:12.749Z,5.50
2022-10-02T18:49:52.118Z,5.63
2022-10-02T18:52:50.011Z,6.53
2022-10-02T18:55:29.236Z,7.23
2022-10-02T18:58:07.494Z,7.10
2022-10-02T19:01:07.505Z,7.77
2022-10-02T19:03:43.963Z,7.47
2022-10-02T19:06:16.246Z,8.80
2022-10-02T19:09:14.757Z,7.83
2022-10-02T19:11:47.804Z,9.40
2022-10-02T19:14:17.091Z,9.63
2022-10-02T19:16:58.145Z,7.87
2022-10-02T19:19:27.832Z,9.87
2022-10-02T19:22:01.087Z,10.60
2022-10-02T19:24:31.909Z,9.60
2022-10-02T19:27:02.341Z,11.03
2022-10-02T19:29:36.666Z,11.23
2022-10-02T19:32:12.714Z,10.40
2022-10-02T19:34:42.150Z,10.67
2022-10-02T19:37:16.124Z,10.33
2022-10-02T19:39:50.532Z,11.03
2022-10-02T19:42:24.706Z,9.97
2022-10-02T19:44:54.782Z,11.53
2022-10-02T19:47:28.043Z,11.10
2022-10-02T19:49:56.708Z,11.17
2022-10-02T19:52:40.509Z,12.03
2022-10-02T19:55:21.660Z,13.57
2022-10-02T19:57:50.326Z,13.20
2022-10-02T20:00:19.590Z,14.53
2022-10-02T20:02:48.920Z,14.33
2022-10-02T20:05:35.924Z,14.47
2022-10-02T20:08:29.011Z,13.53
2022-10-02T20:11:20.271Z,14.20
2022-10-02T20:14:12.813Z,15.13
2022-10-02T20:17:10.053Z,12.57
2022-10-02T20:20:00.142Z,11.60
2022-10-02T20:22:51.511Z,11.00
2022-10-02T20:25:44.762Z,11.83
2022-10-02T20:28:37.390Z,12.80
2022-10-02T20:31:38.585Z,11.67
2022-10-02T20:34:29.673Z,10.00
2022-10-02T20:37:21.828Z,9.73
2022-10-02T20:40:14.454Z,10.10
2022-10-02T20:43:06.541Z,15.70
2022-10-02T20:46:10.111Z,13.50
2022-10-02T20:49:25.939Z,13.73
2022-10-02T20:52:49.019Z,12.10
2022-10-02T20:55:42.428Z,12.47
2022-10-02T20:59:09.952Z,13.70
2022-10-02T21:02:09.841Z,14.33
2022-10-02T21:05:21.273Z,13.00
2022-10-02T21:08:47.006Z,11.73
2022-10-02T21:11:47.402Z,13.33
2022-10-02T21:15:01.114Z,12.67
2022-10-02T21:18:32.684Z,12.30
2022-10-02T21:21:53.837Z,12.83
2022-10-02T21:25:29.526Z,12.37
2022-10-02T21:29:07.479Z,15.33
2022-10-02T21:32:11.412Z,14.30
2022-10-02T21:35:41.362Z,14.80
2022-10-02T21:39:26.989Z,14.33
2022-10-02T21:42:51.262Z,14.97
2022-10-02T21:46:36.675Z,15.70
2022-10-02T21:50:27.936Z,15.20
2022-10-02T21:53:50.723Z,15.30
2022-10-02T21:57:11.912Z,18.60
2022-10-02T22:00:15.457Z,17.50
2022-10-02T22:04:03.038Z,11.40
2022-10-02T22:06:54.754Z,14.00
2022-10-02T22:09:49.368Z,15.07
2022-10-02T22:12:47.380Z,14.27
2022-10-02T22:15:42.881Z,13.77
2022-10-02T22:18:39.282Z,12.67
2022-10-02T22:21:53.729Z,12.17
2022-10-02T22:25:14.380Z,11.87
2022-10-02T22:28:22.270Z,15.30
2022-10-02T22:31:37.523Z,12.33
2022-10-02T22:34:39.477Z,10.10
2022-10-02T22:37:51.518Z,10.77
2022-10-02T22:40:52.321Z,11.97
2022-10-02T22:43:45.814Z,10.33
2022-10-02T22:46:41.408Z,10.30
2022-10-02T22:49:33.681Z,11.10
2022-10-02T22:52:26.215Z,9.07
2022-10-02T22:55:19.645Z,9.80
2022-10-02T22:58:12.336Z,9.57
2022-10-02T23:01:07.320Z,10.47
2022-10-02T23:03:57.623Z,11.40
2022-10-02T23:06:48.985Z,11.23
2022-10-02T23:09:43.021Z,9.70
2022-10-02T23:12:39.839Z,10.03
2022-10-02T23:15:39.784Z,10.90
2022-10-02T23:18:39.524Z,11.60
2022-10-02T23:21:37.811Z,11.50
2022-10-02T23:24:31.248Z,11.33
2022-10-02T23:27:21.449Z,10.80
2022-10-02T23:30:12.316Z,11.00
2022-10-02T23:33:03.439Z,11.47
2022-10-02T23:35:56.220Z,10.90
2022-10-02T23:38:48.769Z,8.87
2022-10-02T23:41:47.455Z,8.47
2022-10-02T23:44:39.941Z,9.13
2022-10-02T23:47:41.071Z,10.10
2022-10-02T23:50:36.890Z,9.70
2022-10-02T23:53:42.440Z,8.43
2022-10-02T23:56:52.660Z,8.00
